createdAt,value
2018-09-24T00:01:25.429Z,1.37
2018-09-24T00:04:01.744Z,1.53
2018-09-24T00:06:38.204Z,1.50
2018-09-24T00:09:15.460Z,2.20
2018-09-24T00:11:52.359Z,1.77
2018-09-24T00:14:28.798Z,1.70
2018-09-24T00:17:05.310Z,1.53
2018-09-24T00:19:41.798Z,1.53
2018-09-24T00:22:18.145Z,1.93
2018-09-24T00:24:54.635Z,2.10
2018-09-24T00:27:31.017Z,1.70
2018-09-24T00:30:07.604Z,1.77
2018-09-24T00:32:44.179Z,1.93
2018-09-24T00:35:20.571Z,2.07
2018-09-24T00:37:57.095Z,1.40
2018-09-24T00:40:33.596Z,1.60
2018-09-24T00:43:09.935Z,1.97
2018-09-24T00:45:46.396Z,2.03
2018-09-24T00:48:22.827Z,1.70
2018-09-24T00:50:59.294Z,2.07
2018-09-24T00:53:35.934Z,2.30
2018-09-24T00:56:13.385Z,1.87
2018-09-24T00:58:49.731Z,1.97
2018-09-24T01:01:26.199Z,1.60
2018-09-24T01:04:02.689Z,2.03
2018-09-24T01:06:39.025Z,2.27
2018-09-24T01:09:15.574Z,2.60
2018-09-24T01:11:51.936Z,1.63
2018-09-24T01:14:28.331Z,2.07
2018-09-24T01:17:04.836Z,1.80
2018-09-24T01:19:41.106Z,2.00
2018-09-24T01:22:17.473Z,2.40
2018-09-24T01:24:53.882Z,2.00
2018-09-24T01:27:30.346Z,1.83
2018-09-24T01:30:06.999Z,2.57
2018-09-24T01:32:43.272Z,2.63
2018-09-24T01:35:19.688Z,2.20
2018-09-24T01:37:56.075Z,2.10
2018-09-24T01:40:32.881Z,2.20
2018-09-24T01:43:09.167Z,2.07
2018-09-24T01:45:45.592Z,2.67
2018-09-24T01:48:22.486Z,2.80
2018-09-24T01:50:59.028Z,3.23
2018-09-24T01:53:35.435Z,2.63
2018-09-24T01:56:11.942Z,3.50
2018-09-24T01:58:48.440Z,2.60
2018-09-24T02:01:24.945Z,2.60
2018-09-24T02:04:01.431Z,3.30
2018-09-24T02:06:37.886Z,3.20
2018-09-24T02:09:14.390Z,2.70
2018-09-24T02:11:50.741Z,2.50
2018-09-24T02:14:27.190Z,2.83
2018-09-24T02:17:03.904Z,2.87
2018-09-24T02:19:40.348Z,2.90
2018-09-24T02:22:25.998Z,2.90
2018-09-24T02:25:02.242Z,3.17
2018-09-24T02:27:38.675Z,3.27
2018-09-24T02:30:17.356Z,2.70
2018-09-24T02:32:53.785Z,3.40
2018-09-24T02:35:30.353Z,2.70
2018-09-24T02:38:06.841Z,3.30
2018-09-24T02:40:43.156Z,3.20
2018-09-24T02:43:25.634Z,3.60
2018-09-24T02:46:02.007Z,3.67
2018-09-24T02:48:38.471Z,3.50
2018-09-24T02:51:14.989Z,3.47
2018-09-24T02:53:51.419Z,2.87
2018-09-24T02:56:27.920Z,3.20
2018-09-24T02:59:04.242Z,3.43
2018-09-24T03:01:40.747Z,4.00
2018-09-24T03:04:17.210Z,4.10
2018-09-24T03:06:53.687Z,4.03
2018-09-24T03:09:30.913Z,3.63
2018-09-24T03:12:07.944Z,4.27
2018-09-24T03:14:44.348Z,3.53
2018-09-24T03:17:21.194Z,3.40
2018-09-24T03:19:57.619Z,4.23
2018-09-24T03:22:34.095Z,4.10
2018-09-24T03:25:17.166Z,3.23
2018-09-24T03:27:53.657Z,3.73
2018-09-24T03:30:36.519Z,3.50
2018-09-24T03:33:12.863Z,3.90
2018-09-24T03:35:49.335Z,3.80
2018-09-24T03:38:25.796Z,4.13
2018-09-24T03:41:02.172Z,4.97
2018-09-24T03:43:38.603Z,3.50
2018-09-24T03:46:15.108Z,3.77
2018-09-24T03:48:51.354Z,4.57
2018-09-24T03:51:27.808Z,4.43
2018-09-24T03:54:04.245Z,3.37
2018-09-24T03:56:40.647Z,3.80
2018-09-24T03:59:17.040Z,4.37
2018-09-24T04:01:53.475Z,3.23
2018-09-24T04:04:35.137Z,4.53
2018-09-24T04:07:16.777Z,4.17
2018-09-24T04:09:58.487Z,4.70
2018-09-24T04:12:39.996Z,4.83
2018-09-24T04:15:21.714Z,3.63
2018-09-24T04:18:03.503Z,4.50
2018-09-24T04:20:45.148Z,5.10
2018-09-24T04:23:26.808Z,5.33
2018-09-24T04:26:08.311Z,6.40
2018-09-24T04:28:49.885Z,5.03
2018-09-24T04:31:31.561Z,5.60
2018-09-24T04:34:13.041Z,5.13
2018-09-24T04:36:54.552Z,5.53
2018-09-24T04:39:36.272Z,6.23
2018-09-24T04:42:17.931Z,5.83
2018-09-24T04:44:59.570Z,6.40
2018-09-24T04:47:41.209Z,6.20
2018-09-24T04:50:22.859Z,5.70
2018-09-24T04:53:04.468Z,6.20
2018-09-24T04:55:46.024Z,6.80
2018-09-24T04:58:27.798Z,7.37
2018-09-24T05:01:09.397Z,7.50
2018-09-24T05:03:51.024Z,7.17
2018-09-24T05:06:32.531Z,7.17
2018-09-24T05:09:14.577Z,6.73
2018-09-24T05:11:56.265Z,8.10
2018-09-24T05:14:38.030Z,7.50
2018-09-24T05:17:19.543Z,7.40
2018-09-24T05:20:01.158Z,7.13
2018-09-24T05:22:42.972Z,7.97
2018-09-24T05:25:24.503Z,8.40
2018-09-24T05:28:06.236Z,7.53
2018-09-24T05:30:48.533Z,7.40
2018-09-24T05:33:30.229Z,7.53
2018-09-24T05:36:11.915Z,7.80
2018-09-24T05:38:53.695Z,6.80
2018-09-24T05:41:35.551Z,6.83
2018-09-24T05:44:17.215Z,7.50
2018-09-24T05:46:58.670Z,7.10
2018-09-24T05:49:40.374Z,7.37
2018-09-24T05:52:21.882Z,7.40
2018-09-24T05:55:03.445Z,6.33
2018-09-24T05:57:44.908Z,5.03
2018-09-24T06:00:26.681Z,5.43
2018-09-24T06:03:08.421Z,4.73
2018-09-24T06:05:50.114Z,5.10
2018-09-24T06:08:31.819Z,4.70
2018-09-24T06:11:13.742Z,4.27
2018-09-24T06:13:55.289Z,4.90
2018-09-24T06:16:36.986Z,5.30
2018-09-24T06:19:18.680Z,5.33
2018-09-24T06:22:00.347Z,5.33
2018-09-24T06:24:41.870Z,5.20
2018-09-24T06:27:23.527Z,4.00
2018-09-24T06:30:05.206Z,4.30
2018-09-24T06:32:47.148Z,6.13
2018-09-24T06:35:28.658Z,3.80
2018-09-24T06:38:10.474Z,4.10
2018-09-24T06:40:51.938Z,4.20
2018-09-24T06:43:33.413Z,4.40
2018-09-24T06:55:35.116Z,4.20
2018-09-24T06:58:16.635Z,3.47
2018-09-24T07:00:58.246Z,3.20
2018-09-24T07:03:39.775Z,4.00
2018-09-24T07:06:21.308Z,3.50
2018-09-24T07:09:02.872Z,3.90
2018-09-24T07:11:44.528Z,3.70
2018-09-24T07:14:26.045Z,3.20
2018-09-24T07:17:07.638Z,3.80
2018-09-24T07:19:49.318Z,3.33
2018-09-24T07:22:30.922Z,2.30
2018-09-24T07:25:12.728Z,3.10
2018-09-24T07:27:54.556Z,3.10
2018-09-24T07:30:36.168Z,2.63
2018-09-24T07:33:17.803Z,4.73
2018-09-24T07:35:59.324Z,2.70
2018-09-24T07:38:41.439Z,2.00
2018-09-24T07:41:23.045Z,1.90
2018-09-24T07:44:05.487Z,2.10
2018-09-24T07:46:47.012Z,2.77
2018-09-24T07:49:28.677Z,3.20
2018-09-24T07:52:10.298Z,2.30
2018-09-24T07:54:51.893Z,2.40
2018-09-24T07:57:33.394Z,2.10
2018-09-24T08:00:15.171Z,2.50
2018-09-24T08:02:56.834Z,3.07
2018-09-24T08:05:38.500Z,2.27
2018-09-24T08:08:20.084Z,2.00
2018-09-24T08:11:01.819Z,2.13
2018-09-24T08:13:43.725Z,1.80
2018-09-24T08:16:25.655Z,2.00
2018-09-24T08:19:07.280Z,1.83
2018-09-24T08:21:49.009Z,2.03
2018-09-24T08:24:30.761Z,2.07
2018-09-24T08:27:12.494Z,1.67
2018-09-24T08:29:54.182Z,2.17
2018-09-24T08:32:35.899Z,2.00
2018-09-24T08:35:17.593Z,1.60
2018-09-24T08:37:59.279Z,1.67
2018-09-24T08:40:41.082Z,1.80
2018-09-24T08:43:22.625Z,2.00
2018-09-24T08:46:04.106Z,2.00
2018-09-24T08:48:45.848Z,1.20
2018-09-24T08:51:27.538Z,1.77
2018-09-24T08:54:09.285Z,1.17
2018-09-24T08:56:50.908Z,1.33
2018-09-24T08:59:32.462Z,1.70
2018-09-24T09:02:14.094Z,2.10
2018-09-24T09:04:55.709Z,1.73
2018-09-24T09:07:37.414Z,1.40
2018-09-24T09:10:19.075Z,1.30
2018-09-24T09:13:00.705Z,2.10
2018-09-24T09:15:42.465Z,1.23
2018-09-24T09:18:24.296Z,1.87
2018-09-24T09:21:05.984Z,1.33
2018-09-24T09:23:47.599Z,2.00
2018-09-24T09:26:29.194Z,1.70
2018-09-24T09:29:11.074Z,1.70
2018-09-24T09:31:52.671Z,2.03
2018-09-24T09:34:34.300Z,1.97
2018-09-24T09:37:15.985Z,1.53
2018-09-24T09:39:57.537Z,1.43
2018-09-24T09:42:39.256Z,1.30
2018-09-24T09:45:20.972Z,1.10
2018-09-24T09:48:02.725Z,1.60
2018-09-24T09:50:44.510Z,1.00
2018-09-24T09:53:26.386Z,2.07
2018-09-24T09:56:08.086Z,1.30
2018-09-24T09:58:49.768Z,0.83
2018-09-24T10:01:31.444Z,1.10
2018-09-24T10:04:13.054Z,0.90
2018-09-24T10:06:54.680Z,0.97
2018-09-24T10:09:36.399Z,1.30
2018-09-24T10:12:17.992Z,1.10
2018-09-24T10:15:00.173Z,1.63
2018-09-24T10:17:41.762Z,1.40
2018-09-24T10:20:23.618Z,1.23
2018-09-24T10:23:05.155Z,1.20
2018-09-24T10:25:46.636Z,1.17
2018-09-24T10:28:28.288Z,1.23
2018-09-24T10:31:10.185Z,0.90
2018-09-24T10:33:51.746Z,1.40
2018-09-24T10:36:33.625Z,1.10
2018-09-24T10:39:15.709Z,1.00
2018-09-24T10:41:58.638Z,1.33
2018-09-24T10:44:40.384Z,0.80
2018-09-24T10:47:21.857Z,1.20
2018-09-24T10:50:03.402Z,1.00
2018-09-24T10:52:45.277Z,1.20
2018-09-24T10:55:26.931Z,1.13
2018-09-24T10:58:08.714Z,0.97
2018-09-24T11:00:50.468Z,0.97
2018-09-24T11:03:32.090Z,0.97
2018-09-24T11:06:13.650Z,0.73
2018-09-24T11:08:55.254Z,0.77
2018-09-24T11:11:36.744Z,1.70
2018-09-24T11:14:18.652Z,0.73
2018-09-24T11:17:00.448Z,0.90
2018-09-24T11:19:42.028Z,0.80
2018-09-24T11:22:23.779Z,1.20
2018-09-24T11:25:05.501Z,0.80
2018-09-24T11:27:47.150Z,0.80
2018-09-24T11:30:28.794Z,1.17
2018-09-24T11:33:10.466Z,0.80
2018-09-24T11:35:52.025Z,1.07
2018-09-24T11:38:33.716Z,0.80
2018-09-24T11:41:15.500Z,1.37
2018-09-24T11:43:57.268Z,1.13
2018-09-24T11:46:39.046Z,0.80
2018-09-24T11:49:20.654Z,1.07
2018-09-24T11:52:02.359Z,1.10
2018-09-24T11:54:43.886Z,1.53
2018-09-24T11:57:25.770Z,1.07
2018-09-24T12:00:07.432Z,0.87
2018-09-24T12:02:49.103Z,0.83
2018-09-24T12:05:30.840Z,0.67
2018-09-24T12:08:12.565Z,0.53
2018-09-24T12:10:54.155Z,0.70
2018-09-24T12:13:35.786Z,0.47
2018-09-24T12:16:17.574Z,0.77
2018-09-24T12:18:59.391Z,1.07
2018-09-24T12:21:40.943Z,1.17
2018-09-24T12:24:22.636Z,0.80
2018-09-24T12:27:04.333Z,0.70
2018-09-24T12:29:46.005Z,0.67
2018-09-24T12:32:27.643Z,0.40
2018-09-24T12:35:09.298Z,0.67
2018-09-24T12:37:50.912Z,0.70
2018-09-24T12:40:32.868Z,0.60
2018-09-24T12:43:14.751Z,0.60
2018-09-24T12:45:56.600Z,0.47
2018-09-24T12:48:38.280Z,0.57
2018-09-24T12:51:20.207Z,0.40
2018-09-24T12:54:01.962Z,0.50
2018-09-24T12:56:44.602Z,0.70
2018-09-24T12:59:26.219Z,0.50
2018-09-24T13:02:07.639Z,0.80
2018-09-24T13:04:49.831Z,0.80
2018-09-24T13:07:31.627Z,0.60
2018-09-24T13:10:13.366Z,0.50
2018-09-24T13:12:55.080Z,0.60
2018-09-24T13:15:36.752Z,0.57
2018-09-24T13:18:18.638Z,0.70
2018-09-24T13:21:00.348Z,0.93
2018-09-24T13:23:42.580Z,0.57
2018-09-24T13:26:24.477Z,0.40
2018-09-24T13:29:06.380Z,0.60
2018-09-24T13:31:48.059Z,0.70
2018-09-24T13:34:29.750Z,0.80
2018-09-24T13:37:12.537Z,0.80
2018-09-24T13:39:54.016Z,0.90
2018-09-24T13:42:35.788Z,0.77
2018-09-24T13:45:17.375Z,0.60
2018-09-24T13:47:58.952Z,0.80
2018-09-24T13:50:40.542Z,0.50
2018-09-24T13:53:22.310Z,0.63
2018-09-24T13:56:04.065Z,0.70
2018-09-24T13:58:45.902Z,0.83
2018-09-24T14:01:27.515Z,0.57
2018-09-24T14:04:09.212Z,0.50
2018-09-24T14:06:50.885Z,0.50
2018-09-24T14:09:32.486Z,0.90
2018-09-24T14:12:14.120Z,0.70
2018-09-24T14:14:55.785Z,0.73
2018-09-24T14:17:37.393Z,0.53
2018-09-24T14:20:20.047Z,0.70
2018-09-24T14:23:02.160Z,0.73
2018-09-24T14:25:44.228Z,0.63
2018-09-24T14:28:25.889Z,1.30
2018-09-24T14:31:07.619Z,0.70
2018-09-24T14:33:49.075Z,0.80
2018-09-24T14:36:30.699Z,0.67
2018-09-24T14:39:15.289Z,0.80
2018-09-24T14:41:56.849Z,0.70
2018-09-24T14:44:38.699Z,1.00
2018-09-24T14:47:20.493Z,0.50
2018-09-24T14:50:02.151Z,0.77
2018-09-24T14:52:43.810Z,1.30
2018-09-24T14:55:25.529Z,0.67
2018-09-24T14:58:07.345Z,0.80
2018-09-24T15:00:49.207Z,0.80
2018-09-24T15:03:30.899Z,0.70
2018-09-24T15:06:13.174Z,0.60
2018-09-24T15:08:54.862Z,0.70
2018-09-24T15:11:36.476Z,0.73
2018-09-24T15:14:17.961Z,1.47
2018-09-24T15:16:59.791Z,0.63
2018-09-24T15:19:41.436Z,0.50
2018-09-24T15:22:23.052Z,1.13
2018-09-24T15:25:04.700Z,1.10
2018-09-24T15:27:46.420Z,0.87
2018-09-24T15:30:28.581Z,0.57
2018-09-24T15:33:10.058Z,1.00
2018-09-24T15:35:51.712Z,0.67
2018-09-24T15:38:33.509Z,0.57
2018-09-24T15:41:15.299Z,0.63
2018-09-24T15:43:56.927Z,0.60
2018-09-24T15:46:38.390Z,0.80
2018-09-24T15:49:19.979Z,0.90
2018-09-24T15:52:01.440Z,0.60
2018-09-24T15:54:43.090Z,0.70
2018-09-24T15:57:24.809Z,0.60
2018-09-24T16:00:06.440Z,0.93
2018-09-24T16:02:48.287Z,0.50
2018-09-24T16:05:29.904Z,0.50
2018-09-24T16:08:11.452Z,1.10
2018-09-24T16:10:53.184Z,0.97
2018-09-24T16:13:34.772Z,1.07
2018-09-24T16:16:16.416Z,0.93
2018-09-24T16:18:58.064Z,0.77
2018-09-24T16:21:39.579Z,0.63
2018-09-24T16:24:21.187Z,1.00
2018-09-24T16:27:02.855Z,0.70
2018-09-24T16:29:44.491Z,0.60
2018-09-24T16:32:26.152Z,0.70
2018-09-24T16:35:07.939Z,0.80
2018-09-24T16:37:49.397Z,1.73
2018-09-24T16:40:31.056Z,1.80
2018-09-24T16:43:12.897Z,1.27
2018-09-24T16:45:54.638Z,0.90
2018-09-24T16:48:36.242Z,1.43
2018-09-24T16:51:17.823Z,0.70
2018-09-24T16:53:59.466Z,1.10
2018-09-24T16:56:41.143Z,1.03
2018-09-24T16:59:23.316Z,1.33
2018-09-24T17:02:05.970Z,1.03
2018-09-24T17:04:48.305Z,0.80
2018-09-24T17:07:29.822Z,1.07
2018-09-24T17:10:11.944Z,1.10
2018-09-24T17:12:53.581Z,0.90
2018-09-24T17:15:35.353Z,1.00
2018-09-24T17:18:16.973Z,1.17
2018-09-24T17:20:58.801Z,0.97
2018-09-24T17:23:40.495Z,0.80
2018-09-24T17:26:22.264Z,1.07
2018-09-24T17:29:04.099Z,0.63
2018-09-24T17:31:45.583Z,1.13
2018-09-24T17:34:27.269Z,1.10
2018-09-24T17:37:08.948Z,0.67
2018-09-24T17:39:51.211Z,0.70
2018-09-24T17:42:32.871Z,0.80
2018-09-24T17:45:14.463Z,0.70
2018-09-24T17:47:56.210Z,0.77
2018-09-24T17:50:38.016Z,0.97
2018-09-24T17:53:20.111Z,0.83
2018-09-24T17:56:01.840Z,0.87
2018-09-24T17:58:44.976Z,0.67
2018-09-24T18:01:26.528Z,1.33
2018-09-24T18:04:08.087Z,0.50
2018-09-24T18:06:51.263Z,0.73
2018-09-24T18:09:32.943Z,0.63
2018-09-24T18:12:15.250Z,0.90
2018-09-24T18:14:57.512Z,0.83
2018-09-24T18:17:39.458Z,0.97
2018-09-24T18:20:22.469Z,0.83
2018-09-24T18:23:04.268Z,1.00
2018-09-24T18:25:45.952Z,0.90
2018-09-24T18:28:28.330Z,0.90
2018-09-24T18:31:10.175Z,0.83
2018-09-24T18:33:51.667Z,0.70
2018-09-24T18:36:33.394Z,1.05
2018-09-24T18:39:16.168Z,1.57
2018-09-24T18:41:57.849Z,1.10
2018-09-24T18:44:39.548Z,1.20
2018-09-24T18:47:21.338Z,1.13
2018-09-24T18:50:03.029Z,0.80
2018-09-24T18:52:44.607Z,1.10
2018-09-24T18:55:26.093Z,1.43
2018-09-24T18:58:07.773Z,0.90
2018-09-24T19:00:49.539Z,1.27
2018-09-24T19:03:31.231Z,1.57
2018-09-24T19:06:13.346Z,1.07
2018-09-24T19:08:54.978Z,1.23
2018-09-24T19:11:36.815Z,1.43
2018-09-24T19:14:18.491Z,1.50
2018-09-24T19:17:00.138Z,0.97
2018-09-24T19:19:41.775Z,1.20
2018-09-24T19:22:23.543Z,1.20
2018-09-24T19:25:05.168Z,1.57
2018-09-24T19:27:47.067Z,1.33
2018-09-24T19:30:29.276Z,1.93
2018-09-24T19:33:11.092Z,1.50
2018-09-24T19:35:52.942Z,1.70
2018-09-24T19:38:34.636Z,1.67
2018-09-24T19:41:16.417Z,1.00
2018-09-24T19:43:58.142Z,1.20
2018-09-24T19:46:40.199Z,0.97
2018-09-24T19:49:21.787Z,1.10
2018-09-24T19:52:03.739Z,1.13
2018-09-24T19:54:45.487Z,1.10
2018-09-24T19:57:27.244Z,1.20
2018-09-24T20:00:09.726Z,1.30
2018-09-24T20:02:51.181Z,1.17
2018-09-24T20:05:32.787Z,1.37
2018-09-24T20:08:14.515Z,1.50
2018-09-24T20:10:56.167Z,1.53
2018-09-24T20:13:38.173Z,1.30
2018-09-24T20:16:19.752Z,1.33
2018-09-24T20:19:01.471Z,1.17
2018-09-24T20:21:43.324Z,1.50
2018-09-24T20:24:25.065Z,1.37
2018-09-24T20:27:06.979Z,1.57
2018-09-24T20:29:48.567Z,1.77
2018-09-24T20:32:30.132Z,1.17
2018-09-24T20:35:11.926Z,1.27
2018-09-24T20:37:53.411Z,1.30
2018-09-24T20:40:34.929Z,0.93
2018-09-24T20:43:16.809Z,1.63
2018-09-24T20:45:58.466Z,1.20
2018-09-24T20:48:40.095Z,1.60
2018-09-24T20:51:21.646Z,1.70
2018-09-24T20:54:03.256Z,0.73
2018-09-24T20:56:45.015Z,0.83
2018-09-24T20:59:26.627Z,1.00
2018-09-24T21:02:08.425Z,1.00
2018-09-24T21:04:50.089Z,1.30
2018-09-24T21:07:31.811Z,1.07
2018-09-24T21:10:13.478Z,1.00
2018-09-24T21:12:55.087Z,1.00
2018-09-24T21:15:37.447Z,1.03
2018-09-24T21:18:19.012Z,1.17
2018-09-24T21:21:01.568Z,0.73
2018-09-24T21:23:43.200Z,1.13
2018-09-24T21:26:24.828Z,1.03
2018-09-24T21:29:06.528Z,0.60
2018-09-24T21:31:48.023Z,0.93
2018-09-24T21:34:30.010Z,1.47
2018-09-24T21:37:11.762Z,0.80
2018-09-24T21:39:53.288Z,1.10
2018-09-24T21:42:34.861Z,0.70
2018-09-24T21:45:16.436Z,1.80
2018-09-24T21:47:58.170Z,0.80
2018-09-24T21:50:39.800Z,0.80
2018-09-24T21:53:22.571Z,0.90
2018-09-24T21:56:04.117Z,1.17
2018-09-24T21:58:45.694Z,0.80
2018-09-24T22:01:27.319Z,0.60
2018-09-24T22:04:09.088Z,1.20
2018-09-24T22:06:50.885Z,1.20
2018-09-24T22:09:32.708Z,0.97
2018-09-24T22:12:14.433Z,0.70
2018-09-24T22:14:56.132Z,0.60
2018-09-24T22:17:37.829Z,0.80
2018-09-24T22:20:20.234Z,0.90
2018-09-24T22:23:01.793Z,0.70
2018-09-24T22:25:43.550Z,0.80
2018-09-24T22:28:25.341Z,1.00
2018-09-24T22:31:07.064Z,0.90
2018-09-24T22:33:48.653Z,1.03
2018-09-24T22:36:30.520Z,1.40
2018-09-24T22:39:14.450Z,0.70
2018-09-24T22:41:55.910Z,1.33
2018-09-24T22:44:37.698Z,0.80
2018-09-24T22:47:19.466Z,1.00
2018-09-24T22:50:01.908Z,0.70
2018-09-24T22:52:43.828Z,1.10
2018-09-24T22:55:25.372Z,1.33
2018-09-24T22:58:06.882Z,0.70
2018-09-24T23:00:48.526Z,0.97
2018-09-24T23:03:30.148Z,0.80
2018-09-24T23:06:11.848Z,0.80
2018-09-24T23:08:53.462Z,1.00
2018-09-24T23:11:35.165Z,0.80
2018-09-24T23:14:17.339Z,1.30
2018-09-24T23:16:59.271Z,1.10
2018-09-24T23:19:41.011Z,0.93
2018-09-24T23:22:22.730Z,1.47
2018-09-24T23:25:04.494Z,1.00
2018-09-24T23:27:46.190Z,0.67
2018-09-24T23:30:28.048Z,0.90
2018-09-24T23:33:10.324Z,0.90
2018-09-24T23:35:51.851Z,0.80
2018-09-24T23:38:33.508Z,1.20
2018-09-24T23:41:15.313Z,0.90
2018-09-24T23:43:57.133Z,1.50
2018-09-24T23:46:38.657Z,1.10
2018-09-24T23:49:20.292Z,1.10
2018-09-24T23:52:01.994Z,1.17
2018-09-24T23:54:43.699Z,1.10
2018-09-24T23:57:25.315Z,1.00
