createdAt,value
2023-01-03T00:05:56.389Z,101804.03
2023-01-03T00:16:00.752Z,101807.50
2023-01-03T00:26:11.026Z,101802.34
2023-01-03T00:36:15.514Z,101806.63
2023-01-03T00:46:20.414Z,101818.63
2023-01-03T00:56:28.162Z,101816.06
2023-01-03T01:06:34.881Z,101827.19
2023-01-03T01:16:39.847Z,101831.25
2023-01-03T01:26:43.063Z,101839.66
2023-01-03T01:36:48.172Z,101851.84
2023-01-03T01:46:52.122Z,101860.44
2023-01-03T01:56:57.169Z,101871.69
2023-01-03T02:07:01.335Z,101876.41
2023-01-03T02:17:13.109Z,101883.38
2023-01-03T02:27:35.507Z,101886.88
2023-01-03T02:37:43.747Z,101886.09
2023-01-03T02:47:53.493Z,101882.66
2023-01-03T02:58:04.072Z,101893.75
2023-01-03T03:08:08.302Z,101892.06
2023-01-03T03:18:16.116Z,101891.16
2023-01-03T03:28:36.442Z,101901.66
2023-01-03T03:38:43.925Z,101911.91
2023-01-03T03:49:12.094Z,101899.81
2023-01-03T03:59:19.245Z,101900.72
2023-01-03T04:09:22.564Z,101912.66
2023-01-03T04:19:26.881Z,101903.31
2023-01-03T04:29:32.817Z,101896.38
2023-01-03T04:39:40.811Z,101886.13
2023-01-03T04:49:46.338Z,101889.59
2023-01-03T04:59:50.894Z,101895.59
2023-01-03T05:09:54.212Z,101901.56
2023-01-03T05:20:16.541Z,101906.63
2023-01-03T05:30:19.708Z,101897.22
2023-01-03T05:40:24.744Z,101908.28
2023-01-03T05:50:27.754Z,101896.19
2023-01-03T06:00:32.137Z,101904.78
2023-01-03T06:10:35.086Z,101914.94
2023-01-03T06:20:39.763Z,101914.81
2023-01-03T06:30:43.720Z,101913.81
2023-01-03T06:40:49.625Z,101915.53
2023-01-03T06:51:30.010Z,101916.28
2023-01-03T07:01:34.961Z,101923.81
2023-01-03T07:11:38.273Z,101928.91
2023-01-03T07:21:43.571Z,101940.88
2023-01-03T07:31:48.119Z,101955.47
2023-01-03T07:42:35.587Z,101964.75
2023-01-03T07:52:38.580Z,101974.22
2023-01-03T08:02:43.838Z,101969.06
2023-01-03T08:13:04.746Z,101960.59
2023-01-03T08:23:10.396Z,101971.78
2023-01-03T08:33:16.225Z,101973.63
2023-01-03T08:43:21.466Z,101983.19
2023-01-03T08:53:24.423Z,101979.88
2023-01-03T09:03:28.818Z,101976.50
2023-01-03T09:13:32.185Z,101979.16
2023-01-03T09:23:37.525Z,101982.72
2023-01-03T09:33:40.739Z,101982.25
2023-01-03T09:43:48.547Z,101984.69
2023-01-03T09:54:11.938Z,101988.22
2023-01-03T10:04:44.073Z,101978.03
2023-01-03T10:15:02.654Z,101987.50
2023-01-03T10:25:14.071Z,101984.16
2023-01-03T10:35:20.719Z,101981.59
2023-01-03T10:45:25.474Z,101976.50
2023-01-03T10:55:29.513Z,101967.94
2023-01-03T11:05:34.607Z,101960.25
2023-01-03T11:15:39.547Z,101957.66
2023-01-03T11:25:53.045Z,101958.56
2023-01-03T11:36:09.932Z,101958.56
2023-01-03T11:46:48.215Z,101944.81
2023-01-03T11:56:52.719Z,101931.97
2023-01-03T12:07:46.594Z,101913.88
2023-01-03T12:17:45.588Z,101894.81
2023-01-03T12:27:55.020Z,101889.63
2023-01-03T12:37:59.080Z,101890.41
2023-01-03T12:48:13.481Z,101878.38
2023-01-03T12:58:39.532Z,101879.09
2023-01-03T13:08:49.718Z,101873.22
2023-01-03T13:18:53.157Z,101870.59
2023-01-03T13:29:44.555Z,101868.06
2023-01-03T13:40:18.299Z,101869.91
2023-01-03T13:50:23.306Z,101862.25
2023-01-03T14:00:28.086Z,101866.59
2023-01-03T14:11:01.476Z,101868.31
2023-01-03T14:21:14.731Z,101886.38
2023-01-03T14:31:24.941Z,101888.13
2023-01-03T14:41:32.350Z,101889.03
2023-01-03T14:51:38.344Z,101903.63
2023-01-03T15:01:44.617Z,101895.94
2023-01-03T15:11:59.524Z,101906.19
2023-01-03T15:22:15.680Z,101913.94
2023-01-03T15:32:20.713Z,101921.63
2023-01-03T15:42:53.251Z,101920.78
2023-01-03T15:53:01.024Z,101916.47
2023-01-03T16:03:05.522Z,101919.88
2023-01-03T16:13:11.065Z,101914.72
2023-01-03T16:23:25.610Z,101914.72
2023-01-03T16:33:32.230Z,101910.38
2023-01-03T16:43:36.537Z,101906.03
2023-01-03T16:53:41.694Z,101909.44
2023-01-03T17:03:46.255Z,101900.88
2023-01-03T17:13:51.521Z,101917.97
2023-01-03T17:24:00.212Z,101920.50
2023-01-03T17:34:16.436Z,101914.44
2023-01-03T17:44:20.902Z,101922.19
2023-01-03T17:54:27.442Z,101915.41
2023-01-03T18:04:57.685Z,101919.63
2023-01-03T18:14:56.588Z,101923.81
2023-01-03T18:25:01.155Z,101920.47
2023-01-03T18:35:05.209Z,101904.19
2023-01-03T18:45:13.023Z,101902.44
2023-01-03T18:55:19.505Z,101892.16
2023-01-03T19:05:24.243Z,101888.75
2023-01-03T19:15:30.593Z,101878.47
2023-01-03T19:25:35.551Z,101866.47
2023-01-03T19:35:39.010Z,101844.22
2023-01-03T19:45:43.831Z,101819.41
2023-01-03T19:55:49.134Z,101804.84
2023-01-03T20:05:53.776Z,101792.88
2023-01-03T20:16:00.699Z,101791.16
2023-01-03T20:26:05.803Z,101787.75
2023-01-03T20:36:22.695Z,101786.06
2023-01-03T20:46:29.356Z,101770.66
2023-01-03T20:56:33.417Z,101744.13
2023-01-03T21:06:39.376Z,101762.94
2023-01-03T21:16:44.708Z,101748.38
2023-01-03T21:26:49.589Z,101768.91
2023-01-03T21:36:53.122Z,101750.94
2023-01-03T21:46:57.498Z,101736.41
2023-01-03T21:57:01.167Z,101734.69
2023-01-03T22:07:05.569Z,101715.88
2023-01-03T22:17:08.976Z,101709.06
2023-01-03T22:27:13.403Z,101694.50
2023-01-03T22:37:16.530Z,101699.63
2023-01-03T22:47:21.234Z,101693.63
2023-01-03T22:57:24.470Z,101673.94
2023-01-03T23:07:28.996Z,101671.38
2023-01-03T23:17:54.922Z,101663.69
2023-01-03T23:27:59.305Z,101656.00
2023-01-03T23:38:04.221Z,101626.88
2023-01-03T23:48:08.667Z,101593.53
2023-01-03T23:58:11.816Z,101578.09
