createdAt,value
2018-08-18T00:00:43.972Z,0.00
2018-08-18T00:01:43.987Z,0.00
2018-08-18T00:02:44.005Z,0.00
2018-08-18T00:03:44.024Z,0.00
2018-08-18T00:04:44.041Z,0.00
2018-08-18T00:05:44.060Z,0.00
2018-08-18T00:06:44.076Z,0.00
2018-08-18T00:07:44.143Z,0.00
2018-08-18T00:08:44.116Z,0.00
2018-08-18T00:09:44.132Z,0.00
2018-08-18T00:10:44.146Z,0.00
2018-08-18T00:11:44.163Z,0.00
2018-08-18T00:12:44.182Z,0.00
2018-08-18T00:13:44.204Z,0.00
2018-08-18T00:14:44.215Z,0.00
2018-08-18T00:15:44.237Z,0.00
2018-08-18T00:16:44.252Z,0.00
2018-08-18T00:17:44.269Z,0.00
2018-08-18T00:18:44.291Z,0.00
2018-08-18T00:19:44.303Z,0.00
2018-08-18T00:20:44.322Z,0.00
2018-08-18T00:21:44.342Z,0.00
2018-08-18T00:22:44.359Z,0.00
2018-08-18T00:23:44.372Z,0.00
2018-08-18T00:24:44.391Z,0.00
2018-08-18T00:25:44.410Z,0.00
2018-08-18T00:26:44.425Z,0.00
2018-08-18T00:27:44.443Z,0.00
2018-08-18T00:28:44.461Z,0.00
2018-08-18T00:29:44.479Z,0.00
2018-08-18T00:30:44.495Z,0.00
2018-08-18T00:31:44.513Z,0.00
2018-08-18T00:32:44.535Z,0.00
2018-08-18T00:33:44.549Z,0.00
2018-08-18T00:34:44.565Z,0.00
2018-08-18T00:35:44.584Z,0.00
2018-08-18T00:36:44.600Z,0.00
2018-08-18T00:37:44.617Z,0.00
2018-08-18T00:38:44.634Z,0.00
2018-08-18T00:39:44.653Z,0.00
2018-08-18T00:40:44.669Z,0.00
2018-08-18T00:41:44.689Z,0.00
2018-08-18T00:42:44.706Z,0.00
2018-08-18T00:43:44.729Z,0.00
2018-08-18T00:44:44.744Z,0.00
2018-08-18T00:45:44.758Z,0.00
2018-08-18T00:46:44.777Z,0.00
2018-08-18T00:47:44.793Z,0.00
2018-08-18T00:48:44.811Z,0.00
2018-08-18T00:49:44.832Z,0.00
2018-08-18T00:50:44.846Z,0.00
2018-08-18T00:51:44.865Z,0.00
2018-08-18T00:52:44.880Z,0.00
2018-08-18T00:53:44.895Z,0.00
2018-08-18T00:54:44.913Z,0.00
2018-08-18T00:55:44.929Z,0.00
2018-08-18T00:56:44.948Z,0.00
2018-08-18T00:57:44.965Z,0.00
2018-08-18T00:58:44.982Z,0.00
2018-08-18T00:59:45.000Z,0.00
2018-08-18T01:00:45.015Z,0.00
2018-08-18T01:01:45.031Z,0.00
2018-08-18T01:02:45.050Z,0.00
2018-08-18T01:03:45.073Z,0.00
2018-08-18T01:04:45.084Z,0.00
2018-08-18T01:05:45.108Z,0.00
2018-08-18T01:06:45.122Z,0.00
2018-08-18T01:07:45.135Z,0.00
2018-08-18T01:08:45.155Z,0.00
2018-08-18T01:09:45.172Z,0.00
2018-08-18T01:10:45.248Z,0.00
2018-08-18T01:11:45.275Z,0.00
2018-08-18T01:12:45.403Z,0.00
2018-08-18T01:13:45.284Z,0.00
2018-08-18T01:14:45.317Z,0.00
2018-08-18T01:15:45.349Z,0.00
2018-08-18T01:16:45.291Z,0.00
2018-08-18T01:17:45.311Z,0.00
2018-08-18T01:18:45.327Z,0.00
2018-08-18T01:19:45.345Z,0.00
2018-08-18T01:20:45.362Z,0.00
2018-08-18T01:21:45.378Z,0.00
2018-08-18T01:22:45.395Z,0.00
2018-08-18T01:23:45.415Z,0.00
2018-08-18T01:24:45.429Z,0.00
2018-08-18T01:25:45.450Z,0.00
2018-08-18T01:26:45.466Z,0.00
2018-08-18T01:27:45.485Z,0.00
2018-08-18T01:28:45.501Z,0.00
2018-08-18T01:29:45.519Z,0.00
2018-08-18T01:30:45.534Z,0.00
2018-08-18T01:31:45.553Z,0.00
2018-08-18T01:32:45.571Z,0.00
2018-08-18T01:33:45.588Z,0.00
2018-08-18T01:34:45.607Z,0.00
2018-08-18T01:35:45.622Z,0.00
2018-08-18T01:36:45.639Z,0.00
2018-08-18T01:37:45.658Z,0.00
2018-08-18T01:38:45.675Z,0.00
2018-08-18T01:39:45.691Z,0.00
2018-08-18T01:40:45.708Z,0.00
2018-08-18T01:41:45.726Z,0.00
2018-08-18T01:42:45.743Z,0.00
2018-08-18T01:43:45.784Z,0.00
2018-08-18T01:44:45.781Z,0.00
2018-08-18T01:45:45.799Z,0.00
2018-08-18T01:46:45.814Z,0.00
2018-08-18T01:47:45.829Z,0.00
2018-08-18T01:48:45.849Z,0.00
2018-08-18T01:49:45.865Z,0.00
2018-08-18T01:50:45.883Z,0.00
2018-08-18T01:51:45.900Z,0.00
2018-08-18T01:52:45.918Z,0.00
2018-08-18T01:53:45.938Z,0.00
2018-08-18T01:54:45.951Z,0.00
2018-08-18T01:55:45.972Z,0.00
2018-08-18T01:56:45.988Z,0.00
2018-08-18T01:57:46.006Z,0.00
2018-08-18T01:58:46.023Z,0.00
2018-08-18T01:59:46.044Z,0.00
2018-08-18T02:00:46.058Z,0.00
2018-08-18T02:01:46.077Z,0.00
2018-08-18T02:02:46.130Z,0.00
2018-08-18T02:03:46.113Z,0.00
2018-08-18T02:04:46.129Z,0.00
2018-08-18T02:05:46.147Z,0.00
2018-08-18T02:06:46.162Z,0.00
2018-08-18T02:07:46.180Z,0.00
2018-08-18T02:08:46.198Z,0.00
2018-08-18T02:09:46.217Z,0.00
2018-08-18T02:10:46.231Z,0.00
2018-08-18T02:11:46.249Z,0.00
2018-08-18T02:12:46.266Z,0.00
2018-08-18T02:13:46.286Z,0.00
2018-08-18T02:14:46.301Z,0.00
2018-08-18T02:15:46.320Z,0.00
2018-08-18T02:16:46.337Z,0.00
2018-08-18T02:17:46.354Z,0.00
2018-08-18T02:18:46.369Z,0.00
2018-08-18T02:19:46.387Z,0.00
2018-08-18T02:20:46.405Z,0.00
2018-08-18T02:21:46.426Z,0.00
2018-08-18T02:22:46.439Z,0.00
2018-08-18T02:23:46.459Z,0.00
2018-08-18T02:24:46.474Z,0.00
2018-08-18T02:25:46.495Z,0.00
2018-08-18T02:26:46.507Z,0.00
2018-08-18T02:27:46.526Z,0.00
2018-08-18T02:28:46.544Z,0.00
2018-08-18T02:29:46.563Z,0.00
2018-08-18T02:30:46.582Z,0.00
2018-08-18T02:31:46.662Z,0.00
2018-08-18T02:32:46.622Z,0.00
2018-08-18T02:33:46.635Z,0.00
2018-08-18T02:34:46.649Z,0.00
2018-08-18T02:35:46.666Z,0.00
2018-08-18T02:36:46.688Z,0.00
2018-08-18T02:37:46.701Z,0.00
2018-08-18T02:38:46.718Z,0.00
2018-08-18T02:39:46.737Z,0.00
2018-08-18T02:40:46.758Z,0.00
2018-08-18T02:41:46.771Z,0.00
2018-08-18T02:42:46.787Z,0.00
2018-08-18T02:43:46.806Z,0.00
2018-08-18T02:44:46.822Z,0.00
2018-08-18T02:45:46.842Z,0.00
2018-08-18T02:46:46.856Z,0.00
2018-08-18T02:47:46.874Z,0.00
2018-08-18T02:48:46.894Z,0.00
2018-08-18T02:49:46.908Z,0.00
2018-08-18T02:50:46.926Z,0.00
2018-08-18T02:51:46.944Z,0.00
2018-08-18T02:52:46.965Z,0.00
2018-08-18T02:53:46.981Z,0.00
2018-08-18T02:54:46.994Z,0.00
2018-08-18T02:55:47.013Z,0.00
2018-08-18T02:56:47.028Z,0.00
2018-08-18T02:57:47.047Z,0.00
2018-08-18T02:58:47.064Z,0.00
2018-08-18T02:59:47.084Z,0.00
2018-08-18T03:00:47.102Z,0.00
2018-08-18T03:01:47.117Z,0.00
2018-08-18T03:02:47.136Z,0.00
2018-08-18T03:03:47.153Z,0.00
2018-08-18T03:04:47.170Z,0.00
2018-08-18T03:05:47.195Z,0.00
2018-08-18T03:06:47.204Z,0.00
2018-08-18T03:07:47.278Z,0.00
2018-08-18T03:08:47.239Z,0.00
2018-08-18T03:09:47.254Z,0.00
2018-08-18T03:10:47.273Z,0.00
2018-08-18T03:11:47.361Z,0.00
2018-08-18T03:12:47.309Z,0.00
2018-08-18T03:13:47.325Z,0.00
2018-08-18T03:14:47.339Z,0.00
2018-08-18T03:15:47.358Z,0.00
2018-08-18T03:16:47.375Z,0.00
2018-08-18T03:17:47.391Z,0.00
2018-08-18T03:18:47.410Z,0.00
2018-08-18T03:19:47.425Z,0.00
2018-08-18T03:20:47.443Z,0.00
2018-08-18T03:21:47.459Z,0.00
2018-08-18T03:22:47.479Z,0.00
2018-08-18T03:23:47.495Z,0.00
2018-08-18T03:24:47.512Z,0.00
2018-08-18T03:25:47.527Z,0.00
2018-08-18T03:26:47.546Z,0.00
2018-08-18T03:27:47.561Z,0.00
2018-08-18T03:28:47.579Z,0.00
2018-08-18T03:29:47.597Z,0.00
2018-08-18T03:30:47.613Z,0.00
2018-08-18T03:31:47.631Z,0.00
2018-08-18T03:32:47.648Z,0.00
2018-08-18T03:33:47.669Z,0.00
2018-08-18T03:34:47.683Z,0.00
2018-08-18T03:35:47.697Z,0.00
2018-08-18T03:36:47.716Z,0.00
2018-08-18T03:37:47.733Z,0.00
2018-08-18T03:38:47.753Z,0.00
2018-08-18T03:39:47.767Z,0.00
2018-08-18T03:40:47.785Z,0.00
2018-08-18T03:41:47.802Z,0.00
2018-08-18T03:42:47.817Z,0.00
2018-08-18T03:43:47.835Z,0.00
2018-08-18T03:44:47.852Z,0.00
2018-08-18T03:45:47.870Z,0.00
2018-08-18T03:46:47.888Z,0.00
2018-08-18T03:47:47.905Z,0.00
2018-08-18T03:48:47.922Z,0.00
2018-08-18T03:49:47.940Z,0.00
2018-08-18T03:50:47.964Z,0.00
2018-08-18T03:51:47.973Z,0.00
2018-08-18T03:52:47.991Z,0.00
2018-08-18T03:53:48.008Z,0.00
2018-08-18T03:54:48.023Z,0.00
2018-08-18T03:55:48.047Z,0.00
2018-08-18T03:56:48.070Z,0.00
2018-08-18T03:57:48.074Z,0.00
2018-08-18T03:58:48.092Z,0.00
2018-08-18T03:59:48.111Z,0.00
2018-08-18T04:00:48.125Z,0.00
2018-08-18T04:01:48.161Z,0.00
2018-08-18T04:02:48.157Z,0.00
2018-08-18T04:03:48.181Z,0.00
2018-08-18T04:04:48.196Z,0.00
2018-08-18T04:05:48.211Z,0.00
2018-08-18T04:06:48.229Z,0.00
2018-08-18T04:07:48.245Z,0.00
2018-08-18T04:08:48.265Z,0.00
2018-08-18T04:09:48.278Z,0.00
2018-08-18T04:10:48.297Z,0.00
2018-08-18T04:11:48.313Z,0.00
2018-08-18T04:12:48.333Z,0.00
2018-08-18T04:13:48.348Z,0.00
2018-08-18T04:14:48.365Z,0.00
2018-08-18T04:15:48.382Z,0.00
2018-08-18T04:16:48.399Z,0.00
2018-08-18T04:17:48.416Z,0.00
2018-08-18T04:18:48.518Z,0.00
2018-08-18T04:19:48.451Z,0.00
2018-08-18T04:20:48.465Z,0.00
2018-08-18T04:21:48.484Z,0.00
2018-08-18T04:22:48.502Z,0.00
2018-08-18T04:23:48.516Z,0.00
2018-08-18T04:24:48.532Z,0.00
2018-08-18T04:25:48.549Z,0.00
2018-08-18T04:26:48.567Z,0.00
2018-08-18T04:27:48.582Z,0.00
2018-08-18T04:28:48.599Z,0.00
2018-08-18T04:29:48.618Z,0.00
2018-08-18T04:30:48.634Z,0.00
2018-08-18T04:31:48.652Z,0.00
2018-08-18T04:32:48.669Z,0.00
2018-08-18T04:33:48.685Z,0.00
2018-08-18T04:34:48.702Z,0.00
2018-08-18T04:35:48.719Z,0.00
2018-08-18T04:36:48.736Z,0.00
2018-08-18T04:37:48.757Z,0.00
2018-08-18T04:38:48.768Z,0.00
2018-08-18T04:39:48.786Z,0.00
2018-08-18T04:40:48.803Z,0.00
2018-08-18T04:41:48.822Z,0.00
2018-08-18T04:42:48.834Z,0.00
2018-08-18T04:43:48.868Z,0.00
2018-08-18T04:44:48.871Z,0.00
2018-08-18T04:45:48.886Z,0.00
2018-08-18T04:46:48.904Z,0.00
2018-08-18T04:47:48.920Z,0.00
2018-08-18T04:48:48.940Z,0.00
2018-08-18T04:49:48.958Z,0.00
2018-08-18T04:50:48.972Z,0.00
2018-08-18T04:51:48.989Z,0.00
2018-08-18T04:52:49.005Z,0.00
2018-08-18T04:53:49.033Z,0.00
2018-08-18T04:54:49.040Z,0.00
2018-08-18T04:55:49.055Z,0.00
2018-08-18T04:56:49.140Z,0.00
2018-08-18T04:57:49.093Z,0.00
2018-08-18T04:58:49.110Z,0.00
2018-08-18T04:59:49.125Z,0.00
2018-08-18T05:00:49.141Z,0.00
2018-08-18T05:01:49.156Z,0.00
2018-08-18T05:02:49.173Z,0.00
2018-08-18T05:03:49.194Z,0.00
2018-08-18T05:04:49.210Z,0.00
2018-08-18T05:05:49.224Z,0.00
2018-08-18T05:06:49.244Z,0.00
2018-08-18T05:07:49.255Z,0.00
2018-08-18T05:08:49.316Z,0.00
2018-08-18T05:09:49.293Z,0.00
2018-08-18T05:10:49.309Z,0.00
2018-08-18T05:11:49.329Z,0.00
2018-08-18T05:12:49.345Z,0.00
2018-08-18T05:13:49.361Z,0.00
2018-08-18T05:14:49.375Z,0.00
2018-08-18T05:15:49.392Z,0.00
2018-08-18T05:16:49.412Z,0.00
2018-08-18T05:17:49.428Z,0.00
2018-08-18T05:18:49.452Z,0.00
2018-08-18T05:19:49.461Z,0.00
2018-08-18T05:20:49.477Z,0.00
2018-08-18T05:21:49.497Z,0.00
2018-08-18T05:22:49.511Z,0.00
2018-08-18T05:23:49.529Z,0.00
2018-08-18T05:24:49.554Z,0.00
2018-08-18T05:25:49.561Z,0.00
2018-08-18T05:26:49.586Z,0.00
2018-08-18T05:27:49.596Z,0.00
2018-08-18T05:28:49.612Z,0.00
2018-08-18T05:29:49.630Z,0.00
2018-08-18T05:30:49.647Z,0.00
2018-08-18T05:31:49.664Z,0.00
2018-08-18T05:32:49.680Z,0.00
2018-08-18T05:33:49.695Z,0.00
2018-08-18T05:34:49.715Z,0.00
2018-08-18T05:35:49.729Z,0.00
2018-08-18T05:36:49.747Z,0.00
2018-08-18T05:37:49.766Z,0.00
2018-08-18T05:38:49.780Z,0.00
2018-08-18T05:39:49.797Z,0.00
2018-08-18T05:40:49.815Z,0.00
2018-08-18T05:41:49.831Z,0.00
2018-08-18T05:42:49.846Z,0.00
2018-08-18T05:43:49.865Z,0.00
2018-08-18T05:44:49.882Z,0.00
2018-08-18T05:45:49.898Z,0.00
2018-08-18T05:46:49.915Z,0.00
2018-08-18T05:47:49.935Z,0.00
2018-08-18T05:48:49.953Z,0.00
2018-08-18T05:49:49.966Z,0.00
2018-08-18T05:50:49.982Z,0.00
2018-08-18T05:51:49.999Z,0.00
2018-08-18T05:52:50.020Z,0.00
2018-08-18T05:53:50.032Z,0.00
2018-08-18T05:54:50.049Z,0.00
2018-08-18T05:55:50.066Z,0.00
2018-08-18T05:56:50.086Z,0.00
2018-08-18T05:57:50.102Z,0.00
2018-08-18T05:58:50.119Z,0.00
2018-08-18T05:59:50.210Z,0.00
2018-08-18T06:00:50.157Z,0.00
2018-08-18T06:01:50.169Z,0.00
2018-08-18T06:02:50.189Z,0.00
2018-08-18T06:03:50.203Z,0.00
2018-08-18T06:04:50.222Z,5.63
2018-08-18T06:05:50.428Z,5.63
2018-08-18T06:06:50.254Z,5.63
2018-08-18T06:07:50.271Z,5.63
2018-08-18T06:08:50.286Z,5.63
2018-08-18T06:09:50.303Z,5.63
2018-08-18T06:10:50.320Z,5.63
2018-08-18T06:11:50.336Z,5.63
2018-08-18T06:12:50.455Z,5.63
2018-08-18T06:13:50.372Z,5.63
2018-08-18T06:14:50.392Z,5.63
2018-08-18T06:15:50.405Z,5.63
2018-08-18T06:16:50.424Z,5.63
2018-08-18T06:17:50.441Z,5.63
2018-08-18T06:18:50.457Z,5.63
2018-08-18T06:19:50.474Z,5.63
2018-08-18T06:20:50.492Z,5.63
2018-08-18T06:21:50.508Z,5.63
2018-08-18T06:22:50.525Z,5.63
2018-08-18T06:23:50.543Z,5.63
2018-08-18T06:24:50.560Z,5.63
2018-08-18T06:25:50.578Z,5.63
2018-08-18T06:26:50.591Z,5.63
2018-08-18T06:27:50.613Z,5.63
2018-08-18T06:28:50.628Z,5.63
2018-08-18T06:29:50.651Z,5.63
2018-08-18T06:30:50.659Z,5.63
2018-08-18T06:31:50.678Z,5.63
2018-08-18T06:32:50.694Z,5.63
2018-08-18T06:33:50.712Z,5.63
2018-08-18T06:34:50.885Z,5.63
2018-08-18T06:35:50.748Z,5.63
2018-08-18T06:36:50.793Z,5.63
2018-08-18T06:37:50.784Z,5.63
2018-08-18T06:38:50.799Z,5.63
2018-08-18T06:39:50.816Z,5.63
2018-08-18T06:40:50.883Z,5.63
2018-08-18T06:41:50.983Z,5.63
2018-08-18T06:42:50.953Z,5.63
2018-08-18T06:43:50.882Z,5.63
2018-08-18T06:44:50.951Z,5.63
2018-08-18T06:45:50.917Z,5.63
2018-08-18T06:46:50.938Z,5.63
2018-08-18T06:47:50.951Z,5.63
2018-08-18T06:48:50.973Z,5.63
2018-08-18T06:49:50.987Z,11.25
2018-08-18T06:50:51.007Z,11.25
2018-08-18T06:51:51.045Z,11.25
2018-08-18T06:52:51.036Z,11.25
2018-08-18T06:53:51.052Z,11.25
2018-08-18T06:54:51.114Z,11.25
2018-08-18T06:55:51.116Z,11.25
2018-08-18T06:56:51.123Z,11.25
2018-08-18T06:57:51.119Z,11.25
2018-08-18T06:58:51.137Z,11.25
2018-08-18T06:59:51.153Z,11.25
2018-08-18T07:00:51.170Z,11.25
2018-08-18T07:01:51.191Z,11.25
2018-08-18T07:02:51.204Z,11.25
2018-08-18T07:03:51.223Z,11.25
2018-08-18T07:04:51.237Z,11.25
2018-08-18T07:05:51.324Z,11.25
2018-08-18T07:06:51.271Z,11.25
2018-08-18T07:07:51.288Z,11.25
2018-08-18T07:08:51.305Z,11.25
2018-08-18T07:09:51.325Z,11.25
2018-08-18T07:10:51.340Z,11.25
2018-08-18T07:11:51.358Z,11.25
2018-08-18T07:12:51.372Z,11.25
2018-08-18T07:13:51.390Z,11.25
2018-08-18T07:14:51.406Z,11.25
2018-08-18T07:15:51.424Z,11.25
2018-08-18T07:16:51.441Z,11.25
2018-08-18T07:17:51.459Z,11.25
2018-08-18T07:18:51.475Z,11.25
2018-08-18T07:19:51.493Z,11.25
2018-08-18T07:20:51.509Z,11.25
2018-08-18T07:21:51.529Z,11.25
2018-08-18T07:22:51.544Z,11.25
2018-08-18T07:23:51.562Z,11.25
2018-08-18T07:24:51.578Z,11.25
2018-08-18T07:25:51.596Z,11.25
2018-08-18T07:26:51.610Z,11.25
2018-08-18T07:27:51.630Z,11.25
2018-08-18T07:28:51.799Z,11.25
2018-08-18T07:29:51.678Z,11.25
2018-08-18T07:30:51.722Z,11.25
2018-08-18T07:31:51.703Z,11.25
2018-08-18T07:32:51.714Z,11.25
2018-08-18T07:33:51.733Z,11.25
2018-08-18T07:34:51.748Z,11.25
2018-08-18T07:35:51.766Z,11.25
2018-08-18T07:36:51.783Z,11.25
2018-08-18T07:37:51.799Z,11.25
2018-08-18T07:38:51.815Z,11.25
2018-08-18T07:39:51.834Z,11.25
2018-08-18T07:40:51.853Z,11.25
2018-08-18T07:41:51.869Z,11.25
2018-08-18T07:42:51.886Z,11.25
2018-08-18T07:43:51.903Z,11.25
2018-08-18T07:44:51.919Z,11.25
2018-08-18T07:45:51.939Z,11.25
2018-08-18T07:46:51.954Z,11.25
2018-08-18T07:47:51.974Z,11.25
2018-08-18T07:48:51.990Z,11.25
2018-08-18T07:49:52.007Z,11.25
2018-08-18T07:50:52.026Z,11.25
2018-08-18T07:51:52.077Z,11.25
2018-08-18T07:52:52.110Z,11.25
2018-08-18T07:53:52.163Z,11.25
2018-08-18T07:54:52.154Z,11.25
2018-08-18T07:55:52.111Z,11.25
2018-08-18T07:56:52.160Z,11.25
2018-08-18T07:57:52.163Z,11.25
2018-08-18T07:58:52.181Z,11.25
2018-08-18T07:59:52.273Z,11.25
2018-08-18T08:00:52.196Z,11.25
2018-08-18T08:01:52.213Z,11.25
2018-08-18T08:02:52.233Z,11.25
2018-08-18T08:03:52.248Z,11.25
2018-08-18T08:04:52.270Z,11.25
2018-08-18T08:05:52.314Z,11.25
2018-08-18T08:06:52.299Z,11.25
2018-08-18T08:07:52.320Z,11.25
2018-08-18T08:08:52.334Z,11.25
2018-08-18T08:09:52.355Z,11.25
2018-08-18T08:10:52.371Z,11.25
2018-08-18T08:11:52.389Z,11.25
2018-08-18T08:12:52.474Z,11.25
2018-08-18T08:13:52.425Z,11.25
2018-08-18T08:14:52.445Z,11.25
2018-08-18T08:15:52.461Z,16.88
2018-08-18T08:16:52.477Z,16.88
2018-08-18T08:17:52.497Z,16.88
2018-08-18T08:18:52.513Z,16.88
2018-08-18T08:19:52.529Z,16.88
2018-08-18T08:20:52.547Z,16.88
2018-08-18T08:21:52.564Z,16.88
2018-08-18T08:22:52.587Z,16.88
2018-08-18T08:23:52.601Z,16.88
2018-08-18T08:24:52.618Z,16.88
2018-08-18T08:25:52.635Z,16.88
2018-08-18T08:26:52.652Z,16.88
2018-08-18T08:27:52.672Z,16.88
2018-08-18T08:28:52.689Z,16.88
2018-08-18T08:29:52.708Z,16.88
2018-08-18T08:30:52.726Z,16.88
2018-08-18T08:31:52.741Z,16.88
2018-08-18T08:32:52.761Z,16.88
2018-08-18T08:33:52.779Z,16.88
2018-08-18T08:34:52.796Z,16.88
2018-08-18T08:35:52.814Z,16.88
2018-08-18T08:36:52.899Z,16.88
2018-08-18T08:37:52.850Z,16.88
2018-08-18T08:38:52.867Z,16.88
2018-08-18T08:39:52.885Z,16.88
2018-08-18T08:40:52.906Z,16.88
2018-08-18T08:41:52.924Z,16.88
2018-08-18T08:42:53.016Z,16.88
2018-08-18T08:43:52.959Z,16.88
2018-08-18T08:44:52.978Z,16.88
2018-08-18T08:45:52.993Z,16.88
2018-08-18T08:46:53.015Z,16.88
2018-08-18T08:47:53.029Z,16.88
2018-08-18T08:48:53.048Z,16.88
2018-08-18T08:49:53.067Z,16.88
2018-08-18T08:50:53.085Z,16.88
2018-08-18T08:51:53.105Z,16.88
2018-08-18T08:52:53.124Z,16.88
2018-08-18T08:53:53.142Z,16.88
2018-08-18T08:54:53.160Z,16.88
2018-08-18T08:55:53.176Z,16.88
2018-08-18T08:56:53.197Z,16.88
2018-08-18T08:57:53.213Z,16.88
2018-08-18T08:58:53.314Z,16.88
2018-08-18T08:59:53.250Z,16.88
2018-08-18T09:00:53.268Z,16.88
2018-08-18T09:01:53.294Z,16.88
2018-08-18T09:02:53.305Z,16.88
2018-08-18T09:03:53.325Z,16.88
2018-08-18T09:04:53.349Z,22.50
2018-08-18T09:05:53.361Z,22.50
2018-08-18T09:06:53.379Z,22.50
2018-08-18T09:07:53.398Z,22.50
2018-08-18T09:08:53.417Z,22.50
2018-08-18T09:09:53.433Z,22.50
2018-08-18T09:10:53.452Z,22.50
2018-08-18T09:11:53.472Z,22.50
2018-08-18T09:12:53.490Z,22.50
2018-08-18T09:13:53.509Z,22.50
2018-08-18T09:14:53.528Z,22.50
2018-08-18T09:15:53.547Z,22.50
2018-08-18T09:16:53.565Z,22.50
2018-08-18T09:17:53.585Z,22.50
2018-08-18T09:18:53.601Z,22.50
2018-08-18T09:19:53.621Z,22.50
2018-08-18T09:20:53.640Z,22.50
2018-08-18T09:21:53.660Z,22.50
2018-08-18T09:22:53.678Z,22.50
2018-08-18T09:23:53.696Z,22.50
2018-08-18T09:24:53.719Z,22.50
2018-08-18T09:25:53.775Z,22.50
2018-08-18T09:26:53.755Z,22.50
2018-08-18T09:27:53.773Z,22.50
2018-08-18T09:28:53.794Z,22.50
2018-08-18T09:29:53.812Z,22.50
2018-08-18T09:30:53.828Z,22.50
2018-08-18T09:31:53.850Z,28.13
2018-08-18T09:32:53.870Z,28.13
2018-08-18T09:33:53.889Z,28.13
2018-08-18T09:34:53.908Z,28.13
2018-08-18T09:35:53.927Z,28.13
2018-08-18T09:36:53.949Z,28.13
2018-08-18T09:37:53.973Z,28.13
2018-08-18T09:38:53.984Z,28.13
2018-08-18T09:39:54.003Z,28.13
2018-08-18T09:40:54.027Z,28.13
2018-08-18T09:41:54.045Z,28.13
2018-08-18T09:42:54.062Z,28.13
2018-08-18T09:43:54.082Z,33.75
2018-08-18T09:44:54.107Z,33.75
2018-08-18T09:45:54.125Z,33.75
2018-08-18T09:46:54.143Z,33.75
2018-08-18T09:47:54.163Z,33.75
2018-08-18T09:48:54.181Z,33.75
2018-08-18T09:49:54.203Z,33.75
2018-08-18T09:50:54.221Z,33.75
2018-08-18T09:51:54.242Z,33.75
2018-08-18T09:52:54.262Z,33.75
2018-08-18T09:53:54.285Z,33.75
2018-08-18T09:54:54.302Z,33.75
2018-08-18T09:55:54.325Z,33.75
2018-08-18T09:56:54.343Z,33.75
2018-08-18T09:57:54.364Z,33.75
2018-08-18T09:58:54.383Z,33.75
2018-08-18T09:59:54.404Z,33.75
2018-08-18T10:00:54.424Z,33.75
2018-08-18T10:01:54.448Z,33.75
2018-08-18T10:02:54.464Z,33.75
2018-08-18T10:03:54.483Z,33.75
2018-08-18T10:04:54.504Z,33.75
2018-08-18T10:05:54.529Z,33.75
2018-08-18T10:06:54.542Z,33.75
2018-08-18T10:07:54.566Z,33.75
2018-08-18T10:08:54.584Z,33.75
2018-08-18T10:09:54.604Z,39.38
2018-08-18T10:10:54.625Z,39.38
2018-08-18T10:11:54.643Z,39.38
2018-08-18T10:12:54.664Z,39.38
2018-08-18T10:13:54.687Z,39.38
2018-08-18T10:14:54.708Z,39.38
2018-08-18T10:15:54.729Z,39.38
2018-08-18T10:16:54.747Z,39.38
2018-08-18T10:17:54.770Z,39.38
2018-08-18T10:18:54.785Z,39.38
2018-08-18T10:19:54.807Z,39.38
2018-08-18T10:20:54.828Z,39.38
2018-08-18T10:21:54.852Z,39.38
2018-08-18T10:22:54.869Z,39.38
2018-08-18T10:23:54.891Z,39.38
2018-08-18T10:24:54.910Z,39.38
2018-08-18T10:25:54.933Z,39.38
2018-08-18T10:26:54.952Z,45.00
2018-08-18T10:27:54.977Z,45.00
2018-08-18T10:28:54.995Z,45.00
2018-08-18T10:29:55.017Z,45.00
2018-08-18T10:30:55.038Z,45.00
2018-08-18T10:31:55.059Z,45.00
2018-08-18T10:32:55.084Z,45.00
2018-08-18T10:33:55.102Z,45.00
2018-08-18T10:34:55.127Z,45.00
2018-08-18T10:35:55.144Z,45.00
2018-08-18T10:36:55.164Z,45.00
2018-08-18T10:37:55.189Z,45.00
2018-08-18T10:38:55.208Z,45.00
2018-08-18T10:39:55.230Z,45.00
2018-08-18T10:40:55.256Z,45.00
2018-08-18T10:41:55.316Z,45.00
2018-08-18T10:42:55.296Z,45.00
2018-08-18T10:43:55.316Z,45.00
2018-08-18T10:44:55.338Z,45.00
2018-08-18T10:45:55.381Z,45.00
2018-08-18T10:46:55.383Z,45.00
2018-08-18T10:47:55.404Z,45.00
2018-08-18T10:48:55.426Z,45.00
2018-08-18T10:49:55.450Z,45.00
2018-08-18T10:50:55.468Z,45.00
2018-08-18T10:51:55.492Z,45.00
2018-08-18T10:52:55.514Z,45.00
2018-08-18T10:53:55.543Z,45.00
2018-08-18T10:54:55.560Z,45.00
2018-08-18T10:55:55.583Z,45.00
2018-08-18T10:56:55.602Z,45.00
2018-08-18T10:57:55.624Z,45.00
2018-08-18T10:58:55.645Z,45.00
2018-08-18T10:59:55.668Z,45.00
2018-08-18T11:00:55.691Z,45.00
2018-08-18T11:01:55.714Z,45.00
2018-08-18T11:02:55.739Z,45.00
2018-08-18T11:03:55.832Z,45.00
2018-08-18T11:04:55.780Z,45.00
2018-08-18T11:05:55.804Z,50.63
2018-08-18T11:06:55.824Z,50.63
2018-08-18T11:07:55.849Z,50.63
2018-08-18T11:08:55.870Z,50.63
2018-08-18T11:09:55.891Z,50.63
2018-08-18T11:10:55.912Z,50.63
2018-08-18T11:11:56.070Z,50.63
2018-08-18T11:12:55.959Z,50.63
2018-08-18T11:13:55.983Z,50.63
2018-08-18T11:14:56.004Z,50.63
2018-08-18T11:15:56.029Z,50.63
2018-08-18T11:16:56.049Z,50.63
2018-08-18T11:17:56.073Z,50.63
2018-08-18T11:18:56.095Z,50.63
2018-08-18T11:19:56.119Z,50.63
2018-08-18T11:20:56.143Z,50.63
2018-08-18T11:21:56.301Z,50.63
2018-08-18T11:22:56.185Z,50.63
2018-08-18T11:23:56.208Z,50.63
2018-08-18T11:24:56.233Z,50.63
2018-08-18T11:25:56.255Z,50.63
2018-08-18T11:26:56.282Z,50.63
2018-08-18T11:27:56.300Z,50.63
2018-08-18T11:28:56.386Z,50.63
2018-08-18T11:29:56.346Z,50.63
2018-08-18T11:30:56.371Z,50.63
2018-08-18T11:31:56.392Z,50.63
2018-08-18T11:32:56.416Z,56.25
2018-08-18T11:33:56.439Z,56.25
2018-08-18T11:34:56.461Z,56.25
2018-08-18T11:35:56.485Z,56.25
2018-08-18T11:36:56.506Z,56.25
2018-08-18T11:37:56.528Z,56.25
2018-08-18T11:38:56.557Z,56.25
2018-08-18T11:39:56.574Z,45.00
2018-08-18T11:40:56.598Z,22.50
2018-08-18T11:41:56.621Z,39.38
2018-08-18T11:42:56.642Z,61.88
2018-08-18T11:43:56.665Z,61.88
2018-08-18T11:44:56.689Z,56.25
2018-08-18T11:45:56.713Z,56.25
2018-08-18T11:46:56.762Z,56.25
2018-08-18T11:47:56.759Z,56.25
2018-08-18T11:48:56.782Z,56.25
2018-08-18T11:49:56.807Z,61.88
2018-08-18T11:50:56.839Z,61.88
2018-08-18T11:51:56.854Z,45.00
2018-08-18T11:52:56.876Z,39.38
2018-08-18T11:53:56.901Z,61.88
2018-08-18T11:54:56.924Z,61.88
2018-08-18T11:55:56.948Z,50.63
2018-08-18T11:56:56.972Z,45.00
2018-08-18T11:57:56.997Z,39.38
2018-08-18T11:58:57.018Z,39.38
2018-08-18T11:59:57.043Z,28.13
2018-08-18T12:00:57.095Z,28.13
2018-08-18T12:01:57.117Z,28.13
2018-08-18T12:02:57.121Z,28.13
2018-08-18T12:03:57.137Z,28.13
2018-08-18T12:04:57.161Z,28.13
2018-08-18T12:05:57.185Z,28.13
2018-08-18T12:06:57.206Z,28.13
2018-08-18T12:07:57.231Z,28.13
2018-08-18T12:08:57.253Z,28.13
2018-08-18T12:09:57.277Z,28.13
2018-08-18T12:10:57.411Z,28.13
2018-08-18T12:11:57.323Z,28.13
2018-08-18T12:12:57.347Z,28.13
2018-08-18T12:13:57.369Z,28.13
2018-08-18T12:14:57.393Z,28.13
2018-08-18T12:15:57.418Z,28.13
2018-08-18T12:16:57.438Z,28.13
2018-08-18T12:17:57.463Z,28.13
2018-08-18T12:18:57.484Z,28.13
2018-08-18T12:19:57.505Z,28.13
2018-08-18T12:20:57.530Z,28.13
2018-08-18T12:21:57.554Z,28.13
2018-08-18T12:22:57.577Z,28.13
2018-08-18T12:23:57.600Z,28.13
2018-08-18T12:24:57.620Z,28.13
2018-08-18T12:25:57.647Z,28.13
2018-08-18T12:26:57.669Z,28.13
2018-08-18T12:27:57.692Z,28.13
2018-08-18T12:28:57.713Z,28.13
2018-08-18T12:29:57.886Z,28.13
2018-08-18T12:30:57.760Z,28.13
2018-08-18T12:31:57.785Z,28.13
2018-08-18T12:32:57.882Z,28.13
2018-08-18T12:33:57.832Z,33.75
2018-08-18T12:34:57.857Z,33.75
2018-08-18T12:35:57.875Z,33.75
2018-08-18T12:36:58.030Z,28.13
2018-08-18T12:37:57.923Z,28.13
2018-08-18T12:38:57.950Z,28.13
2018-08-18T12:39:57.970Z,28.13
2018-08-18T12:40:57.994Z,28.13
2018-08-18T12:41:58.016Z,33.75
2018-08-18T12:42:58.038Z,28.13
2018-08-18T12:43:58.060Z,28.13
2018-08-18T12:44:58.088Z,33.75
2018-08-18T12:45:58.110Z,39.38
2018-08-18T12:46:58.132Z,28.13
2018-08-18T12:47:58.153Z,28.13
2018-08-18T12:48:58.178Z,28.13
2018-08-18T12:49:58.302Z,28.13
2018-08-18T12:50:58.223Z,33.75
2018-08-18T12:51:58.247Z,33.75
2018-08-18T12:52:58.269Z,33.75
2018-08-18T12:53:58.295Z,73.13
2018-08-18T12:54:58.315Z,67.50
2018-08-18T12:55:58.339Z,67.50
2018-08-18T12:56:58.365Z,45.00
2018-08-18T12:57:58.391Z,33.75
2018-08-18T12:58:58.410Z,33.75
2018-08-18T12:59:58.434Z,33.75
2018-08-18T13:00:58.458Z,28.13
2018-08-18T13:01:58.483Z,33.75
2018-08-18T13:02:58.506Z,33.75
2018-08-18T13:03:58.528Z,33.75
2018-08-18T13:04:58.555Z,33.75
2018-08-18T13:05:58.577Z,39.38