createdAt,value
2023-04-22T10:36:06.110Z,697.50
2023-04-22T10:37:23.404Z,714.38
2023-04-22T10:38:23.375Z,714.38
2023-04-22T10:39:23.383Z,720.00
2023-04-22T10:40:23.361Z,720.00
2023-04-22T10:41:23.347Z,708.75
2023-04-22T10:42:23.342Z,691.88
2023-04-22T10:43:23.302Z,686.25
2023-04-22T10:44:23.310Z,675.00
2023-04-22T10:45:23.272Z,658.13
2023-04-22T10:46:23.301Z,641.25
2023-04-22T10:47:23.305Z,618.75
2023-04-22T10:48:23.255Z,607.50
2023-04-22T10:49:23.264Z,601.88
2023-04-22T10:50:23.215Z,585.00
2023-04-22T10:51:23.214Z,601.88
2023-04-22T10:52:23.218Z,607.50
2023-04-22T10:53:23.185Z,607.50
2023-04-22T10:54:23.194Z,618.75
2023-04-22T10:55:23.160Z,613.13
2023-04-22T10:56:23.175Z,613.13
2023-04-22T10:57:23.136Z,613.13
2023-04-22T10:58:23.152Z,607.50
2023-04-22T10:59:23.099Z,613.13
2023-04-22T11:00:23.586Z,618.75
2023-04-22T11:01:23.118Z,641.25
2023-04-22T11:02:23.095Z,663.75
2023-04-22T11:03:23.196Z,691.88
2023-04-22T11:04:23.209Z,691.88
2023-04-22T11:05:25.889Z,652.50
2023-04-22T11:10:26.396Z,573.75
2023-04-22T11:11:26.328Z,551.25
2023-04-22T11:12:26.319Z,568.13
2023-04-22T11:13:26.303Z,590.63
2023-04-22T11:14:26.320Z,630.00
2023-04-22T11:15:26.312Z,646.88
2023-04-22T11:16:26.306Z,646.88
2023-04-22T11:17:26.286Z,635.63
2023-04-22T11:18:26.275Z,635.63
2023-04-22T11:19:26.226Z,618.75
2023-04-22T11:20:26.259Z,596.25
2023-04-22T11:21:26.226Z,585.00
2023-04-22T11:22:26.207Z,579.38
2023-04-22T11:23:26.184Z,579.38
2023-04-22T11:24:26.197Z,590.63
2023-04-22T11:25:26.177Z,596.25
2023-04-22T11:26:26.157Z,624.38
2023-04-22T11:27:26.169Z,601.88
2023-04-22T11:28:26.155Z,618.75
2023-04-22T11:29:26.224Z,663.75
2023-04-22T11:30:26.131Z,663.75
2023-04-22T11:31:26.094Z,663.75
2023-04-22T11:32:26.120Z,669.38
2023-04-22T11:33:26.081Z,697.50
2023-04-22T11:34:26.051Z,714.38
2023-04-22T11:35:26.048Z,720.00
2023-04-22T11:36:26.035Z,714.38
2023-04-22T11:37:26.033Z,714.38
2023-04-22T11:38:26.060Z,725.63
2023-04-22T11:39:26.013Z,731.25
2023-04-22T11:40:30.161Z,731.25
2023-04-22T11:41:25.993Z,736.88
2023-04-22T11:42:25.982Z,736.88
2023-04-22T11:43:25.943Z,742.50
2023-04-22T11:44:25.938Z,753.75
2023-04-22T11:45:25.955Z,765.00
2023-04-22T11:46:25.966Z,776.25
2023-04-22T11:47:25.933Z,793.13
2023-04-22T11:48:25.888Z,804.38
2023-04-22T11:49:25.887Z,810.00
2023-04-22T11:50:25.879Z,815.63
2023-04-22T11:51:25.848Z,815.63
2023-04-22T11:52:25.862Z,815.63
2023-04-22T11:53:25.828Z,821.25
2023-04-22T11:54:25.838Z,826.88
2023-04-22T11:55:25.819Z,849.38
2023-04-22T11:56:25.816Z,843.75
2023-04-22T11:57:25.800Z,871.88
2023-04-22T11:58:25.798Z,911.25
2023-04-22T11:59:25.784Z,945.00
2023-04-22T12:00:25.800Z,961.88
2023-04-22T12:01:25.751Z,956.25
2023-04-22T12:02:25.905Z,939.38
2023-04-22T12:03:25.845Z,916.88
2023-04-22T12:04:25.762Z,905.63
2023-04-22T12:05:25.744Z,928.13
2023-04-22T12:06:25.706Z,961.88
2023-04-22T12:07:25.683Z,978.75
2023-04-22T12:08:25.661Z,967.50
2023-04-22T12:09:25.704Z,978.75
2023-04-22T12:10:25.669Z,978.75
2023-04-22T12:11:25.617Z,990.00
2023-04-22T12:12:25.612Z,961.88
2023-04-22T12:13:25.593Z,950.63
2023-04-22T12:14:25.609Z,928.13
2023-04-22T12:15:25.638Z,894.38
2023-04-22T12:16:25.568Z,871.88
2023-04-22T12:17:25.629Z,843.75
2023-04-22T12:18:25.568Z,832.50
2023-04-22T12:22:05.035Z,815.63
2023-04-22T12:23:04.997Z,810.00
2023-04-22T12:26:13.203Z,815.63
2023-04-22T12:27:13.177Z,826.88
2023-04-22T12:28:13.181Z,832.50
2023-04-22T12:29:13.161Z,832.50
2023-04-22T12:30:13.182Z,843.75
2023-04-22T12:31:13.173Z,860.63
2023-04-22T12:32:13.174Z,877.50
2023-04-22T12:33:13.144Z,888.75
2023-04-22T12:34:13.147Z,905.63
2023-04-22T12:35:13.148Z,905.63
2023-04-22T12:36:13.141Z,911.25
2023-04-22T12:37:13.125Z,916.88
2023-04-22T12:38:13.130Z,888.75
2023-04-22T12:39:13.110Z,871.88
2023-04-22T12:40:13.117Z,860.63
2023-04-22T12:41:13.108Z,877.50
2023-04-22T12:42:13.092Z,911.25
2023-04-22T12:43:13.084Z,916.88
2023-04-22T12:44:13.084Z,905.63
2023-04-22T12:45:13.066Z,922.50
2023-04-22T12:46:13.068Z,961.88
2023-04-22T12:47:13.052Z,1040.63
2023-04-22T12:48:13.051Z,1057.50
2023-04-22T12:49:13.037Z,973.13
2023-04-22T12:50:13.020Z,900.00
2023-04-22T12:51:13.014Z,810.00
2023-04-22T12:52:13.025Z,765.00
2023-04-22T15:01:52.257Z,916.88
2023-04-22T15:02:52.214Z,815.63
