createdAt,value
2019-05-16T00:00:28.710Z,5.70
2019-05-16T00:01:30.866Z,5.30
2019-05-16T00:02:33.761Z,5.60
2019-05-16T00:03:38.432Z,5.40
2019-05-16T00:04:41.435Z,5.20
2019-05-16T00:05:53.368Z,5.45
2019-05-16T00:06:49.197Z,5.42
2019-05-16T00:07:52.209Z,4.83
2019-05-16T00:08:55.116Z,4.80
2019-05-16T00:09:59.028Z,5.15
2019-05-16T00:11:01.957Z,4.75
2019-05-16T00:12:05.177Z,5.00
2019-05-16T00:13:09.193Z,4.40
2019-05-16T00:14:12.109Z,4.58
2019-05-16T00:15:15.181Z,4.60
2019-05-16T00:16:18.910Z,4.58
2019-05-16T00:17:21.904Z,4.47
2019-05-16T00:18:24.811Z,4.95
2019-05-16T00:19:28.755Z,4.60
2019-05-16T00:20:31.853Z,4.60
2019-05-16T00:21:34.777Z,5.35
2019-05-16T00:22:39.509Z,4.97
2019-05-16T00:23:42.437Z,4.67
2019-05-16T00:24:45.378Z,4.55
2019-05-16T00:25:48.361Z,4.28
2019-05-16T00:26:51.373Z,4.60
2019-05-16T00:27:54.306Z,4.60
2019-05-16T00:28:58.876Z,4.65
2019-05-16T00:30:01.960Z,4.78
2019-05-16T00:31:08.702Z,4.53
2019-05-16T00:32:11.316Z,4.90
2019-05-16T00:33:14.239Z,4.53
2019-05-16T00:34:18.897Z,4.37
2019-05-16T00:35:21.901Z,4.50
2019-05-16T00:36:24.892Z,4.85
2019-05-16T00:37:28.639Z,5.00
2019-05-16T00:38:31.726Z,4.37
2019-05-16T00:39:34.690Z,4.67
2019-05-16T00:40:38.203Z,4.80
2019-05-16T00:41:41.266Z,4.42
2019-05-16T00:42:44.201Z,4.67
2019-05-16T00:43:48.609Z,4.40
2019-05-16T00:44:51.741Z,4.50
2019-05-16T00:45:54.658Z,4.37
2019-05-16T00:46:58.137Z,4.28
2019-05-16T00:48:01.426Z,4.47
2019-05-16T00:49:04.418Z,4.15
2019-05-16T00:50:08.707Z,4.65
2019-05-16T00:51:11.996Z,4.90
2019-05-16T00:52:14.877Z,4.75
2019-05-16T00:53:18.237Z,4.78
2019-05-16T00:54:21.224Z,4.95
2019-05-16T00:55:24.687Z,5.33
2019-05-16T00:56:28.869Z,4.90
2019-05-16T00:57:33.117Z,4.62
2019-05-16T00:58:37.952Z,4.60
2019-05-16T00:59:42.145Z,5.17
2019-05-16T01:00:49.390Z,4.78
2019-05-16T01:01:51.579Z,4.97
2019-05-16T01:02:54.613Z,5.20
2019-05-16T01:03:58.608Z,4.95
2019-05-16T01:05:02.766Z,5.75
2019-05-16T01:06:16.565Z,5.05
2019-05-16T01:07:11.525Z,4.65
2019-05-16T01:08:14.428Z,4.62
2019-05-16T01:09:18.789Z,4.80
2019-05-16T01:10:21.954Z,4.78
2019-05-16T01:11:24.877Z,4.78
2019-05-16T01:12:28.399Z,4.60
2019-05-16T01:13:31.428Z,4.85
2019-05-16T01:14:34.340Z,4.58
2019-05-16T01:15:38.040Z,4.70
2019-05-16T01:16:41.035Z,4.95
2019-05-16T01:17:44.042Z,4.47
2019-05-16T01:18:48.617Z,4.53
2019-05-16T01:19:52.809Z,4.90
2019-05-16T01:20:55.758Z,4.92
2019-05-16T01:21:59.119Z,4.80
2019-05-16T01:23:02.064Z,4.85
2019-05-16T01:24:04.972Z,5.30
2019-05-16T01:25:09.296Z,5.17
2019-05-16T01:26:12.842Z,4.92
2019-05-16T01:27:15.749Z,4.75
2019-05-16T01:28:18.669Z,4.70
2019-05-16T01:29:21.565Z,5.20
2019-05-16T01:30:24.620Z,5.10
2019-05-16T01:31:28.064Z,5.60
2019-05-16T01:32:32.225Z,5.20
2019-05-16T01:33:35.193Z,6.28
2019-05-16T01:34:38.107Z,5.67
2019-05-16T01:35:41.845Z,5.65
2019-05-16T01:36:44.807Z,5.90
2019-05-16T01:37:48.866Z,5.30
2019-05-16T01:38:51.897Z,5.90
2019-05-16T01:39:54.912Z,5.55
2019-05-16T01:40:58.426Z,5.85
2019-05-16T01:42:01.403Z,6.08
2019-05-16T01:43:04.417Z,5.78
2019-05-16T01:44:07.839Z,5.80
2019-05-16T01:45:11.646Z,5.83
2019-05-16T01:46:14.559Z,6.25
2019-05-16T01:47:18.291Z,5.53
2019-05-16T01:48:21.276Z,5.08
2019-05-16T01:49:24.217Z,5.22
2019-05-16T01:50:28.355Z,5.92
2019-05-16T01:51:31.384Z,6.05
2019-05-16T01:52:34.379Z,5.90
2019-05-16T01:53:39.305Z,5.60
2019-05-16T01:54:42.006Z,5.28
2019-05-16T01:55:44.955Z,5.35
2019-05-16T01:56:48.172Z,5.55
2019-05-16T01:57:51.117Z,5.58
2019-05-16T01:58:54.042Z,5.80
2019-05-16T01:59:58.921Z,5.17
2019-05-16T02:01:11.893Z,6.08
2019-05-16T02:02:08.409Z,5.97
2019-05-16T02:03:11.209Z,5.80
2019-05-16T02:04:14.133Z,5.60
2019-05-16T02:05:18.735Z,5.53
2019-05-16T02:06:21.794Z,5.45
2019-05-16T02:07:24.862Z,5.83
2019-05-16T02:08:28.630Z,5.58
2019-05-16T02:09:31.736Z,5.22
2019-05-16T02:10:37.745Z,5.92
2019-05-16T02:11:40.439Z,5.17
2019-05-16T02:12:43.347Z,5.80
2019-05-16T02:13:48.356Z,5.87
2019-05-16T02:14:51.072Z,6.12
2019-05-16T02:15:54.027Z,5.60
2019-05-16T02:16:58.104Z,5.75
2019-05-16T02:18:01.040Z,5.65
2019-05-16T02:19:04.037Z,6.00
2019-05-16T02:20:08.745Z,5.40
2019-05-16T02:21:11.801Z,5.35
2019-05-16T02:22:14.717Z,5.08
2019-05-16T02:23:18.711Z,5.15
2019-05-16T02:24:21.978Z,5.72
2019-05-16T02:25:27.574Z,5.55
2019-05-16T02:26:30.027Z,5.62
2019-05-16T02:27:32.914Z,5.70
2019-05-16T02:28:40.186Z,5.85
2019-05-16T02:29:40.714Z,5.42
2019-05-16T02:30:43.638Z,5.30
2019-05-16T02:31:46.711Z,5.17
2019-05-16T02:32:52.253Z,5.30
2019-05-16T02:33:54.376Z,5.22
2019-05-16T02:35:00.901Z,5.92
2019-05-16T02:36:02.147Z,6.45
2019-05-16T02:37:24.613Z,6.40
2019-05-16T02:38:11.427Z,5.90
2019-05-16T02:39:14.545Z,6.42
2019-05-16T02:40:21.538Z,6.33
2019-05-16T02:41:24.453Z,6.35
2019-05-16T02:42:30.682Z,6.03
2019-05-16T02:43:34.675Z,5.85
2019-05-16T02:44:40.880Z,5.75
2019-05-16T02:45:42.542Z,5.58
2019-05-16T02:46:45.656Z,5.90
2019-05-16T02:47:51.156Z,5.50
2019-05-16T02:48:53.950Z,5.78
2019-05-16T02:49:56.834Z,5.40
2019-05-16T02:51:01.839Z,5.03
2019-05-16T02:52:04.462Z,4.67
2019-05-16T02:53:07.424Z,4.53
2019-05-16T02:54:11.049Z,4.83
2019-05-16T02:55:14.308Z,5.17
2019-05-16T02:56:17.289Z,4.40
2019-05-16T02:57:21.283Z,4.70
2019-05-16T02:58:24.322Z,4.97
2019-05-16T02:59:30.742Z,4.28
2019-05-16T03:00:34.892Z,4.90
2019-05-16T03:01:40.874Z,5.40
2019-05-16T03:02:43.919Z,5.65
2019-05-16T03:03:46.842Z,5.83
2019-05-16T03:04:51.676Z,5.33
2019-05-16T03:05:55.753Z,5.08
2019-05-16T03:07:00.694Z,5.35
2019-05-16T03:08:04.047Z,4.95
2019-05-16T03:09:07.154Z,5.05
2019-05-16T03:10:11.087Z,5.53
2019-05-16T03:11:14.701Z,5.40
2019-05-16T03:12:21.200Z,5.60
2019-05-16T03:13:27.291Z,5.47
2019-05-16T03:14:31.576Z,5.08
2019-05-16T03:15:34.587Z,5.35
2019-05-16T03:16:41.747Z,5.62
2019-05-16T03:17:45.230Z,4.92
2019-05-16T03:18:51.587Z,5.37
2019-05-16T03:19:57.601Z,5.53
2019-05-16T03:21:01.220Z,5.90
2019-05-16T03:22:05.254Z,5.85
2019-05-16T03:23:11.005Z,4.67
2019-05-16T03:24:12.965Z,4.95
2019-05-16T03:25:15.881Z,5.10
2019-05-16T03:26:21.035Z,5.65
2019-05-16T03:27:23.549Z,4.90
2019-05-16T03:28:26.516Z,5.30
2019-05-16T03:29:30.901Z,4.80
2019-05-16T03:30:35.537Z,4.87
2019-05-16T03:31:44.634Z,4.50
2019-05-16T03:32:45.623Z,4.97
2019-05-16T03:33:52.460Z,4.70
2019-05-16T03:34:55.162Z,4.75
2019-05-16T03:36:03.949Z,4.58
2019-05-16T03:37:04.571Z,4.85
2019-05-16T03:38:07.536Z,4.62
2019-05-16T03:39:10.772Z,5.37
2019-05-16T03:40:15.060Z,4.90
2019-05-16T03:41:18.011Z,4.72
2019-05-16T03:42:21.916Z,4.97
2019-05-16T03:43:24.842Z,4.62
2019-05-16T03:44:31.470Z,4.58
2019-05-16T03:45:32.581Z,4.92
2019-05-16T03:46:35.514Z,4.60
2019-05-16T03:47:42.236Z,4.80
2019-05-16T03:48:43.418Z,4.87
2019-05-16T03:49:46.373Z,4.83
2019-05-16T03:50:50.802Z,4.90
2019-05-16T03:51:53.961Z,5.08
2019-05-16T03:52:56.893Z,4.53
2019-05-16T03:54:02.601Z,4.80
2019-05-16T03:55:04.868Z,4.67
2019-05-16T03:56:10.835Z,5.00
2019-05-16T03:57:12.614Z,4.75
2019-05-16T03:58:15.512Z,4.87
2019-05-16T03:59:21.353Z,4.95
2019-05-16T04:00:52.786Z,5.55
2019-05-16T04:01:55.562Z,5.00
2019-05-16T04:03:01.156Z,4.35
2019-05-16T04:04:03.174Z,4.75
2019-05-16T04:05:06.527Z,5.08
2019-05-16T04:06:11.805Z,5.55
2019-05-16T04:07:14.514Z,5.62
2019-05-16T04:08:20.697Z,4.78
2019-05-16T04:09:23.182Z,5.40
2019-05-16T04:10:27.203Z,5.33
2019-05-16T04:11:32.067Z,5.42
2019-05-16T04:12:34.753Z,5.00
2019-05-16T04:13:40.783Z,4.92
2019-05-16T04:14:42.605Z,4.75
2019-05-16T04:15:45.571Z,5.10
2019-05-16T04:16:51.044Z,4.90
2019-05-16T04:17:53.232Z,4.87
2019-05-16T04:18:56.127Z,4.62
2019-05-16T04:20:02.017Z,5.30
2019-05-16T04:21:03.864Z,4.58
2019-05-16T04:22:13.217Z,4.65
2019-05-16T04:23:16.219Z,4.55
2019-05-16T04:24:21.629Z,4.62
2019-05-16T04:25:23.985Z,5.00
2019-05-16T04:26:26.893Z,5.20
2019-05-16T04:27:32.904Z,5.85
2019-05-16T04:28:35.869Z,5.20
2019-05-16T04:29:40.816Z,5.15
2019-05-16T04:30:43.555Z,5.58
2019-05-16T04:31:46.498Z,5.40
2019-05-16T04:32:51.098Z,5.50
2019-05-16T04:33:54.264Z,5.78
2019-05-16T04:34:57.185Z,5.72
2019-05-16T04:36:01.324Z,6.08
2019-05-16T04:37:04.637Z,5.17
2019-05-16T04:38:07.538Z,5.37
2019-05-16T04:39:11.804Z,5.72
2019-05-16T04:40:15.218Z,6.10
2019-05-16T04:41:20.825Z,5.83
2019-05-16T04:42:22.874Z,6.22
2019-05-16T04:43:25.833Z,5.90
2019-05-16T04:44:31.036Z,6.28
2019-05-16T04:45:33.546Z,6.08
2019-05-16T04:46:40.824Z,5.50
2019-05-16T04:47:42.140Z,5.92
2019-05-16T04:48:45.080Z,6.17
2019-05-16T04:49:51.644Z,6.17
2019-05-16T04:50:52.984Z,6.75
2019-05-16T04:51:55.907Z,7.35
2019-05-16T04:53:01.402Z,6.10
2019-05-16T04:54:07.159Z,6.50
2019-05-16T04:55:11.867Z,6.55
2019-05-16T04:56:13.574Z,5.40
2019-05-16T04:57:16.522Z,5.60
2019-05-16T04:58:23.324Z,6.08
2019-05-16T04:59:24.250Z,5.53
2019-05-16T05:00:27.313Z,6.42
2019-05-16T05:01:31.591Z,6.20
2019-05-16T05:02:34.787Z,6.12
2019-05-16T05:03:40.654Z,6.53
2019-05-16T05:04:42.665Z,6.17
2019-05-16T05:05:45.707Z,6.55
2019-05-16T05:06:51.035Z,7.08
2019-05-16T05:07:53.440Z,7.00
2019-05-16T05:08:58.685Z,5.62
2019-05-16T05:10:01.167Z,6.03
2019-05-16T05:11:04.098Z,6.33
2019-05-16T05:12:07.005Z,5.92
2019-05-16T05:13:11.006Z,6.10
2019-05-16T05:14:14.082Z,6.50
2019-05-16T05:15:21.280Z,6.35
2019-05-16T05:16:24.480Z,7.10
2019-05-16T05:17:30.412Z,5.25
2019-05-16T05:18:32.355Z,7.12
2019-05-16T05:19:35.232Z,5.92
2019-05-16T05:20:40.851Z,5.90
2019-05-16T05:21:43.016Z,6.03
2019-05-16T05:22:45.950Z,6.33
2019-05-16T05:23:50.857Z,5.80
2019-05-16T05:24:53.745Z,6.47
2019-05-16T05:25:56.716Z,6.50
2019-05-16T05:27:02.369Z,6.08
2019-05-16T05:28:05.273Z,7.20
2019-05-16T05:29:10.212Z,6.33
2019-05-16T05:30:13.197Z,6.60
2019-05-16T05:31:16.239Z,6.45
2019-05-16T05:32:20.082Z,6.85
2019-05-16T05:33:23.154Z,8.63
2019-05-16T05:34:26.099Z,7.42
2019-05-16T05:35:31.125Z,7.70
2019-05-16T05:36:33.786Z,6.80
2019-05-16T05:37:36.783Z,6.37
2019-05-16T05:38:40.229Z,6.10
2019-05-16T05:39:43.383Z,6.92
2019-05-16T05:40:46.384Z,7.22
2019-05-16T05:41:50.537Z,6.87
2019-05-16T05:42:53.632Z,7.03
2019-05-16T05:43:56.546Z,6.75
2019-05-16T05:45:00.301Z,6.95
2019-05-16T05:46:03.382Z,7.62
2019-05-16T05:47:06.823Z,6.72
2019-05-16T05:48:10.849Z,7.58
2019-05-16T05:49:13.822Z,7.37
2019-05-16T05:50:16.953Z,7.10
2019-05-16T05:51:20.745Z,6.95
2019-05-16T05:52:23.867Z,6.92
2019-05-16T05:53:26.856Z,6.53
2019-05-16T05:54:30.833Z,6.33
2019-05-16T05:55:33.970Z,6.65
2019-05-16T05:56:36.965Z,7.37
2019-05-16T05:57:40.596Z,6.87
2019-05-16T05:58:43.705Z,5.87
2019-05-16T05:59:46.729Z,5.70
2019-05-16T06:00:52.022Z,5.78
2019-05-16T06:01:54.521Z,7.25
2019-05-16T06:02:59.963Z,6.53
2019-05-16T06:04:02.307Z,7.15
2019-05-16T06:05:10.352Z,6.60
2019-05-16T06:06:12.663Z,7.70
2019-05-16T06:07:15.671Z,6.97
2019-05-16T06:08:20.149Z,7.40
2019-05-16T06:09:28.279Z,7.00
2019-05-16T06:10:30.377Z,6.75
2019-05-16T06:11:33.296Z,7.92
2019-05-16T06:12:36.236Z,7.80
2019-05-16T06:13:40.441Z,7.83
2019-05-16T06:14:44.810Z,7.62
2019-05-16T06:15:47.766Z,7.60
2019-05-16T06:16:50.960Z,7.35
2019-05-16T06:17:53.989Z,7.40
2019-05-16T06:18:57.004Z,7.95
2019-05-16T06:20:00.380Z,7.60
2019-05-16T06:21:04.361Z,7.75
2019-05-16T06:22:10.030Z,8.08
2019-05-16T06:23:12.099Z,8.95
2019-05-16T06:24:16.266Z,8.83
2019-05-16T06:25:22.694Z,7.50
2019-05-16T06:26:24.378Z,7.65
2019-05-16T06:27:27.297Z,7.35
2019-05-16T06:28:30.982Z,6.95
2019-05-16T06:29:34.001Z,6.78
2019-05-16T06:30:36.995Z,7.05
2019-05-16T06:31:40.623Z,6.47
2019-05-16T06:32:43.821Z,6.40
2019-05-16T06:33:46.769Z,6.53
2019-05-16T06:34:50.698Z,6.45
2019-05-16T06:35:53.806Z,6.58
2019-05-16T06:36:56.841Z,6.83
2019-05-16T06:38:00.580Z,6.80
2019-05-16T06:39:05.302Z,6.28
2019-05-16T06:40:10.710Z,6.60
2019-05-16T06:41:13.177Z,9.23
2019-05-16T06:42:16.089Z,6.53
2019-05-16T06:43:20.485Z,5.90
2019-05-16T06:44:23.660Z,6.78
2019-05-16T06:45:26.636Z,5.70
2019-05-16T06:46:30.670Z,5.75
2019-05-16T06:47:33.865Z,5.75
2019-05-16T06:48:36.797Z,5.47
2019-05-16T06:49:40.346Z,5.87
2019-05-16T06:50:43.866Z,6.00
2019-05-16T06:51:46.873Z,6.05
2019-05-16T06:52:50.262Z,5.83
2019-05-16T06:53:53.308Z,6.40
2019-05-16T06:54:56.264Z,6.08
2019-05-16T06:56:00.116Z,8.25
2019-05-16T06:57:03.624Z,6.45
2019-05-16T06:58:06.632Z,7.25
2019-05-16T06:59:10.329Z,7.30
2019-05-16T07:00:13.769Z,7.15
2019-05-16T07:01:16.730Z,6.17
2019-05-16T07:02:30.212Z,6.03
2019-05-16T07:03:24.447Z,6.03
2019-05-16T07:04:27.422Z,6.05
2019-05-16T07:05:30.344Z,5.53
2019-05-16T07:06:53.854Z,6.75
2019-05-16T07:07:40.173Z,6.03
2019-05-16T07:08:42.919Z,6.20
2019-05-16T07:09:58.168Z,5.83
2019-05-16T07:10:51.601Z,6.58
2019-05-16T07:11:54.609Z,6.35
2019-05-16T07:12:57.634Z,6.70
2019-05-16T07:14:00.720Z,6.67
2019-05-16T07:15:11.898Z,7.12
2019-05-16T07:16:16.558Z,6.72
2019-05-16T07:17:20.533Z,6.37
2019-05-16T07:18:23.550Z,6.60
2019-05-16T07:19:27.482Z,5.60
2019-05-16T07:20:30.420Z,6.75
2019-05-16T07:21:33.555Z,6.55
2019-05-16T07:22:36.597Z,7.42
2019-05-16T07:23:40.487Z,6.85
2019-05-16T07:24:43.622Z,7.08
2019-05-16T07:25:46.624Z,6.35
2019-05-16T07:26:50.242Z,6.78
2019-05-16T07:27:53.235Z,6.25
2019-05-16T07:28:56.178Z,6.10
2019-05-16T07:30:01.134Z,6.90
2019-05-16T07:31:14.781Z,6.62
2019-05-16T07:32:08.922Z,6.55
2019-05-16T07:33:11.993Z,6.37
2019-05-16T07:34:14.932Z,6.22
2019-05-16T07:35:20.274Z,5.58
2019-05-16T07:36:22.842Z,4.97
2019-05-16T07:37:25.786Z,5.67
2019-05-16T07:38:30.937Z,6.28
2019-05-16T07:39:33.561Z,5.55
2019-05-16T07:40:36.524Z,5.80
2019-05-16T07:41:40.216Z,5.08
2019-05-16T07:42:43.183Z,5.20
2019-05-16T07:43:46.165Z,5.00
2019-05-16T07:44:50.632Z,5.30
2019-05-16T07:45:53.708Z,6.53
2019-05-16T07:46:56.714Z,5.17
2019-05-16T07:48:00.138Z,5.60
2019-05-16T07:49:03.253Z,4.75
2019-05-16T07:50:07.436Z,4.83
2019-05-16T07:51:10.650Z,5.45
2019-05-16T07:52:14.793Z,5.20
2019-05-16T07:53:17.894Z,5.12
2019-05-16T07:54:23.531Z,4.85
2019-05-16T07:55:26.757Z,4.92
2019-05-16T07:56:31.148Z,5.50
2019-05-16T07:57:34.272Z,6.75
2019-05-16T07:58:37.226Z,5.22
2019-05-16T07:59:40.529Z,5.15
2019-05-16T08:00:52.434Z,4.80
2019-05-16T08:01:53.714Z,5.20
2019-05-16T08:02:53.395Z,5.42
2019-05-16T08:03:56.317Z,4.65
2019-05-16T08:05:00.794Z,4.55
2019-05-16T08:06:03.984Z,4.30
2019-05-16T08:07:06.978Z,4.37
2019-05-16T08:08:10.552Z,5.58
2019-05-16T08:09:13.542Z,5.35
2019-05-16T08:10:31.841Z,4.72
2019-05-16T08:11:23.589Z,4.25
2019-05-16T08:12:27.017Z,4.00
2019-05-16T08:13:30.962Z,4.30
2019-05-16T08:14:35.175Z,4.20
2019-05-16T08:15:40.600Z,5.53
2019-05-16T08:16:43.297Z,4.67
2019-05-16T08:17:46.290Z,4.67
2019-05-16T08:18:50.669Z,4.37
2019-05-16T08:19:53.738Z,4.70
2019-05-16T08:20:56.654Z,4.10
2019-05-16T08:22:01.244Z,4.62
2019-05-16T08:23:04.345Z,4.55
2019-05-16T08:24:15.031Z,4.72
2019-05-16T08:25:15.214Z,4.72
2019-05-16T08:26:21.516Z,4.75
2019-05-16T08:27:22.944Z,3.83
2019-05-16T08:28:26.010Z,4.00
2019-05-16T08:29:31.610Z,4.67
2019-05-16T08:30:33.686Z,4.58
2019-05-16T08:31:36.633Z,4.72
2019-05-16T08:32:42.235Z,4.87
2019-05-16T08:33:44.343Z,5.28
2019-05-16T08:34:47.301Z,5.47
2019-05-16T08:35:51.539Z,4.67
2019-05-16T08:36:54.775Z,4.83
2019-05-16T08:38:00.813Z,4.20
2019-05-16T08:39:03.084Z,3.95
2019-05-16T08:40:06.616Z,5.08
2019-05-16T08:41:14.416Z,4.00
2019-05-16T08:42:14.322Z,4.00
2019-05-16T08:43:21.417Z,4.92
2019-05-16T08:44:22.265Z,4.40
2019-05-16T08:45:25.225Z,4.97
2019-05-16T08:46:31.906Z,4.78
2019-05-16T08:47:33.129Z,6.03
2019-05-16T08:48:36.057Z,5.37
2019-05-16T08:49:41.879Z,4.80
2019-05-16T08:50:50.360Z,4.47
2019-05-16T08:51:52.933Z,4.35
2019-05-16T08:52:53.728Z,5.28
2019-05-16T08:53:56.667Z,5.10
2019-05-16T08:55:03.153Z,4.85
2019-05-16T08:56:04.573Z,5.00
2019-05-16T08:58:13.470Z,5.08
2019-05-16T08:59:16.710Z,5.22
2019-05-16T09:00:21.802Z,5.10
2019-05-16T09:01:24.918Z,4.70
2019-05-16T09:03:32.931Z,4.75
2019-05-16T09:04:36.116Z,4.85
2019-05-16T09:05:42.646Z,6.10
2019-05-16T09:06:43.926Z,6.00
2019-05-16T09:07:46.866Z,5.17
2019-05-16T09:08:49.790Z,5.62
2019-05-16T09:09:52.727Z,5.05
2019-05-16T09:10:32.872Z,5.65
2019-05-16T09:11:02.032Z,5.03
2019-05-16T09:12:00.497Z,4.72
2019-05-16T09:13:03.521Z,4.95
2019-05-16T09:14:07.980Z,5.50
2019-05-16T09:15:11.203Z,5.10
2019-05-16T09:16:14.202Z,5.87
2019-05-16T09:17:18.166Z,6.65
2019-05-16T09:18:21.413Z,5.33
2019-05-16T09:18:30.893Z,4.83
2019-05-16T09:19:24.321Z,4.85
2019-05-16T09:20:28.194Z,4.80
2019-05-16T09:21:31.178Z,5.35
2019-05-16T09:22:34.177Z,5.15
2019-05-16T09:23:38.288Z,5.00
2019-05-16T09:24:41.766Z,5.70
2019-05-16T09:25:44.765Z,5.67
2019-05-16T09:26:47.748Z,5.33
2019-05-16T09:27:50.702Z,6.10
2019-05-16T09:28:53.638Z,5.45
2019-05-16T09:29:56.908Z,5.45
2019-05-16T09:30:59.948Z,6.08
2019-05-16T09:32:12.547Z,6.12
2019-05-16T09:33:07.729Z,4.72
2019-05-16T09:34:10.907Z,4.90
2019-05-16T09:35:13.871Z,5.08
2019-05-16T09:36:17.523Z,4.78
2019-05-16T09:37:20.502Z,4.55
2019-05-16T09:38:23.913Z,4.40
2019-05-16T09:39:27.739Z,4.20
2019-05-16T09:40:31.274Z,4.72
2019-05-16T09:41:47.785Z,4.10
2019-05-16T09:42:38.947Z,4.78
2019-05-16T09:43:42.074Z,5.00
2019-05-16T09:44:47.368Z,4.00
2019-05-16T09:45:49.860Z,3.50
2019-05-16T09:46:52.792Z,3.77
2019-05-16T09:47:57.376Z,3.35
2019-05-16T09:49:16.622Z,3.80
2019-05-16T09:50:06.914Z,4.22
2019-05-16T09:51:10.161Z,4.90
2019-05-16T09:52:13.109Z,3.80
2019-05-16T09:53:16.959Z,3.50
2019-05-16T09:54:21.325Z,3.58
2019-05-16T09:55:26.711Z,4.25
2019-05-16T09:56:29.588Z,3.20
2019-05-16T09:57:32.511Z,3.70
2019-05-16T09:58:37.221Z,3.35
2019-05-16T09:59:40.352Z,3.83
2019-05-16T10:00:43.448Z,3.70
2019-05-16T10:01:47.865Z,5.75
2019-05-16T10:02:51.001Z,4.30
2019-05-16T10:03:54.070Z,4.45
2019-05-16T10:04:57.977Z,3.45
2019-05-16T10:06:01.172Z,3.83
2019-05-16T10:07:06.520Z,3.58
2019-05-16T10:08:09.053Z,4.08
2019-05-16T10:09:11.963Z,3.98
2019-05-16T10:10:17.053Z,3.85
2019-05-16T10:11:20.172Z,3.85
2019-05-16T10:12:23.274Z,4.10
2019-05-16T10:13:27.648Z,3.52
2019-05-16T10:14:31.037Z,3.72
2019-05-16T10:15:34.101Z,5.03
2019-05-16T10:16:37.099Z,4.10
2019-05-16T10:17:39.997Z,4.00
2019-05-16T10:18:42.922Z,4.05
2019-05-16T10:19:47.565Z,4.00
2019-05-16T10:20:50.592Z,3.60
2019-05-16T10:21:53.545Z,3.37
2019-05-16T10:22:57.947Z,4.17
2019-05-16T10:24:01.081Z,4.05
2019-05-16T10:25:04.955Z,3.83
2019-05-16T10:26:07.955Z,3.98
2019-05-16T10:27:10.941Z,3.85
2019-05-16T10:28:13.937Z,3.98
2019-05-16T10:29:18.439Z,4.40
2019-05-16T10:30:21.779Z,4.50
2019-05-16T10:31:38.526Z,5.75
2019-05-16T10:32:29.817Z,3.58
2019-05-16T10:33:32.778Z,3.72
2019-05-16T10:34:37.116Z,3.35
2019-05-16T10:35:40.020Z,3.75
2019-05-16T10:36:46.971Z,3.62
2019-05-16T10:37:48.832Z,3.58
2019-05-16T10:38:51.817Z,4.28
2019-05-16T10:39:56.389Z,4.15
2019-05-16T10:40:59.477Z,3.37
2019-05-16T10:42:02.477Z,3.70
2019-05-16T10:43:08.420Z,4.08
2019-05-16T10:44:11.382Z,3.30
2019-05-16T10:45:16.593Z,3.90
2019-05-16T10:46:19.596Z,3.62
2019-05-16T10:47:22.595Z,3.65
2019-05-16T10:48:27.065Z,3.92
2019-05-16T10:49:37.387Z,3.40
2019-05-16T10:50:37.020Z,4.00
2019-05-16T10:51:39.706Z,3.70
2019-05-16T10:52:42.640Z,3.87
2019-05-16T10:54:02.605Z,3.87
2019-05-16T10:54:57.489Z,4.25
2019-05-16T10:55:57.147Z,3.77
2019-05-16T10:57:00.136Z,3.67
2019-05-16T10:58:03.220Z,3.95
2019-05-16T10:59:48.015Z,4.08
2019-05-16T11:00:21.453Z,3.72
2019-05-16T11:01:27.308Z,3.62
2019-05-16T11:02:23.853Z,3.70
2019-05-16T11:03:27.725Z,5.72
2019-05-16T11:04:49.651Z,5.10
2019-05-16T11:05:38.829Z,3.87
2019-05-16T11:06:40.373Z,4.05
2019-05-16T11:07:43.698Z,3.85
2019-05-16T11:08:46.727Z,3.70
2019-05-16T11:09:58.284Z,3.52
2019-05-16T11:10:56.949Z,3.60
2019-05-16T11:11:59.265Z,4.15
2019-05-16T11:13:02.177Z,4.22
2019-05-16T11:14:09.005Z,4.12
2019-05-16T11:15:11.937Z,4.15
2019-05-16T11:16:17.316Z,3.70
2019-05-16T11:17:19.814Z,3.70
2019-05-16T11:18:22.745Z,4.00
2019-05-16T11:19:28.220Z,4.03
2019-05-16T11:20:30.527Z,3.22
2019-05-16T11:21:37.561Z,4.20
2019-05-16T11:22:39.426Z,3.95
2019-05-16T11:23:42.401Z,4.30
2019-05-16T11:24:47.156Z,4.20
2019-05-16T11:25:50.225Z,3.90
2019-05-16T11:26:53.197Z,4.20
2019-05-16T11:27:57.560Z,4.20
2019-05-16T11:29:00.756Z,3.85
2019-05-16T11:30:07.399Z,5.10
2019-05-16T11:31:09.769Z,5.60
2019-05-16T11:32:12.989Z,4.00
2019-05-16T11:33:17.473Z,4.45
2019-05-16T11:34:20.530Z,4.40
2019-05-16T11:35:23.497Z,5.15
2019-05-16T11:36:26.883Z,4.45
2019-05-16T11:37:29.856Z,4.70
2019-05-16T11:38:32.827Z,3.80
2019-05-16T11:39:37.074Z,4.12
2019-05-16T11:40:40.516Z,5.40
2019-05-16T11:41:43.404Z,6.83
2019-05-16T11:42:47.299Z,5.40
2019-05-16T11:43:51.116Z,6.58
2019-05-16T11:44:54.035Z,6.28
2019-05-16T11:45:57.525Z,5.80
2019-05-16T11:47:00.512Z,5.05
2019-05-16T11:48:03.598Z,5.42
2019-05-16T11:49:06.730Z,4.95
2019-05-16T11:50:10.153Z,4.60
2019-05-16T11:51:13.254Z,4.58
2019-05-16T11:52:18.066Z,4.37
2019-05-16T11:53:20.945Z,4.85
2019-05-16T11:54:26.452Z,4.78
2019-05-16T11:55:33.785Z,4.08
2019-05-16T11:56:33.608Z,4.00
2019-05-16T11:57:37.941Z,4.40
2019-05-16T11:58:41.007Z,4.90
2019-05-16T11:59:43.936Z,4.20
2019-05-16T12:00:48.274Z,4.37
2019-05-16T12:01:51.473Z,4.62
2019-05-16T12:02:54.453Z,4.55
2019-05-16T12:03:57.660Z,4.50
2019-05-16T12:05:00.557Z,3.90
2019-05-16T12:06:03.651Z,4.30
2019-05-16T12:07:07.646Z,4.90
2019-05-16T12:08:10.925Z,4.83
2019-05-16T12:09:13.999Z,4.35
2019-05-16T12:10:17.366Z,4.35
2019-05-16T12:11:20.310Z,4.60
2019-05-16T12:12:23.238Z,4.50
2019-05-16T12:13:31.762Z,4.67
2019-05-16T12:14:30.978Z,4.58
2019-05-16T12:15:36.533Z,3.98
2019-05-16T12:16:38.777Z,4.40
2019-05-16T12:17:42.021Z,4.25
2019-05-16T12:18:46.336Z,4.00
2019-05-16T12:19:52.725Z,3.90
2019-05-16T12:20:56.431Z,4.70
2019-05-16T12:21:58.874Z,4.35
2019-05-16T12:23:03.011Z,6.85
2019-05-16T12:24:07.464Z,5.12
2019-05-16T12:25:10.799Z,4.95
2019-05-16T12:26:13.753Z,4.58
2019-05-16T12:27:17.188Z,4.40
2019-05-16T12:28:20.192Z,4.72
2019-05-16T12:29:23.098Z,3.83
2019-05-16T12:30:26.160Z,4.30
2019-05-16T12:31:32.385Z,4.15
2019-05-16T12:32:36.746Z,4.30
2019-05-16T12:33:39.766Z,5.00
2019-05-16T12:34:42.689Z,5.15
2019-05-16T12:35:47.457Z,4.70
2019-05-16T12:36:50.421Z,4.40
2019-05-16T12:37:53.411Z,4.78
2019-05-16T12:38:57.555Z,4.37
2019-05-16T12:40:00.487Z,4.22
2019-05-16T12:41:03.462Z,4.72
2019-05-16T12:42:08.373Z,4.85
2019-05-16T12:43:11.337Z,6.87
2019-05-16T12:44:16.111Z,5.50
2019-05-16T12:45:19.337Z,4.87
2019-05-16T12:46:22.302Z,4.97
2019-05-16T12:47:25.385Z,4.62
2019-05-16T12:48:28.295Z,5.05
2019-05-16T12:49:31.232Z,4.90
2019-05-16T12:50:34.177Z,5.30
2019-05-16T12:51:37.156Z,5.20
2019-05-16T12:52:40.158Z,4.47
2019-05-16T12:53:43.273Z,4.72
2019-05-16T12:54:47.585Z,4.35
2019-05-16T12:55:50.631Z,4.20
2019-05-16T12:56:53.649Z,4.10
2019-05-16T12:58:11.825Z,4.28
2019-05-16T12:59:01.297Z,4.30
2019-05-16T13:00:07.409Z,4.97
2019-05-16T13:01:10.818Z,4.58
2019-05-16T13:02:13.757Z,4.45
2019-05-16T13:03:16.767Z,4.50
2019-05-16T13:04:19.750Z,4.12
2019-05-16T13:05:23.785Z,4.78
2019-05-16T13:06:27.765Z,5.50
2019-05-16T13:07:31.765Z,4.72
2019-05-16T13:08:37.232Z,4.58
2019-05-16T13:09:39.817Z,4.53
2019-05-16T13:10:42.972Z,4.90
2019-05-16T13:11:47.258Z,5.00
2019-05-16T13:12:51.265Z,4.80
2019-05-16T13:14:03.455Z,4.20
2019-05-16T13:14:59.911Z,5.05
2019-05-16T13:16:03.141Z,6.97
2019-05-16T13:17:07.292Z,4.67
2019-05-16T13:18:10.457Z,4.72
2019-05-16T13:19:13.385Z,4.72
2019-05-16T13:20:17.301Z,4.42
2019-05-16T13:21:22.966Z,4.37
2019-05-16T13:22:27.581Z,5.08
2019-05-16T13:23:30.254Z,3.92
2019-05-16T13:24:34.182Z,4.20
2019-05-16T13:25:39.354Z,4.30
2019-05-16T13:26:42.242Z,4.22
2019-05-16T13:27:47.618Z,4.03
2019-05-16T13:28:50.187Z,4.40
2019-05-16T13:29:53.203Z,4.28
2019-05-16T13:30:57.815Z,4.70
2019-05-16T13:32:00.777Z,4.15
2019-05-16T13:33:03.820Z,4.58
2019-05-16T13:34:07.438Z,4.75
2019-05-16T13:35:10.705Z,4.87
2019-05-16T13:36:13.712Z,4.78
2019-05-16T13:37:17.987Z,4.50
2019-05-16T13:38:21.047Z,4.67
2019-05-16T13:39:23.994Z,4.67
2019-05-16T13:40:27.607Z,4.25
2019-05-16T13:41:34.041Z,5.50
2019-05-16T13:42:36.885Z,5.08
2019-05-16T13:43:40.033Z,5.00
2019-05-16T13:44:47.166Z,4.80
2019-05-16T13:45:50.197Z,4.67
2019-05-16T13:46:53.156Z,3.98
2019-05-16T13:47:57.273Z,4.53
2019-05-16T13:49:00.632Z,4.72
2019-05-16T13:50:04.018Z,4.47
2019-05-16T13:51:14.666Z,5.22
2019-05-16T13:52:11.699Z,5.03
2019-05-16T13:53:16.366Z,4.65
2019-05-16T13:54:19.665Z,4.92
2019-05-16T13:55:22.640Z,4.80
2019-05-16T13:56:27.323Z,4.62
2019-05-16T13:57:30.271Z,4.37
2019-05-16T13:58:33.229Z,4.87
2019-05-16T13:59:37.384Z,4.45
2019-05-16T14:00:40.482Z,4.90
2019-05-16T14:01:43.422Z,5.33
2019-05-16T14:02:46.438Z,5.30
2019-05-16T14:03:49.384Z,5.80
2019-05-16T14:04:53.593Z,5.10
2019-05-16T14:05:58.193Z,5.50
2019-05-16T14:07:01.430Z,5.65
2019-05-16T14:08:06.720Z,5.80