createdAt,value
2022-11-20T00:02:40.039Z,83.78
2022-11-20T00:05:42.104Z,84.52
2022-11-20T00:08:44.453Z,84.86
2022-11-20T00:11:46.478Z,84.52
2022-11-20T00:14:48.686Z,84.71
2022-11-20T00:17:50.828Z,85.12
2022-11-20T00:20:52.884Z,84.94
2022-11-20T00:23:56.265Z,84.25
2022-11-20T00:26:58.278Z,84.53
2022-11-20T00:30:00.340Z,85.51
2022-11-20T00:33:02.358Z,85.83
2022-11-20T00:36:10.099Z,85.86
2022-11-20T00:39:12.163Z,85.33
2022-11-20T00:42:14.285Z,86.82
2022-11-20T00:45:16.440Z,87.19
2022-11-20T00:48:18.477Z,87.55
2022-11-20T00:51:24.032Z,86.91
2022-11-20T00:54:26.081Z,87.06
2022-11-20T00:57:28.099Z,87.21
2022-11-20T01:00:30.154Z,88.06
2022-11-20T01:03:40.520Z,87.88
2022-11-20T01:06:42.599Z,88.64
2022-11-20T01:09:44.665Z,90.39
2022-11-20T01:13:06.665Z,89.49
2022-11-20T01:16:15.499Z,90.41
2022-11-20T01:19:23.216Z,90.85
2022-11-20T01:22:25.313Z,91.12
2022-11-20T01:25:27.358Z,91.06
2022-11-20T01:28:30.020Z,91.17
2022-11-20T01:31:37.371Z,91.52
2022-11-20T01:34:39.410Z,91.14
2022-11-20T01:37:41.436Z,90.81
2022-11-20T01:40:43.668Z,90.51
2022-11-20T01:43:45.692Z,92.73
2022-11-20T01:47:02.768Z,92.19
2022-11-20T01:50:29.867Z,91.79
2022-11-20T01:53:34.325Z,93.14
2022-11-20T01:56:39.439Z,92.29
2022-11-20T01:59:46.280Z,92.71
2022-11-20T02:03:14.489Z,92.37
2022-11-20T02:06:29.079Z,92.71
2022-11-20T02:09:31.123Z,91.57
2022-11-20T02:12:51.886Z,93.27
2022-11-20T02:15:53.992Z,93.07
2022-11-20T02:18:58.569Z,93.03
2022-11-20T02:22:08.626Z,93.45
2022-11-20T02:25:10.738Z,93.42
2022-11-20T02:28:14.073Z,92.65
2022-11-20T02:31:16.327Z,93.73
2022-11-20T02:34:18.381Z,93.95
2022-11-20T02:37:20.890Z,93.22
2022-11-20T02:40:23.235Z,94.44
2022-11-20T02:43:25.410Z,94.21
2022-11-20T02:46:27.484Z,93.68
2022-11-20T02:49:29.581Z,94.62
2022-11-20T02:52:31.799Z,94.95
2022-11-20T02:55:34.025Z,94.86
2022-11-20T02:58:36.122Z,94.85
2022-11-20T03:01:38.285Z,95.12
2022-11-20T03:04:40.379Z,94.58
2022-11-20T03:07:42.573Z,95.08
2022-11-20T03:10:44.745Z,94.81
2022-11-20T03:13:46.907Z,95.38
2022-11-20T03:16:48.938Z,94.95
2022-11-20T03:19:51.109Z,95.46
2022-11-20T03:22:55.182Z,95.20
2022-11-20T03:25:57.281Z,96.20
2022-11-20T03:29:01.932Z,96.23
2022-11-20T03:32:04.090Z,95.63
2022-11-20T03:35:06.991Z,96.08
2022-11-20T03:38:09.190Z,95.81
2022-11-20T03:41:14.443Z,95.72
2022-11-20T03:44:16.629Z,95.85
2022-11-20T03:47:18.739Z,95.95
2022-11-20T03:50:20.949Z,95.29
2022-11-20T03:53:23.016Z,95.05
2022-11-20T03:56:30.967Z,95.21
2022-11-20T03:59:33.047Z,95.36
2022-11-20T04:02:35.228Z,95.34
2022-11-20T04:05:37.307Z,95.14
2022-11-20T04:08:39.806Z,95.58
2022-11-20T04:11:42.142Z,96.27
2022-11-20T04:14:49.234Z,95.57
2022-11-20T04:17:51.410Z,94.86
2022-11-20T04:20:53.586Z,95.07
2022-11-20T04:23:56.287Z,95.05
2022-11-20T04:26:58.420Z,95.27
2022-11-20T04:30:00.521Z,94.79
2022-11-20T04:33:02.619Z,96.03
2022-11-20T04:36:12.820Z,94.90
2022-11-20T04:39:16.307Z,95.23
2022-11-20T04:42:30.013Z,95.47
2022-11-20T04:45:32.093Z,95.51
2022-11-20T04:48:34.153Z,94.38
2022-11-20T04:51:36.205Z,94.56
2022-11-20T04:54:38.271Z,94.17
2022-11-20T04:57:40.303Z,94.68
2022-11-20T05:00:42.349Z,94.80
2022-11-20T05:03:44.789Z,95.21
2022-11-20T05:06:46.891Z,94.44
2022-11-20T05:09:48.920Z,93.17
2022-11-20T05:12:51.001Z,93.84
2022-11-20T05:15:53.086Z,93.83
2022-11-20T05:18:55.449Z,94.56
2022-11-20T05:21:57.692Z,93.28
2022-11-20T05:24:59.750Z,94.16
2022-11-20T05:28:01.851Z,93.58
2022-11-20T05:31:23.363Z,93.00
2022-11-20T05:34:28.546Z,93.49
2022-11-20T05:37:30.602Z,93.35
2022-11-20T05:40:32.651Z,93.38
2022-11-20T05:43:35.895Z,93.17
2022-11-20T05:46:37.979Z,92.99
2022-11-20T05:49:40.037Z,92.85
2022-11-20T05:52:42.188Z,93.02
2022-11-20T05:55:44.224Z,92.84
2022-11-20T05:58:47.552Z,92.93
2022-11-20T06:01:49.614Z,92.30
2022-11-20T06:04:51.672Z,92.38
2022-11-20T06:07:53.720Z,91.72
2022-11-20T06:10:55.835Z,92.52
2022-11-20T06:13:57.912Z,91.88
2022-11-20T06:16:59.940Z,92.85
2022-11-20T06:20:02.157Z,93.10
2022-11-20T06:23:09.189Z,92.59
2022-11-20T06:26:14.559Z,92.60
2022-11-20T06:29:16.698Z,92.64
2022-11-20T06:32:18.715Z,93.26
2022-11-20T06:35:20.799Z,93.64
2022-11-20T06:38:22.817Z,92.44
2022-11-20T06:41:25.075Z,91.76
2022-11-20T06:44:27.259Z,92.86
2022-11-20T06:47:29.346Z,93.07
2022-11-20T06:50:31.467Z,93.01
2022-11-20T06:53:33.814Z,93.31
2022-11-20T06:56:35.853Z,92.33
2022-11-20T06:59:37.920Z,93.53
2022-11-20T07:02:39.965Z,92.06
2022-11-20T07:05:42.124Z,93.70
2022-11-20T07:08:44.178Z,92.82
2022-11-20T07:11:46.210Z,92.65
2022-11-20T07:14:48.252Z,92.92
2022-11-20T07:17:50.372Z,92.96
2022-11-20T07:20:52.431Z,91.71
2022-11-20T07:23:54.492Z,91.57
2022-11-20T07:26:56.583Z,92.71
2022-11-20T07:29:58.722Z,90.43
2022-11-20T07:33:00.897Z,90.04
2022-11-20T07:36:03.140Z,89.39
2022-11-20T07:39:05.238Z,91.03
2022-11-20T07:42:07.923Z,90.32
2022-11-20T07:45:12.886Z,91.11
2022-11-20T07:48:15.013Z,89.86
2022-11-20T07:51:17.138Z,89.96
2022-11-20T07:54:19.176Z,90.68
2022-11-20T07:57:25.663Z,90.60
2022-11-20T08:00:30.398Z,91.59
2022-11-20T08:03:32.523Z,91.58
2022-11-20T08:06:34.570Z,91.64
2022-11-20T08:09:36.637Z,92.36
2022-11-20T08:13:06.760Z,90.96
2022-11-20T08:16:08.852Z,90.41
2022-11-20T08:19:11.136Z,89.89
2022-11-20T08:22:13.240Z,89.08
2022-11-20T08:25:15.358Z,90.00
2022-11-20T08:28:21.450Z,89.47
2022-11-20T08:31:27.874Z,89.94
2022-11-20T08:34:29.906Z,88.80
2022-11-20T08:37:32.076Z,88.42
2022-11-20T08:40:34.393Z,89.24
2022-11-20T08:43:36.439Z,89.03
2022-11-20T08:46:42.023Z,89.89
2022-11-20T08:49:44.104Z,88.92
2022-11-20T08:52:46.394Z,87.68
2022-11-20T08:55:48.960Z,89.26
2022-11-20T08:59:20.142Z,87.80
2022-11-20T09:02:17.070Z,88.56
2022-11-20T09:05:19.126Z,89.34
2022-11-20T09:08:21.172Z,88.60
2022-11-20T09:11:23.459Z,87.73
2022-11-20T09:14:30.038Z,87.66
2022-11-20T09:17:32.085Z,89.03
2022-11-20T09:20:34.164Z,88.85
2022-11-20T09:23:36.836Z,87.61
2022-11-20T09:26:38.920Z,87.45
2022-11-20T09:29:40.937Z,87.39
2022-11-20T09:32:43.822Z,87.62
2022-11-20T09:35:45.989Z,88.50
2022-11-20T09:38:48.324Z,88.55
2022-11-20T09:42:25.788Z,87.25
2022-11-20T09:45:34.928Z,86.13
2022-11-20T09:49:12.345Z,86.55
2022-11-20T09:52:48.427Z,86.72
2022-11-20T09:55:50.637Z,84.95
2022-11-20T09:58:54.489Z,86.28
2022-11-20T10:01:56.585Z,84.90
2022-11-20T10:05:24.237Z,84.51
2022-11-20T10:08:31.581Z,83.58
2022-11-20T10:11:56.478Z,82.99
2022-11-20T10:15:41.439Z,82.95
2022-11-20T10:19:18.416Z,83.29
2022-11-20T10:23:01.689Z,82.61
2022-11-20T10:26:19.219Z,80.21
2022-11-20T10:29:25.684Z,79.78
2022-11-20T10:32:35.985Z,79.89
2022-11-20T10:35:45.867Z,78.32
2022-11-20T10:38:51.263Z,77.74
2022-11-20T10:41:54.329Z,77.15
2022-11-20T10:45:14.077Z,75.19
2022-11-20T10:48:24.515Z,74.11
2022-11-20T10:51:39.026Z,72.07
2022-11-20T10:54:53.186Z,71.05
2022-11-20T10:59:11.789Z,72.10
2022-11-20T11:02:42.527Z,76.62
2022-11-20T11:05:56.325Z,74.67
2022-11-20T11:09:00.949Z,73.24
2022-11-20T11:12:06.988Z,73.30
2022-11-20T11:15:30.015Z,74.33
2022-11-20T11:18:34.190Z,73.08
2022-11-20T11:21:37.741Z,70.12
2022-11-20T11:24:42.714Z,70.03
2022-11-20T11:27:49.552Z,69.32
2022-11-20T11:30:51.695Z,68.76
2022-11-20T11:34:04.238Z,68.12
2022-11-20T11:37:06.801Z,64.70
2022-11-20T11:40:26.399Z,62.87
2022-11-20T11:43:50.737Z,64.30
2022-11-20T11:46:56.554Z,61.05
2022-11-20T11:50:28.455Z,60.36
2022-11-20T11:53:30.572Z,61.06
2022-11-20T11:56:33.124Z,60.69
2022-11-20T12:00:05.895Z,60.35
2022-11-20T12:03:19.600Z,58.76
2022-11-20T12:06:21.641Z,58.28
2022-11-20T12:09:25.936Z,56.94
2022-11-20T12:12:33.637Z,58.67
2022-11-20T12:15:35.783Z,59.37
2022-11-20T12:18:37.827Z,59.60
2022-11-20T12:22:04.133Z,58.28
2022-11-20T12:25:28.982Z,56.92
2022-11-20T12:28:55.485Z,57.56
2022-11-20T12:32:13.835Z,59.97
2022-11-20T12:35:30.291Z,61.38
2022-11-20T12:38:34.993Z,65.22
2022-11-20T12:42:26.959Z,65.04
2022-11-20T12:46:17.917Z,66.75
2022-11-20T12:49:47.510Z,68.13
2022-11-20T12:52:57.608Z,67.76
2022-11-20T12:56:02.431Z,64.96
2022-11-20T12:59:46.355Z,60.73
2022-11-20T13:03:10.135Z,66.99
2022-11-20T13:06:16.562Z,66.97
2022-11-20T13:09:22.822Z,63.00
2022-11-20T13:12:47.728Z,63.90
2022-11-20T13:16:26.748Z,64.61
2022-11-20T13:19:29.635Z,65.36
2022-11-20T13:22:49.191Z,65.61
2022-11-20T13:25:51.287Z,68.08
2022-11-20T13:29:20.236Z,66.99
2022-11-20T13:32:22.279Z,63.50
2022-11-20T13:35:37.397Z,66.82
2022-11-20T13:38:50.533Z,67.70
2022-11-20T13:42:01.335Z,68.50
2022-11-20T13:45:09.183Z,67.68
2022-11-20T13:48:25.719Z,69.04
2022-11-20T13:51:52.430Z,68.58
2022-11-20T13:55:07.247Z,69.22
2022-11-20T13:58:46.477Z,68.71
2022-11-20T14:01:48.691Z,67.84
2022-11-20T14:04:52.663Z,67.34
2022-11-20T14:07:54.757Z,69.55
2022-11-20T14:11:18.485Z,69.39
2022-11-20T14:14:23.610Z,71.02
2022-11-20T14:17:30.682Z,73.07
2022-11-20T14:20:32.800Z,73.77
2022-11-20T14:23:34.912Z,71.34
2022-11-20T14:26:37.370Z,68.70
2022-11-20T14:29:39.879Z,72.35
2022-11-20T14:32:42.432Z,71.91
2022-11-20T14:35:49.882Z,70.55
2022-11-20T14:38:52.868Z,69.45
2022-11-20T14:41:55.152Z,70.20
2022-11-20T14:44:59.466Z,70.58
2022-11-20T14:48:01.646Z,69.49
2022-11-20T14:51:03.699Z,69.76
2022-11-20T14:54:16.317Z,69.67
2022-11-20T14:57:30.079Z,69.90
2022-11-20T15:00:33.256Z,70.64
2022-11-20T15:03:37.240Z,71.20
2022-11-20T15:06:50.734Z,71.56
2022-11-20T15:10:13.656Z,71.58
2022-11-20T15:13:37.914Z,72.47
2022-11-20T15:16:39.940Z,72.47
2022-11-20T15:19:42.022Z,72.81
2022-11-20T15:22:44.314Z,74.88
2022-11-20T15:25:46.672Z,75.02
2022-11-20T15:28:51.172Z,73.99
2022-11-20T15:31:55.262Z,72.30
2022-11-20T15:34:57.328Z,72.03
2022-11-20T15:37:59.339Z,72.69
2022-11-20T15:41:01.397Z,71.81
2022-11-20T15:44:04.519Z,70.71
2022-11-20T15:47:06.560Z,70.79
2022-11-20T15:50:12.921Z,69.49
2022-11-20T15:53:15.022Z,69.78
2022-11-20T15:56:17.057Z,70.47
2022-11-20T15:59:19.184Z,71.55
2022-11-20T16:02:21.236Z,71.89
2022-11-20T16:05:24.244Z,71.27
2022-11-20T16:08:26.292Z,70.99
2022-11-20T16:11:28.356Z,72.71
2022-11-20T16:14:49.132Z,75.08
2022-11-20T16:17:51.173Z,77.05
2022-11-20T16:20:54.336Z,75.10
2022-11-20T16:23:56.431Z,75.12
2022-11-20T16:26:58.464Z,75.60
2022-11-20T16:30:00.553Z,76.42
2022-11-20T16:33:03.434Z,75.84
2022-11-20T16:36:13.705Z,75.58
2022-11-20T16:39:19.120Z,76.37
2022-11-20T16:42:25.294Z,76.76
2022-11-20T16:45:32.660Z,77.59
2022-11-20T16:48:35.914Z,76.95
2022-11-20T16:51:37.991Z,76.53
2022-11-20T16:54:40.042Z,78.33
2022-11-20T16:57:42.726Z,78.79
2022-11-20T17:00:51.242Z,78.82
2022-11-20T17:04:01.893Z,79.01
2022-11-20T17:07:08.017Z,78.61
2022-11-20T17:10:10.348Z,77.89
2022-11-20T17:13:12.433Z,77.09
2022-11-20T17:16:22.679Z,77.16
2022-11-20T17:19:24.716Z,76.17
2022-11-20T17:22:27.807Z,74.86
2022-11-20T17:25:33.357Z,73.35
2022-11-20T17:28:36.070Z,73.38
2022-11-20T17:31:38.677Z,72.74
2022-11-20T17:34:40.798Z,71.84
2022-11-20T17:37:42.864Z,73.05
2022-11-20T17:40:45.771Z,73.91
2022-11-20T17:43:48.464Z,73.75
2022-11-20T17:46:50.493Z,73.82
2022-11-20T17:49:53.630Z,73.64
2022-11-20T17:52:55.718Z,73.82
2022-11-20T17:56:17.072Z,74.02
2022-11-20T17:59:19.416Z,74.98
2022-11-20T18:02:21.555Z,76.37
2022-11-20T18:05:23.788Z,74.81
2022-11-20T18:08:28.086Z,76.74
2022-11-20T18:11:33.848Z,74.15
2022-11-20T18:14:38.609Z,72.27
2022-11-20T18:17:40.633Z,72.34
2022-11-20T18:20:42.700Z,73.13
2022-11-20T18:23:44.734Z,73.54
2022-11-20T18:26:46.840Z,76.02
2022-11-20T18:29:51.956Z,75.39
2022-11-20T18:32:54.481Z,76.34
2022-11-20T18:35:56.513Z,76.23
2022-11-20T18:39:00.046Z,76.96
2022-11-20T18:42:21.010Z,78.67
2022-11-20T18:45:23.092Z,78.61
2022-11-20T18:48:25.119Z,78.86
2022-11-20T18:51:27.165Z,79.38
2022-11-20T18:54:29.237Z,79.14
2022-11-20T18:57:31.447Z,78.67
2022-11-20T19:00:33.548Z,78.86
2022-11-20T19:03:35.642Z,80.09
2022-11-20T19:06:38.245Z,80.19
2022-11-20T19:09:41.783Z,79.24
2022-11-20T19:12:43.879Z,78.83
2022-11-20T19:15:46.052Z,79.92
2022-11-20T19:18:48.469Z,79.86
2022-11-20T19:21:52.059Z,79.05
2022-11-20T19:24:54.137Z,78.33
2022-11-20T19:27:56.187Z,77.80
2022-11-20T19:31:11.065Z,76.84
2022-11-20T19:34:13.256Z,77.07
2022-11-20T19:37:15.296Z,76.34
2022-11-20T19:40:17.353Z,78.27
2022-11-20T19:43:19.429Z,77.75
2022-11-20T19:46:21.673Z,77.23
2022-11-20T19:49:23.885Z,77.80
2022-11-20T19:52:26.044Z,78.81
2022-11-20T19:55:28.133Z,78.72
2022-11-20T19:58:30.402Z,77.63
2022-11-20T20:01:32.720Z,76.81
2022-11-20T20:04:34.917Z,77.33
2022-11-20T20:07:40.091Z,79.19
2022-11-20T20:10:42.245Z,75.72
2022-11-20T20:13:44.750Z,75.40
2022-11-20T20:16:46.919Z,75.22
2022-11-20T20:19:48.962Z,77.17
2022-11-20T20:22:51.069Z,78.81
2022-11-20T20:25:53.146Z,80.54
2022-11-20T20:28:55.363Z,81.01
2022-11-20T20:31:57.410Z,80.05
2022-11-20T20:34:59.544Z,79.94
2022-11-20T20:38:01.650Z,79.14
2022-11-20T20:41:03.826Z,78.49
2022-11-20T20:44:24.444Z,79.38
2022-11-20T20:47:37.630Z,78.73
2022-11-20T20:50:39.900Z,77.38
2022-11-20T20:53:41.939Z,76.28
2022-11-20T20:56:43.977Z,76.63
2022-11-20T20:59:46.005Z,77.35
2022-11-20T21:02:48.041Z,77.73
2022-11-20T21:05:56.284Z,79.12
2022-11-20T21:08:58.760Z,79.20
2022-11-20T21:12:00.817Z,78.53
2022-11-20T21:15:02.883Z,78.24
2022-11-20T21:18:05.108Z,78.57
2022-11-20T21:21:31.429Z,78.73
2022-11-20T21:24:35.572Z,78.21
2022-11-20T21:27:37.704Z,79.51
2022-11-20T21:30:39.746Z,78.83
2022-11-20T21:33:46.444Z,78.48
2022-11-20T21:36:48.559Z,78.82
2022-11-20T21:39:52.097Z,77.92
2022-11-20T21:42:54.289Z,78.31
2022-11-20T21:46:07.995Z,79.10
2022-11-20T21:49:10.353Z,79.04
2022-11-20T21:52:12.894Z,80.51
2022-11-20T21:55:14.965Z,81.44
2022-11-20T21:58:17.023Z,81.14
2022-11-20T22:01:25.608Z,80.86
2022-11-20T22:04:27.753Z,80.86
2022-11-20T22:07:29.853Z,80.68
2022-11-20T22:10:32.067Z,80.10
2022-11-20T22:13:52.938Z,80.11
2022-11-20T22:16:55.113Z,80.22
2022-11-20T22:19:57.126Z,80.22
2022-11-20T22:22:59.316Z,80.47
2022-11-20T22:26:14.615Z,79.72
2022-11-20T22:29:21.129Z,79.96
2022-11-20T22:32:23.256Z,79.59
2022-11-20T22:35:25.474Z,79.10
2022-11-20T22:38:29.612Z,78.46
2022-11-20T22:41:32.185Z,78.10
2022-11-20T22:44:34.234Z,78.47
2022-11-20T22:47:36.340Z,77.66
2022-11-20T22:50:38.377Z,77.16
2022-11-20T22:53:41.449Z,77.53
2022-11-20T22:56:43.524Z,76.64
2022-11-20T22:59:45.585Z,74.73
2022-11-20T23:02:47.726Z,73.77
2022-11-20T23:05:49.973Z,73.43
2022-11-20T23:08:52.284Z,73.98
2022-11-20T23:11:54.487Z,74.68
2022-11-20T23:14:56.581Z,74.46
2022-11-20T23:17:58.706Z,74.41
2022-11-20T23:21:12.541Z,73.27
2022-11-20T23:24:14.655Z,73.66
2022-11-20T23:27:19.634Z,73.77
2022-11-20T23:30:22.079Z,74.16
2022-11-20T23:33:24.193Z,74.66
2022-11-20T23:36:26.598Z,73.62
2022-11-20T23:39:28.738Z,73.27
2022-11-20T23:42:30.846Z,73.59
2022-11-20T23:45:38.109Z,74.30
2022-11-20T23:48:40.243Z,74.56
2022-11-20T23:51:42.341Z,74.83
2022-11-20T23:54:44.550Z,74.06
2022-11-20T23:57:46.635Z,72.85
