createdAt,value
2019-02-15T00:21:18.964Z,-1.60
2019-02-15T00:56:40.177Z,-2.00
2019-02-15T00:59:18.312Z,-1.90
2019-02-15T01:08:55.918Z,-1.90
2019-02-15T01:11:29.448Z,-2.10
2019-02-15T01:13:59.332Z,-2.20
2019-02-15T01:16:29.323Z,-2.30
2019-02-15T01:18:59.191Z,-2.40
2019-02-15T01:21:29.089Z,-2.40
2019-02-15T01:23:59.333Z,-2.40
2019-02-15T01:26:46.106Z,-2.50
2019-02-15T01:29:27.162Z,-2.40
2019-02-15T01:32:15.145Z,-2.20
2019-02-15T01:34:52.493Z,-2.10
2019-02-15T01:37:28.917Z,-2.20
2019-02-15T01:40:16.166Z,-2.20
2019-02-15T01:43:11.124Z,-2.30
2019-02-15T01:45:47.836Z,-2.20
2019-02-15T01:48:17.733Z,-2.30
2019-02-15T01:54:39.137Z,-2.30
2019-02-15T01:57:09.209Z,-2.00
2019-02-15T01:59:39.969Z,-2.00
2019-02-15T02:02:09.879Z,-1.90
2019-02-15T02:04:39.760Z,-1.90
2019-02-15T02:07:09.739Z,-2.20
2019-02-15T02:13:24.767Z,-2.60
2019-02-15T02:15:54.729Z,-2.60
2019-02-15T02:18:24.689Z,-2.60
2019-02-15T02:20:54.823Z,-2.60
2019-02-15T02:23:24.718Z,-2.80
2019-02-15T02:25:54.599Z,-2.90
2019-02-15T02:28:24.560Z,-2.70
2019-02-15T02:30:54.447Z,-2.60
2019-02-15T02:33:25.073Z,-2.60
2019-02-15T02:39:40.010Z,-2.80
2019-02-15T03:07:42.205Z,-3.20
2019-02-15T03:18:04.805Z,-3.20
2019-02-15T03:20:35.642Z,-3.20
2019-02-15T03:23:05.787Z,-3.30
2019-02-15T03:25:35.720Z,-3.30
2019-02-15T03:42:05.581Z,-3.20
2019-02-15T03:51:55.328Z,-3.20
2019-02-15T03:54:25.334Z,-3.00
2019-02-15T03:56:55.381Z,-3.00
2019-02-15T03:59:25.444Z,-2.90
2019-02-15T04:01:55.330Z,-2.80
2019-02-15T04:04:26.318Z,-2.60
2019-02-15T04:10:40.896Z,-2.90
2019-02-15T04:23:20.997Z,-2.60
2019-02-15T04:25:50.914Z,-2.90
2019-02-15T04:28:20.919Z,-2.80
2019-02-15T04:30:51.028Z,-2.80
2019-02-15T04:33:20.983Z,-2.70
2019-02-15T04:35:51.006Z,-2.50
2019-02-15T04:38:20.928Z,-2.40
2019-02-15T04:40:50.836Z,-2.30
2019-02-15T04:43:20.735Z,-2.30
2019-02-15T04:45:50.684Z,-2.20
2019-02-15T04:48:20.655Z,-2.20
2019-02-15T04:50:51.205Z,-2.20
2019-02-15T04:53:21.176Z,-2.20
2019-02-15T04:55:51.136Z,-2.20
2019-02-15T04:58:21.042Z,-2.20
2019-02-15T05:00:50.948Z,-2.30
2019-02-15T05:03:20.846Z,-2.50
2019-02-15T05:05:50.756Z,-2.30
2019-02-15T05:08:20.665Z,-2.30
2019-02-15T05:14:52.283Z,-2.50
2019-02-15T05:17:14.051Z,-2.30
2019-02-15T05:19:44.055Z,-2.40
2019-02-15T05:22:13.963Z,-2.50
2019-02-15T05:24:43.895Z,-2.70
2019-02-15T05:27:13.809Z,-2.90
2019-02-15T05:29:43.742Z,-2.90
2019-02-15T05:32:13.661Z,-3.10
2019-02-15T05:34:43.587Z,-3.10
2019-02-15T05:37:13.551Z,-3.20
2019-02-15T05:39:43.425Z,-3.20
2019-02-15T05:53:22.206Z,-3.30
2019-02-15T05:55:52.140Z,-3.30
2019-02-15T05:58:22.148Z,-3.00
2019-02-15T06:00:52.103Z,-2.90
2019-02-15T06:03:22.019Z,-3.10
2019-02-15T06:05:51.970Z,-3.20
2019-02-15T06:08:21.875Z,-3.20
2019-02-15T06:10:51.806Z,-3.30
2019-02-15T06:17:13.024Z,-3.40
2019-02-15T07:26:00.398Z,-2.90
2019-02-15T07:38:01.112Z,-2.10
2019-02-15T07:40:31.127Z,-1.90
2019-02-15T07:43:01.045Z,-1.90
2019-02-15T07:45:30.985Z,-1.90
2019-02-15T07:48:01.045Z,-1.80
2019-02-15T07:50:31.256Z,-1.70
2019-02-15T07:56:45.818Z,-1.40
2019-02-15T07:59:15.730Z,-1.20
2019-02-15T08:01:45.844Z,-1.10
2019-02-15T08:04:15.753Z,-0.80
2019-02-15T08:06:45.690Z,-0.80
2019-02-15T08:09:16.104Z,-0.80
2019-02-15T08:11:46.284Z,-0.70
2019-02-15T08:14:17.647Z,-0.80
2019-02-15T08:16:48.128Z,-0.80
2019-02-15T08:19:18.052Z,-0.70
2019-02-15T08:21:48.052Z,-0.50
2019-02-15T08:24:18.001Z,-0.20
2019-02-15T08:26:47.911Z,-0.40
2019-02-15T08:29:17.890Z,-0.40
2019-02-15T08:31:47.825Z,-0.30
2019-02-15T08:34:18.321Z,-0.20
2019-02-15T08:36:48.261Z,-0.20
2019-02-15T09:05:57.285Z,0.90
2019-02-15T09:36:16.153Z,2.50
2019-02-15T09:38:46.064Z,2.60
2019-02-15T09:41:15.952Z,2.70
2019-02-15T09:43:45.857Z,2.80
2019-02-15T09:46:20.050Z,3.00
2019-02-15T09:48:47.384Z,3.10
2019-02-15T09:51:17.333Z,3.30
2019-02-15T09:53:47.216Z,3.80
2019-02-15T09:56:17.129Z,3.90
2019-02-15T09:58:47.050Z,4.30
2019-02-15T10:20:25.176Z,5.40
2019-02-15T10:22:55.106Z,5.80
2019-02-15T11:01:08.963Z,7.50
2019-02-15T11:14:16.463Z,7.70
2019-02-15T11:16:47.591Z,7.90
2019-02-15T11:19:17.483Z,8.20
2019-02-15T11:21:47.430Z,8.30
2019-02-15T11:24:17.552Z,8.30
2019-02-15T11:26:47.448Z,8.50
2019-02-15T11:29:17.363Z,8.80
2019-02-15T11:31:47.300Z,8.90
2019-02-15T11:34:17.333Z,9.10
2019-02-15T11:36:47.516Z,9.20
2019-02-15T11:39:17.434Z,9.40
2019-02-15T11:41:47.732Z,9.50
2019-02-15T11:44:17.720Z,9.60
2019-02-15T11:46:56.311Z,9.80
2019-02-15T11:49:19.782Z,10.00
2019-02-15T11:55:22.129Z,10.50
2019-02-15T11:57:52.023Z,11.00
2019-02-15T12:00:27.224Z,11.10
2019-02-15T12:02:57.134Z,11.20
2019-02-15T12:05:27.042Z,11.50
2019-02-15T12:07:56.950Z,11.50
2019-02-15T12:10:27.151Z,11.60
2019-02-15T12:16:47.653Z,12.10
2019-02-15T12:19:17.839Z,12.00
2019-02-15T12:28:14.740Z,12.70
2019-02-15T12:30:45.420Z,12.90
2019-02-15T12:53:54.028Z,13.70
2019-02-15T13:11:02.510Z,14.10
2019-02-15T13:20:27.488Z,14.40
2019-02-15T13:30:13.470Z,14.60
2019-02-15T13:32:43.423Z,14.60
2019-02-15T13:35:14.320Z,14.70
2019-02-15T13:41:34.972Z,14.70
2019-02-15T13:44:04.972Z,14.80
2019-02-15T13:46:34.931Z,14.90
2019-02-15T13:52:55.848Z,15.20
2019-02-15T14:02:39.375Z,15.20
2019-02-15T15:23:34.006Z,14.20
2019-02-15T16:01:44.911Z,13.30
2019-02-15T16:14:37.270Z,12.60
2019-02-15T16:17:07.162Z,12.40
2019-02-15T16:25:44.995Z,12.20
2019-02-15T16:43:34.584Z,11.20
2019-02-15T16:53:36.267Z,10.50
2019-02-15T16:56:06.912Z,10.50
2019-02-15T16:58:36.831Z,10.30
2019-02-15T17:01:06.837Z,10.20
2019-02-15T17:03:36.717Z,10.00
2019-02-15T17:06:07.285Z,10.00
2019-02-15T17:08:37.201Z,10.00
2019-02-15T17:11:07.343Z,9.80
2019-02-15T17:13:37.763Z,9.60
2019-02-15T17:16:07.683Z,9.60
2019-02-15T17:18:37.590Z,9.60
2019-02-15T17:21:07.586Z,9.50
2019-02-15T17:23:37.457Z,9.30
2019-02-15T17:29:58.667Z,8.90
2019-02-15T17:43:07.278Z,8.70
2019-02-15T17:56:22.790Z,7.60
2019-02-15T17:58:52.691Z,7.40
2019-02-15T18:01:22.627Z,7.60
2019-02-15T18:07:45.961Z,7.50
2019-02-15T18:10:15.891Z,7.40
2019-02-15T18:12:45.791Z,7.40
2019-02-15T18:15:15.926Z,7.20
2019-02-15T18:17:46.289Z,7.00
2019-02-15T18:24:07.821Z,6.90
2019-02-15T18:26:37.728Z,6.80
2019-02-15T18:35:39.024Z,6.70
2019-02-15T18:38:09.437Z,6.60
2019-02-15T18:40:39.366Z,6.60
2019-02-15T18:43:09.341Z,6.70
2019-02-15T18:45:39.274Z,6.50
2019-02-15T18:48:09.186Z,6.30
2019-02-15T18:50:39.147Z,6.10
2019-02-15T18:53:09.850Z,6.00
2019-02-15T18:55:39.987Z,5.90
2019-02-15T18:58:09.892Z,5.80
2019-02-15T19:00:39.800Z,5.80
2019-02-15T19:03:09.745Z,6.00
2019-02-15T19:05:39.639Z,5.90
2019-02-15T19:12:00.986Z,5.90
2019-02-15T19:14:31.217Z,5.70
2019-02-15T19:17:01.699Z,5.80
2019-02-15T19:19:32.511Z,5.90
2019-02-15T19:22:02.469Z,6.00
2019-02-15T19:24:32.390Z,6.10
2019-02-15T19:27:02.312Z,5.80
2019-02-15T19:29:32.397Z,5.50
2019-02-15T19:35:53.919Z,5.60
2019-02-15T19:38:23.908Z,5.30
2019-02-15T19:40:53.794Z,5.40
2019-02-15T19:47:15.547Z,5.20
2019-02-15T19:49:45.435Z,5.20
2019-02-15T19:52:15.389Z,5.10
2019-02-15T19:54:45.281Z,4.80
2019-02-15T19:57:15.215Z,4.90
2019-02-15T20:03:17.146Z,4.80
2019-02-15T20:05:47.192Z,4.60
2019-02-15T20:08:17.129Z,4.40
2019-02-15T20:14:32.293Z,4.10
2019-02-15T20:27:13.077Z,3.90
2019-02-15T20:40:20.443Z,3.50
2019-02-15T20:53:14.800Z,3.50
2019-02-15T20:55:44.725Z,3.30
2019-02-15T20:58:14.809Z,3.20
2019-02-15T21:00:44.924Z,3.20
2019-02-15T21:17:12.689Z,3.20
2019-02-15T21:19:42.607Z,3.10
2019-02-15T21:36:14.780Z,2.40
2019-02-15T21:38:44.718Z,2.30
2019-02-15T21:41:14.640Z,2.60
2019-02-15T21:43:44.593Z,2.50
2019-02-15T21:46:14.499Z,2.40
2019-02-15T21:48:44.669Z,2.50
2019-02-15T21:51:14.551Z,2.60
2019-02-15T21:53:44.469Z,2.50
2019-02-15T21:56:14.384Z,2.20
2019-02-15T22:02:35.500Z,1.90
2019-02-15T22:05:05.988Z,1.70
2019-02-15T22:07:35.911Z,1.80
2019-02-15T22:10:07.113Z,1.70
2019-02-15T22:12:37.070Z,1.70
2019-02-15T22:15:08.162Z,1.90
2019-02-15T22:17:38.201Z,1.90
2019-02-15T22:20:10.039Z,1.80
2019-02-15T22:22:39.928Z,1.60
2019-02-15T22:25:09.991Z,1.30
2019-02-15T22:27:40.001Z,1.20
2019-02-15T22:30:12.539Z,1.30
2019-02-15T22:32:42.878Z,1.30
2019-02-15T22:35:12.965Z,1.00
2019-02-15T22:37:43.771Z,0.90
2019-02-15T22:40:28.943Z,0.80
2019-02-15T22:46:50.925Z,0.80
2019-02-15T22:49:20.882Z,0.70
2019-02-15T22:51:51.056Z,0.50
2019-02-15T22:54:21.002Z,0.30
2019-02-15T22:56:52.701Z,0.20
2019-02-15T22:59:22.650Z,0.20
2019-02-15T23:01:52.774Z,0.10
2019-02-15T23:04:22.829Z,0.00
2019-02-15T23:06:52.781Z,0.10
2019-02-15T23:09:24.113Z,0.20
2019-02-15T23:11:54.142Z,0.20
2019-02-15T23:14:24.872Z,0.00
2019-02-15T23:16:54.950Z,-0.20
2019-02-15T23:19:24.960Z,-0.30
2019-02-15T23:23:07.751Z,-0.30
2019-02-15T23:25:37.665Z,-0.10
2019-02-15T23:28:07.820Z,-0.10
2019-02-15T23:30:37.800Z,-0.30
2019-02-15T23:33:07.730Z,-0.40
2019-02-15T23:35:37.649Z,-0.40
2019-02-15T23:38:07.575Z,-0.40
2019-02-15T23:40:37.502Z,-0.60
2019-02-15T23:43:07.477Z,-0.70
2019-02-15T23:45:37.383Z,-0.50
2019-02-15T23:48:07.462Z,-0.40
2019-02-15T23:50:37.392Z,-0.40
2019-02-15T23:53:07.355Z,-0.50
2019-02-15T23:55:38.066Z,-0.60
2019-02-15T23:58:08.879Z,-0.70
