createdAt,value
2022-12-03T00:02:19.209Z,22.90
2022-12-03T00:04:45.736Z,22.30
2022-12-03T00:07:12.147Z,22.70
2022-12-03T00:09:38.557Z,21.23
2022-12-03T00:12:05.174Z,27.00
2022-12-03T00:14:31.600Z,24.30
2022-12-03T00:16:58.042Z,25.77
2022-12-03T00:19:24.633Z,31.43
2022-12-03T00:21:51.027Z,24.90
2022-12-03T00:24:17.571Z,22.00
2022-12-03T00:26:43.969Z,27.20
2022-12-03T00:29:11.278Z,27.77
2022-12-03T00:31:37.752Z,24.97
2022-12-03T00:34:04.187Z,25.30
2022-12-03T00:36:30.644Z,25.50
2022-12-03T00:38:57.039Z,26.30
2022-12-03T00:41:23.539Z,25.93
2022-12-03T00:43:49.932Z,27.20
2022-12-03T00:46:21.072Z,21.60
2022-12-03T00:48:48.035Z,27.33
2022-12-03T00:51:14.471Z,27.63
2022-12-03T00:53:40.923Z,25.10
2022-12-03T00:56:07.846Z,28.57
2022-12-03T00:58:34.353Z,29.00
2022-12-03T01:01:00.794Z,24.13
2022-12-03T01:03:27.238Z,23.87
2022-12-03T01:05:53.968Z,27.27
2022-12-03T01:08:20.360Z,26.90
2022-12-03T01:10:46.826Z,25.90
2022-12-03T01:13:14.323Z,24.87
2022-12-03T01:15:40.890Z,25.33
2022-12-03T01:18:09.440Z,23.90
2022-12-03T01:20:38.576Z,25.60
2022-12-03T01:23:05.586Z,27.70
2022-12-03T01:25:32.148Z,31.20
2022-12-03T01:27:58.577Z,29.13
2022-12-03T01:30:24.983Z,29.27
2022-12-03T01:32:51.474Z,28.17
2022-12-03T01:35:18.037Z,24.43
2022-12-03T01:37:44.539Z,27.47
2022-12-03T01:40:15.969Z,26.20
2022-12-03T01:42:42.752Z,27.97
2022-12-03T01:45:22.229Z,25.17
2022-12-03T01:47:48.680Z,27.90
2022-12-03T01:50:23.344Z,31.43
2022-12-03T01:52:49.964Z,27.07
2022-12-03T01:55:20.929Z,25.67
2022-12-03T01:57:53.970Z,27.80
2022-12-03T02:00:22.971Z,26.07
2022-12-03T02:02:53.526Z,31.73
2022-12-03T02:05:26.315Z,27.07
2022-12-03T02:07:53.291Z,27.80
2022-12-03T02:10:25.709Z,28.17
2022-12-03T02:13:01.350Z,29.40
2022-12-03T02:15:27.878Z,25.50
2022-12-03T02:17:55.477Z,24.43
2022-12-03T02:20:22.440Z,25.43
2022-12-03T02:23:03.388Z,27.67
2022-12-03T02:25:32.492Z,22.73
2022-12-03T02:28:00.642Z,26.07
2022-12-03T02:30:28.622Z,24.20
2022-12-03T02:32:56.016Z,26.43
2022-12-03T02:35:28.766Z,22.17
2022-12-03T02:38:00.227Z,27.50
2022-12-03T02:40:31.113Z,27.00
2022-12-03T02:43:01.345Z,24.87
2022-12-03T02:45:31.211Z,23.87
2022-12-03T02:48:22.672Z,21.37
2022-12-03T02:50:52.834Z,23.20
2022-12-03T02:53:24.795Z,23.33
2022-12-03T02:55:54.453Z,22.73
2022-12-03T02:58:22.608Z,24.60
2022-12-03T03:00:50.748Z,22.33
2022-12-03T03:03:18.704Z,24.83
2022-12-03T03:05:46.221Z,24.97
2022-12-03T03:08:13.537Z,20.13
2022-12-03T03:10:41.774Z,24.00
2022-12-03T03:13:12.361Z,19.47
2022-12-03T03:15:41.003Z,24.57
2022-12-03T03:18:09.005Z,27.00
2022-12-03T03:20:36.119Z,24.07
2022-12-03T03:23:07.164Z,28.20
2022-12-03T03:25:33.609Z,30.80
2022-12-03T03:28:00.074Z,22.43
2022-12-03T03:30:29.078Z,27.10
2022-12-03T03:32:55.603Z,22.67
2022-12-03T03:35:24.041Z,21.93
2022-12-03T03:37:51.701Z,25.33
2022-12-03T03:40:18.324Z,22.30
2022-12-03T03:42:44.725Z,21.37
2022-12-03T03:45:11.318Z,26.63
2022-12-03T03:47:37.913Z,21.80
2022-12-03T03:50:05.574Z,24.67
2022-12-03T03:52:32.219Z,26.73
2022-12-03T03:54:59.102Z,24.87
2022-12-03T03:57:25.658Z,25.33
2022-12-03T03:59:52.919Z,29.53
2022-12-03T04:02:22.068Z,32.53
2022-12-03T04:04:49.256Z,29.03
2022-12-03T04:07:16.431Z,24.53
2022-12-03T04:09:43.022Z,27.83
2022-12-03T04:12:29.901Z,27.67
2022-12-03T04:14:56.321Z,27.53
2022-12-03T04:17:22.844Z,29.07
2022-12-03T04:19:49.334Z,27.67
2022-12-03T04:22:34.284Z,26.97
2022-12-03T04:25:19.036Z,24.67
2022-12-03T04:28:04.434Z,27.47
2022-12-03T04:30:30.877Z,28.90
2022-12-03T04:33:16.110Z,27.47
2022-12-03T04:35:42.713Z,28.17
2022-12-03T04:38:14.955Z,25.30
2022-12-03T04:41:00.641Z,27.53
2022-12-03T04:43:28.478Z,30.10
2022-12-03T04:45:54.985Z,28.97
2022-12-03T04:48:21.464Z,29.80
2022-12-03T04:50:48.169Z,30.90
2022-12-03T04:53:14.891Z,32.93
2022-12-03T04:55:41.442Z,32.33
2022-12-03T04:58:08.024Z,32.03
2022-12-03T05:00:36.721Z,30.13
2022-12-03T05:03:03.286Z,30.83
2022-12-03T05:05:29.905Z,36.47
2022-12-03T05:07:56.425Z,28.90
2022-12-03T05:10:22.910Z,30.93
2022-12-03T05:12:49.368Z,32.53
2022-12-03T05:15:15.795Z,33.07
2022-12-03T05:17:42.195Z,37.90
2022-12-03T05:20:29.800Z,37.47
2022-12-03T05:22:56.770Z,35.33
2022-12-03T05:25:23.240Z,31.13
2022-12-03T05:27:49.634Z,33.77
2022-12-03T05:30:16.286Z,33.60
2022-12-03T05:32:42.807Z,38.23
2022-12-03T05:35:10.147Z,35.97
2022-12-03T05:37:36.679Z,32.37
2022-12-03T05:40:03.632Z,34.10
2022-12-03T05:42:48.862Z,32.67
2022-12-03T05:45:15.457Z,33.47
2022-12-03T05:47:41.863Z,36.80
2022-12-03T05:50:08.567Z,34.47
2022-12-03T05:52:35.029Z,37.57
2022-12-03T05:55:01.701Z,36.57
2022-12-03T05:57:28.214Z,34.20
2022-12-03T05:59:54.594Z,36.33
2022-12-03T06:02:21.131Z,37.00
2022-12-03T06:04:48.725Z,34.53
2022-12-03T06:07:15.128Z,34.30
2022-12-03T06:09:41.578Z,31.70
2022-12-03T06:12:11.425Z,37.10
2022-12-03T06:14:37.855Z,35.97
2022-12-03T06:17:05.034Z,31.83
2022-12-03T06:19:31.596Z,32.80
2022-12-03T06:21:58.016Z,36.63
2022-12-03T06:24:24.514Z,31.47
2022-12-03T06:26:51.010Z,32.87
2022-12-03T06:29:17.407Z,30.87
2022-12-03T06:31:43.916Z,32.40
2022-12-03T06:34:10.431Z,30.30
2022-12-03T06:36:36.832Z,33.50
2022-12-03T06:39:04.340Z,30.80
2022-12-03T06:41:30.826Z,36.93
2022-12-03T06:43:57.224Z,35.20
2022-12-03T06:46:23.691Z,32.80
2022-12-03T06:48:50.205Z,30.00
2022-12-03T06:51:16.626Z,33.93
2022-12-03T06:53:43.081Z,30.47
2022-12-03T06:56:09.908Z,31.17
2022-12-03T06:58:36.360Z,32.30
2022-12-03T07:01:02.804Z,32.40
2022-12-03T07:03:29.250Z,33.53
2022-12-03T07:05:55.777Z,28.00
2022-12-03T07:08:22.180Z,33.10
2022-12-03T07:10:48.667Z,34.00
2022-12-03T07:13:15.061Z,27.93
2022-12-03T07:15:41.529Z,33.30
2022-12-03T07:18:08.048Z,33.27
2022-12-03T07:20:34.466Z,36.97
2022-12-03T07:23:00.884Z,31.40
2022-12-03T07:25:27.422Z,30.90
2022-12-03T07:27:53.812Z,31.27
2022-12-03T07:30:20.902Z,33.47
2022-12-03T07:32:48.640Z,28.03
2022-12-03T07:35:15.151Z,30.77
2022-12-03T07:37:42.763Z,31.13
2022-12-03T07:40:09.983Z,32.53
2022-12-03T07:42:36.483Z,33.77
2022-12-03T07:45:03.553Z,36.03
2022-12-03T07:47:30.080Z,33.63
2022-12-03T07:49:56.601Z,30.77
2022-12-03T07:52:23.003Z,35.17
2022-12-03T07:54:49.431Z,27.77
2022-12-03T07:57:15.846Z,38.97
2022-12-03T07:59:42.355Z,38.23
2022-12-03T08:02:09.192Z,31.43
2022-12-03T08:04:36.654Z,36.17
2022-12-03T08:07:03.144Z,31.93
2022-12-03T08:09:29.594Z,34.80
2022-12-03T08:12:14.783Z,32.23
2022-12-03T08:14:41.280Z,32.30
2022-12-03T08:17:12.532Z,41.80
2022-12-03T08:19:39.291Z,34.87
2022-12-03T08:22:16.307Z,34.63
2022-12-03T08:24:44.794Z,32.60
2022-12-03T08:27:18.976Z,33.97
2022-12-03T08:29:45.773Z,35.73
2022-12-03T08:32:13.033Z,37.83
2022-12-03T08:34:42.837Z,35.43
2022-12-03T08:37:16.349Z,32.40
2022-12-03T08:39:50.919Z,44.87
2022-12-03T08:42:41.954Z,30.80
2022-12-03T08:45:32.138Z,37.93
2022-12-03T08:48:02.427Z,36.80
2022-12-03T08:50:31.526Z,38.27
2022-12-03T08:53:11.355Z,35.33
2022-12-03T08:55:39.247Z,37.10
2022-12-03T08:58:22.771Z,34.77
2022-12-03T09:00:55.087Z,35.27
2022-12-03T09:03:21.592Z,34.97
2022-12-03T09:05:48.160Z,36.80
2022-12-03T09:08:14.700Z,47.00
2022-12-03T09:10:41.188Z,36.20
2022-12-03T09:13:07.737Z,38.90
2022-12-03T09:15:34.185Z,38.53
2022-12-03T09:18:00.687Z,32.33
2022-12-03T09:20:27.165Z,42.73
2022-12-03T09:22:53.553Z,43.13
2022-12-03T09:25:20.081Z,38.63
2022-12-03T09:27:46.630Z,36.40
2022-12-03T09:30:13.445Z,36.93
2022-12-03T09:32:39.916Z,35.47
2022-12-03T09:35:06.939Z,37.87
2022-12-03T09:37:33.476Z,35.87
2022-12-03T09:40:00.129Z,33.83
2022-12-03T09:42:27.023Z,31.20
2022-12-03T09:44:54.496Z,32.30
2022-12-03T09:47:21.406Z,32.73
2022-12-03T09:49:48.115Z,27.90
2022-12-03T09:52:23.911Z,29.60
2022-12-03T09:54:53.951Z,27.77
2022-12-03T09:57:20.770Z,28.87
2022-12-03T09:59:47.352Z,24.57
2022-12-03T10:02:31.699Z,26.13
2022-12-03T10:04:58.721Z,26.67
2022-12-03T10:07:25.962Z,29.27
2022-12-03T10:09:53.138Z,27.80
2022-12-03T10:12:23.955Z,27.03
2022-12-03T10:14:51.527Z,26.27
2022-12-03T10:17:18.376Z,26.77
2022-12-03T10:19:45.055Z,29.60
2022-12-03T10:22:11.502Z,25.23
2022-12-03T10:24:38.470Z,25.77
2022-12-03T10:27:37.297Z,28.57
2022-12-03T10:30:14.397Z,27.97
2022-12-03T10:32:47.382Z,22.37
2022-12-03T10:35:17.784Z,24.50
2022-12-03T10:38:03.999Z,30.27
2022-12-03T10:40:36.364Z,33.03
2022-12-03T10:43:14.503Z,29.20
2022-12-03T10:45:41.818Z,24.23
2022-12-03T10:48:27.509Z,29.97
2022-12-03T10:50:56.479Z,25.33
2022-12-03T10:53:27.049Z,26.13
2022-12-03T10:55:59.343Z,29.63
2022-12-03T10:58:45.022Z,38.67
2022-12-03T11:01:21.335Z,31.67
2022-12-03T11:03:48.636Z,24.40
2022-12-03T11:06:17.664Z,25.23
2022-12-03T11:08:56.569Z,33.97
2022-12-03T11:11:29.879Z,31.27
2022-12-03T11:13:59.155Z,32.67
2022-12-03T11:16:40.856Z,25.50
2022-12-03T11:19:13.495Z,29.03
2022-12-03T11:22:11.676Z,34.97
2022-12-03T11:24:39.754Z,29.87
2022-12-03T11:27:16.358Z,30.40
2022-12-03T11:29:57.028Z,34.10
2022-12-03T11:32:38.839Z,34.63
2022-12-03T11:35:35.775Z,37.73
2022-12-03T11:38:41.013Z,32.53
2022-12-03T11:41:31.623Z,33.50
2022-12-03T11:44:29.321Z,39.13
2022-12-03T11:46:57.371Z,30.93
2022-12-03T11:49:34.574Z,32.87
2022-12-03T11:52:04.280Z,32.70
2022-12-03T11:54:34.409Z,34.33
2022-12-03T11:57:01.365Z,35.63
2022-12-03T11:59:28.129Z,38.33
2022-12-03T12:01:54.598Z,34.83
2022-12-03T12:04:31.012Z,37.13
2022-12-03T12:06:57.563Z,38.07
2022-12-03T12:09:50.834Z,35.20
2022-12-03T12:12:31.872Z,42.20
2022-12-03T12:14:59.386Z,40.80
2022-12-03T12:17:43.837Z,34.90
2022-12-03T12:20:13.918Z,32.33
2022-12-03T12:22:40.349Z,32.47
2022-12-03T12:25:40.407Z,38.47
2022-12-03T12:28:07.153Z,38.10
2022-12-03T12:30:33.798Z,37.27
2022-12-03T12:33:07.661Z,37.00
2022-12-03T12:35:34.237Z,37.67
2022-12-03T12:38:06.504Z,38.97
2022-12-03T12:40:46.795Z,40.60
2022-12-03T12:43:26.103Z,39.07
2022-12-03T12:45:55.013Z,39.37
2022-12-03T12:48:34.546Z,44.90
2022-12-03T12:51:10.837Z,49.17
2022-12-03T12:53:39.424Z,36.13
2022-12-03T12:56:24.593Z,41.67
2022-12-03T12:58:51.738Z,41.63
2022-12-03T13:01:30.199Z,43.77
2022-12-03T13:03:57.451Z,37.03
2022-12-03T13:06:27.558Z,39.73
2022-12-03T13:08:54.494Z,46.10
2022-12-03T13:11:41.410Z,38.57
2022-12-03T13:14:21.818Z,41.10
2022-12-03T13:16:50.674Z,37.97
2022-12-03T13:19:39.624Z,44.87
2022-12-03T13:22:18.434Z,44.20
2022-12-03T13:24:44.898Z,44.70
2022-12-03T13:27:17.350Z,41.47
2022-12-03T13:29:51.400Z,45.63
2022-12-03T13:32:23.507Z,43.47
2022-12-03T13:34:55.187Z,43.20
2022-12-03T13:37:26.900Z,49.30
2022-12-03T13:39:56.612Z,49.47
2022-12-03T13:42:39.600Z,48.90
2022-12-03T13:45:31.004Z,45.23
2022-12-03T13:48:03.618Z,50.07
2022-12-03T13:50:46.909Z,46.17
2022-12-03T13:53:28.056Z,43.53
2022-12-03T13:56:13.945Z,43.30
2022-12-03T13:58:40.414Z,46.23
2022-12-03T14:01:07.199Z,43.83
2022-12-03T14:03:33.790Z,46.83
2022-12-03T14:06:00.268Z,44.40
2022-12-03T14:08:26.696Z,41.43
2022-12-03T14:10:58.586Z,48.30
2022-12-03T14:13:26.682Z,48.87
2022-12-03T14:15:53.182Z,49.70
2022-12-03T14:18:19.595Z,45.20
2022-12-03T14:20:46.173Z,50.17
2022-12-03T14:23:12.615Z,44.77
2022-12-03T14:25:39.071Z,42.13
2022-12-03T14:28:08.693Z,44.70
2022-12-03T14:30:36.473Z,40.87
2022-12-03T14:33:02.943Z,38.20
2022-12-03T14:35:29.374Z,37.97
2022-12-03T14:37:55.789Z,40.60
2022-12-03T14:40:22.609Z,41.30
2022-12-03T14:42:49.062Z,38.80
2022-12-03T14:45:15.485Z,39.57
2022-12-03T14:47:41.993Z,35.10
2022-12-03T14:50:13.335Z,39.80
2022-12-03T14:52:40.294Z,35.33
2022-12-03T14:55:07.075Z,36.80
2022-12-03T14:57:34.571Z,40.53
2022-12-03T15:00:01.034Z,32.40
2022-12-03T15:02:28.845Z,34.87
2022-12-03T15:04:55.411Z,42.97
2022-12-03T15:07:22.012Z,36.10
2022-12-03T15:09:48.510Z,37.40
2022-12-03T15:12:15.136Z,42.77
2022-12-03T15:14:42.474Z,44.13
2022-12-03T15:17:08.929Z,46.43
2022-12-03T15:19:35.426Z,41.90
2022-12-03T15:22:01.851Z,38.57
2022-12-03T15:24:28.682Z,40.03
2022-12-03T15:26:55.883Z,46.73
2022-12-03T15:29:22.368Z,39.80
2022-12-03T15:31:48.802Z,41.67
2022-12-03T15:34:21.848Z,32.50
2022-12-03T15:36:49.092Z,41.83
2022-12-03T15:39:16.514Z,40.53
2022-12-03T15:41:42.928Z,43.43
2022-12-03T15:44:09.374Z,36.53
2022-12-03T15:46:35.920Z,40.50
2022-12-03T15:49:02.587Z,31.60
2022-12-03T15:51:29.030Z,37.60
2022-12-03T15:53:55.528Z,42.07
2022-12-03T15:56:21.987Z,46.13
2022-12-03T15:58:48.441Z,38.90
2022-12-03T16:01:15.183Z,44.00
2022-12-03T16:03:41.748Z,39.70
2022-12-03T16:06:08.768Z,38.37
2022-12-03T16:08:35.313Z,39.43
2022-12-03T16:11:01.916Z,37.10
2022-12-03T16:13:28.373Z,39.13
2022-12-03T16:15:54.909Z,37.33
2022-12-03T16:18:21.553Z,33.03
2022-12-03T16:20:47.957Z,32.60
2022-12-03T16:23:14.379Z,34.07
2022-12-03T16:25:40.757Z,33.33
2022-12-03T16:28:07.175Z,39.97
2022-12-03T16:30:33.686Z,36.40
2022-12-03T16:33:00.142Z,38.40
2022-12-03T16:35:26.594Z,37.03
2022-12-03T16:37:54.045Z,34.13
2022-12-03T16:40:20.535Z,29.97
2022-12-03T16:42:47.001Z,29.23
2022-12-03T16:45:16.370Z,33.40
2022-12-03T16:47:42.962Z,36.83
2022-12-03T16:50:15.896Z,31.43
2022-12-03T16:52:47.253Z,32.77
2022-12-03T16:55:13.692Z,28.37
2022-12-03T16:57:40.106Z,30.17
2022-12-03T17:00:07.632Z,32.80
2022-12-03T17:02:34.158Z,35.10
2022-12-03T17:05:00.620Z,25.80
2022-12-03T17:07:27.244Z,31.43
2022-12-03T17:09:53.914Z,35.53
2022-12-03T17:12:20.513Z,37.40
2022-12-03T17:14:46.983Z,34.07
2022-12-03T17:17:13.375Z,30.17
2022-12-03T17:19:39.868Z,37.87
2022-12-03T17:22:06.300Z,38.13
2022-12-03T17:24:32.752Z,37.23
2022-12-03T17:26:59.171Z,40.07
2022-12-03T17:29:25.569Z,37.80
2022-12-03T17:31:52.076Z,41.00
2022-12-03T17:34:18.512Z,35.30
2022-12-03T17:36:44.962Z,37.87
2022-12-03T17:39:11.363Z,38.83
2022-12-03T17:41:37.842Z,40.63
2022-12-03T17:44:09.776Z,40.67
2022-12-03T17:46:37.257Z,38.73
2022-12-03T17:49:03.814Z,40.73
2022-12-03T17:51:30.291Z,40.57
2022-12-03T17:53:56.711Z,40.20
2022-12-03T17:56:23.117Z,39.47
2022-12-03T17:58:49.530Z,39.47
2022-12-03T18:01:15.916Z,39.33
2022-12-03T18:03:42.563Z,49.67
2022-12-03T18:06:09.000Z,38.37
2022-12-03T18:08:35.399Z,42.27
2022-12-03T18:11:01.887Z,38.97
2022-12-03T18:13:28.398Z,43.87
2022-12-03T18:15:54.961Z,41.97
2022-12-03T18:18:21.548Z,41.27
2022-12-03T18:20:48.109Z,37.10
2022-12-03T18:23:14.614Z,44.53
2022-12-03T18:25:41.754Z,36.27
2022-12-03T18:28:08.218Z,37.13
2022-12-03T18:30:34.911Z,37.80
2022-12-03T18:33:01.407Z,38.53
2022-12-03T18:35:28.186Z,40.07
2022-12-03T18:37:54.774Z,37.17
2022-12-03T18:40:23.968Z,41.47
2022-12-03T18:42:50.779Z,38.73
2022-12-03T18:45:19.318Z,39.50
2022-12-03T18:47:45.869Z,35.33
2022-12-03T18:50:13.184Z,35.40
2022-12-03T18:52:40.466Z,37.30
2022-12-03T18:55:07.773Z,37.70
2022-12-03T18:57:34.342Z,39.50
2022-12-03T19:00:00.767Z,37.10
2022-12-03T19:02:54.165Z,36.33
2022-12-03T19:05:13.672Z,33.23
2022-12-03T19:07:40.180Z,36.70
2022-12-03T19:10:07.436Z,34.53
2022-12-03T19:12:33.867Z,36.27
2022-12-03T19:15:00.459Z,33.27
2022-12-03T19:17:27.512Z,38.30
2022-12-03T19:19:54.817Z,39.27
2022-12-03T19:22:21.815Z,42.60
2022-12-03T19:24:48.349Z,37.43
2022-12-03T19:27:15.141Z,37.50
2022-12-03T19:29:41.721Z,37.37
2022-12-03T19:32:08.949Z,33.47
2022-12-03T19:34:36.005Z,39.07
2022-12-03T19:37:02.436Z,33.03
2022-12-03T19:39:28.820Z,40.10
2022-12-03T19:41:55.333Z,44.33
2022-12-03T19:44:21.745Z,37.63
2022-12-03T19:46:49.460Z,37.17
2022-12-03T19:49:18.494Z,34.80
2022-12-03T19:51:44.942Z,38.00
2022-12-03T19:54:12.011Z,35.50
2022-12-03T19:56:38.854Z,36.73
2022-12-03T19:59:05.794Z,34.87
2022-12-03T20:01:34.290Z,36.67
2022-12-03T20:04:02.256Z,37.60
2022-12-03T20:06:33.067Z,36.03
2022-12-03T20:09:04.274Z,42.63
2022-12-03T20:11:32.614Z,42.03
2022-12-03T20:14:07.943Z,36.93
2022-12-03T20:16:34.943Z,37.43
2022-12-03T20:19:04.780Z,35.37
2022-12-03T20:21:34.343Z,42.40
2022-12-03T20:24:01.390Z,41.90
2022-12-03T20:26:28.814Z,40.07
2022-12-03T20:28:55.971Z,42.30
2022-12-03T20:31:25.213Z,42.37
2022-12-03T20:33:55.830Z,37.60
2022-12-03T20:36:22.915Z,42.07
2022-12-03T20:38:53.963Z,41.90
2022-12-03T20:41:20.930Z,38.13
2022-12-03T20:43:47.934Z,42.73
2022-12-03T20:46:23.193Z,43.30
2022-12-03T20:48:49.766Z,42.33
2022-12-03T20:51:19.813Z,45.67
2022-12-03T20:53:46.592Z,37.70
2022-12-03T20:56:21.933Z,42.93
2022-12-03T20:58:49.326Z,42.20
2022-12-03T21:01:19.078Z,43.83
2022-12-03T21:03:46.558Z,44.23
2022-12-03T21:06:13.623Z,43.23
2022-12-03T21:08:42.561Z,43.37
2022-12-03T21:11:21.268Z,39.27
2022-12-03T21:13:47.941Z,44.10
2022-12-03T21:16:17.233Z,41.83
2022-12-03T21:18:44.421Z,38.07
2022-12-03T21:21:13.142Z,50.53
2022-12-03T21:23:40.156Z,44.47
2022-12-03T21:26:11.345Z,44.77
2022-12-03T21:28:39.428Z,43.60
2022-12-03T21:31:10.293Z,44.70
2022-12-03T21:33:37.126Z,43.87
2022-12-03T21:36:05.032Z,42.97
2022-12-03T21:38:32.680Z,43.90
2022-12-03T21:41:00.078Z,43.30
2022-12-03T21:43:27.012Z,42.70
2022-12-03T21:45:53.645Z,43.30
2022-12-03T21:48:20.798Z,44.63
2022-12-03T21:51:00.215Z,44.13
2022-12-03T21:53:26.944Z,39.53
2022-12-03T21:55:53.427Z,50.73
2022-12-03T21:58:19.950Z,48.90
2022-12-03T22:00:46.874Z,37.47
2022-12-03T22:03:13.388Z,48.07
2022-12-03T22:05:40.016Z,44.30
2022-12-03T22:08:07.424Z,42.20
2022-12-03T22:10:36.001Z,44.63
2022-12-03T22:13:02.458Z,46.93
2022-12-03T22:15:28.905Z,40.03
2022-12-03T22:17:55.307Z,38.93
2022-12-03T22:20:21.848Z,40.47
2022-12-03T22:22:48.335Z,43.80
2022-12-03T22:25:15.114Z,43.13
2022-12-03T22:27:41.578Z,36.97
2022-12-03T22:30:08.454Z,46.80
2022-12-03T22:32:34.966Z,36.53
2022-12-03T22:35:01.434Z,39.30
2022-12-03T22:37:27.874Z,43.47
2022-12-03T22:39:54.669Z,42.53
2022-12-03T22:42:21.237Z,38.43
2022-12-03T22:44:47.715Z,42.43
2022-12-03T22:47:14.146Z,45.57
2022-12-03T22:49:40.614Z,44.30
2022-12-03T22:52:08.188Z,45.87
2022-12-03T22:54:34.576Z,42.43
2022-12-03T22:57:01.051Z,40.70
2022-12-03T22:59:27.624Z,36.60
2022-12-03T23:01:54.104Z,42.57
2022-12-03T23:04:20.573Z,38.00
2022-12-03T23:06:47.039Z,40.73
2022-12-03T23:09:13.596Z,37.63
2022-12-03T23:11:40.201Z,42.37
2022-12-03T23:14:06.629Z,41.67
2022-12-03T23:16:33.783Z,33.87
2022-12-03T23:19:01.446Z,40.20
2022-12-03T23:21:30.852Z,39.77
2022-12-03T23:23:59.091Z,39.40
2022-12-03T23:26:25.679Z,40.13
2022-12-03T23:28:52.220Z,38.37
2022-12-03T23:31:26.352Z,39.87
2022-12-03T23:33:53.630Z,36.97
2022-12-03T23:36:21.546Z,40.10
2022-12-03T23:38:48.016Z,38.43
2022-12-03T23:41:17.789Z,39.67
2022-12-03T23:43:44.523Z,42.70
2022-12-03T23:46:16.914Z,38.17
2022-12-03T23:48:43.780Z,37.93
2022-12-03T23:51:15.982Z,38.20
2022-12-03T23:53:42.941Z,38.63
2022-12-03T23:56:12.088Z,45.10
2022-12-03T23:58:38.746Z,43.40
