createdAt,value
2019-01-30T00:01:00.573Z,27.30
2019-01-30T00:03:28.900Z,26.10
2019-01-30T00:05:57.232Z,26.70
2019-01-30T00:08:25.640Z,25.47
2019-01-30T00:10:54.022Z,29.00
2019-01-30T00:13:22.380Z,25.43
2019-01-30T00:15:56.447Z,30.57
2019-01-30T00:18:20.693Z,24.57
2019-01-30T00:20:49.016Z,31.50
2019-01-30T00:23:17.399Z,25.10
2019-01-30T00:25:45.779Z,28.93
2019-01-30T00:28:14.113Z,31.40
2019-01-30T00:30:42.492Z,27.03
2019-01-30T00:33:10.790Z,31.80
2019-01-30T00:35:39.162Z,31.73
2019-01-30T00:38:07.495Z,30.57
2019-01-30T00:40:35.851Z,33.20
2019-01-30T00:43:04.149Z,29.33
2019-01-30T00:45:32.914Z,33.23
2019-01-30T00:48:01.287Z,36.23
2019-01-30T00:50:29.666Z,32.80
2019-01-30T00:52:57.988Z,37.03
2019-01-30T00:55:26.288Z,35.47
2019-01-30T00:57:54.616Z,32.80
2019-01-30T01:00:27.990Z,34.17
2019-01-30T01:02:56.368Z,31.70
2019-01-30T01:05:24.744Z,32.23
2019-01-30T01:07:53.139Z,36.17
2019-01-30T01:10:21.733Z,39.13
2019-01-30T01:12:50.369Z,33.43
2019-01-30T01:15:18.753Z,30.10
2019-01-30T01:17:47.037Z,33.43
2019-01-30T01:20:18.677Z,35.13
2019-01-30T01:22:47.086Z,32.03
2019-01-30T01:25:17.152Z,29.80
2019-01-30T01:27:45.522Z,27.03
2019-01-30T01:30:25.161Z,28.10
2019-01-30T01:32:52.047Z,28.67
2019-01-30T01:35:20.780Z,28.97
2019-01-30T01:37:49.179Z,27.43
2019-01-30T01:40:17.433Z,29.37
2019-01-30T01:42:46.030Z,29.17
2019-01-30T01:45:19.559Z,33.07
2019-01-30T01:47:47.937Z,35.57
2019-01-30T01:50:18.529Z,31.77
2019-01-30T01:52:46.934Z,36.33
2019-01-30T01:55:15.296Z,29.83
2019-01-30T01:57:43.552Z,30.37
2019-01-30T02:00:20.505Z,32.63
2019-01-30T02:02:48.789Z,36.43
2019-01-30T02:05:22.833Z,36.17
2019-01-30T02:07:51.603Z,39.20
2019-01-30T02:10:21.993Z,45.23
2019-01-30T02:12:50.443Z,43.47
2019-01-30T02:15:20.599Z,49.47
2019-01-30T02:17:48.964Z,42.13
2019-01-30T02:20:19.668Z,42.33
2019-01-30T02:22:48.066Z,51.43
2019-01-30T02:25:16.361Z,44.97
2019-01-30T02:27:44.771Z,49.53
2019-01-30T02:30:16.403Z,50.10
2019-01-30T02:32:44.970Z,46.73
2019-01-30T02:35:13.351Z,52.00
2019-01-30T02:37:41.635Z,53.87
2019-01-30T02:40:14.759Z,43.20
2019-01-30T02:42:43.113Z,50.40
2019-01-30T02:45:14.067Z,50.67
2019-01-30T02:47:42.484Z,39.77
2019-01-30T02:50:13.385Z,50.70
2019-01-30T02:52:41.850Z,48.33
2019-01-30T02:55:12.105Z,52.43
2019-01-30T02:57:40.476Z,52.10
2019-01-30T03:00:12.367Z,48.43
2019-01-30T03:02:40.661Z,47.13
2019-01-30T03:05:12.105Z,47.30
2019-01-30T03:07:59.891Z,49.50
2019-01-30T03:10:28.181Z,51.70
2019-01-30T03:12:56.517Z,44.23
2019-01-30T03:15:24.908Z,48.93
2019-01-30T03:17:53.297Z,51.57
2019-01-30T03:20:26.138Z,49.70
2019-01-30T03:22:54.574Z,47.70
2019-01-30T03:25:24.805Z,53.97
2019-01-30T03:27:53.232Z,48.27
2019-01-30T03:30:26.726Z,44.90
2019-01-30T03:32:55.410Z,46.63
2019-01-30T03:35:23.806Z,50.87
2019-01-30T03:37:52.274Z,42.97
2019-01-30T03:40:21.380Z,44.93
2019-01-30T03:42:49.751Z,41.57
2019-01-30T03:45:23.335Z,42.23
2019-01-30T03:47:51.715Z,50.07
2019-01-30T03:50:20.127Z,51.23
2019-01-30T03:52:48.504Z,49.13
2019-01-30T03:55:18.602Z,54.80
2019-01-30T03:57:46.983Z,46.33
2019-01-30T04:00:18.207Z,43.20
2019-01-30T04:02:46.572Z,46.10
2019-01-30T04:05:14.983Z,43.57
2019-01-30T04:07:43.355Z,38.43
2019-01-30T04:10:17.197Z,41.43
2019-01-30T04:12:45.648Z,50.40
2019-01-30T04:15:14.102Z,41.83
2019-01-30T04:17:42.495Z,41.33
2019-01-30T04:20:14.018Z,46.90
2019-01-30T04:22:42.364Z,43.33
2019-01-30T04:25:10.688Z,41.77
2019-01-30T04:27:39.424Z,41.43
2019-01-30T04:30:16.816Z,43.23
2019-01-30T04:32:45.201Z,44.30
2019-01-30T04:35:13.607Z,44.63
2019-01-30T04:37:41.986Z,42.20
2019-01-30T04:40:13.655Z,45.13
2019-01-30T04:42:41.982Z,44.00
2019-01-30T04:45:13.713Z,43.13
2019-01-30T04:47:42.089Z,42.47
2019-01-30T04:50:10.478Z,44.03
2019-01-30T04:52:38.853Z,42.73
2019-01-30T04:55:08.886Z,46.30
2019-01-30T04:57:58.306Z,43.43
2019-01-30T05:00:26.815Z,45.00
2019-01-30T05:02:55.488Z,49.47
2019-01-30T05:05:24.270Z,49.73
2019-01-30T05:07:52.655Z,55.53
2019-01-30T05:10:21.035Z,50.60
2019-01-30T05:12:49.495Z,46.73
2019-01-30T05:15:19.838Z,50.10
2019-01-30T05:17:48.222Z,47.30
2019-01-30T05:20:36.030Z,50.77
2019-01-30T05:23:04.802Z,49.30
2019-01-30T05:25:33.251Z,52.07
2019-01-30T05:28:01.627Z,52.60
2019-01-30T05:30:32.133Z,64.70
2019-01-30T05:33:00.490Z,53.07
2019-01-30T05:35:28.871Z,52.73
2019-01-30T05:37:57.264Z,52.77
2019-01-30T05:40:25.627Z,61.57
2019-01-30T05:42:54.012Z,66.50
2019-01-30T05:45:22.397Z,68.13
2019-01-30T05:47:51.117Z,65.10
2019-01-30T05:50:19.517Z,65.73
2019-01-30T05:52:47.912Z,54.00
2019-01-30T05:55:17.142Z,58.27
2019-01-30T05:57:45.521Z,56.87
2019-01-30T06:00:24.136Z,58.43
2019-01-30T06:02:52.510Z,65.17
2019-01-30T06:05:20.874Z,54.53
2019-01-30T06:07:49.251Z,51.27
2019-01-30T06:10:17.630Z,60.33
2019-01-30T06:12:45.972Z,59.20
2019-01-30T06:15:17.534Z,47.43
2019-01-30T06:17:45.917Z,58.53
2019-01-30T06:20:17.434Z,63.80
2019-01-30T06:22:46.095Z,62.20
2019-01-30T06:25:14.497Z,58.30
2019-01-30T06:27:42.879Z,56.03
2019-01-30T06:30:14.084Z,53.97
2019-01-30T06:32:42.461Z,54.50
2019-01-30T06:35:10.755Z,62.07
2019-01-30T06:37:40.022Z,64.63
2019-01-30T06:40:14.074Z,54.40
2019-01-30T06:42:42.474Z,56.00
2019-01-30T06:45:10.840Z,62.77
2019-01-30T06:47:39.210Z,61.73
2019-01-30T06:50:12.647Z,56.23
2019-01-30T06:52:41.045Z,61.33
2019-01-30T06:55:09.425Z,55.97
2019-01-30T06:57:37.729Z,67.87
2019-01-30T07:00:12.601Z,63.80
2019-01-30T07:02:40.905Z,67.03
2019-01-30T07:05:09.276Z,79.03
2019-01-30T07:07:37.752Z,73.13
2019-01-30T07:10:09.472Z,73.87
2019-01-30T07:12:37.860Z,62.20
2019-01-30T07:15:07.290Z,63.60
2019-01-30T07:17:35.684Z,64.87
2019-01-30T07:20:06.209Z,61.93
2019-01-30T07:22:34.544Z,59.53
2019-01-30T07:25:02.839Z,61.57
2019-01-30T07:27:31.523Z,66.67
2019-01-30T07:29:59.941Z,71.77
2019-01-30T07:32:28.337Z,67.43
2019-01-30T07:34:57.071Z,63.87
2019-01-30T07:37:25.478Z,69.83
2019-01-30T07:39:53.800Z,66.67
2019-01-30T07:42:22.124Z,60.83
2019-01-30T07:44:51.230Z,61.67
2019-01-30T07:47:19.678Z,63.90
2019-01-30T07:49:48.009Z,66.63
2019-01-30T07:52:16.377Z,66.83
2019-01-30T07:54:44.753Z,70.13
2019-01-30T07:57:13.147Z,64.30
2019-01-30T07:59:41.537Z,63.77
2019-01-30T08:02:09.946Z,63.97
2019-01-30T08:04:38.316Z,59.60
2019-01-30T08:07:06.964Z,63.50
2019-01-30T08:09:35.362Z,70.30
2019-01-30T08:12:03.735Z,63.73
2019-01-30T08:14:32.150Z,67.83
2019-01-30T08:17:00.538Z,70.80
2019-01-30T08:19:28.843Z,67.67
2019-01-30T08:21:57.247Z,69.40
2019-01-30T08:24:25.773Z,68.03
2019-01-30T08:26:54.907Z,67.20
2019-01-30T08:29:23.804Z,72.37
2019-01-30T08:31:52.528Z,71.83
2019-01-30T08:34:20.889Z,72.33
2019-01-30T08:36:49.264Z,70.50
2019-01-30T08:39:17.652Z,73.43
2019-01-30T08:41:46.023Z,72.93
2019-01-30T08:44:14.407Z,84.43
2019-01-30T08:46:42.701Z,76.70
2019-01-30T08:49:11.087Z,77.93
2019-01-30T08:51:39.479Z,79.93
2019-01-30T08:54:08.076Z,70.33
2019-01-30T08:56:39.090Z,65.33
2019-01-30T08:59:06.426Z,71.97
2019-01-30T09:01:34.751Z,66.33
2019-01-30T09:04:03.108Z,66.10
2019-01-30T09:06:31.794Z,67.23
2019-01-30T09:09:00.192Z,62.90
2019-01-30T09:11:28.847Z,68.77
2019-01-30T09:13:57.240Z,65.57
2019-01-30T09:16:25.622Z,69.53
2019-01-30T09:18:53.907Z,67.50
2019-01-30T09:21:22.247Z,76.27
2019-01-30T09:23:50.615Z,69.93
2019-01-30T09:26:18.991Z,71.23
2019-01-30T09:28:47.381Z,72.17
2019-01-30T09:31:16.055Z,64.33
2019-01-30T09:33:44.441Z,61.77
2019-01-30T09:36:12.848Z,68.17
2019-01-30T09:38:41.228Z,62.50
2019-01-30T09:41:09.637Z,64.37
2019-01-30T09:43:38.341Z,63.93
2019-01-30T09:46:06.735Z,65.43
2019-01-30T09:48:36.988Z,65.40
2019-01-30T09:51:05.152Z,58.13
2019-01-30T09:53:33.515Z,63.77
2019-01-30T09:56:01.878Z,64.43
2019-01-30T09:58:30.198Z,62.17
2019-01-30T10:00:58.562Z,60.07
2019-01-30T10:03:36.154Z,57.63
2019-01-30T10:05:56.884Z,54.13
2019-01-30T10:08:25.233Z,54.17
2019-01-30T10:10:53.607Z,47.30
2019-01-30T10:13:21.983Z,49.43
2019-01-30T10:15:50.385Z,49.00
2019-01-30T10:18:18.772Z,46.17
2019-01-30T10:20:47.904Z,41.90
2019-01-30T10:23:16.268Z,36.90
2019-01-30T10:25:44.900Z,30.87
2019-01-30T10:28:16.760Z,32.60
2019-01-30T10:30:45.530Z,31.37
2019-01-30T10:33:14.292Z,29.37
2019-01-30T10:35:42.657Z,29.53
2019-01-30T10:38:10.980Z,30.93
2019-01-30T10:40:39.727Z,27.60
2019-01-30T10:43:08.105Z,27.50
2019-01-30T10:45:38.326Z,25.97
2019-01-30T10:48:06.867Z,26.13
2019-01-30T10:50:35.174Z,22.73
2019-01-30T10:53:03.571Z,28.63
2019-01-30T10:55:33.988Z,25.37
2019-01-30T10:58:04.948Z,24.53
2019-01-30T11:00:36.559Z,26.33
2019-01-30T11:03:04.964Z,25.50
2019-01-30T11:05:33.747Z,25.27
2019-01-30T11:08:02.110Z,27.73
2019-01-30T11:10:30.778Z,24.37
2019-01-30T11:12:59.262Z,26.23
2019-01-30T11:15:29.379Z,27.73
2019-01-30T11:17:58.923Z,28.77
2019-01-30T11:20:28.231Z,31.83
2019-01-30T11:22:56.521Z,26.73
2019-01-30T11:25:33.691Z,25.73
2019-01-30T11:28:02.070Z,25.53
2019-01-30T11:30:30.455Z,22.30
2019-01-30T11:32:58.822Z,22.90
2019-01-30T11:35:27.229Z,19.83
2019-01-30T11:37:55.603Z,24.50
2019-01-30T11:40:24.766Z,22.23
2019-01-30T11:42:53.139Z,20.83
2019-01-30T11:45:33.535Z,20.43
2019-01-30T11:48:01.925Z,21.30
2019-01-30T11:50:30.325Z,23.80
2019-01-30T11:52:58.843Z,20.57
2019-01-30T11:55:27.226Z,22.47
2019-01-30T11:57:55.598Z,19.87
2019-01-30T12:00:42.526Z,20.13
2019-01-30T12:03:11.152Z,21.23
2019-01-30T12:05:39.655Z,21.77
2019-01-30T12:08:08.031Z,18.30
2019-01-30T12:10:36.466Z,24.00
2019-01-30T12:13:04.898Z,23.47
2019-01-30T12:15:33.374Z,19.13
2019-01-30T12:18:01.749Z,21.43
2019-01-30T12:20:30.056Z,17.13
2019-01-30T12:22:58.472Z,22.83
2019-01-30T12:25:26.822Z,22.33
2019-01-30T12:27:55.122Z,22.70
2019-01-30T12:30:27.534Z,23.23
2019-01-30T12:32:55.914Z,25.17
2019-01-30T12:35:24.343Z,22.47
2019-01-30T12:37:52.728Z,29.10
2019-01-30T12:40:25.503Z,25.53
2019-01-30T12:42:53.975Z,20.53
2019-01-30T12:45:31.209Z,18.93
2019-01-30T12:47:59.695Z,16.73
2019-01-30T12:50:28.222Z,15.50
2019-01-30T12:52:56.581Z,19.60
2019-01-30T12:55:24.972Z,19.00
2019-01-30T12:57:53.412Z,15.10
2019-01-30T13:00:30.846Z,21.50
2019-01-30T13:02:59.225Z,16.73
2019-01-30T13:05:27.629Z,18.57
2019-01-30T13:07:56.392Z,19.47
2019-01-30T13:10:24.664Z,14.80
2019-01-30T13:12:53.341Z,17.00
2019-01-30T13:15:24.343Z,15.17
2019-01-30T13:17:52.736Z,17.77
2019-01-30T13:20:22.186Z,18.30
2019-01-30T13:22:50.468Z,19.10
2019-01-30T13:25:24.106Z,21.23
2019-01-30T13:27:52.466Z,16.67
2019-01-30T13:30:23.703Z,19.03
2019-01-30T13:32:52.139Z,19.40
2019-01-30T13:35:20.497Z,17.17
2019-01-30T13:37:48.888Z,14.87
2019-01-30T13:40:29.205Z,23.83
2019-01-30T13:42:57.605Z,10.93
2019-01-30T13:45:26.910Z,14.13
2019-01-30T13:47:55.326Z,16.33
2019-01-30T13:50:25.704Z,14.33
2019-01-30T13:52:54.083Z,15.20
2019-01-30T13:55:22.509Z,10.40
2019-01-30T13:57:50.833Z,11.30
2019-01-30T14:00:22.211Z,11.77
2019-01-30T14:02:50.693Z,15.93
2019-01-30T14:05:19.384Z,9.50
2019-01-30T14:07:47.948Z,7.60
2019-01-30T14:10:16.462Z,8.20
2019-01-30T14:12:45.164Z,10.87
2019-01-30T14:15:21.646Z,13.60
2019-01-30T14:17:51.327Z,11.67
2019-01-30T14:20:19.672Z,12.60
2019-01-30T14:22:47.997Z,15.63
2019-01-30T14:25:17.202Z,11.53
2019-01-30T14:27:45.582Z,10.03
2019-01-30T14:30:31.263Z,9.03
2019-01-30T14:32:59.667Z,9.70
2019-01-30T14:35:29.459Z,9.87
2019-01-30T14:37:57.862Z,14.20
2019-01-30T14:40:26.341Z,12.90
2019-01-30T14:42:54.686Z,19.07
2019-01-30T14:45:23.070Z,13.00
2019-01-30T14:47:52.606Z,10.07
2019-01-30T14:50:23.167Z,12.37
2019-01-30T14:52:51.514Z,12.10
2019-01-30T14:55:19.983Z,11.00
2019-01-30T14:57:48.458Z,17.30
2019-01-30T15:00:33.135Z,13.83
2019-01-30T15:03:01.520Z,9.93
2019-01-30T15:05:30.335Z,11.10
2019-01-30T15:07:58.737Z,11.47
2019-01-30T15:10:28.875Z,12.70
2019-01-30T15:12:57.294Z,13.77
2019-01-30T15:15:30.793Z,12.90
2019-01-30T15:17:59.572Z,15.60
2019-01-30T15:20:29.844Z,12.40
2019-01-30T15:22:58.286Z,16.80
2019-01-30T15:25:26.674Z,12.00
2019-01-30T15:27:55.203Z,12.90
2019-01-30T15:30:40.834Z,20.93
2019-01-30T15:33:09.196Z,9.40
2019-01-30T15:35:37.567Z,15.83
2019-01-30T15:38:07.743Z,17.83
2019-01-30T15:40:36.110Z,13.63
2019-01-30T15:43:04.532Z,17.80
2019-01-30T15:45:32.842Z,23.73
2019-01-30T15:48:01.222Z,17.00
2019-01-30T15:50:38.151Z,16.47
2019-01-30T15:53:09.269Z,19.17
2019-01-30T15:55:37.607Z,21.77
2019-01-30T15:58:08.585Z,18.20
2019-01-30T16:00:45.762Z,15.27
2019-01-30T16:03:14.120Z,26.53
2019-01-30T16:05:45.166Z,20.10
2019-01-30T16:08:12.478Z,16.03
2019-01-30T16:10:40.772Z,21.80
2019-01-30T16:13:09.154Z,177.03
2019-01-30T16:15:46.885Z,82.30
2019-01-30T16:18:15.186Z,23.00
2019-01-30T16:20:43.599Z,31.67
2019-01-30T16:23:12.460Z,31.50
2019-01-30T16:25:40.759Z,24.07
2019-01-30T16:28:09.104Z,17.80
2019-01-30T16:30:37.448Z,29.03
2019-01-30T16:33:05.988Z,37.00
2019-01-30T16:35:34.644Z,34.47
2019-01-30T16:38:02.994Z,26.77
2019-01-30T16:40:32.412Z,26.63
2019-01-30T16:43:01.038Z,32.90
2019-01-30T16:45:30.955Z,45.27
2019-01-30T16:47:59.364Z,37.27
2019-01-30T16:50:27.765Z,32.13
2019-01-30T16:52:56.194Z,30.63
2019-01-30T16:55:24.930Z,39.67
2019-01-30T16:57:53.556Z,45.27
2019-01-30T17:00:33.021Z,30.13
2019-01-30T17:03:02.865Z,39.27
2019-01-30T17:05:31.692Z,34.63
2019-01-30T17:08:00.052Z,31.27
2019-01-30T17:10:29.017Z,37.50
2019-01-30T17:12:57.394Z,30.17
2019-01-30T17:15:34.867Z,23.43
2019-01-30T17:18:03.289Z,30.87
2019-01-30T17:20:34.101Z,40.70
2019-01-30T17:23:02.438Z,41.23
2019-01-30T17:25:30.798Z,56.90
2019-01-30T17:27:59.517Z,41.90
2019-01-30T17:30:37.292Z,37.80
2019-01-30T17:33:05.688Z,43.50
2019-01-30T17:35:34.115Z,37.70
2019-01-30T17:38:02.503Z,35.63
2019-01-30T17:40:30.888Z,48.37
2019-01-30T17:42:59.253Z,49.10
2019-01-30T17:45:27.582Z,77.93
2019-01-30T17:47:55.889Z,100.73
2019-01-30T17:50:29.139Z,120.90
2019-01-30T17:52:57.515Z,109.43
2019-01-30T17:55:26.390Z,99.23
2019-01-30T17:57:55.177Z,67.73
2019-01-30T18:00:53.768Z,79.93
2019-01-30T18:03:22.168Z,65.57
2019-01-30T18:05:50.532Z,54.33
2019-01-30T18:08:19.011Z,53.77
2019-01-30T18:10:47.660Z,57.13
2019-01-30T18:13:16.198Z,56.73
2019-01-30T18:15:44.616Z,66.83
2019-01-30T18:18:13.019Z,76.83
2019-01-30T18:20:41.427Z,68.40
2019-01-30T18:23:10.191Z,60.20
2019-01-30T18:25:38.564Z,64.50
2019-01-30T18:28:07.309Z,70.00
2019-01-30T18:30:35.998Z,68.97
2019-01-30T18:33:04.425Z,68.90
2019-01-30T18:35:32.804Z,59.50
2019-01-30T18:38:01.130Z,66.93
2019-01-30T18:40:31.101Z,64.90
2019-01-30T18:42:59.525Z,55.77
2019-01-30T18:45:28.592Z,55.23
2019-01-30T18:47:57.610Z,44.87
2019-01-30T18:50:28.465Z,44.83
2019-01-30T18:52:57.882Z,51.97
2019-01-30T18:55:26.267Z,43.13
2019-01-30T18:57:55.198Z,42.23
2019-01-30T19:00:26.449Z,55.40
2019-01-30T19:02:56.079Z,58.73
2019-01-30T19:05:24.471Z,49.93
2019-01-30T19:07:52.851Z,54.60
2019-01-30T19:10:21.288Z,51.97
2019-01-30T19:12:49.753Z,52.27
2019-01-30T19:15:24.022Z,64.43
2019-01-30T19:17:52.726Z,70.80
2019-01-30T19:20:23.619Z,52.17
2019-01-30T19:22:52.056Z,50.53
2019-01-30T19:25:20.434Z,51.87
2019-01-30T19:27:55.928Z,52.03
2019-01-30T19:30:28.288Z,52.77
2019-01-30T19:32:57.569Z,46.20
2019-01-30T19:35:27.582Z,60.63
2019-01-30T19:37:59.585Z,57.70
2019-01-30T19:40:28.015Z,47.10
2019-01-30T19:42:56.384Z,45.63
2019-01-30T19:45:26.626Z,59.13
2019-01-30T19:47:54.964Z,51.70
2019-01-30T19:50:25.559Z,45.70
2019-01-30T19:52:54.386Z,47.17
2019-01-30T19:55:22.836Z,37.93
2019-01-30T19:57:51.316Z,36.60
2019-01-30T20:00:22.399Z,38.47
2019-01-30T20:02:56.144Z,57.77
2019-01-30T20:05:24.540Z,190.57
2019-01-30T20:07:52.873Z,123.40
2019-01-30T20:10:24.550Z,68.40
2019-01-30T20:12:52.923Z,58.10
2019-01-30T20:15:21.249Z,96.73
2019-01-30T20:17:49.640Z,68.53
2019-01-30T20:20:20.960Z,68.23
2019-01-30T20:22:48.548Z,89.37
2019-01-30T20:25:22.571Z,77.07
2019-01-30T20:27:51.009Z,62.77
2019-01-30T20:30:21.268Z,47.83
2019-01-30T20:32:49.661Z,54.17
2019-01-30T20:35:18.437Z,50.03
2019-01-30T20:37:46.884Z,55.47
2019-01-30T20:40:17.375Z,106.47
2019-01-30T20:42:45.781Z,82.27
2019-01-30T20:45:15.309Z,63.40
2019-01-30T20:47:43.761Z,62.10
2019-01-30T20:50:14.764Z,63.53
2019-01-30T20:52:43.216Z,59.97
2019-01-30T20:55:13.661Z,70.67
2019-01-30T20:57:42.026Z,67.67
2019-01-30T21:00:21.806Z,71.40
2019-01-30T21:02:50.257Z,54.00
2019-01-30T21:05:18.666Z,51.47
2019-01-30T21:07:47.040Z,54.53
2019-01-30T21:10:18.423Z,60.27
2019-01-30T21:12:46.827Z,50.80
2019-01-30T21:15:16.334Z,60.13
2019-01-30T21:17:45.002Z,52.23
2019-01-30T21:20:15.642Z,57.77
2019-01-30T21:22:44.016Z,59.40
2019-01-30T21:25:20.061Z,59.97
2019-01-30T21:27:49.069Z,59.97
2019-01-30T21:30:32.343Z,60.20
2019-01-30T21:33:00.735Z,56.77
2019-01-30T21:35:29.035Z,58.83
2019-01-30T21:37:57.399Z,56.77
2019-01-30T21:40:25.741Z,55.00
2019-01-30T21:42:54.131Z,49.43
2019-01-30T21:45:26.134Z,68.20
2019-01-30T21:47:54.866Z,51.50
2019-01-30T21:50:23.174Z,52.03
2019-01-30T21:52:51.555Z,46.77
2019-01-30T21:55:22.817Z,67.27
2019-01-30T21:57:51.286Z,61.80
2019-01-30T22:00:24.611Z,46.33
2019-01-30T22:02:53.126Z,50.30
2019-01-30T22:05:21.497Z,54.00
2019-01-30T22:08:00.069Z,55.73
2019-01-30T22:10:27.996Z,51.90
2019-01-30T22:12:56.386Z,58.83
2019-01-30T22:15:24.781Z,65.40
2019-01-30T22:17:53.367Z,58.53
2019-01-30T22:20:26.870Z,69.60
2019-01-30T22:22:55.389Z,70.30
2019-01-30T22:25:25.098Z,81.67
2019-01-30T22:27:53.572Z,60.27
2019-01-30T22:30:26.439Z,81.07
2019-01-30T22:33:00.949Z,118.77
2019-01-30T22:35:29.317Z,62.33
2019-01-30T22:37:57.737Z,63.40
2019-01-30T22:40:26.072Z,50.77
2019-01-30T22:42:54.492Z,60.57
2019-01-30T22:45:22.933Z,56.53
2019-01-30T22:47:51.595Z,54.27
2019-01-30T22:50:20.538Z,52.53
2019-01-30T22:52:48.909Z,59.13
2019-01-30T22:55:19.436Z,65.17
2019-01-30T22:57:50.788Z,55.83
2019-01-30T23:00:50.755Z,63.00
2019-01-30T23:03:24.313Z,78.40
2019-01-30T23:05:58.966Z,65.60
2019-01-30T23:08:28.477Z,77.50
2019-01-30T23:11:12.249Z,118.10
2019-01-30T23:13:43.888Z,86.77
2019-01-30T23:16:32.033Z,106.77
2019-01-30T23:19:06.254Z,106.33
2019-01-30T23:21:43.926Z,88.27
2019-01-30T23:24:18.186Z,77.23
2019-01-30T23:26:49.852Z,85.97
2019-01-30T23:29:32.845Z,77.30
2019-01-30T23:32:04.525Z,75.63
2019-01-30T23:34:41.831Z,69.13
2019-01-30T23:37:16.237Z,60.67
2019-01-30T23:40:03.296Z,71.00
2019-01-30T23:42:37.787Z,148.20
2019-01-30T23:45:33.576Z,69.90
2019-01-30T23:48:19.768Z,143.83
2019-01-30T23:50:51.326Z,119.43
2019-01-30T23:53:25.942Z,69.30
2019-01-30T23:56:06.503Z,62.33
2019-01-30T23:58:57.925Z,97.87
