createdAt,value
2022-12-08T00:00:51.630Z,1.79
2022-12-08T00:05:09.095Z,1.80
2022-12-08T00:09:27.648Z,1.83
2022-12-08T00:13:27.862Z,1.93
2022-12-08T00:17:27.728Z,2.00
2022-12-08T00:21:27.322Z,2.03
2022-12-08T00:25:26.319Z,2.04
2022-12-08T00:29:26.001Z,2.05
2022-12-08T00:33:27.700Z,2.04
2022-12-08T00:37:27.006Z,2.02
2022-12-08T00:41:45.655Z,2.01
2022-12-08T00:45:44.859Z,1.98
2022-12-08T00:49:43.764Z,1.95
2022-12-08T00:53:43.062Z,1.93
2022-12-08T00:57:42.290Z,1.92
2022-12-08T01:01:43.858Z,1.90
2022-12-08T01:05:43.289Z,1.88
2022-12-08T01:09:42.351Z,1.85
2022-12-08T01:13:55.409Z,1.83
2022-12-08T01:17:54.237Z,1.81
2022-12-08T01:21:53.790Z,1.79
2022-12-08T01:25:52.847Z,1.76
2022-12-08T01:29:52.434Z,1.75
2022-12-08T01:34:05.783Z,1.72
2022-12-08T01:38:05.369Z,1.69
2022-12-08T01:42:04.322Z,1.67
2022-12-08T01:46:03.561Z,1.67
2022-12-08T01:50:06.923Z,1.70
2022-12-08T01:53:40.893Z,1.69
2022-12-08T01:57:57.102Z,1.67
2022-12-08T02:01:58.153Z,1.64
2022-12-08T02:05:57.863Z,1.63
2022-12-08T02:09:57.786Z,1.59
2022-12-08T02:13:58.148Z,1.57
2022-12-08T02:18:10.647Z,1.52
2022-12-08T02:22:12.207Z,1.50
2022-12-08T02:26:13.066Z,1.47
2022-12-08T02:30:07.745Z,1.44
2022-12-08T02:34:19.412Z,1.42
2022-12-08T02:38:28.006Z,1.40
2022-12-08T02:42:45.528Z,1.37
2022-12-08T02:46:51.867Z,1.36
2022-12-08T02:50:50.877Z,1.36
2022-12-08T02:55:07.115Z,1.36
2022-12-08T02:59:12.707Z,1.36
2022-12-08T03:03:33.019Z,1.36
2022-12-08T03:07:36.642Z,1.37
2022-12-08T03:11:50.030Z,1.39
2022-12-08T03:15:50.428Z,1.40
2022-12-08T03:19:50.187Z,1.41
2022-12-08T03:23:51.426Z,1.41
2022-12-08T03:27:51.353Z,1.41
2022-12-08T03:31:54.630Z,1.42
2022-12-08T03:35:54.870Z,1.43
2022-12-08T03:39:53.774Z,1.44
2022-12-08T03:43:58.552Z,1.46
2022-12-08T03:47:57.786Z,1.46
2022-12-08T03:52:11.026Z,1.48
2022-12-08T03:56:20.547Z,1.47
2022-12-08T04:00:19.569Z,1.46
2022-12-08T04:04:19.191Z,1.46
2022-12-08T04:08:18.277Z,1.45
2022-12-08T04:12:17.334Z,1.42
2022-12-08T04:16:21.819Z,1.41
2022-12-08T04:20:20.724Z,1.39
2022-12-08T04:24:19.949Z,1.39
2022-12-08T04:28:19.250Z,1.39
2022-12-08T04:32:18.557Z,1.39
2022-12-08T04:36:31.227Z,1.40
2022-12-08T04:40:30.488Z,1.41
2022-12-08T04:44:29.210Z,1.42
2022-12-08T04:48:28.551Z,1.42
2022-12-08T04:52:29.606Z,1.43
2022-12-08T04:56:05.346Z,1.42
2022-12-08T05:00:05.619Z,1.40
2022-12-08T05:04:05.078Z,1.37
2022-12-08T05:08:04.451Z,1.35
2022-12-08T05:12:04.438Z,1.32
2022-12-08T05:16:07.721Z,1.30
2022-12-08T05:20:07.340Z,1.27
2022-12-08T05:24:06.450Z,1.26
2022-12-08T05:28:32.676Z,1.24
2022-12-08T05:32:24.986Z,1.23
2022-12-08T05:36:39.237Z,1.22
2022-12-08T05:40:15.944Z,1.22
2022-12-08T05:44:14.796Z,1.22
2022-12-08T05:48:13.973Z,1.21
2022-12-08T05:52:13.527Z,1.20
2022-12-08T05:56:12.852Z,1.19
2022-12-08T06:00:11.996Z,1.18
2022-12-08T06:04:11.431Z,1.18
2022-12-08T06:08:10.692Z,1.16
2022-12-08T06:12:11.890Z,1.16
2022-12-08T06:16:10.971Z,1.15
2022-12-08T06:20:10.250Z,1.14
2022-12-08T06:24:09.226Z,1.14
2022-12-08T06:28:08.738Z,1.13
2022-12-08T06:32:07.978Z,1.11
2022-12-08T06:36:07.773Z,1.10
2022-12-08T06:40:07.586Z,1.07
2022-12-08T06:44:06.945Z,1.06
2022-12-08T06:48:06.179Z,1.04
2022-12-08T06:52:05.439Z,1.03
2022-12-08T06:56:06.209Z,1.03
2022-12-08T07:00:06.669Z,1.03
2022-12-08T07:04:05.758Z,1.05
2022-12-08T07:08:07.419Z,1.07
2022-12-08T07:12:06.758Z,1.08
2022-12-08T07:16:07.309Z,1.09
2022-12-08T07:20:06.878Z,1.10
2022-12-08T07:24:06.806Z,1.13
2022-12-08T07:28:12.222Z,1.15
2022-12-08T07:32:11.096Z,1.17
2022-12-08T07:36:10.330Z,1.18
2022-12-08T07:40:10.433Z,1.21
2022-12-08T07:44:13.051Z,1.24
2022-12-08T07:48:12.270Z,1.27
2022-12-08T07:52:11.319Z,1.29
2022-12-08T07:56:11.116Z,1.29
2022-12-08T08:00:11.418Z,1.32
2022-12-08T08:04:13.407Z,1.33
2022-12-08T08:08:12.768Z,1.37
2022-12-08T08:12:30.787Z,1.42
2022-12-08T08:16:35.081Z,1.43
2022-12-08T08:20:37.376Z,1.43
2022-12-08T08:24:44.490Z,1.44
2022-12-08T08:29:05.629Z,1.46
2022-12-08T08:32:24.288Z,1.45
2022-12-08T08:36:37.948Z,1.43
2022-12-08T08:40:37.704Z,1.41
2022-12-08T08:44:39.509Z,1.41
2022-12-08T08:48:53.267Z,1.43
2022-12-08T08:52:52.739Z,1.42
2022-12-08T08:56:52.782Z,1.39
2022-12-08T09:00:52.295Z,1.37
2022-12-08T09:05:10.773Z,1.36
2022-12-08T09:08:29.200Z,1.36
2022-12-08T09:12:28.531Z,1.36
2022-12-08T09:16:27.848Z,1.34
2022-12-08T09:20:27.825Z,1.33
2022-12-08T09:24:28.835Z,1.33
2022-12-08T09:28:05.595Z,1.32
2022-12-08T09:32:05.184Z,1.30
2022-12-08T09:36:05.415Z,1.28
2022-12-08T09:40:07.687Z,1.26
2022-12-08T09:44:25.983Z,1.25
2022-12-08T09:48:32.131Z,1.23
2022-12-08T09:52:35.622Z,1.22
2022-12-08T09:56:36.967Z,1.22
2022-12-08T10:00:50.564Z,1.21
2022-12-08T10:04:50.015Z,1.23
2022-12-08T10:08:51.987Z,1.26
2022-12-08T10:13:06.726Z,1.31
2022-12-08T10:17:13.031Z,1.35
2022-12-08T10:21:17.448Z,1.38
2022-12-08T10:25:19.208Z,1.44
2022-12-08T10:29:19.315Z,1.51
2022-12-08T10:33:19.886Z,1.58
2022-12-08T10:37:19.605Z,1.61
2022-12-08T10:41:19.727Z,1.63
2022-12-08T10:45:37.914Z,1.65
2022-12-08T10:49:38.856Z,1.67
2022-12-08T10:53:45.173Z,1.69
2022-12-08T10:57:44.570Z,1.70
2022-12-08T11:01:46.748Z,1.71
2022-12-08T11:05:46.052Z,1.71
2022-12-08T11:09:49.215Z,1.73
2022-12-08T11:13:48.894Z,1.74
2022-12-08T11:17:59.787Z,1.76
2022-12-08T11:21:58.743Z,1.76
2022-12-08T11:26:20.773Z,1.74
2022-12-08T11:30:21.871Z,1.72
2022-12-08T11:34:28.457Z,1.71
2022-12-08T11:38:28.575Z,1.70
2022-12-08T11:42:32.233Z,1.68
2022-12-08T11:46:40.605Z,1.63
2022-12-08T11:50:48.070Z,1.56
2022-12-08T11:54:57.370Z,1.50
2022-12-08T11:59:16.398Z,1.46
2022-12-08T12:03:23.008Z,1.41
2022-12-08T12:07:26.239Z,1.36
2022-12-08T12:11:54.410Z,1.35
2022-12-08T12:16:06.199Z,1.31
2022-12-08T12:20:14.158Z,1.28
2022-12-08T12:24:26.030Z,1.29
2022-12-08T12:28:28.494Z,1.31
2022-12-08T12:32:54.944Z,1.32
2022-12-08T12:36:07.846Z,1.31
2022-12-08T12:40:16.496Z,1.31
2022-12-08T12:44:16.040Z,1.31
2022-12-08T12:48:23.229Z,1.31
2022-12-08T12:52:22.983Z,1.28
2022-12-08T12:56:42.501Z,1.25
2022-12-08T13:00:41.818Z,1.23
2022-12-08T13:04:41.212Z,1.22
2022-12-08T13:08:42.652Z,1.20
2022-12-08T13:12:43.321Z,1.15
2022-12-08T13:16:42.616Z,1.10
2022-12-08T13:20:53.554Z,1.06
2022-12-08T13:25:25.777Z,1.00
2022-12-08T13:29:25.924Z,0.98
2022-12-08T13:33:33.497Z,0.96
2022-12-08T13:37:54.857Z,0.97
2022-12-08T13:41:59.663Z,0.98
2022-12-08T13:56:05.375Z,1.05
2022-12-08T13:59:28.661Z,1.50
2022-12-08T14:03:28.183Z,1.92
2022-12-08T14:07:27.689Z,2.13
2022-12-08T14:11:36.615Z,2.24
2022-12-08T14:15:38.680Z,2.12
2022-12-08T14:19:38.461Z,1.92
2022-12-08T14:27:56.629Z,1.66
2022-12-08T14:31:56.298Z,1.56
2022-12-08T14:35:56.440Z,1.49
2022-12-08T14:40:00.212Z,1.44
2022-12-08T14:44:23.998Z,1.44
2022-12-08T14:48:27.697Z,1.40
2022-12-08T14:52:27.577Z,1.40
2022-12-08T14:56:26.791Z,1.43
2022-12-08T15:00:26.311Z,1.45
2022-12-08T15:04:47.012Z,1.45
2022-12-08T15:08:04.319Z,1.48
2022-12-08T15:12:16.070Z,1.50
2022-12-08T15:16:29.338Z,1.49
2022-12-08T15:20:44.375Z,1.46
2022-12-08T15:24:43.860Z,1.47
2022-12-08T15:28:43.506Z,1.45
2022-12-08T15:32:43.063Z,1.41
2022-12-08T15:36:43.350Z,1.37
2022-12-08T15:40:42.522Z,1.35
2022-12-08T15:44:42.409Z,1.34
2022-12-08T15:48:41.551Z,1.32
2022-12-08T15:52:41.180Z,1.27
2022-12-08T15:57:10.576Z,1.24
2022-12-08T16:01:04.731Z,1.26
2022-12-08T16:05:42.242Z,1.28
2022-12-08T16:09:29.286Z,1.30
2022-12-08T16:18:01.212Z,1.43
2022-12-08T16:22:44.939Z,1.44
2022-12-08T16:27:21.892Z,1.45
2022-12-08T16:30:57.078Z,1.44
2022-12-08T16:34:56.342Z,1.43
2022-12-08T16:38:55.935Z,1.44
2022-12-08T16:42:55.469Z,1.45
2022-12-08T16:46:54.907Z,1.45
2022-12-08T16:51:15.031Z,1.46
2022-12-08T16:55:18.321Z,1.45
2022-12-08T16:59:17.420Z,1.43
2022-12-08T17:03:17.705Z,1.40
2022-12-08T17:07:18.901Z,1.38
2022-12-08T17:11:22.742Z,1.38
2022-12-08T17:15:24.443Z,1.37
2022-12-08T17:19:23.829Z,1.36
2022-12-08T17:23:23.882Z,1.37
2022-12-08T17:27:28.599Z,1.37
2022-12-08T17:31:30.586Z,1.37
2022-12-08T17:35:31.461Z,1.38
2022-12-08T17:39:39.073Z,1.38
2022-12-08T17:43:14.390Z,1.37
2022-12-08T17:47:27.744Z,1.36
2022-12-08T17:51:32.341Z,1.34
2022-12-08T17:55:06.662Z,1.32
2022-12-08T17:59:06.159Z,1.31
2022-12-08T18:03:08.322Z,1.28
2022-12-08T18:06:44.343Z,1.28
2022-12-08T18:10:48.975Z,1.29
2022-12-08T18:14:22.157Z,1.29
2022-12-08T18:18:22.786Z,1.29
2022-12-08T18:22:21.610Z,1.31
2022-12-08T18:26:21.269Z,1.32
2022-12-08T18:30:20.860Z,1.32
2022-12-08T18:34:20.009Z,1.32
2022-12-08T18:38:33.798Z,1.31
2022-12-08T18:42:33.120Z,1.30
2022-12-08T18:46:32.708Z,1.26
2022-12-08T18:50:31.696Z,1.22
2022-12-08T18:54:57.731Z,1.21
2022-12-08T18:58:51.051Z,1.17
2022-12-08T19:02:50.529Z,1.15
2022-12-08T19:06:49.535Z,1.13
2022-12-08T19:10:48.913Z,1.12
2022-12-08T19:15:02.256Z,1.11
2022-12-08T19:19:01.517Z,1.10
2022-12-08T19:23:00.911Z,1.05
2022-12-08T19:26:59.799Z,1.00
2022-12-08T19:30:59.396Z,0.97
2022-12-08T19:34:58.810Z,0.94
2022-12-08T19:39:16.601Z,0.91
2022-12-08T19:43:41.035Z,0.92
2022-12-08T19:47:40.896Z,0.90
2022-12-08T19:51:40.654Z,0.86
2022-12-08T19:55:41.303Z,0.84
2022-12-08T19:59:40.738Z,0.84
2022-12-08T20:03:41.329Z,0.81
2022-12-08T20:07:17.268Z,0.76
2022-12-08T20:11:16.182Z,0.71
2022-12-08T20:15:29.176Z,0.66
2022-12-08T20:19:28.017Z,0.63
2022-12-08T20:23:27.523Z,0.62
2022-12-08T20:27:27.703Z,0.58
2022-12-08T20:31:28.617Z,0.55
2022-12-08T20:35:27.910Z,0.49
2022-12-08T20:39:26.799Z,0.46
2022-12-08T20:43:26.820Z,0.44
2022-12-08T20:47:26.388Z,0.47
2022-12-08T20:51:31.674Z,0.43
2022-12-08T20:55:31.519Z,0.38
2022-12-08T20:59:30.789Z,0.31
2022-12-08T21:03:29.875Z,0.29
2022-12-08T21:07:28.148Z,0.28
2022-12-08T21:11:28.409Z,0.27
2022-12-08T21:15:28.265Z,0.27
2022-12-08T21:19:27.740Z,0.29
2022-12-08T21:23:46.220Z,0.32
2022-12-08T21:27:04.563Z,0.34
2022-12-08T21:31:10.876Z,0.35
2022-12-08T21:35:10.367Z,0.37
2022-12-08T21:39:13.156Z,0.38
2022-12-08T21:43:13.760Z,0.39
2022-12-08T21:47:32.090Z,0.39
2022-12-08T21:50:54.076Z,0.39
2022-12-08T21:54:28.661Z,0.40
2022-12-08T21:58:28.631Z,0.39
2022-12-08T22:02:28.355Z,0.39
2022-12-08T22:06:41.845Z,0.40
2022-12-08T22:10:41.042Z,0.41
2022-12-08T22:14:40.529Z,0.39
2022-12-08T22:18:53.843Z,0.35
2022-12-08T22:22:53.570Z,0.31
2022-12-08T22:26:52.935Z,0.28
2022-12-08T22:30:52.147Z,0.27
2022-12-08T22:34:51.669Z,0.27
2022-12-08T22:38:51.602Z,0.26
2022-12-08T22:42:51.690Z,0.24
2022-12-08T22:46:51.728Z,0.25
2022-12-08T22:50:51.403Z,0.26
2022-12-08T22:54:51.690Z,0.24
2022-12-08T22:58:51.698Z,0.20
2022-12-08T23:03:05.830Z,0.15
2022-12-08T23:07:05.527Z,0.09
2022-12-08T23:11:20.152Z,0.03
2022-12-08T23:15:19.705Z,-0.01
2022-12-08T23:19:19.108Z,-0.05
2022-12-08T23:23:32.773Z,-0.09
2022-12-08T23:27:32.352Z,-0.08
2022-12-08T23:31:32.243Z,-0.06
2022-12-08T23:35:31.380Z,-0.05
2022-12-08T23:39:30.892Z,-0.03
2022-12-08T23:43:30.216Z,-0.01
2022-12-08T23:47:43.886Z,0.00
2022-12-08T23:51:42.817Z,0.04
2022-12-08T23:55:42.953Z,0.07
2022-12-08T23:59:41.808Z,0.07
