createdAt,value
2017-08-03T00:02:07.947Z,10.37
2017-08-03T00:04:35.075Z,10.50
2017-08-03T00:07:01.525Z,11.30
2017-08-03T00:09:28.675Z,10.83
2017-08-03T00:11:55.044Z,10.70
2017-08-03T00:14:21.448Z,10.47
2017-08-03T00:16:48.607Z,11.03
2017-08-03T00:19:14.974Z,9.30
2017-08-03T00:21:41.344Z,12.37
2017-08-03T00:24:08.507Z,11.57
2017-08-03T00:26:35.642Z,10.10
2017-08-03T00:29:02.043Z,10.73
2017-08-03T00:31:28.464Z,11.33
2017-08-03T00:33:54.843Z,10.70
2017-08-03T00:36:22.000Z,9.83
2017-08-03T00:38:49.132Z,12.40
2017-08-03T00:41:15.530Z,10.23
2017-08-03T00:43:42.028Z,11.30
2017-08-03T00:46:08.425Z,11.40
2017-08-03T00:48:34.798Z,11.53
2017-08-03T00:51:01.191Z,12.23
2017-08-03T00:53:27.586Z,11.40
2017-08-03T00:55:54.037Z,11.33
2017-08-03T00:58:20.467Z,12.63
2017-08-03T01:00:46.851Z,11.67
2017-08-03T01:03:13.227Z,11.40
2017-08-03T01:05:39.650Z,11.40
2017-08-03T01:08:06.031Z,11.63
2017-08-03T01:10:33.183Z,12.80
2017-08-03T01:13:00.351Z,11.20
2017-08-03T01:15:26.726Z,12.37
2017-08-03T01:17:53.124Z,12.23
2017-08-03T01:20:19.535Z,11.00
2017-08-03T01:22:46.629Z,11.80
2017-08-03T01:25:13.036Z,11.03
2017-08-03T01:27:39.427Z,11.20
2017-08-03T01:30:05.852Z,12.53
2017-08-03T01:32:32.292Z,11.93
2017-08-03T01:34:58.716Z,12.93
2017-08-03T01:37:25.152Z,12.47
2017-08-03T01:39:51.578Z,11.47
2017-08-03T01:42:18.005Z,12.37
2017-08-03T01:44:44.423Z,14.10
2017-08-03T01:47:10.892Z,13.57
2017-08-03T01:49:37.319Z,13.63
2017-08-03T01:52:03.761Z,12.43
2017-08-03T01:54:30.191Z,13.77
2017-08-03T01:56:56.612Z,12.50
2017-08-03T01:59:23.007Z,15.43
2017-08-03T02:01:49.434Z,13.13
2017-08-03T02:04:15.929Z,13.77
2017-08-03T02:06:42.346Z,12.40
2017-08-03T02:09:08.796Z,14.37
2017-08-03T02:11:35.324Z,12.73
2017-08-03T02:14:08.836Z,12.57
2017-08-03T02:16:36.010Z,12.67
2017-08-03T02:19:02.523Z,12.67
2017-08-03T02:21:29.671Z,17.23
2017-08-03T02:23:56.775Z,13.47
2017-08-03T02:26:23.163Z,12.83
2017-08-03T02:28:50.291Z,13.53
2017-08-03T02:31:16.702Z,13.70
2017-08-03T02:33:43.091Z,14.10
2017-08-03T02:36:09.491Z,12.80
2017-08-03T02:38:35.903Z,14.07
2017-08-03T02:41:02.292Z,13.90
2017-08-03T02:43:28.696Z,12.70
2017-08-03T02:45:55.823Z,12.90
2017-08-03T02:48:22.208Z,12.73
2017-08-03T02:50:48.604Z,13.73
2017-08-03T02:53:15.707Z,12.80
2017-08-03T02:55:42.112Z,13.20
2017-08-03T02:58:08.522Z,12.73
2017-08-03T03:00:35.692Z,13.23
2017-08-03T03:03:02.258Z,12.93
2017-08-03T03:05:28.636Z,13.53
2017-08-03T03:07:55.100Z,14.10
2017-08-03T03:10:21.472Z,13.13
2017-08-03T03:12:47.865Z,13.70
2017-08-03T03:15:14.263Z,12.90
2017-08-03T03:17:40.662Z,14.33
2017-08-03T03:20:07.053Z,13.20
2017-08-03T03:22:33.428Z,13.73
2017-08-03T03:24:59.859Z,12.87
2017-08-03T03:27:26.252Z,12.70
2017-08-03T03:29:52.658Z,12.10
2017-08-03T03:32:19.840Z,12.77
2017-08-03T03:34:46.252Z,14.40
2017-08-03T03:37:13.399Z,13.30
2017-08-03T03:39:40.518Z,12.73
2017-08-03T03:42:06.933Z,12.63
2017-08-03T03:44:33.447Z,12.43
2017-08-03T03:46:59.813Z,12.30
2017-08-03T03:49:26.200Z,13.13
2017-08-03T03:51:52.587Z,12.43
2017-08-03T03:54:18.999Z,12.73
2017-08-03T03:56:45.395Z,11.40
2017-08-03T03:59:11.776Z,10.60
2017-08-03T04:01:38.192Z,11.97
2017-08-03T04:04:04.607Z,12.07
2017-08-03T04:06:31.012Z,12.77
2017-08-03T04:08:57.414Z,11.80
2017-08-03T04:11:23.933Z,11.80
2017-08-03T04:13:50.299Z,14.40
2017-08-03T04:16:17.419Z,14.43
2017-08-03T04:18:43.814Z,14.10
2017-08-03T04:21:10.192Z,13.67
2017-08-03T04:23:36.591Z,13.93
2017-08-03T04:26:03.034Z,13.17
2017-08-03T04:28:29.447Z,13.20
2017-08-03T04:30:55.876Z,13.87
2017-08-03T04:33:22.311Z,15.60
2017-08-03T04:35:48.681Z,12.77
2017-08-03T04:38:15.104Z,14.00
2017-08-03T04:40:41.520Z,13.33
2017-08-03T04:43:07.900Z,13.67
2017-08-03T04:45:35.098Z,12.73
2017-08-03T04:48:01.504Z,13.80
2017-08-03T04:50:27.934Z,12.17
2017-08-03T04:52:54.321Z,12.50
2017-08-03T04:55:20.735Z,11.70
2017-08-03T04:57:47.127Z,13.30
2017-08-03T05:00:14.331Z,13.57
2017-08-03T05:02:40.746Z,13.67
2017-08-03T05:05:07.138Z,12.97
2017-08-03T05:07:34.274Z,14.60
2017-08-03T05:10:00.675Z,11.97
2017-08-03T05:12:27.087Z,13.00
2017-08-03T05:14:53.458Z,13.57
2017-08-03T05:17:19.899Z,13.13
2017-08-03T05:19:47.055Z,12.77
2017-08-03T05:22:13.416Z,12.73
2017-08-03T05:24:39.870Z,13.13
2017-08-03T05:27:06.259Z,14.80
2017-08-03T05:29:33.392Z,12.97
2017-08-03T05:31:59.807Z,13.10
2017-08-03T05:34:26.215Z,13.77
2017-08-03T05:36:52.643Z,12.97
2017-08-03T05:39:19.052Z,13.80
2017-08-03T05:41:46.230Z,13.37
2017-08-03T05:44:12.612Z,13.67
2017-08-03T05:46:39.028Z,13.83
2017-08-03T05:49:05.452Z,12.23
2017-08-03T05:51:31.828Z,13.93
2017-08-03T05:53:58.262Z,13.43
2017-08-03T05:56:25.396Z,11.60
2017-08-03T05:58:51.790Z,13.10
2017-08-03T06:01:18.268Z,12.50
2017-08-03T06:03:45.747Z,14.27
2017-08-03T06:06:12.150Z,13.50
2017-08-03T06:08:38.576Z,12.47
2017-08-03T06:11:05.055Z,12.60
2017-08-03T06:13:31.473Z,12.60
2017-08-03T06:15:57.914Z,16.37
2017-08-03T06:18:24.378Z,11.83
2017-08-03T06:20:50.775Z,11.53
2017-08-03T06:23:17.198Z,13.30
2017-08-03T06:25:44.323Z,12.30
2017-08-03T06:28:10.823Z,12.37
2017-08-03T06:30:37.241Z,10.90
2017-08-03T06:33:03.645Z,12.07
2017-08-03T06:35:30.120Z,10.50
2017-08-03T06:37:56.516Z,11.57
2017-08-03T06:40:22.919Z,12.30
2017-08-03T06:42:49.311Z,13.03
2017-08-03T06:45:15.743Z,11.23
2017-08-03T06:47:42.140Z,11.87
2017-08-03T06:50:09.354Z,10.87
2017-08-03T06:52:36.536Z,13.10
2017-08-03T06:55:03.680Z,13.17
2017-08-03T06:57:30.162Z,12.63
2017-08-03T06:59:56.596Z,13.40
2017-08-03T07:02:23.031Z,13.10
2017-08-03T07:04:49.447Z,12.13
2017-08-03T07:07:15.884Z,11.47
2017-08-03T07:09:42.306Z,11.87
2017-08-03T07:12:08.711Z,12.87
2017-08-03T07:14:35.827Z,12.73
2017-08-03T07:17:02.276Z,12.70
2017-08-03T07:19:28.691Z,15.43
2017-08-03T07:21:55.090Z,12.07
2017-08-03T07:24:21.519Z,13.30
2017-08-03T07:26:48.105Z,12.73
2017-08-03T07:29:14.548Z,13.43
2017-08-03T07:31:40.975Z,13.80
2017-08-03T07:34:07.448Z,12.10
2017-08-03T07:36:33.879Z,11.63
2017-08-03T07:39:00.276Z,12.00
2017-08-03T07:41:26.656Z,15.17
2017-08-03T07:43:53.110Z,13.93
2017-08-03T07:46:19.499Z,12.20
2017-08-03T07:48:46.660Z,11.80
2017-08-03T07:51:13.047Z,12.07
2017-08-03T07:53:39.572Z,11.63
2017-08-03T07:56:06.000Z,11.57
2017-08-03T07:58:32.447Z,11.53
2017-08-03T08:00:58.900Z,11.30
2017-08-03T08:03:25.320Z,12.10
2017-08-03T08:05:51.727Z,11.77
2017-08-03T08:08:18.099Z,11.47
2017-08-03T08:10:44.511Z,10.60
2017-08-03T08:13:10.908Z,12.13
2017-08-03T08:15:37.300Z,12.00
2017-08-03T08:18:04.671Z,11.13
2017-08-03T08:20:31.049Z,12.53
2017-08-03T08:22:57.466Z,10.27
2017-08-03T08:25:24.747Z,10.70
2017-08-03T08:27:51.335Z,9.37
2017-08-03T08:30:17.823Z,10.03
2017-08-03T08:32:44.214Z,10.63
2017-08-03T08:35:10.639Z,11.33
2017-08-03T08:37:37.037Z,10.87
2017-08-03T08:40:04.163Z,10.00
2017-08-03T08:42:30.575Z,10.23
2017-08-03T08:44:57.033Z,11.10
2017-08-03T08:47:24.256Z,11.73
2017-08-03T08:49:50.688Z,10.30
2017-08-03T08:52:17.068Z,9.73
2017-08-03T08:54:44.208Z,10.10
2017-08-03T08:57:10.636Z,10.47
2017-08-03T08:59:37.023Z,10.10
2017-08-03T09:02:03.451Z,10.67
2017-08-03T09:04:29.908Z,11.03
2017-08-03T09:06:56.300Z,11.57
2017-08-03T09:09:22.691Z,8.87
2017-08-03T09:11:49.124Z,11.03
2017-08-03T09:14:15.503Z,10.13
2017-08-03T09:16:41.944Z,9.93
2017-08-03T09:19:08.355Z,9.77
2017-08-03T09:21:34.775Z,10.67
2017-08-03T09:24:02.052Z,10.57
2017-08-03T09:26:28.450Z,9.90
2017-08-03T09:28:54.891Z,9.57
2017-08-03T09:31:21.324Z,9.10
2017-08-03T09:33:47.736Z,8.43
2017-08-03T09:36:14.968Z,8.70
2017-08-03T09:38:41.464Z,9.40
2017-08-03T09:41:07.835Z,9.47
2017-08-03T09:43:34.202Z,9.40
2017-08-03T09:46:00.643Z,9.13
2017-08-03T09:48:27.048Z,8.60
2017-08-03T09:50:53.480Z,9.40
2017-08-03T09:53:19.886Z,10.30
2017-08-03T09:55:46.263Z,9.80
2017-08-03T09:58:12.675Z,10.23
2017-08-03T10:00:39.064Z,8.70
2017-08-03T10:03:05.487Z,8.80
2017-08-03T10:05:32.663Z,12.33
2017-08-03T10:07:59.097Z,10.17
2017-08-03T10:10:25.610Z,9.03
2017-08-03T10:12:51.992Z,9.67
2017-08-03T10:15:18.400Z,9.83
2017-08-03T10:17:44.800Z,8.27
2017-08-03T10:20:11.239Z,8.47
2017-08-03T10:22:37.673Z,8.23
2017-08-03T10:25:04.048Z,9.00
2017-08-03T10:27:30.458Z,9.00
2017-08-03T10:29:56.867Z,8.00
2017-08-03T10:32:23.249Z,9.00
2017-08-03T10:34:49.651Z,9.00
2017-08-03T10:37:16.091Z,10.47
2017-08-03T10:39:42.487Z,9.40
2017-08-03T10:42:09.631Z,8.37
2017-08-03T10:44:36.823Z,9.30
2017-08-03T10:47:03.347Z,8.03
2017-08-03T10:49:29.792Z,8.90
2017-08-03T10:51:56.166Z,9.40
2017-08-03T10:54:22.571Z,8.10
2017-08-03T10:56:49.025Z,8.60
2017-08-03T10:59:15.419Z,7.97
2017-08-03T11:01:41.810Z,8.57
2017-08-03T11:04:08.973Z,8.50
2017-08-03T11:06:36.158Z,8.13
2017-08-03T11:09:02.691Z,7.50
2017-08-03T11:11:29.107Z,7.70
2017-08-03T11:13:55.531Z,7.37
2017-08-03T11:16:21.963Z,7.80
2017-08-03T11:18:48.471Z,6.90
2017-08-03T11:21:15.620Z,6.53
2017-08-03T11:23:42.044Z,6.17
2017-08-03T11:26:08.440Z,5.87
2017-08-03T11:28:34.835Z,8.03
2017-08-03T11:31:02.015Z,6.73
2017-08-03T11:33:28.444Z,7.60
2017-08-03T11:35:54.929Z,6.87
2017-08-03T11:38:21.348Z,6.63
2017-08-03T11:40:47.760Z,5.93
2017-08-03T11:43:14.188Z,6.80
2017-08-03T11:45:40.654Z,6.80
2017-08-03T11:48:07.080Z,7.03
2017-08-03T11:50:33.487Z,7.50
2017-08-03T11:52:59.876Z,9.03
2017-08-03T11:55:27.036Z,7.03
2017-08-03T11:57:53.435Z,6.80
2017-08-03T12:00:19.827Z,6.63
2017-08-03T12:02:46.243Z,7.23
2017-08-03T12:05:12.659Z,7.07
2017-08-03T12:07:39.146Z,7.17
2017-08-03T12:10:05.564Z,9.10
2017-08-03T12:12:31.982Z,7.07
2017-08-03T12:14:58.399Z,7.13
2017-08-03T12:17:24.799Z,6.90
2017-08-03T12:19:51.242Z,7.40
2017-08-03T12:22:18.420Z,7.37
2017-08-03T12:24:44.815Z,7.20
2017-08-03T12:27:11.235Z,8.87
2017-08-03T12:29:37.695Z,7.90
2017-08-03T12:32:04.819Z,8.20
2017-08-03T12:34:32.015Z,7.93
2017-08-03T12:36:58.497Z,7.87
2017-08-03T12:39:24.995Z,8.27
2017-08-03T12:41:51.384Z,8.50
2017-08-03T12:44:17.771Z,9.17
2017-08-03T12:46:44.210Z,8.23
2017-08-03T12:49:10.610Z,8.90
2017-08-03T12:51:37.059Z,8.67
2017-08-03T12:54:03.465Z,8.37
2017-08-03T12:56:29.855Z,9.57
2017-08-03T12:58:56.339Z,8.20
2017-08-03T13:01:22.762Z,9.03
2017-08-03T13:03:49.130Z,9.40
2017-08-03T13:06:15.539Z,7.90
2017-08-03T13:08:42.034Z,8.23
2017-08-03T13:11:08.508Z,9.47
2017-08-03T13:13:34.896Z,6.80
2017-08-03T13:16:02.904Z,7.90
2017-08-03T13:18:30.023Z,6.60
2017-08-03T13:20:56.394Z,7.93
2017-08-03T13:23:22.857Z,11.10
2017-08-03T13:25:49.243Z,9.53
2017-08-03T13:28:15.647Z,7.87
2017-08-03T13:30:43.759Z,9.37
2017-08-03T13:33:10.150Z,8.57
2017-08-03T13:35:36.539Z,9.77
2017-08-03T13:38:02.972Z,7.20
2017-08-03T13:40:30.183Z,7.87
2017-08-03T13:42:56.603Z,8.37
2017-08-03T13:45:22.991Z,9.27
2017-08-03T13:47:49.386Z,9.30
2017-08-03T13:50:16.535Z,9.53
2017-08-03T13:52:42.909Z,8.80
2017-08-03T13:55:09.331Z,9.00
2017-08-03T13:57:35.706Z,9.60
2017-08-03T14:00:02.138Z,10.23
2017-08-03T14:02:28.528Z,9.30
2017-08-03T14:04:54.953Z,9.87
2017-08-03T14:07:21.385Z,10.10
2017-08-03T14:09:47.791Z,8.90
2017-08-03T14:12:14.199Z,11.23
2017-08-03T14:14:40.585Z,9.40
2017-08-03T14:17:07.058Z,9.77
2017-08-03T14:19:34.348Z,9.60
2017-08-03T14:22:01.459Z,11.57
2017-08-03T14:24:27.872Z,9.47
2017-08-03T14:26:54.292Z,9.63
2017-08-03T14:29:20.691Z,11.10
2017-08-03T14:31:47.860Z,9.63
2017-08-03T14:34:14.236Z,10.00
2017-08-03T14:36:40.626Z,10.90
2017-08-03T14:39:07.036Z,10.73
2017-08-03T14:41:33.472Z,9.67
2017-08-03T14:43:59.914Z,10.97
2017-08-03T14:46:27.039Z,9.23
2017-08-03T14:48:53.467Z,10.80
2017-08-03T14:51:19.892Z,10.43
2017-08-03T14:53:46.261Z,11.30
2017-08-03T14:56:13.420Z,10.80
2017-08-03T14:58:39.863Z,10.90
2017-08-03T15:01:06.257Z,10.33
2017-08-03T15:03:32.635Z,10.53
2017-08-03T15:05:59.063Z,10.10
2017-08-03T15:08:25.444Z,10.80
2017-08-03T15:10:51.928Z,11.33
2017-08-03T15:13:18.412Z,11.17
2017-08-03T15:15:44.796Z,12.50
2017-08-03T15:18:11.223Z,11.40
2017-08-03T15:20:37.631Z,10.30
2017-08-03T15:23:04.751Z,11.43
2017-08-03T15:25:31.199Z,10.33
2017-08-03T15:27:57.660Z,12.90
2017-08-03T15:30:24.079Z,11.00
2017-08-03T15:32:51.244Z,10.73
2017-08-03T15:35:18.402Z,11.80
2017-08-03T15:37:44.795Z,11.27
2017-08-03T15:40:11.196Z,11.10
2017-08-03T15:42:37.623Z,11.50
2017-08-03T15:45:04.068Z,11.67
2017-08-03T15:47:30.465Z,11.37
2017-08-03T15:49:56.851Z,10.93
2017-08-03T15:52:23.283Z,9.30
2017-08-03T15:54:49.660Z,11.60
2017-08-03T15:57:16.104Z,11.43
2017-08-03T15:59:42.523Z,9.90
2017-08-03T16:02:08.911Z,11.83
2017-08-03T16:04:35.308Z,11.97
2017-08-03T16:07:01.755Z,10.87
2017-08-03T16:09:28.172Z,10.60
2017-08-03T16:11:54.710Z,10.93
2017-08-03T16:14:21.123Z,11.23
2017-08-03T16:16:47.551Z,11.23
2017-08-03T16:19:13.983Z,10.90
2017-08-03T16:21:40.422Z,10.93
2017-08-03T16:24:06.984Z,11.33
2017-08-03T16:26:33.411Z,12.17
2017-08-03T16:28:59.790Z,10.30
2017-08-03T16:31:26.315Z,10.60
2017-08-03T16:33:52.720Z,10.43
2017-08-03T16:36:19.119Z,9.70
2017-08-03T16:38:45.747Z,11.07
2017-08-03T16:41:12.876Z,11.87
2017-08-03T16:43:39.316Z,11.90
2017-08-03T16:46:06.472Z,12.43
2017-08-03T16:48:33.603Z,11.33
2017-08-03T16:50:59.968Z,11.70
2017-08-03T16:53:26.399Z,11.20
2017-08-03T16:55:53.522Z,11.97
2017-08-03T16:58:19.952Z,12.30
2017-08-03T17:00:46.432Z,11.90
2017-08-03T17:03:12.823Z,10.40
2017-08-03T17:05:39.975Z,11.80
2017-08-03T17:08:06.518Z,13.97
2017-08-03T17:10:33.648Z,12.57
2017-08-03T17:13:00.028Z,12.07
2017-08-03T17:15:26.443Z,13.10
2017-08-03T17:17:52.880Z,10.60
2017-08-03T17:20:19.308Z,12.10
2017-08-03T17:22:46.460Z,11.33
2017-08-03T17:25:12.891Z,11.13
2017-08-03T17:27:40.028Z,12.70
2017-08-03T17:30:07.164Z,10.50
2017-08-03T17:32:33.599Z,14.23
2017-08-03T17:35:00.611Z,12.00
2017-08-03T17:37:27.067Z,13.80
2017-08-03T17:39:53.462Z,11.73
2017-08-03T17:42:19.919Z,9.47
2017-08-03T17:44:46.343Z,10.63
2017-08-03T17:47:12.911Z,10.50
2017-08-03T17:49:39.369Z,12.30
2017-08-03T17:52:06.487Z,10.50
2017-08-03T17:54:32.920Z,11.77
2017-08-03T17:56:59.531Z,10.40
2017-08-03T17:59:26.191Z,10.23
2017-08-03T18:01:52.600Z,11.20
2017-08-03T18:04:19.004Z,9.63
2017-08-03T18:06:45.397Z,10.90
2017-08-03T18:09:11.832Z,9.60
2017-08-03T18:11:38.227Z,9.53
2017-08-03T18:14:04.643Z,10.00
2017-08-03T18:16:31.288Z,10.17
2017-08-03T18:18:57.719Z,11.10
2017-08-03T18:21:24.287Z,12.07
2017-08-03T18:23:50.756Z,10.73
2017-08-03T18:26:17.157Z,9.87
2017-08-03T18:28:43.614Z,10.23
2017-08-03T18:31:10.014Z,10.43
2017-08-03T18:33:36.399Z,14.70
2017-08-03T18:36:02.859Z,11.53
2017-08-03T18:38:29.300Z,11.73
2017-08-03T18:40:55.759Z,10.13
2017-08-03T18:43:22.159Z,10.80
2017-08-03T18:45:48.554Z,12.57
2017-08-03T18:48:15.915Z,10.70
2017-08-03T18:50:43.071Z,10.30
2017-08-03T18:53:09.563Z,11.70
2017-08-03T18:55:35.975Z,12.80
2017-08-03T18:58:02.367Z,10.73
2017-08-03T19:00:28.769Z,10.10
2017-08-03T19:02:55.179Z,11.33
2017-08-03T19:05:21.556Z,10.97
2017-08-03T19:07:48.667Z,12.07
2017-08-03T19:10:15.079Z,10.43
2017-08-03T19:12:41.457Z,10.53
2017-08-03T19:15:08.608Z,11.70
2017-08-03T19:17:35.002Z,9.83
2017-08-03T19:20:02.004Z,11.80
2017-08-03T19:22:28.600Z,11.90
2017-08-03T19:24:55.064Z,10.77
2017-08-03T19:27:22.217Z,11.80
2017-08-03T19:29:48.623Z,12.23
2017-08-03T19:32:15.032Z,11.00
2017-08-03T19:34:41.439Z,10.60
2017-08-03T19:37:07.863Z,10.37
2017-08-03T19:39:34.241Z,11.37
2017-08-03T19:42:00.635Z,11.50
2017-08-03T19:44:27.153Z,11.30
2017-08-03T19:46:53.725Z,10.80
2017-08-03T19:49:20.168Z,12.10
2017-08-03T19:51:46.582Z,12.07
2017-08-03T19:54:13.202Z,10.07
2017-08-03T19:56:39.592Z,12.43
2017-08-03T19:59:06.867Z,12.57
2017-08-03T20:01:34.058Z,11.17
2017-08-03T20:04:00.469Z,12.07
2017-08-03T20:06:27.028Z,10.17
2017-08-03T20:09:05.703Z,11.37
2017-08-03T20:11:32.143Z,11.37
2017-08-03T20:13:59.255Z,11.50
2017-08-03T20:16:25.699Z,12.43
2017-08-03T20:18:52.120Z,12.27
2017-08-03T20:21:18.581Z,12.10
2017-08-03T20:23:44.972Z,13.07
2017-08-03T20:26:11.404Z,12.77
2017-08-03T20:28:38.005Z,13.90
2017-08-03T20:31:04.387Z,13.00
2017-08-03T20:33:30.773Z,14.23
2017-08-03T20:35:57.180Z,14.10
2017-08-03T20:38:23.615Z,13.37
2017-08-03T20:40:50.911Z,16.50
2017-08-03T20:43:17.754Z,12.53
2017-08-03T20:45:44.154Z,13.90
2017-08-03T20:48:11.299Z,15.43
2017-08-03T20:50:38.476Z,11.27
2017-08-03T20:53:04.920Z,13.43
2017-08-03T20:55:31.353Z,14.47
2017-08-03T20:57:57.959Z,12.07
2017-08-03T21:00:24.351Z,12.10
2017-08-03T21:02:50.735Z,11.57
2017-08-03T21:05:17.163Z,10.43
2017-08-03T21:07:43.551Z,11.97
2017-08-03T21:10:09.935Z,9.93
2017-08-03T21:12:36.431Z,12.07
2017-08-03T21:15:02.860Z,11.00
2017-08-03T21:17:29.794Z,11.80
2017-08-03T21:19:56.196Z,11.90
2017-08-03T21:22:22.598Z,12.33
2017-08-03T21:24:49.056Z,11.47
2017-08-03T21:27:15.455Z,11.17
2017-08-03T21:29:41.844Z,12.17
2017-08-03T21:32:08.257Z,12.17
2017-08-03T21:34:34.647Z,12.70
2017-08-03T21:37:01.048Z,10.47
2017-08-03T21:39:27.450Z,12.00
2017-08-03T21:41:53.859Z,13.90
2017-08-03T21:44:20.268Z,12.03
2017-08-03T21:46:47.419Z,11.27
2017-08-03T21:49:13.787Z,10.33
2017-08-03T21:51:40.240Z,12.43
2017-08-03T21:54:06.663Z,12.47
2017-08-03T21:56:33.114Z,12.00
2017-08-03T21:58:59.534Z,12.80
2017-08-03T22:01:25.940Z,13.67
2017-08-03T22:03:52.395Z,11.40
2017-08-03T22:06:18.784Z,12.60
2017-08-03T22:08:45.955Z,10.57
2017-08-03T22:11:12.495Z,12.93
2017-08-03T22:13:38.901Z,9.10
2017-08-03T22:16:05.312Z,14.87
2017-08-03T22:18:31.739Z,11.03
2017-08-03T22:20:58.114Z,12.77
2017-08-03T22:23:24.523Z,11.47
2017-08-03T22:25:50.931Z,7.90
2017-08-03T22:28:17.323Z,8.83
2017-08-03T22:30:43.756Z,8.83
2017-08-03T22:33:10.136Z,9.97
2017-08-03T22:35:36.532Z,9.60
2017-08-03T22:38:02.959Z,9.17
2017-08-03T22:40:29.337Z,10.13
2017-08-03T22:42:55.839Z,12.67
2017-08-03T22:45:22.209Z,10.00
2017-08-03T22:47:48.588Z,14.40
2017-08-03T22:50:15.003Z,10.50
2017-08-03T22:52:41.506Z,9.10
2017-08-03T22:55:07.900Z,8.43
2017-08-03T22:57:34.291Z,8.97
2017-08-03T23:00:00.825Z,9.57
2017-08-03T23:02:27.220Z,10.63
2017-08-03T23:04:53.651Z,11.87
2017-08-03T23:07:20.080Z,13.70
2017-08-03T23:09:46.475Z,9.50
2017-08-03T23:12:12.911Z,8.80
2017-08-03T23:14:39.291Z,9.87
2017-08-03T23:17:05.693Z,8.37
2017-08-03T23:19:32.098Z,12.80
2017-08-03T23:21:58.584Z,9.70
2017-08-03T23:24:24.980Z,10.20
2017-08-03T23:26:51.371Z,11.53
2017-08-03T23:29:17.792Z,10.23
2017-08-03T23:31:44.163Z,15.60
2017-08-03T23:34:10.552Z,9.70
2017-08-03T23:36:36.979Z,8.90
2017-08-03T23:39:03.463Z,13.07
2017-08-03T23:41:29.870Z,10.10
2017-08-03T23:43:56.286Z,9.27
2017-08-03T23:46:22.663Z,11.43
2017-08-03T23:48:49.089Z,9.30
2017-08-03T23:51:15.675Z,10.13
2017-08-03T23:53:42.043Z,11.97
2017-08-03T23:56:09.164Z,10.43
2017-08-03T23:58:35.589Z,9.83
