createdAt,value
2022-09-12T00:01:21.357Z,13.64
2022-09-12T00:03:48.500Z,13.63
2022-09-12T00:06:23.303Z,13.61
2022-09-12T00:08:51.174Z,13.61
2022-09-12T00:11:18.191Z,13.58
2022-09-12T00:13:44.651Z,13.57
2022-09-12T00:16:16.279Z,13.54
2022-09-12T00:18:42.930Z,13.52
2022-09-12T00:21:09.477Z,13.50
2022-09-12T00:23:35.913Z,13.47
2022-09-12T00:26:05.966Z,13.43
2022-09-12T00:28:35.333Z,13.42
2022-09-12T00:31:06.390Z,13.39
2022-09-12T00:33:33.462Z,13.37
2022-09-12T00:36:00.024Z,13.35
2022-09-12T00:38:26.580Z,13.33
2022-09-12T00:40:53.063Z,13.30
2022-09-12T00:43:40.786Z,13.27
2022-09-12T00:46:28.240Z,13.22
2022-09-12T00:49:00.175Z,13.21
2022-09-12T00:51:29.428Z,13.21
2022-09-12T00:53:57.966Z,13.19
2022-09-12T00:56:24.575Z,13.17
2022-09-12T00:58:57.816Z,13.15
2022-09-12T01:01:26.592Z,13.15
2022-09-12T01:03:55.831Z,13.14
2022-09-12T01:06:27.067Z,13.12
2022-09-12T01:08:54.976Z,13.11
2022-09-12T01:11:22.668Z,13.09
2022-09-12T01:13:50.844Z,13.06
2022-09-12T01:16:17.333Z,12.97
2022-09-12T01:19:14.329Z,13.02
2022-09-12T01:22:21.279Z,12.99
2022-09-12T01:24:53.872Z,12.98
2022-09-12T01:27:32.360Z,12.97
2022-09-12T01:30:17.347Z,12.93
2022-09-12T01:32:59.240Z,12.91
2022-09-12T01:35:31.487Z,12.91
2022-09-12T01:38:18.943Z,12.90
2022-09-12T01:40:51.447Z,12.87
2022-09-12T01:43:21.399Z,12.86
2022-09-12T01:45:58.029Z,12.84
2022-09-12T01:48:36.489Z,12.82
2022-09-12T01:51:31.965Z,12.79
2022-09-12T01:54:21.306Z,12.76
2022-09-12T01:56:53.860Z,12.73
2022-09-12T01:59:27.584Z,12.72
2022-09-12T02:02:02.411Z,12.69
2022-09-12T02:04:35.310Z,12.67
2022-09-12T02:07:14.263Z,12.63
2022-09-12T02:09:43.659Z,12.60
2022-09-12T02:12:13.948Z,12.56
2022-09-12T02:14:47.690Z,12.54
2022-09-12T02:17:19.131Z,12.51
2022-09-12T02:19:49.554Z,12.49
2022-09-12T02:22:19.752Z,12.46
2022-09-12T02:24:50.564Z,12.44
2022-09-12T02:27:21.391Z,12.42
2022-09-12T02:29:48.756Z,12.40
2022-09-12T02:32:29.399Z,12.36
2022-09-12T02:35:08.443Z,12.34
2022-09-12T02:37:37.667Z,12.34
2022-09-12T02:40:04.803Z,12.33
2022-09-12T02:42:31.368Z,12.31
2022-09-12T02:44:58.042Z,12.29
2022-09-12T02:47:34.406Z,12.27
2022-09-12T02:50:01.283Z,12.26
2022-09-12T02:52:29.558Z,12.23
2022-09-12T02:54:58.139Z,12.22
2022-09-12T02:57:24.772Z,12.20
2022-09-12T02:59:55.613Z,12.18
2022-09-12T03:02:54.508Z,12.13
2022-09-12T03:05:33.199Z,12.11
2022-09-12T03:08:29.965Z,12.07
2022-09-12T03:11:22.867Z,12.04
2022-09-12T03:14:17.937Z,12.01
2022-09-12T03:16:50.390Z,12.00
2022-09-12T03:19:33.775Z,11.96
2022-09-12T03:22:20.716Z,11.94
2022-09-12T03:25:17.620Z,11.91
2022-09-12T03:27:59.615Z,11.90
2022-09-12T03:30:27.143Z,11.91
2022-09-12T03:32:54.762Z,11.89
2022-09-12T03:35:24.347Z,11.88
2022-09-12T03:37:52.417Z,11.88
2022-09-12T03:40:19.074Z,11.78
2022-09-12T03:42:45.522Z,11.83
2022-09-12T03:45:12.120Z,11.83
2022-09-12T03:47:39.438Z,11.81
2022-09-12T03:50:06.569Z,11.79
2022-09-12T03:52:33.324Z,11.76
2022-09-12T03:54:59.959Z,11.75
2022-09-12T03:57:26.489Z,11.72
2022-09-12T03:59:52.939Z,11.71
2022-09-12T04:02:19.516Z,11.70
2022-09-12T04:04:46.136Z,11.70
2022-09-12T04:07:12.675Z,11.68
2022-09-12T04:09:39.197Z,11.69
2022-09-12T04:12:06.153Z,11.68
2022-09-12T04:14:32.793Z,11.67
2022-09-12T04:17:00.023Z,11.66
2022-09-12T04:19:29.300Z,11.66
2022-09-12T04:21:55.822Z,11.65
2022-09-12T04:24:22.603Z,11.63
2022-09-12T04:26:49.195Z,11.62
2022-09-12T04:29:15.919Z,11.64
2022-09-12T04:31:42.920Z,11.61
2022-09-12T04:34:09.556Z,11.61
2022-09-12T04:36:36.355Z,11.60
2022-09-12T04:39:04.722Z,11.60
2022-09-12T04:41:33.665Z,11.59
2022-09-12T04:44:06.632Z,11.57
2022-09-12T04:46:35.963Z,11.58
2022-09-12T04:49:03.315Z,11.57
2022-09-12T04:51:33.503Z,11.56
2022-09-12T04:54:02.635Z,11.56
2022-09-12T04:56:30.441Z,11.57
2022-09-12T04:58:58.901Z,11.56
2022-09-12T05:01:25.909Z,11.58
2022-09-12T05:03:52.915Z,11.57
2022-09-12T05:06:23.115Z,11.57
2022-09-12T05:08:50.994Z,11.59
2022-09-12T05:11:24.591Z,11.59
2022-09-12T05:13:52.182Z,11.58
2022-09-12T05:16:19.759Z,11.61
2022-09-12T05:18:47.147Z,11.61
2022-09-12T05:21:17.043Z,11.65
2022-09-12T05:23:43.830Z,11.66
2022-09-12T05:26:15.972Z,11.67
2022-09-12T05:28:43.219Z,11.71
2022-09-12T05:31:15.184Z,11.72
2022-09-12T05:33:44.280Z,11.78
2022-09-12T05:36:19.335Z,11.83
2022-09-12T05:38:46.973Z,11.87
2022-09-12T05:41:24.205Z,11.91
2022-09-12T05:43:53.904Z,11.97
2022-09-12T05:46:22.756Z,12.03
2022-09-12T05:48:55.107Z,12.10
2022-09-12T05:51:28.253Z,12.15
2022-09-12T05:54:00.271Z,12.21
2022-09-12T05:56:29.404Z,12.28
2022-09-12T05:59:01.823Z,12.31
2022-09-12T06:01:29.825Z,12.38
2022-09-12T06:03:58.373Z,12.43
2022-09-12T06:06:25.651Z,12.49
2022-09-12T06:08:55.767Z,12.55
2022-09-12T06:11:24.657Z,12.61
2022-09-12T06:13:51.136Z,12.68
2022-09-12T06:16:25.961Z,12.73
2022-09-12T06:19:01.290Z,12.81
2022-09-12T06:21:28.541Z,12.88
2022-09-12T06:23:55.565Z,12.94
2022-09-12T06:26:22.673Z,13.03
2022-09-12T06:28:50.293Z,13.10
2022-09-12T06:31:19.943Z,13.20
2022-09-12T06:33:49.817Z,13.29
2022-09-12T06:36:19.416Z,13.39
2022-09-12T06:38:45.974Z,13.47
2022-09-12T06:41:12.877Z,13.55
2022-09-12T06:43:40.801Z,13.65
2022-09-12T06:46:08.271Z,13.74
2022-09-12T06:48:39.607Z,13.85
2022-09-12T06:51:13.451Z,13.95
2022-09-12T06:53:40.418Z,14.05
2022-09-12T06:56:11.070Z,14.17
2022-09-12T06:58:38.173Z,14.29
2022-09-12T07:01:06.141Z,14.39
2022-09-12T07:03:33.389Z,14.48
2022-09-12T07:06:08.155Z,14.59
2022-09-12T07:08:35.397Z,14.71
2022-09-12T07:11:16.276Z,14.79
2022-09-12T07:13:44.372Z,14.92
2022-09-12T07:16:14.823Z,14.92
2022-09-12T07:18:44.727Z,15.11
2022-09-12T07:21:15.582Z,15.21
2022-09-12T07:23:42.500Z,15.33
2022-09-12T07:26:13.776Z,15.42
2022-09-12T07:28:41.043Z,15.52
2022-09-12T07:31:13.479Z,15.59
2022-09-12T07:33:41.647Z,15.70
2022-09-12T07:36:10.355Z,15.70
2022-09-12T07:38:37.812Z,15.87
2022-09-12T07:41:15.405Z,15.96
2022-09-12T07:43:41.906Z,16.07
2022-09-12T07:46:08.884Z,16.16
2022-09-12T07:48:35.894Z,16.25
2022-09-12T07:51:10.935Z,16.33
2022-09-12T07:53:40.200Z,16.42
2022-09-12T07:56:08.674Z,16.50
2022-09-12T07:58:36.671Z,16.59
2022-09-12T08:01:06.023Z,16.67
2022-09-12T08:03:32.775Z,16.76
2022-09-12T08:06:06.837Z,16.83
2022-09-12T08:08:33.566Z,16.88
2022-09-12T08:11:01.367Z,16.95
2022-09-12T08:13:29.187Z,17.00
2022-09-12T08:16:00.438Z,17.08
2022-09-12T08:18:28.322Z,17.17
2022-09-12T08:21:03.801Z,17.25
2022-09-12T08:23:30.724Z,17.34
2022-09-12T08:25:59.632Z,17.43
2022-09-12T08:28:27.868Z,17.50
2022-09-12T08:30:54.739Z,17.57
2022-09-12T08:33:21.231Z,17.63
2022-09-12T08:35:47.709Z,17.67
2022-09-12T08:38:14.269Z,17.71
2022-09-12T08:40:51.136Z,17.77
2022-09-12T08:43:56.695Z,17.84
2022-09-12T08:46:39.205Z,17.95
2022-09-12T08:49:11.913Z,18.03
2022-09-12T08:51:39.758Z,18.10
2022-09-12T08:54:22.549Z,18.13
2022-09-12T08:56:49.039Z,18.19
2022-09-12T08:59:16.247Z,18.25
2022-09-12T09:01:45.208Z,18.29
2022-09-12T09:04:36.312Z,18.34
2022-09-12T09:07:20.742Z,18.37
2022-09-12T09:10:05.678Z,18.44
2022-09-12T09:12:55.475Z,18.53
2022-09-12T09:15:45.124Z,18.59
2022-09-12T09:18:19.892Z,18.68
2022-09-12T09:20:55.396Z,18.75
2022-09-12T09:23:31.544Z,18.88
2022-09-12T09:25:59.371Z,18.95
2022-09-12T09:28:45.213Z,18.99
2022-09-12T09:31:23.231Z,19.04
2022-09-12T09:33:52.536Z,19.11
2022-09-12T09:36:45.676Z,19.18
2022-09-12T09:39:23.987Z,19.26
2022-09-12T09:42:13.788Z,19.28
2022-09-12T09:44:40.494Z,19.36
2022-09-12T09:47:10.996Z,19.45
2022-09-12T09:49:37.497Z,19.50
2022-09-12T09:52:07.159Z,19.59
2022-09-12T09:54:46.266Z,19.62
2022-09-12T09:57:34.238Z,19.63
2022-09-12T10:00:28.858Z,19.67
2022-09-12T10:03:01.507Z,19.72
2022-09-12T10:05:28.202Z,19.78
2022-09-12T10:07:54.747Z,19.82
2022-09-12T10:10:21.506Z,19.93
2022-09-12T10:12:48.766Z,20.03
2022-09-12T10:15:23.526Z,20.09
2022-09-12T10:17:51.219Z,20.11
2022-09-12T10:20:44.896Z,20.14
2022-09-12T10:23:34.124Z,20.21
2022-09-12T10:26:03.045Z,20.27
2022-09-12T10:28:37.374Z,20.34
2022-09-12T10:31:04.478Z,20.42
2022-09-12T10:33:37.468Z,20.46
2022-09-12T10:36:04.261Z,20.55
2022-09-12T10:38:32.702Z,20.61
2022-09-12T10:41:03.372Z,20.69
2022-09-12T10:43:38.649Z,20.79
2022-09-12T10:46:17.327Z,20.84
2022-09-12T10:48:46.113Z,20.90
2022-09-12T10:51:24.434Z,20.94
2022-09-12T10:53:53.584Z,20.98
2022-09-12T10:56:22.880Z,21.06
2022-09-12T10:59:20.327Z,21.20
2022-09-12T11:01:49.497Z,21.23
2022-09-12T11:04:34.736Z,21.27
2022-09-12T11:07:41.829Z,21.33
2022-09-12T11:10:17.309Z,21.35
2022-09-12T11:13:07.263Z,21.39
2022-09-12T11:16:04.969Z,21.44
2022-09-12T11:18:51.036Z,21.49
2022-09-12T11:22:06.349Z,21.57
2022-09-12T11:24:54.347Z,21.63
2022-09-12T11:27:45.318Z,21.67
2022-09-12T11:30:15.520Z,21.71
2022-09-12T11:32:57.028Z,21.80
2022-09-12T11:35:26.210Z,21.89
2022-09-12T11:38:10.515Z,21.95
2022-09-12T11:40:51.749Z,22.06
2022-09-12T11:43:32.788Z,22.19
2022-09-12T11:46:09.349Z,22.25
2022-09-12T11:48:38.763Z,22.31
2022-09-12T11:51:15.997Z,22.36
2022-09-12T11:53:45.118Z,22.39
2022-09-12T11:56:17.969Z,22.42
2022-09-12T11:58:56.915Z,22.46
2022-09-12T12:01:31.733Z,22.51
2022-09-12T12:04:01.394Z,22.56
2022-09-12T12:06:32.132Z,22.59
2022-09-12T12:08:58.914Z,22.63
2022-09-12T12:11:34.316Z,22.71
2022-09-12T12:14:04.582Z,22.79
2022-09-12T12:16:37.521Z,22.88
2022-09-12T12:19:25.141Z,22.99
2022-09-12T12:21:52.358Z,23.11
2022-09-12T12:24:26.336Z,23.12
2022-09-12T12:27:02.202Z,23.14
2022-09-12T12:29:31.677Z,23.21
2022-09-12T12:32:01.142Z,23.24
2022-09-12T12:34:35.256Z,23.35
2022-09-12T12:37:19.848Z,23.33
2022-09-12T12:39:46.321Z,23.35
2022-09-12T12:42:32.841Z,23.33
2022-09-12T12:45:00.580Z,23.39
2022-09-12T12:47:34.038Z,23.40
2022-09-12T12:50:06.026Z,23.44
2022-09-12T12:52:48.534Z,23.48
2022-09-12T12:55:26.763Z,23.57
2022-09-12T12:57:55.882Z,23.57
2022-09-12T13:00:25.280Z,23.62
2022-09-12T13:03:04.069Z,23.63
2022-09-12T13:05:48.747Z,23.65
2022-09-12T13:08:18.158Z,23.72
2022-09-12T13:10:59.832Z,23.77
2022-09-12T13:13:57.283Z,23.86
2022-09-12T13:16:49.981Z,23.85
2022-09-12T13:19:25.813Z,24.07
2022-09-12T13:21:55.923Z,24.16
2022-09-12T13:24:23.449Z,24.22
2022-09-12T13:26:49.987Z,24.24
2022-09-12T13:29:18.813Z,24.31
2022-09-12T13:31:53.426Z,24.37
2022-09-12T13:34:29.354Z,24.46
2022-09-12T13:36:55.792Z,24.55
2022-09-12T13:39:34.989Z,24.65
2022-09-12T13:42:26.340Z,24.67
2022-09-12T13:44:58.761Z,24.72
2022-09-12T13:47:35.541Z,24.82
2022-09-12T13:50:04.636Z,24.89
2022-09-12T13:52:34.610Z,24.87
2022-09-12T13:55:05.448Z,24.85
2022-09-12T13:57:35.494Z,24.83
2022-09-12T14:00:07.662Z,24.84
2022-09-12T14:02:36.500Z,24.84
2022-09-12T14:05:13.430Z,24.83
2022-09-12T14:07:56.129Z,24.80
2022-09-12T14:10:48.627Z,24.79
2022-09-12T14:13:24.846Z,24.83
2022-09-12T14:15:53.985Z,24.87
2022-09-12T14:18:32.674Z,24.92
2022-09-12T14:21:08.525Z,24.99
2022-09-12T14:23:37.955Z,25.02
2022-09-12T14:26:05.226Z,25.01
2022-09-12T14:28:32.936Z,25.01
2022-09-12T14:31:12.867Z,25.04
2022-09-12T14:34:08.368Z,24.96
2022-09-12T14:36:40.020Z,24.98
2022-09-12T14:39:17.992Z,24.96
2022-09-12T14:41:45.007Z,24.98
2022-09-12T14:44:23.417Z,25.04
2022-09-12T14:46:50.508Z,25.05
2022-09-12T14:49:36.890Z,25.07
2022-09-12T14:52:27.865Z,25.19
2022-09-12T14:55:03.565Z,25.37
2022-09-12T14:57:40.074Z,25.48
2022-09-12T15:00:12.455Z,25.55
2022-09-12T15:02:40.419Z,25.60
2022-09-12T15:05:06.889Z,25.63
2022-09-12T15:07:41.785Z,25.67
2022-09-12T15:10:20.572Z,25.73
2022-09-12T15:12:47.162Z,25.81
2022-09-12T15:15:19.386Z,25.85
2022-09-12T15:17:46.477Z,25.89
2022-09-12T15:20:14.663Z,25.95
2022-09-12T15:22:42.396Z,26.01
2022-09-12T15:25:12.270Z,26.07
2022-09-12T15:27:38.886Z,26.15
2022-09-12T15:30:05.999Z,26.20
2022-09-12T15:32:32.570Z,26.22
2022-09-12T15:34:59.126Z,26.23
2022-09-12T15:37:25.622Z,26.22
2022-09-12T15:39:52.485Z,26.17
2022-09-12T15:42:29.171Z,26.05
2022-09-12T15:44:59.428Z,26.01
2022-09-12T15:47:28.396Z,25.91
2022-09-12T15:49:54.837Z,25.83
2022-09-12T15:52:21.456Z,25.74
2022-09-12T15:54:48.245Z,25.71
2022-09-12T15:57:14.819Z,25.74
2022-09-12T15:59:41.305Z,25.76
2022-09-12T16:02:09.923Z,25.77
2022-09-12T16:04:36.493Z,25.77
2022-09-12T16:07:03.032Z,25.76
2022-09-12T16:09:29.748Z,25.82
2022-09-12T16:11:56.232Z,25.93
2022-09-12T16:14:22.765Z,25.99
2022-09-12T16:16:54.115Z,25.99
2022-09-12T16:19:21.043Z,25.94
2022-09-12T16:21:48.060Z,25.82
2022-09-12T16:24:14.596Z,25.69
2022-09-12T16:26:41.204Z,25.58
2022-09-12T16:29:10.499Z,25.49
2022-09-12T16:31:37.103Z,25.40
2022-09-12T16:34:03.825Z,25.35
2022-09-12T16:36:30.362Z,25.30
2022-09-12T16:38:56.924Z,25.31
2022-09-12T16:41:24.895Z,25.42
2022-09-12T16:43:51.323Z,25.43
2022-09-12T16:46:20.482Z,25.71
2022-09-12T16:48:52.133Z,25.94
2022-09-12T16:51:25.091Z,26.12
2022-09-12T16:53:51.797Z,26.28
2022-09-12T16:56:18.779Z,26.34
2022-09-12T16:58:45.725Z,26.31
2022-09-12T17:01:17.709Z,26.21
2022-09-12T17:03:44.585Z,26.11
2022-09-12T17:06:17.883Z,25.95
2022-09-12T17:08:47.068Z,25.79
2022-09-12T17:11:26.000Z,25.57
2022-09-12T17:14:10.178Z,25.37
2022-09-12T17:16:39.787Z,25.09
2022-09-12T17:19:07.655Z,24.83
2022-09-12T17:21:34.400Z,24.55
2022-09-12T17:24:01.025Z,24.27
2022-09-12T17:26:27.666Z,23.99
2022-09-12T17:28:54.113Z,23.72
2022-09-12T17:31:20.794Z,23.48
2022-09-12T17:33:47.405Z,23.20
2022-09-12T17:36:16.507Z,22.94
2022-09-12T17:38:45.360Z,22.70
2022-09-12T17:41:18.072Z,22.46
2022-09-12T17:43:46.025Z,22.25
2022-09-12T17:46:12.964Z,22.04
2022-09-12T17:48:39.476Z,21.86
2022-09-12T17:51:10.335Z,21.66
2022-09-12T17:53:37.038Z,21.51
2022-09-12T17:56:04.993Z,21.33
2022-09-12T17:58:32.516Z,21.18
2022-09-12T18:01:12.347Z,21.01
2022-09-12T18:03:38.866Z,20.86
2022-09-12T18:06:05.504Z,20.72
2022-09-12T18:08:32.030Z,20.58
2022-09-12T18:11:05.032Z,20.43
2022-09-12T18:13:35.051Z,20.31
2022-09-12T18:16:09.572Z,20.19
2022-09-12T18:18:36.993Z,20.08
2022-09-12T18:21:05.499Z,19.97
2022-09-12T18:23:32.787Z,19.85
2022-09-12T18:26:01.280Z,19.74
2022-09-12T18:28:28.007Z,19.64
2022-09-12T18:30:54.708Z,19.54
2022-09-12T18:33:24.059Z,19.44
2022-09-12T18:35:51.060Z,19.35
2022-09-12T18:38:17.797Z,19.26
2022-09-12T18:40:44.331Z,19.16
2022-09-12T18:43:10.870Z,19.08
2022-09-12T18:45:37.382Z,19.00
2022-09-12T18:48:03.966Z,18.92
2022-09-12T18:50:31.012Z,18.85
2022-09-12T18:52:59.781Z,18.76
2022-09-12T18:55:26.698Z,18.69
2022-09-12T18:57:55.275Z,18.63
2022-09-12T19:00:21.763Z,18.56
2022-09-12T19:02:48.357Z,18.47
2022-09-12T19:05:15.040Z,18.41
2022-09-12T19:07:41.640Z,18.35
2022-09-12T19:10:08.430Z,18.28
2022-09-12T19:12:34.938Z,18.22
2022-09-12T19:15:01.453Z,18.15
2022-09-12T19:17:28.169Z,18.08
2022-09-12T19:19:54.763Z,18.02
2022-09-12T19:22:21.290Z,17.96
2022-09-12T19:24:47.732Z,17.91
2022-09-12T19:27:14.179Z,17.85
2022-09-12T19:29:40.734Z,17.79
2022-09-12T19:32:07.380Z,17.74
2022-09-12T19:34:33.983Z,17.69
2022-09-12T19:37:00.524Z,17.65
2022-09-12T19:39:27.207Z,17.60
2022-09-12T19:41:53.694Z,17.56
2022-09-12T19:44:20.165Z,17.52
2022-09-12T19:46:46.848Z,17.47
2022-09-12T19:49:13.484Z,17.44
2022-09-12T19:51:40.223Z,17.40
2022-09-12T19:54:07.006Z,17.36
2022-09-12T19:56:33.477Z,17.31
2022-09-12T19:59:00.003Z,17.28
2022-09-12T20:01:27.416Z,17.24
2022-09-12T20:03:54.179Z,17.19
2022-09-12T20:06:21.294Z,17.15
2022-09-12T20:08:47.947Z,17.12
2022-09-12T20:11:19.581Z,17.07
2022-09-12T20:13:46.422Z,17.04
2022-09-12T20:16:17.660Z,17.00
2022-09-12T20:18:47.375Z,16.97
2022-09-12T20:21:16.733Z,16.93
2022-09-12T20:23:44.483Z,16.89
2022-09-12T20:26:11.550Z,16.84
2022-09-12T20:28:39.067Z,16.81
2022-09-12T20:31:07.963Z,16.78
2022-09-12T20:33:34.549Z,16.75
2022-09-12T20:36:16.300Z,16.69
2022-09-12T20:38:54.314Z,16.65
2022-09-12T20:41:21.139Z,16.63
2022-09-12T20:43:55.466Z,16.59
2022-09-12T20:46:23.402Z,16.56
2022-09-12T20:48:51.619Z,16.54
2022-09-12T20:51:18.917Z,16.41
2022-09-12T20:53:45.441Z,16.46
2022-09-12T20:56:12.028Z,16.45
2022-09-12T20:58:43.584Z,16.40
2022-09-12T21:01:12.521Z,16.37
2022-09-12T21:03:40.115Z,16.33
2022-09-12T21:06:07.880Z,16.30
2022-09-12T21:08:35.551Z,16.27
2022-09-12T21:11:02.388Z,16.24
2022-09-12T21:13:29.815Z,16.23
2022-09-12T21:16:04.093Z,16.19
2022-09-12T21:18:32.298Z,16.17
2022-09-12T21:20:58.877Z,16.06
2022-09-12T21:23:26.748Z,16.12
2022-09-12T21:25:53.831Z,16.10
2022-09-12T21:28:21.102Z,16.09
2022-09-12T21:30:48.840Z,16.06
2022-09-12T21:33:15.510Z,16.03
2022-09-12T21:35:42.099Z,16.01
2022-09-12T21:38:08.620Z,15.98
2022-09-12T21:40:35.185Z,15.94
2022-09-12T21:43:01.682Z,15.92
2022-09-12T21:45:28.617Z,15.89
2022-09-12T21:47:55.143Z,15.87
2022-09-12T21:50:22.192Z,15.85
2022-09-12T21:52:48.732Z,15.82
2022-09-12T21:55:15.180Z,15.82
2022-09-12T21:57:41.942Z,15.80
2022-09-12T22:00:13.086Z,15.79
2022-09-12T22:02:39.739Z,15.76
2022-09-12T22:05:06.541Z,15.74
2022-09-12T22:07:33.380Z,15.71
2022-09-12T22:09:59.849Z,15.70
2022-09-12T22:12:26.427Z,15.68
2022-09-12T22:14:53.083Z,15.67
2022-09-12T22:17:19.599Z,15.65
2022-09-12T22:19:46.107Z,15.63
2022-09-12T22:22:12.739Z,15.62
2022-09-12T22:24:39.201Z,15.57
2022-09-12T22:27:06.984Z,15.55
2022-09-12T22:29:34.022Z,15.53
2022-09-12T22:32:00.775Z,15.51
2022-09-12T22:34:28.621Z,15.50
2022-09-12T22:36:55.531Z,15.48
2022-09-12T22:39:22.956Z,15.46
2022-09-12T22:41:49.663Z,15.42
2022-09-12T22:44:16.192Z,15.42
2022-09-12T22:46:42.779Z,15.38
2022-09-12T22:49:09.604Z,15.36
2022-09-12T22:51:36.172Z,15.32
2022-09-12T22:54:02.780Z,15.29
2022-09-12T22:56:29.243Z,15.26
2022-09-12T22:58:55.862Z,15.22
2022-09-12T23:01:22.873Z,15.21
2022-09-12T23:03:49.996Z,15.17
2022-09-12T23:06:17.450Z,15.15
2022-09-12T23:08:43.903Z,15.11
2022-09-12T23:11:12.911Z,15.09
2022-09-12T23:13:42.488Z,15.05
2022-09-12T23:16:14.404Z,15.02
2022-09-12T23:18:41.108Z,15.00
2022-09-12T23:21:09.815Z,14.98
2022-09-12T23:23:36.590Z,14.97
2022-09-12T23:26:18.684Z,14.94
2022-09-12T23:28:50.477Z,14.92
2022-09-12T23:31:17.140Z,14.90
2022-09-12T23:33:44.064Z,14.87
2022-09-12T23:36:12.322Z,14.85
2022-09-12T23:38:38.796Z,14.83
2022-09-12T23:41:05.493Z,14.82
2022-09-12T23:43:32.277Z,14.79
2022-09-12T23:45:58.917Z,14.77
2022-09-12T23:48:25.631Z,14.75
2022-09-12T23:50:52.792Z,14.73
2022-09-12T23:53:20.023Z,14.71
2022-09-12T23:55:47.051Z,14.67
2022-09-12T23:58:14.254Z,14.67
