createdAt,value
2023-05-10T00:03:05.996Z,99142.41
2023-05-10T00:08:07.980Z,99143.09
2023-05-10T00:13:09.809Z,99147.88
2023-05-10T00:18:12.124Z,99146.47
2023-05-10T00:23:13.937Z,99148.75
2023-05-10T00:28:15.786Z,99145.50
2023-05-10T00:33:17.616Z,99146.91
2023-05-10T00:38:19.635Z,99151.88
2023-05-10T00:43:21.776Z,99143.06
2023-05-10T00:48:23.936Z,99147.44
2023-05-10T00:53:26.013Z,99151.56
2023-05-10T00:58:29.398Z,99148.50
2023-05-10T01:03:32.443Z,99154.34
2023-05-10T01:08:34.826Z,99147.34
2023-05-10T01:13:41.953Z,99152.00
2023-05-10T01:18:45.619Z,99148.91
2023-05-10T01:24:13.537Z,99151.84
2023-05-10T01:29:27.912Z,99159.69
2023-05-10T01:34:38.204Z,99159.25
2023-05-10T01:39:48.272Z,99166.56
2023-05-10T01:45:11.417Z,99165.72
2023-05-10T01:50:28.181Z,99166.41
2023-05-10T01:55:33.265Z,99162.47
2023-05-10T02:00:36.257Z,99160.06
2023-05-10T02:05:39.988Z,99174.44
2023-05-10T02:10:45.940Z,99170.72
2023-05-10T02:15:52.365Z,99177.06
2023-05-10T02:20:56.453Z,99186.34
2023-05-10T02:26:00.402Z,99190.19
2023-05-10T02:31:02.447Z,99194.00
2023-05-10T02:36:04.964Z,99208.34
2023-05-10T02:41:09.406Z,99192.59
2023-05-10T02:46:11.499Z,99199.63
2023-05-10T02:51:18.699Z,99197.00
2023-05-10T02:56:32.770Z,99190.47
2023-05-10T03:01:35.029Z,99194.94
2023-05-10T03:06:36.942Z,99192.59
2023-05-10T03:12:02.009Z,99204.75
2023-05-10T03:17:15.837Z,99200.97
2023-05-10T03:22:51.568Z,99207.44
2023-05-10T03:27:54.043Z,99205.84
2023-05-10T03:32:56.109Z,99213.97
2023-05-10T03:37:57.995Z,99219.28
2023-05-10T03:43:00.421Z,99217.41
2023-05-10T03:48:02.391Z,99215.56
2023-05-10T03:53:04.394Z,99216.91
2023-05-10T03:58:06.318Z,99216.72
2023-05-10T04:03:09.235Z,99225.75
2023-05-10T04:08:11.115Z,99240.63
2023-05-10T04:13:13.080Z,99234.03
2023-05-10T04:18:14.836Z,99229.66
2023-05-10T04:23:17.663Z,99230.03
2023-05-10T04:28:19.524Z,99226.47
2023-05-10T04:33:21.249Z,99229.22
2023-05-10T04:38:23.069Z,99238.34
2023-05-10T04:43:24.827Z,99233.66
2023-05-10T04:48:26.694Z,99240.56
2023-05-10T04:53:31.192Z,99246.09
2023-05-10T04:58:33.118Z,99250.63
2023-05-10T05:03:35.183Z,99265.88
2023-05-10T05:08:37.068Z,99260.63
2023-05-10T05:13:38.910Z,99269.09
2023-05-10T05:18:40.953Z,99280.75
2023-05-10T05:23:42.838Z,99282.59
2023-05-10T05:28:44.638Z,99292.03
2023-05-10T05:33:46.700Z,99285.69
2023-05-10T05:38:48.780Z,99288.47
2023-05-10T05:43:50.720Z,99295.03
2023-05-10T05:48:52.515Z,99292.38
2023-05-10T05:53:54.607Z,99289.97
2023-05-10T05:58:56.423Z,99299.47
2023-05-10T06:03:58.289Z,99297.88
2023-05-10T06:09:00.126Z,99305.94
2023-05-10T06:14:02.748Z,99298.63
2023-05-10T06:19:04.604Z,99299.50
2023-05-10T06:24:07.735Z,99301.78
2023-05-10T06:29:09.465Z,99301.69
2023-05-10T06:34:12.726Z,99309.72
2023-05-10T06:39:14.497Z,99303.00
2023-05-10T06:44:16.593Z,99318.44
2023-05-10T06:49:18.551Z,99323.09
2023-05-10T06:54:20.416Z,99320.59
2023-05-10T06:59:22.726Z,99326.94
2023-05-10T07:04:24.542Z,99334.59
2023-05-10T07:09:26.553Z,99336.97
2023-05-10T07:14:29.004Z,99347.78
2023-05-10T07:19:31.317Z,99350.44
2023-05-10T07:24:34.290Z,99347.22
2023-05-10T07:29:37.262Z,99349.28
2023-05-10T07:34:39.033Z,99348.03
2023-05-10T07:39:40.815Z,99351.09
2023-05-10T07:44:42.963Z,99363.69
2023-05-10T07:49:44.974Z,99362.41
2023-05-10T07:54:47.132Z,99368.28
2023-05-10T07:59:48.964Z,99368.50
2023-05-10T08:04:50.796Z,99380.31
2023-05-10T08:09:52.541Z,99383.34
2023-05-10T08:14:54.364Z,99377.41
2023-05-10T08:19:56.096Z,99378.84
2023-05-10T08:24:57.884Z,99384.91
2023-05-10T08:29:59.671Z,99388.16
2023-05-10T08:35:01.507Z,99378.59
2023-05-10T08:40:04.206Z,99379.13
2023-05-10T08:45:08.260Z,99383.06
2023-05-10T08:50:11.270Z,99381.91
2023-05-10T08:55:13.112Z,99380.00
2023-05-10T09:00:15.651Z,99381.13
2023-05-10T09:05:18.943Z,99384.75
2023-05-10T09:10:22.650Z,99400.66
2023-05-10T09:15:24.875Z,99405.22
2023-05-10T09:20:26.716Z,99397.63
2023-05-10T09:25:28.505Z,99386.75
2023-05-10T09:30:31.896Z,99396.22
2023-05-10T09:35:34.569Z,99396.19
2023-05-10T09:40:36.376Z,99408.63
2023-05-10T09:45:39.447Z,99414.03
2023-05-10T09:50:41.376Z,99413.91
2023-05-10T09:55:46.342Z,99410.16
2023-05-10T10:00:52.313Z,99422.09
2023-05-10T10:05:56.741Z,99418.97
2023-05-10T10:10:58.937Z,99415.94
2023-05-10T10:16:00.874Z,99415.97
2023-05-10T10:21:03.375Z,99421.13
2023-05-10T10:26:05.969Z,99419.44
2023-05-10T10:31:40.229Z,99424.41
2023-05-10T10:36:45.848Z,99426.94
2023-05-10T10:41:52.119Z,99439.84
2023-05-10T10:47:13.223Z,99441.25
2023-05-10T10:52:16.961Z,99440.88
2023-05-10T10:57:20.513Z,99438.34
2023-05-10T11:02:59.684Z,99442.94
2023-05-10T11:08:07.571Z,99442.34
2023-05-10T11:13:11.102Z,99440.84
2023-05-10T11:18:26.272Z,99439.50
2023-05-10T11:23:41.423Z,99431.38
2023-05-10T11:28:44.952Z,99432.56
2023-05-10T11:33:52.164Z,99434.56
2023-05-10T11:38:54.894Z,99429.41
2023-05-10T11:43:57.779Z,99430.38
2023-05-10T11:49:07.982Z,99439.88
2023-05-10T11:54:12.047Z,99439.38
2023-05-10T11:59:15.827Z,99434.41
2023-05-10T12:04:18.112Z,99439.06
2023-05-10T12:09:31.492Z,99446.00
2023-05-10T12:14:41.832Z,99443.13
2023-05-10T12:19:44.806Z,99438.78
2023-05-10T12:24:46.787Z,99450.56
2023-05-10T12:29:49.334Z,99450.69
2023-05-10T12:34:54.381Z,99453.72
2023-05-10T12:39:56.211Z,99458.84
2023-05-10T12:44:58.573Z,99462.28
2023-05-10T12:50:01.978Z,99466.09
2023-05-10T12:55:04.238Z,99473.25
2023-05-10T13:00:07.126Z,99475.22
2023-05-10T13:05:09.190Z,99485.66
2023-05-10T13:10:11.548Z,99484.25
2023-05-10T13:15:13.277Z,99485.06
2023-05-10T13:20:15.874Z,99496.22
2023-05-10T13:25:18.291Z,99501.25
2023-05-10T13:30:20.059Z,99502.47
2023-05-10T13:35:22.082Z,99495.38
2023-05-10T13:40:23.857Z,99498.03
2023-05-10T13:45:25.672Z,99512.19
2023-05-10T13:50:28.056Z,99505.63
2023-05-10T13:55:29.966Z,99500.63
2023-05-10T14:00:31.726Z,99508.19
2023-05-10T14:05:33.700Z,99502.06
2023-05-10T14:10:35.526Z,99498.09
2023-05-10T14:15:37.391Z,99492.84
2023-05-10T14:20:39.211Z,99491.03
2023-05-10T14:25:41.834Z,99486.03
2023-05-10T14:30:43.720Z,99488.81
2023-05-10T14:35:46.275Z,99489.13
2023-05-10T14:40:48.119Z,99476.78
2023-05-10T14:45:50.016Z,99480.28
2023-05-10T14:50:53.564Z,99477.88
2023-05-10T14:55:55.290Z,99472.94
2023-05-10T15:00:57.705Z,99478.66
2023-05-10T15:06:00.042Z,99488.84
2023-05-10T15:11:01.812Z,99481.75
2023-05-10T15:16:03.734Z,99481.38
2023-05-10T15:21:05.574Z,99481.22
2023-05-10T15:26:07.921Z,99474.03
2023-05-10T15:31:10.247Z,99478.16
2023-05-10T15:36:12.448Z,99479.13
2023-05-10T15:41:14.285Z,99481.69
2023-05-10T15:46:16.307Z,99481.88
2023-05-10T15:51:19.687Z,99476.78
2023-05-10T15:56:21.568Z,99480.72
2023-05-10T16:01:23.445Z,99481.38
2023-05-10T16:06:26.196Z,99486.41
2023-05-10T16:11:28.312Z,99489.06
2023-05-10T16:16:30.400Z,99493.47
2023-05-10T16:21:32.826Z,99492.56
2023-05-10T16:26:40.754Z,99495.47
2023-05-10T16:31:42.730Z,99499.66
2023-05-10T16:36:44.521Z,99505.59
2023-05-10T16:41:46.390Z,99515.25
2023-05-10T16:46:48.973Z,99512.03
2023-05-10T16:51:50.849Z,99518.00
2023-05-10T16:56:52.626Z,99519.00
2023-05-10T17:01:55.051Z,99513.75
2023-05-10T17:06:56.903Z,99522.50
2023-05-10T17:11:58.679Z,99523.59
2023-05-10T17:17:00.592Z,99533.75
2023-05-10T17:22:02.432Z,99539.56
2023-05-10T17:27:04.485Z,99541.22
2023-05-10T17:32:06.537Z,99545.66
2023-05-10T17:37:09.407Z,99539.44
2023-05-10T17:42:12.469Z,99548.91
2023-05-10T17:47:14.313Z,99556.91
2023-05-10T17:52:16.163Z,99555.97
2023-05-10T17:57:18.675Z,99559.41
2023-05-10T18:02:20.828Z,99560.00
2023-05-10T18:07:23.869Z,99569.34
2023-05-10T18:12:25.789Z,99566.25
2023-05-10T18:17:28.026Z,99564.47
2023-05-10T18:22:29.948Z,99571.72
2023-05-10T18:27:32.202Z,99566.53
2023-05-10T18:32:34.157Z,99569.81
2023-05-10T18:37:37.103Z,99572.44
2023-05-10T18:42:38.887Z,99579.34
2023-05-10T18:47:40.676Z,99583.59
2023-05-10T18:52:43.257Z,99584.59
2023-05-10T18:57:45.225Z,99588.22
2023-05-10T19:02:47.687Z,99602.47
2023-05-10T19:07:49.614Z,99615.13
2023-05-10T19:12:51.422Z,99611.81
2023-05-10T19:17:53.310Z,99618.31
2023-05-10T19:23:09.226Z,99622.38
2023-05-10T19:28:12.473Z,99630.03
2023-05-10T19:33:14.463Z,99634.19
2023-05-10T19:38:16.344Z,99630.06
2023-05-10T19:43:18.098Z,99616.00
2023-05-10T19:48:19.887Z,99615.94
2023-05-10T19:53:21.663Z,99630.00
2023-05-10T19:58:23.693Z,99637.03
2023-05-10T20:03:25.494Z,99639.84
2023-05-10T20:08:27.446Z,99644.66
2023-05-10T20:13:30.764Z,99645.22
2023-05-10T20:18:34.896Z,99637.94
2023-05-10T20:23:37.265Z,99652.03
2023-05-10T20:28:39.091Z,99645.84
2023-05-10T20:33:40.904Z,99651.09
2023-05-10T20:38:42.663Z,99651.34
2023-05-10T20:43:44.417Z,99652.91
2023-05-10T20:48:46.154Z,99647.81
2023-05-10T20:53:47.899Z,99649.06
2023-05-10T20:58:49.648Z,99646.53
2023-05-10T21:03:51.541Z,99646.94
2023-05-10T21:08:53.276Z,99646.22
2023-05-10T21:13:55.094Z,99647.16
2023-05-10T21:18:56.926Z,99641.44
2023-05-10T21:23:58.773Z,99640.94
2023-05-10T21:29:00.786Z,99632.44
2023-05-10T21:34:02.949Z,99637.41
2023-05-10T21:39:04.968Z,99644.31
2023-05-10T21:44:06.717Z,99642.25
2023-05-10T21:49:08.440Z,99638.31
2023-05-10T21:54:10.188Z,99652.56
2023-05-10T21:59:11.976Z,99650.41
2023-05-10T22:04:13.749Z,99656.38
2023-05-10T22:09:15.642Z,99661.34
2023-05-10T22:14:17.380Z,99664.38
2023-05-10T22:19:19.126Z,99663.31
2023-05-10T22:24:21.520Z,99667.53
2023-05-10T22:29:24.209Z,99664.56
2023-05-10T22:34:25.987Z,99664.72
2023-05-10T22:39:27.957Z,99666.84
2023-05-10T22:44:29.818Z,99670.22
2023-05-10T22:49:32.471Z,99664.56
2023-05-10T22:54:36.159Z,99664.19
2023-05-10T22:59:38.205Z,99674.13
2023-05-10T23:04:39.951Z,99677.78
2023-05-10T23:09:41.708Z,99680.78
2023-05-10T23:14:45.580Z,99681.22
2023-05-10T23:19:47.299Z,99678.38
2023-05-10T23:24:49.152Z,99682.72
2023-05-10T23:29:55.570Z,99694.44
2023-05-10T23:34:57.487Z,99685.78
2023-05-10T23:39:59.291Z,99687.09
2023-05-10T23:45:01.054Z,99676.78
2023-05-10T23:50:02.947Z,99674.00
2023-05-10T23:55:04.894Z,99683.34
