createdAt,value
2023-02-11T00:00:43.482Z,-2.14
2023-02-11T00:01:48.847Z,-2.07
2023-02-11T00:02:54.200Z,-2.01
2023-02-11T00:03:59.533Z,-1.97
2023-02-11T00:05:04.888Z,-1.93
2023-02-11T00:06:10.210Z,-1.90
2023-02-11T00:07:15.529Z,-1.86
2023-02-11T00:08:20.852Z,-1.84
2023-02-11T00:09:26.180Z,-1.82
2023-02-11T00:10:31.527Z,-1.81
2023-02-11T00:11:36.861Z,-1.79
2023-02-11T00:12:42.185Z,-1.78
2023-02-11T00:13:47.531Z,-1.77
2023-02-11T00:14:52.855Z,-1.76
2023-02-11T00:15:58.199Z,-1.76
2023-02-11T00:17:03.621Z,-1.77
2023-02-11T00:18:08.913Z,-1.76
2023-02-11T00:19:14.228Z,-1.76
2023-02-11T00:20:19.556Z,-1.76
2023-02-11T00:21:24.936Z,-1.76
2023-02-11T00:22:30.253Z,-1.76
2023-02-11T00:23:35.594Z,-1.77
2023-02-11T00:24:40.928Z,-1.78
2023-02-11T00:25:46.244Z,-1.79
2023-02-11T00:26:51.562Z,-1.80
2023-02-11T00:27:56.920Z,-1.82
2023-02-11T00:29:02.294Z,-1.82
2023-02-11T00:30:07.626Z,-1.83
2023-02-11T00:31:13.115Z,-1.83
2023-02-11T00:32:18.558Z,-1.84
2023-02-11T00:33:23.919Z,-1.84
2023-02-11T00:34:29.238Z,-1.84
2023-02-11T00:35:34.666Z,-1.85
2023-02-11T00:36:39.997Z,-1.85
2023-02-11T00:37:45.330Z,-1.85
2023-02-11T00:38:50.668Z,-1.86
2023-02-11T00:39:56.014Z,-1.87
2023-02-11T00:41:01.369Z,-1.88
2023-02-11T00:42:06.694Z,-1.89
2023-02-11T00:43:12.071Z,-1.89
2023-02-11T00:44:17.417Z,-1.90
2023-02-11T00:45:22.803Z,-1.91
2023-02-11T00:46:28.235Z,-1.91
2023-02-11T00:47:33.563Z,-1.90
2023-02-11T00:48:38.921Z,-1.90
2023-02-11T00:49:44.307Z,-1.91
2023-02-11T00:50:49.650Z,-1.91
2023-02-11T00:51:55.001Z,-1.91
2023-02-11T00:53:00.359Z,-1.91
2023-02-11T00:54:05.770Z,-1.92
2023-02-11T00:55:11.134Z,-1.93
2023-02-11T00:56:16.490Z,-1.93
2023-02-11T00:57:21.843Z,-1.95
2023-02-11T00:58:27.203Z,-1.94
2023-02-11T00:59:32.564Z,-1.95
2023-02-11T01:00:37.925Z,-1.96
2023-02-11T01:01:43.417Z,-1.97
2023-02-11T01:02:48.750Z,-1.98
2023-02-11T01:03:54.121Z,-2.00
2023-02-11T01:04:59.544Z,-2.01
2023-02-11T01:06:04.974Z,-2.03
2023-02-11T01:07:10.320Z,-2.05
2023-02-11T01:08:15.718Z,-2.06
2023-02-11T01:09:21.060Z,-2.07
2023-02-11T01:10:26.438Z,-2.07
2023-02-11T01:11:31.810Z,-2.07
2023-02-11T01:12:37.177Z,-2.07
2023-02-11T01:13:42.606Z,-2.06
2023-02-11T01:14:47.981Z,-2.05
2023-02-11T01:15:53.709Z,-2.05
2023-02-11T01:16:59.155Z,-2.04
2023-02-11T01:18:04.531Z,-2.03
2023-02-11T01:19:09.905Z,-2.02
2023-02-11T01:20:15.292Z,-2.00
2023-02-11T01:21:20.668Z,-2.00
2023-02-11T01:22:26.069Z,-1.99
2023-02-11T01:23:31.414Z,-1.99
2023-02-11T01:24:36.795Z,-2.00
2023-02-11T01:25:42.160Z,-2.00
2023-02-11T01:26:47.552Z,-2.01
2023-02-11T01:27:52.909Z,-2.03
2023-02-11T01:28:58.294Z,-2.05
2023-02-11T01:30:03.671Z,-2.06
2023-02-11T01:31:09.089Z,-2.09
2023-02-11T01:32:14.503Z,-2.12
2023-02-11T01:33:19.899Z,-2.13
2023-02-11T01:34:25.293Z,-2.15
2023-02-11T01:35:30.719Z,-2.16
2023-02-11T01:36:36.113Z,-2.17
2023-02-11T01:37:41.513Z,-2.18
2023-02-11T01:38:46.945Z,-2.19
2023-02-11T01:39:52.342Z,-2.20
2023-02-11T01:40:57.751Z,-2.22
2023-02-11T01:42:03.155Z,-2.24
2023-02-11T01:43:08.563Z,-2.25
2023-02-11T01:44:13.965Z,-2.27
2023-02-11T01:45:19.390Z,-2.28
2023-02-11T01:46:24.864Z,-2.29
2023-02-11T01:47:30.263Z,-2.30
2023-02-11T01:48:35.685Z,-2.31
2023-02-11T01:49:41.135Z,-2.32
2023-02-11T01:50:46.548Z,-2.33
2023-02-11T01:51:51.968Z,-2.34
2023-02-11T01:52:57.386Z,-2.35
2023-02-11T01:54:02.798Z,-2.35
2023-02-11T01:55:08.269Z,-2.33
2023-02-11T01:56:13.688Z,-2.31
2023-02-11T01:57:19.113Z,-2.29
2023-02-11T01:58:24.528Z,-2.28
2023-02-11T01:59:29.949Z,-2.25
2023-02-11T02:00:35.366Z,-2.24
2023-02-11T02:01:40.842Z,-2.24
2023-02-11T02:02:46.244Z,-2.23
2023-02-11T02:03:51.676Z,-2.22
2023-02-11T02:04:57.085Z,-2.21
2023-02-11T02:06:02.485Z,-2.21
2023-02-11T02:07:07.891Z,-2.22
2023-02-11T02:08:13.303Z,-2.22
2023-02-11T02:09:18.692Z,-2.23
2023-02-11T02:10:24.121Z,-2.23
2023-02-11T02:11:29.540Z,-2.24
2023-02-11T02:12:34.926Z,-2.23
2023-02-11T02:13:40.336Z,-2.21
2023-02-11T02:14:45.723Z,-2.20
2023-02-11T02:15:51.348Z,-2.18
2023-02-11T02:16:56.930Z,-2.16
2023-02-11T02:18:02.335Z,-2.15
2023-02-11T02:19:07.746Z,-2.14
2023-02-11T02:20:13.141Z,-2.13
2023-02-11T02:21:18.515Z,-2.14
2023-02-11T02:22:23.915Z,-2.14
2023-02-11T02:23:29.310Z,-2.15
2023-02-11T02:24:34.704Z,-2.16
2023-02-11T02:25:40.108Z,-2.17
2023-02-11T02:26:45.510Z,-2.17
2023-02-11T02:27:50.950Z,-2.16
2023-02-11T02:28:56.353Z,-2.15
2023-02-11T02:30:01.806Z,-2.14
2023-02-11T02:31:07.314Z,-2.12
2023-02-11T02:32:12.792Z,-2.10
2023-02-11T02:33:25.082Z,-2.08
2023-02-11T02:34:29.481Z,-2.05
2023-02-11T02:35:34.887Z,-2.03
2023-02-11T02:36:40.288Z,-2.01
2023-02-11T02:37:45.663Z,-1.98
2023-02-11T02:38:51.066Z,-1.96
2023-02-11T02:39:56.443Z,-1.91
2023-02-11T02:41:01.813Z,-1.87
2023-02-11T02:42:07.180Z,-1.84
2023-02-11T02:43:12.548Z,-1.80
2023-02-11T02:44:17.942Z,-1.76
2023-02-11T02:45:23.319Z,-1.72
2023-02-11T02:46:28.704Z,-1.68
2023-02-11T02:47:34.046Z,-1.65
2023-02-11T02:48:39.409Z,-1.61
2023-02-11T02:49:44.774Z,-1.60
2023-02-11T02:50:50.185Z,-1.58
2023-02-11T02:51:55.554Z,-1.57
2023-02-11T02:53:00.901Z,-1.57
2023-02-11T02:54:06.247Z,-1.57
2023-02-11T02:55:11.597Z,-1.57
2023-02-11T02:56:16.945Z,-1.57
2023-02-11T02:57:22.300Z,-1.58
2023-02-11T02:58:27.629Z,-1.59
2023-02-11T02:59:32.987Z,-1.60
2023-02-11T03:00:38.433Z,-1.61
2023-02-11T03:01:43.757Z,-1.63
2023-02-11T03:02:49.100Z,-1.65
2023-02-11T03:03:54.564Z,-1.65
2023-02-11T03:04:59.924Z,-1.65
2023-02-11T03:06:05.270Z,-1.65
2023-02-11T03:07:10.632Z,-1.67
2023-02-11T03:08:15.982Z,-1.67
2023-02-11T03:09:21.335Z,-1.67
2023-02-11T03:10:26.742Z,-1.67
2023-02-11T03:11:32.109Z,-1.67
2023-02-11T03:12:37.456Z,-1.67
2023-02-11T03:13:42.813Z,-1.66
2023-02-11T03:14:48.175Z,-1.66
2023-02-11T03:15:53.772Z,-1.66
2023-02-11T03:16:59.390Z,-1.65
2023-02-11T03:18:04.713Z,-1.64
2023-02-11T03:19:10.113Z,-1.64
2023-02-11T03:20:15.485Z,-1.65
2023-02-11T03:21:20.825Z,-1.65
2023-02-11T03:22:26.196Z,-1.66
2023-02-11T03:23:31.563Z,-1.67
2023-02-11T03:24:36.936Z,-1.70
2023-02-11T03:25:42.297Z,-1.72
2023-02-11T03:26:47.667Z,-1.74
2023-02-11T03:27:53.056Z,-1.76
