createdAt,value
2022-10-05T00:01:46.270Z,101423.03
2022-10-05T00:04:15.852Z,101426.34
2022-10-05T00:06:45.316Z,101420.00
2022-10-05T00:09:16.882Z,101420.50
2022-10-05T00:11:44.794Z,101420.56
2022-10-05T00:14:20.769Z,101421.44
2022-10-05T00:16:48.228Z,101424.19
2022-10-05T00:19:31.147Z,101420.88
2022-10-05T00:22:14.823Z,101417.91
2022-10-05T00:24:42.977Z,101410.38
2022-10-05T00:27:25.180Z,101405.94
2022-10-05T00:29:54.217Z,101399.56
2022-10-05T00:32:21.841Z,101391.72
2022-10-05T00:34:49.313Z,101396.69
2022-10-05T00:37:17.002Z,101397.56
2022-10-05T00:39:44.296Z,101400.31
2022-10-05T00:42:35.116Z,101399.66
2022-10-05T00:45:09.246Z,101393.25
2022-10-05T00:48:07.512Z,101394.22
2022-10-05T00:50:40.593Z,101390.13
2022-10-05T00:53:20.428Z,101392.47
2022-10-05T00:56:23.202Z,101393.09
2022-10-05T00:58:59.497Z,101396.03
2022-10-05T01:01:59.562Z,101397.69
2022-10-05T01:04:48.090Z,101398.41
2022-10-05T01:07:22.124Z,101387.66
2022-10-05T01:10:08.474Z,101397.28
2022-10-05T01:13:07.927Z,101398.78
2022-10-05T01:16:06.936Z,101395.81
2022-10-05T01:18:45.710Z,101403.03
2022-10-05T01:21:24.264Z,101400.22
2022-10-05T01:24:28.424Z,101390.41
2022-10-05T01:27:16.004Z,101401.56
2022-10-05T01:30:11.162Z,101391.56
2022-10-05T01:32:45.818Z,101391.56
2022-10-05T01:35:22.249Z,101390.78
2022-10-05T01:38:08.667Z,101390.00
2022-10-05T01:40:48.522Z,101376.22
2022-10-05T01:43:36.523Z,101376.91
2022-10-05T01:46:09.978Z,101379.97
2022-10-05T01:48:52.340Z,101375.53
2022-10-05T01:51:20.673Z,101368.03
2022-10-05T01:54:00.161Z,101372.81
2022-10-05T01:56:40.039Z,101367.09
2022-10-05T01:59:19.967Z,101364.81
2022-10-05T02:01:55.473Z,101368.91
2022-10-05T02:05:00.246Z,101364.16
2022-10-05T02:07:22.410Z,101360.81
2022-10-05T02:10:01.038Z,101355.41
2022-10-05T02:12:31.643Z,101358.47
2022-10-05T02:15:04.115Z,101349.28
2022-10-05T02:17:36.789Z,101341.34
2022-10-05T02:20:09.157Z,101344.94
2022-10-05T02:22:47.294Z,101339.69
2022-10-05T02:25:17.568Z,101339.38
2022-10-05T02:27:54.065Z,101343.38
2022-10-05T02:30:21.717Z,101341.28
2022-10-05T02:32:58.650Z,101332.13
2022-10-05T02:35:26.257Z,101334.56
2022-10-05T02:38:08.872Z,101330.38
2022-10-05T02:40:45.251Z,101328.38
2022-10-05T02:43:40.187Z,101322.94
2022-10-05T02:46:15.460Z,101321.00
2022-10-05T02:49:18.515Z,101317.31
2022-10-05T02:52:20.044Z,101315.25
2022-10-05T02:55:10.670Z,101311.50
2022-10-05T02:58:02.693Z,101316.59
2022-10-05T03:00:34.620Z,101317.75
2022-10-05T03:03:18.734Z,101315.53
2022-10-05T03:06:05.817Z,101321.34
2022-10-05T03:08:40.374Z,101318.13
2022-10-05T03:11:13.574Z,101320.59
2022-10-05T03:14:19.691Z,101319.50
2022-10-05T03:17:07.032Z,101323.72
2022-10-05T03:19:47.859Z,101323.91
2022-10-05T03:22:21.376Z,101314.56
2022-10-05T03:24:52.818Z,101307.34
2022-10-05T03:27:20.240Z,101305.56
2022-10-05T03:29:54.614Z,101297.19
2022-10-05T03:32:40.239Z,101292.03
2022-10-05T03:35:43.095Z,101293.34
2022-10-05T03:38:31.960Z,101304.16
2022-10-05T03:41:17.596Z,101308.41
2022-10-05T03:44:16.003Z,101299.28
2022-10-05T03:46:57.725Z,101301.88
2022-10-05T03:49:57.911Z,101293.25
2022-10-05T03:52:29.767Z,101293.88
2022-10-05T03:55:02.964Z,101282.78
2022-10-05T03:57:34.965Z,101290.28
2022-10-05T04:00:09.161Z,101291.13
2022-10-05T04:02:56.122Z,101292.09
2022-10-05T04:05:28.898Z,101302.38
2022-10-05T04:08:01.433Z,101295.19
2022-10-05T04:10:41.579Z,101301.47
2022-10-05T04:13:41.321Z,101298.13
2022-10-05T04:16:14.408Z,101301.91
2022-10-05T04:18:58.249Z,101299.75
2022-10-05T04:21:31.172Z,101297.97
2022-10-05T04:24:04.448Z,101296.66
2022-10-05T04:26:40.875Z,101291.47
2022-10-05T04:29:24.519Z,101287.66
2022-10-05T04:32:15.596Z,101282.78
2022-10-05T04:35:02.434Z,101287.50
2022-10-05T04:38:00.836Z,101284.72
2022-10-05T04:40:39.243Z,101284.41
2022-10-05T04:43:15.311Z,101288.84
2022-10-05T04:46:01.115Z,101282.31
2022-10-05T04:49:06.195Z,101270.72
2022-10-05T04:51:39.729Z,101276.78
2022-10-05T04:54:25.009Z,101268.63
2022-10-05T04:56:59.521Z,101267.97
2022-10-05T04:59:46.279Z,101262.91
2022-10-05T05:02:27.417Z,101270.56
2022-10-05T05:05:32.427Z,101269.59
2022-10-05T05:08:23.063Z,101260.16
2022-10-05T05:11:16.756Z,101262.09
2022-10-05T05:14:07.358Z,101260.63
2022-10-05T05:16:40.553Z,101249.38
2022-10-05T05:19:21.078Z,101249.69
2022-10-05T05:22:07.379Z,101250.16
2022-10-05T05:25:00.169Z,101249.16
2022-10-05T05:27:36.384Z,101240.91
2022-10-05T05:30:26.651Z,101243.50
2022-10-05T05:32:58.946Z,101243.41
2022-10-05T05:35:41.818Z,101246.84
2022-10-05T05:38:18.991Z,101237.72
2022-10-05T05:41:00.038Z,101237.31
2022-10-05T05:43:48.220Z,101231.78
2022-10-05T05:47:02.960Z,101237.19
2022-10-05T05:49:51.360Z,101232.31
2022-10-05T05:52:57.476Z,101231.97
2022-10-05T05:55:30.642Z,101228.91
2022-10-05T05:58:24.920Z,101242.44
2022-10-05T06:01:31.678Z,101228.34
2022-10-05T06:04:03.560Z,101247.19
2022-10-05T06:06:33.025Z,101240.47
2022-10-05T06:09:04.354Z,101242.16
2022-10-05T06:11:50.663Z,101239.59
2022-10-05T06:14:46.337Z,101235.97
2022-10-05T06:17:26.782Z,101237.09
2022-10-05T06:20:02.520Z,101241.97
2022-10-05T06:22:36.144Z,101243.72
2022-10-05T06:25:13.635Z,101235.41
2022-10-05T06:28:10.147Z,101235.94
2022-10-05T06:30:58.813Z,101239.38
2022-10-05T06:33:53.664Z,101237.75
2022-10-05T06:36:35.205Z,101243.56
2022-10-05T06:39:09.705Z,101244.25
2022-10-05T06:41:43.374Z,101235.66
2022-10-05T06:44:17.014Z,101232.56
2022-10-05T06:47:15.109Z,101241.31
2022-10-05T06:50:38.434Z,101235.41
2022-10-05T06:53:37.029Z,101239.28
2022-10-05T06:56:08.802Z,101235.81
2022-10-05T06:58:42.850Z,101232.09
2022-10-05T07:01:33.302Z,101234.47
2022-10-05T07:04:09.852Z,101235.44
2022-10-05T07:06:37.720Z,101230.81
2022-10-05T07:09:24.965Z,101235.66
2022-10-05T07:12:11.138Z,101243.94
2022-10-05T07:15:08.651Z,101235.28
2022-10-05T07:17:45.623Z,101238.31
2022-10-05T07:20:30.774Z,101245.34
2022-10-05T07:23:10.251Z,101251.69
2022-10-05T07:26:09.995Z,101251.41
2022-10-05T07:28:48.755Z,101258.31
2022-10-05T07:31:33.363Z,101252.63
2022-10-05T07:34:41.203Z,101256.69
2022-10-05T07:37:57.711Z,101262.47
2022-10-05T07:40:33.441Z,101268.13
2022-10-05T07:43:15.917Z,101263.34
2022-10-05T07:45:51.645Z,101267.00
2022-10-05T07:48:21.546Z,101262.81
2022-10-05T07:50:58.918Z,101270.72
2022-10-05T07:53:39.552Z,101279.34
2022-10-05T07:56:35.338Z,101275.09
2022-10-05T07:59:10.651Z,101276.00
2022-10-05T08:01:42.176Z,101278.03
2022-10-05T08:04:28.003Z,101272.25
2022-10-05T08:07:05.319Z,101280.06
2022-10-05T08:09:45.482Z,101276.69
2022-10-05T08:12:37.391Z,101277.41
2022-10-05T08:15:14.076Z,101279.72
2022-10-05T08:18:00.475Z,101271.72
2022-10-05T08:20:34.568Z,101266.69
2022-10-05T08:23:08.807Z,101268.69
2022-10-05T08:25:41.371Z,101277.38
2022-10-05T08:28:15.554Z,101270.78
2022-10-05T08:30:57.250Z,101276.28
2022-10-05T08:33:25.875Z,101277.13
2022-10-05T08:36:05.662Z,101275.53
2022-10-05T08:38:33.734Z,101279.47
2022-10-05T08:41:45.648Z,101285.44
2022-10-05T08:44:46.168Z,101282.06
2022-10-05T08:47:32.025Z,101281.06
2022-10-05T08:50:17.369Z,101281.66
2022-10-05T08:53:09.293Z,101278.53
2022-10-05T08:55:36.504Z,101280.97
2022-10-05T08:58:30.117Z,101291.22
2022-10-05T09:01:13.127Z,101300.47
2022-10-05T09:04:06.721Z,101299.91
2022-10-05T09:07:02.230Z,101295.38
2022-10-05T09:09:48.534Z,101292.22
2022-10-05T09:12:34.529Z,101294.56
2022-10-05T09:15:26.625Z,101296.88
2022-10-05T09:18:21.875Z,101303.28
2022-10-05T09:20:59.698Z,101288.13
2022-10-05T09:23:39.664Z,101281.03
2022-10-05T09:26:41.681Z,101286.88
2022-10-05T09:29:12.085Z,101284.41
2022-10-05T09:31:57.896Z,101289.09
2022-10-05T09:34:56.102Z,101292.47
2022-10-05T09:37:55.455Z,101295.59
2022-10-05T09:40:41.788Z,101298.47
2022-10-05T09:43:17.311Z,101300.72
2022-10-05T09:46:23.347Z,101304.84
2022-10-05T09:49:06.889Z,101294.91
2022-10-05T09:52:13.928Z,101297.00
2022-10-05T09:55:08.211Z,101293.13
2022-10-05T09:58:03.826Z,101305.09
2022-10-05T10:00:59.571Z,101306.03
2022-10-05T10:03:58.532Z,101299.97
2022-10-05T10:06:35.042Z,101291.56
2022-10-05T10:09:08.067Z,101303.03
2022-10-05T10:12:06.286Z,101299.09
2022-10-05T10:14:39.503Z,101292.34
2022-10-05T10:17:33.212Z,101290.81
2022-10-05T10:20:28.055Z,101294.19
2022-10-05T10:23:08.918Z,101278.50
2022-10-05T10:25:48.303Z,101277.34
2022-10-05T10:28:21.558Z,101280.28
2022-10-05T10:31:25.177Z,101278.22
2022-10-05T10:34:20.385Z,101275.84
2022-10-05T10:36:59.659Z,101277.19
2022-10-05T10:39:48.289Z,101285.41
2022-10-05T10:42:33.831Z,101273.38
2022-10-05T10:45:48.320Z,101275.34
2022-10-05T10:48:18.631Z,101270.47
2022-10-05T10:50:50.207Z,101265.19
2022-10-05T10:53:48.409Z,101263.38
2022-10-05T10:56:43.699Z,101264.56
2022-10-05T10:59:48.653Z,101254.94
2022-10-05T11:02:50.640Z,101252.78
2022-10-05T11:05:50.333Z,101248.41
2022-10-05T11:08:22.249Z,101250.28
2022-10-05T11:11:14.422Z,101234.16
2022-10-05T11:14:21.057Z,101226.31
2022-10-05T11:17:00.650Z,101228.03
2022-10-05T11:20:03.489Z,101229.34
2022-10-05T11:23:04.197Z,101219.34
2022-10-05T11:26:09.176Z,101223.91
2022-10-05T11:29:13.856Z,101216.72
2022-10-05T11:32:02.806Z,101198.47
2022-10-05T11:34:55.077Z,101195.69
2022-10-05T11:37:55.941Z,101200.66
2022-10-05T11:41:02.204Z,101201.41
2022-10-05T11:43:47.718Z,101202.91
2022-10-05T11:46:16.202Z,101206.16
2022-10-05T11:49:09.472Z,101215.28
2022-10-05T11:51:42.691Z,101204.44
2022-10-05T11:54:09.862Z,101209.22
2022-10-05T11:56:43.252Z,101204.47
2022-10-05T11:59:18.992Z,101203.94
2022-10-05T12:02:39.985Z,101198.94
2022-10-05T12:05:23.724Z,101191.13
2022-10-05T12:08:20.918Z,101188.00
2022-10-05T12:10:58.522Z,101184.00
2022-10-05T12:13:53.947Z,101185.56
2022-10-05T12:16:27.688Z,101191.72
2022-10-05T12:19:04.676Z,101199.56
2022-10-05T12:21:44.466Z,101197.09
2022-10-05T12:24:22.192Z,101185.09
2022-10-05T12:27:02.451Z,101187.09
2022-10-05T12:30:08.241Z,101192.81
2022-10-05T12:32:38.661Z,101191.88
2022-10-05T12:35:14.967Z,101186.50
2022-10-05T12:37:48.199Z,101187.22
2022-10-05T12:40:33.853Z,101185.59
2022-10-05T12:43:12.569Z,101185.00
2022-10-05T12:45:43.593Z,101171.75
2022-10-05T12:48:18.764Z,101181.88
2022-10-05T12:50:51.265Z,101168.88
2022-10-05T12:53:25.192Z,101178.09
2022-10-05T12:56:30.617Z,101180.94
2022-10-05T12:59:19.617Z,101185.81
2022-10-05T13:02:09.254Z,101181.34
2022-10-05T13:04:45.049Z,101186.63
2022-10-05T13:07:21.665Z,101192.13
2022-10-05T13:10:01.177Z,101198.75
2022-10-05T13:12:41.309Z,101186.75
2022-10-05T13:15:14.200Z,101190.56
2022-10-05T13:17:48.793Z,101196.25
2022-10-05T13:20:24.911Z,101204.38
2022-10-05T13:22:59.457Z,101200.06
2022-10-05T13:25:51.685Z,101198.75
2022-10-05T13:28:42.076Z,101199.06
2022-10-05T13:31:13.683Z,101202.13
2022-10-05T13:33:43.854Z,101202.75
2022-10-05T13:36:18.930Z,101202.81
2022-10-05T13:38:56.853Z,101207.91
2022-10-05T13:41:54.468Z,101205.56
2022-10-05T13:44:27.253Z,101210.16
2022-10-05T13:47:02.268Z,101204.34
2022-10-05T13:49:38.774Z,101208.16
2022-10-05T13:53:00.433Z,101213.25
2022-10-05T13:55:34.289Z,101216.44
2022-10-05T13:58:22.810Z,101214.28
2022-10-05T14:00:53.527Z,101221.44
2022-10-05T14:03:38.845Z,101215.06
2022-10-05T14:06:13.087Z,101215.13
2022-10-05T14:08:49.312Z,101223.59
2022-10-05T14:11:31.871Z,101219.94
2022-10-05T14:14:17.815Z,101213.00
2022-10-05T14:16:54.286Z,101213.38
2022-10-05T14:19:27.043Z,101210.13
2022-10-05T14:22:02.854Z,101209.84
2022-10-05T14:24:43.800Z,101218.28
2022-10-05T14:27:22.618Z,101212.88
2022-10-05T14:30:00.899Z,101198.69
2022-10-05T14:32:32.968Z,101214.97
2022-10-05T14:35:05.114Z,101222.88
2022-10-05T14:37:43.317Z,101222.75
2022-10-05T14:40:34.489Z,101223.84
2022-10-05T14:43:14.440Z,101226.41
2022-10-05T14:46:25.152Z,101232.94
2022-10-05T14:49:17.205Z,101238.44
2022-10-05T14:51:44.729Z,101231.53
2022-10-05T14:54:36.207Z,101227.38
2022-10-05T14:57:47.101Z,101220.06
2022-10-05T15:00:18.795Z,101223.22
2022-10-05T15:03:17.440Z,101231.28
2022-10-05T15:05:54.041Z,101222.97
2022-10-05T15:08:45.101Z,101219.91
2022-10-05T15:11:44.176Z,101217.44
2022-10-05T15:14:23.927Z,101229.56
2022-10-05T15:16:58.215Z,101231.88
2022-10-05T15:19:48.612Z,101229.63
2022-10-05T15:22:49.813Z,101236.19
2022-10-05T15:25:27.815Z,101228.69
2022-10-05T15:28:13.338Z,101237.22
2022-10-05T15:30:47.823Z,101228.81
2022-10-05T15:33:28.896Z,101226.72
2022-10-05T15:36:11.909Z,101237.59
2022-10-05T15:38:44.153Z,101236.13
2022-10-05T15:41:28.023Z,101242.78
2022-10-05T15:44:14.696Z,101239.97
2022-10-05T15:46:58.412Z,101234.88
2022-10-05T15:49:50.375Z,101247.03
2022-10-05T15:52:30.389Z,101244.16
2022-10-05T15:55:19.925Z,101252.38
2022-10-05T15:58:31.376Z,101259.56
2022-10-05T16:01:06.157Z,101265.16
2022-10-05T16:03:45.182Z,101259.81
2022-10-05T16:06:43.157Z,101262.34
2022-10-05T16:09:33.059Z,101267.63
2022-10-05T16:12:12.915Z,101271.47
2022-10-05T16:14:54.525Z,101277.78
2022-10-05T16:18:07.449Z,101273.31
2022-10-05T16:20:50.090Z,101281.91
2022-10-05T16:23:59.042Z,101273.50
2022-10-05T16:26:35.218Z,101282.66
2022-10-05T16:29:13.375Z,101282.53
2022-10-05T16:31:54.303Z,101282.44
2022-10-05T16:34:40.558Z,101288.63
2022-10-05T16:37:09.729Z,101304.22
2022-10-05T16:39:46.506Z,101305.38
2022-10-05T16:42:29.678Z,101305.00
2022-10-05T16:45:08.154Z,101306.75
2022-10-05T16:47:57.137Z,101308.81
2022-10-05T16:50:38.452Z,101311.38
2022-10-05T16:53:23.647Z,101313.50
2022-10-05T16:56:01.831Z,101320.63
2022-10-05T16:58:34.917Z,101323.56
2022-10-05T17:01:10.900Z,101320.00
2022-10-05T17:04:05.551Z,101325.31
2022-10-05T17:07:08.330Z,101321.88
2022-10-05T17:09:45.802Z,101330.28
2022-10-05T17:12:29.363Z,101338.28
2022-10-05T17:15:19.637Z,101340.31
2022-10-05T17:17:51.720Z,101337.50
2022-10-05T17:21:00.769Z,101340.47
2022-10-05T17:23:53.415Z,101352.59
2022-10-05T17:26:45.178Z,101354.59
2022-10-05T17:29:51.853Z,101358.84
2022-10-05T17:32:19.146Z,101375.63
2022-10-05T17:35:01.475Z,101387.00
2022-10-05T17:37:43.629Z,101387.75
2022-10-05T17:40:29.324Z,101395.88
2022-10-05T17:43:02.322Z,101402.47
2022-10-05T17:45:29.747Z,101405.13
2022-10-05T17:47:56.888Z,101414.97
2022-10-05T17:51:02.451Z,101421.50
2022-10-05T17:54:03.710Z,101430.25
2022-10-05T17:56:46.778Z,101433.66
2022-10-05T17:59:45.799Z,101432.50
2022-10-05T18:02:26.697Z,101443.66
2022-10-05T18:05:12.384Z,101436.69
2022-10-05T18:07:41.036Z,101447.44
2022-10-05T18:10:17.360Z,101446.47
2022-10-05T18:12:46.111Z,101452.66
2022-10-05T18:15:24.066Z,101455.44
2022-10-05T18:18:32.434Z,101456.78
2022-10-05T18:21:14.912Z,101469.13
2022-10-05T18:23:52.553Z,101469.00
2022-10-05T18:26:43.635Z,101477.75
2022-10-05T18:30:02.582Z,101483.75
2022-10-05T18:32:35.525Z,101488.97
2022-10-05T18:35:40.255Z,101492.75
2022-10-05T18:38:41.842Z,101505.66
2022-10-05T18:41:32.019Z,101510.66
2022-10-05T18:44:14.416Z,101511.19
2022-10-05T18:46:44.408Z,101505.84
2022-10-05T18:49:30.097Z,101519.25
2022-10-05T18:52:07.446Z,101527.34
2022-10-05T18:54:50.147Z,101528.16
2022-10-05T18:57:20.524Z,101540.25
2022-10-05T18:59:57.576Z,101600.50
2022-10-05T19:02:34.182Z,101636.69
2022-10-05T19:05:46.410Z,101661.59
2022-10-05T19:08:21.737Z,101671.44
2022-10-05T19:10:55.907Z,101681.34
2022-10-05T19:13:37.969Z,101681.38
2022-10-05T19:16:37.269Z,101684.34
2022-10-05T19:19:30.832Z,101687.00
2022-10-05T19:22:19.720Z,101686.16
2022-10-05T19:25:21.834Z,101701.03
2022-10-05T19:28:13.513Z,101691.88
2022-10-05T19:31:01.199Z,101700.41
2022-10-05T19:33:33.536Z,101706.75
2022-10-05T19:36:22.212Z,101709.78
2022-10-05T19:39:15.195Z,101715.22
2022-10-05T19:42:12.347Z,101720.13
2022-10-05T19:45:18.658Z,101718.59
2022-10-05T19:47:48.779Z,101732.53
2022-10-05T19:50:27.795Z,101729.44
2022-10-05T19:53:08.198Z,101736.69
2022-10-05T19:55:41.685Z,101727.03
2022-10-05T19:58:27.165Z,101733.53
2022-10-05T20:01:00.421Z,101744.91
2022-10-05T20:03:31.618Z,101744.38
2022-10-05T20:06:01.105Z,101767.16
2022-10-05T20:08:43.963Z,101775.16
2022-10-05T20:11:13.720Z,101776.94
2022-10-05T20:13:44.530Z,101779.50
2022-10-05T20:19:46.789Z,101785.59
2022-10-05T20:22:36.070Z,101783.25
2022-10-05T20:25:06.350Z,101803.03
2022-10-05T20:27:52.591Z,101805.84
2022-10-05T20:30:34.229Z,101823.78
2022-10-05T20:33:03.087Z,101823.44
2022-10-05T20:35:30.710Z,101829.66
2022-10-05T20:37:59.452Z,101835.81
2022-10-05T20:40:29.103Z,101844.34
2022-10-05T20:42:57.546Z,101855.28
2022-10-05T20:45:25.103Z,101850.38
2022-10-05T20:47:52.509Z,101862.44
2022-10-05T20:50:22.844Z,101853.69
2022-10-05T20:52:50.007Z,101865.31
2022-10-05T20:55:17.215Z,101882.16
2022-10-05T20:57:46.093Z,101877.63
2022-10-05T21:00:13.748Z,101882.84
2022-10-05T21:02:41.101Z,101885.78
2022-10-05T21:05:08.836Z,101894.31
2022-10-05T21:07:36.179Z,101897.09
2022-10-05T21:10:10.184Z,101906.75
2022-10-05T21:12:41.078Z,101927.38
2022-10-05T21:15:10.448Z,101926.91
2022-10-05T21:17:38.054Z,101936.88
2022-10-05T21:20:05.812Z,101932.78
2022-10-05T21:22:33.077Z,101942.59
2022-10-05T21:25:00.471Z,101941.28
2022-10-05T21:27:28.242Z,101949.81
2022-10-05T21:29:55.570Z,101955.03
2022-10-05T21:32:22.824Z,101960.88
2022-10-05T21:34:50.132Z,101966.81
2022-10-05T21:37:18.110Z,101962.50
2022-10-05T21:39:45.778Z,101966.38
2022-10-05T21:42:13.340Z,101952.31
2022-10-05T21:44:41.628Z,101949.97
2022-10-05T21:47:09.663Z,101953.91
2022-10-05T21:49:37.686Z,101970.94
2022-10-05T21:52:05.451Z,101985.63
2022-10-05T21:54:33.387Z,101980.91
2022-10-05T21:57:00.945Z,101996.97
2022-10-05T21:59:32.086Z,101993.59
2022-10-05T22:01:59.354Z,102001.66
2022-10-05T22:04:26.813Z,102001.03
2022-10-05T22:06:55.007Z,102007.56
2022-10-05T22:09:22.204Z,102006.09
2022-10-05T22:11:49.615Z,102009.50
2022-10-05T22:14:16.991Z,102017.94
2022-10-05T22:16:44.981Z,102018.00
2022-10-05T22:19:17.880Z,102026.47
2022-10-05T22:21:45.143Z,102026.69
2022-10-05T22:24:12.461Z,102040.69
2022-10-05T22:26:41.266Z,102043.91
2022-10-05T22:29:09.640Z,102041.16
2022-10-05T22:31:37.250Z,102051.66
2022-10-05T22:34:04.784Z,102049.03
2022-10-05T22:36:34.915Z,102055.06
2022-10-05T22:39:02.412Z,102052.69
2022-10-05T22:41:29.713Z,102060.91
2022-10-05T22:43:57.030Z,102060.19
2022-10-05T22:46:24.554Z,102066.47
2022-10-05T22:48:51.849Z,102076.91
2022-10-05T22:51:19.137Z,102075.34
2022-10-05T22:53:46.463Z,102078.34
2022-10-05T22:56:14.467Z,102084.78
2022-10-05T22:58:43.004Z,102087.38
2022-10-05T23:01:13.269Z,102083.81
2022-10-05T23:03:40.631Z,102099.16
2022-10-05T23:06:18.193Z,102097.03
2022-10-05T23:08:46.036Z,102096.19
2022-10-05T23:11:14.636Z,102099.72
2022-10-05T23:13:42.448Z,102097.50
2022-10-05T23:16:12.244Z,102101.25
2022-10-05T23:18:40.150Z,102100.44
2022-10-05T23:21:08.613Z,102107.75
2022-10-05T23:23:40.805Z,102107.25
2022-10-05T23:26:10.028Z,102123.56
2022-10-05T23:28:39.549Z,102117.88
2022-10-05T23:31:08.043Z,102122.09
2022-10-05T23:33:35.480Z,102127.03
2022-10-05T23:36:11.851Z,102129.81
2022-10-05T23:38:39.090Z,102127.47
2022-10-05T23:41:07.478Z,102144.97
2022-10-05T23:43:35.566Z,102136.03
2022-10-05T23:46:04.364Z,102139.84
2022-10-05T23:48:32.302Z,102146.34
2022-10-05T23:51:00.241Z,102139.66
2022-10-05T23:53:27.494Z,102144.53
2022-10-05T23:55:55.139Z,102148.88
2022-10-05T23:58:23.282Z,102153.84
