createdAt,value
2022-10-28T00:00:33.352Z,101462.63
2022-10-28T00:03:19.370Z,101499.97
2022-10-28T00:06:04.789Z,101497.75
2022-10-28T00:08:49.609Z,101496.78
2022-10-28T00:11:35.092Z,101491.22
2022-10-28T00:14:19.102Z,101495.00
2022-10-28T00:17:03.113Z,101453.03
2022-10-28T00:19:48.575Z,101490.34
2022-10-28T00:22:32.504Z,101452.75
2022-10-28T00:25:16.607Z,101452.91
2022-10-28T00:28:00.537Z,101453.84
2022-10-28T00:30:44.465Z,101484.84
2022-10-28T00:33:28.429Z,101456.56
2022-10-28T00:36:16.257Z,101468.78
2022-10-28T00:39:00.751Z,101476.31
2022-10-28T00:41:47.299Z,101486.31
2022-10-28T00:44:56.554Z,101484.13
2022-10-28T00:47:52.439Z,101483.63
2022-10-28T00:50:47.841Z,101473.22
2022-10-28T00:53:33.571Z,101478.31
2022-10-28T00:56:18.786Z,101454.41
2022-10-28T00:59:05.450Z,101468.72
2022-10-28T01:01:49.411Z,101466.75
2022-10-28T01:04:33.346Z,101475.75
2022-10-28T01:07:18.354Z,101467.38
2022-10-28T01:10:03.516Z,101460.38
2022-10-28T01:12:57.222Z,101479.56
2022-10-28T01:15:49.917Z,101454.34
2022-10-28T01:18:47.052Z,101466.19
2022-10-28T01:22:04.180Z,101474.13
2022-10-28T01:25:30.831Z,101472.41
2022-10-28T01:28:35.866Z,101473.88
2022-10-28T01:31:32.015Z,101420.06
2022-10-28T01:34:28.269Z,101460.75
2022-10-28T01:37:16.737Z,101468.56
2022-10-28T01:40:09.527Z,101438.72
2022-10-28T01:43:00.354Z,101466.38
2022-10-28T01:45:51.589Z,101469.13
2022-10-28T01:48:45.467Z,101462.22
2022-10-28T01:51:35.122Z,101472.66
2022-10-28T01:54:23.552Z,101423.78
2022-10-28T01:57:07.461Z,101465.31
2022-10-28T01:59:52.234Z,101469.16
2022-10-28T02:02:38.472Z,101467.84
2022-10-28T02:05:45.370Z,101451.16
2022-10-28T02:08:54.018Z,101464.22
2022-10-28T02:11:55.088Z,101464.34
2022-10-28T02:15:15.743Z,101444.06
2022-10-28T02:18:14.870Z,101457.16
2022-10-28T02:21:04.203Z,101461.63
2022-10-28T02:23:53.847Z,101463.06
2022-10-28T02:26:44.168Z,101468.53
2022-10-28T02:29:33.098Z,101470.13
2022-10-28T02:32:23.030Z,101466.19
2022-10-28T02:35:13.559Z,101422.25
2022-10-28T02:38:01.712Z,101460.53
2022-10-28T02:43:43.999Z,101455.97
2022-10-28T02:46:30.621Z,101455.56
2022-10-28T02:49:15.965Z,101477.34
2022-10-28T02:52:01.661Z,101472.41
2022-10-28T02:54:52.756Z,101363.13
2022-10-28T02:57:39.217Z,101440.69
2022-10-28T03:00:25.033Z,101460.56
2022-10-28T03:03:08.797Z,101481.38
2022-10-28T03:05:52.702Z,101475.69
2022-10-28T03:08:36.414Z,101479.25
2022-10-28T03:11:21.614Z,101484.88
2022-10-28T03:14:05.391Z,101483.25
2022-10-28T03:16:49.142Z,101481.75
2022-10-28T03:19:32.908Z,101446.38
2022-10-28T03:22:16.963Z,101479.47
2022-10-28T03:25:00.637Z,101476.00
2022-10-28T03:27:45.750Z,101485.78
2022-10-28T03:30:29.569Z,101486.22
2022-10-28T03:33:13.311Z,101478.56
2022-10-28T03:35:57.118Z,101485.56
2022-10-28T03:38:40.809Z,101490.00
2022-10-28T03:41:24.591Z,101486.94
2022-10-28T03:44:09.706Z,101481.72
2022-10-28T03:46:53.440Z,101483.75
2022-10-28T03:49:37.192Z,101463.59
2022-10-28T03:52:20.917Z,101479.59
2022-10-28T03:55:04.949Z,101489.09
2022-10-28T03:57:48.730Z,101429.25
2022-10-28T04:00:33.975Z,101479.50
2022-10-28T04:03:18.186Z,101484.16
2022-10-28T04:06:01.845Z,101494.56
2022-10-28T04:08:45.535Z,101495.63
2022-10-28T04:11:29.282Z,101484.56
2022-10-28T04:14:12.957Z,101495.91
2022-10-28T04:16:58.047Z,101472.53
2022-10-28T04:19:41.770Z,101476.13
2022-10-28T04:22:25.524Z,101478.66
2022-10-28T04:25:09.436Z,101490.06
2022-10-28T04:27:53.497Z,101498.78
2022-10-28T04:30:37.482Z,101499.06
2022-10-28T04:33:22.632Z,101458.19
2022-10-28T04:36:06.628Z,101497.41
2022-10-28T04:38:51.997Z,101490.38
2022-10-28T04:41:36.008Z,101501.53
2022-10-28T04:44:19.945Z,101494.03
2022-10-28T04:47:03.679Z,101497.28
2022-10-28T04:49:48.911Z,101381.75
2022-10-28T04:52:32.676Z,101495.75
2022-10-28T04:55:17.744Z,101501.69
2022-10-28T04:58:02.317Z,101501.28
2022-10-28T05:00:46.027Z,101506.88
2022-10-28T05:03:29.778Z,101498.09
2022-10-28T05:06:14.873Z,101513.50
2022-10-28T05:08:58.645Z,101508.72
2022-10-28T05:11:42.556Z,101519.09
2022-10-28T05:14:26.340Z,101506.53
2022-10-28T05:17:11.527Z,101499.56
2022-10-28T05:19:55.315Z,101530.44
2022-10-28T05:22:46.179Z,101522.97
2022-10-28T05:25:29.855Z,101532.34
2022-10-28T05:28:13.698Z,101522.50
2022-10-28T05:30:57.464Z,101530.09
2022-10-28T05:33:41.244Z,101532.63
2022-10-28T05:36:25.019Z,101536.56
2022-10-28T05:39:10.234Z,101526.72
2022-10-28T05:41:53.993Z,101544.78
2022-10-28T05:44:37.688Z,101546.22
2022-10-28T05:47:21.543Z,101550.84
2022-10-28T05:50:05.683Z,101527.53
2022-10-28T05:52:50.069Z,101561.38
2022-10-28T05:55:35.425Z,101567.41
2022-10-28T05:58:19.151Z,101567.16
2022-10-28T06:01:02.832Z,101564.69
2022-10-28T06:03:46.648Z,101536.22
2022-10-28T06:06:30.796Z,101560.34
2022-10-28T06:09:14.486Z,101572.38
2022-10-28T06:11:58.236Z,101576.88
2022-10-28T06:14:41.918Z,101565.06
2022-10-28T06:17:25.835Z,101557.97
2022-10-28T06:20:10.845Z,101575.69
2022-10-28T06:22:56.378Z,101540.16
2022-10-28T06:25:40.258Z,101541.31
2022-10-28T06:28:25.709Z,101560.91
2022-10-28T06:31:09.458Z,101565.53
2022-10-28T06:33:53.221Z,101569.97
2022-10-28T06:36:37.001Z,101544.63
2022-10-28T06:39:20.796Z,101580.09
2022-10-28T06:42:04.670Z,101576.09
2022-10-28T06:44:50.706Z,101560.41
2022-10-28T06:47:40.550Z,101573.59
2022-10-28T06:50:25.587Z,101567.25
2022-10-28T06:53:10.322Z,101574.31
2022-10-28T06:55:55.099Z,101573.84
2022-10-28T06:58:38.823Z,101581.16
2022-10-28T07:01:24.116Z,101562.94
2022-10-28T07:04:08.083Z,101559.19
2022-10-28T07:06:56.252Z,101573.81
2022-10-28T07:09:39.990Z,101573.34
2022-10-28T07:12:23.729Z,101569.72
2022-10-28T07:15:08.700Z,101578.34
2022-10-28T07:17:58.312Z,101579.75
2022-10-28T07:20:42.087Z,101581.91
2022-10-28T07:23:25.878Z,101560.47
2022-10-28T07:26:09.560Z,101579.31
2022-10-28T07:28:53.339Z,101580.78
2022-10-28T07:31:37.093Z,101574.41
2022-10-28T07:34:26.851Z,101571.81
2022-10-28T07:37:13.351Z,101541.19
2022-10-28T07:39:57.131Z,101580.25
2022-10-28T07:42:40.920Z,101581.19
2022-10-28T07:45:24.628Z,101576.50
2022-10-28T07:48:08.870Z,101577.47
2022-10-28T07:50:53.996Z,101578.41
2022-10-28T07:53:37.753Z,101586.56
2022-10-28T07:56:21.519Z,101583.19
2022-10-28T07:59:05.278Z,101582.47
2022-10-28T08:01:49.033Z,101583.72
2022-10-28T08:04:33.601Z,101552.84
2022-10-28T08:07:19.678Z,101584.91
2022-10-28T08:10:03.470Z,101580.66
2022-10-28T08:12:47.650Z,101584.91
2022-10-28T08:15:31.620Z,101534.06
2022-10-28T08:18:15.611Z,101572.47
2022-10-28T08:23:47.148Z,101572.72
2022-10-28T08:26:31.247Z,101579.38
2022-10-28T08:29:15.441Z,101576.56
2022-10-28T08:31:59.282Z,101549.56
2022-10-28T08:34:43.823Z,101564.06
2022-10-28T08:37:28.063Z,101547.38
2022-10-28T08:40:14.705Z,101543.00
2022-10-28T08:43:04.628Z,101554.91
2022-10-28T08:45:57.774Z,101589.63
2022-10-28T08:48:43.054Z,101591.22
2022-10-28T08:51:38.467Z,101590.75
2022-10-28T08:54:27.325Z,101580.53
2022-10-28T08:57:18.426Z,101586.31
2022-10-28T09:00:04.087Z,101580.00
2022-10-28T09:03:10.577Z,101578.31
2022-10-28T09:06:02.376Z,101558.53
2022-10-28T09:08:48.178Z,101545.78
2022-10-28T09:11:52.379Z,101538.19
2022-10-28T09:15:10.889Z,101582.56
2022-10-28T09:17:57.114Z,101569.72
2022-10-28T09:20:51.238Z,101561.97
2022-10-28T09:23:38.993Z,101569.75
2022-10-28T09:26:30.562Z,101552.56
2022-10-28T09:29:31.223Z,101539.69
2022-10-28T09:32:27.109Z,101548.13
2022-10-28T09:35:15.168Z,101545.34
2022-10-28T09:38:07.809Z,101511.84
2022-10-28T09:40:57.188Z,101510.19
2022-10-28T09:43:47.715Z,101526.19
2022-10-28T09:46:37.042Z,101533.75
2022-10-28T09:49:26.823Z,101507.00
2022-10-28T09:52:16.110Z,101525.66
2022-10-28T09:55:07.718Z,101488.69
2022-10-28T09:57:52.149Z,101485.59
2022-10-28T10:00:36.234Z,101485.16
2022-10-28T10:03:20.024Z,101504.84
2022-10-28T10:06:13.623Z,101511.72
2022-10-28T10:08:58.181Z,101481.38
2022-10-28T10:11:45.223Z,101469.00
2022-10-28T10:14:32.562Z,101503.56
2022-10-28T10:17:19.435Z,101501.91
2022-10-28T10:20:08.063Z,101482.66
2022-10-28T10:22:53.495Z,101499.28
2022-10-28T10:25:37.676Z,101501.91
2022-10-28T10:28:23.187Z,101485.47
2022-10-28T10:31:09.411Z,101489.06
2022-10-28T10:33:55.561Z,101483.94
2022-10-28T10:36:39.266Z,101488.16
2022-10-28T10:39:28.092Z,101487.19
2022-10-28T10:42:17.856Z,101462.63
2022-10-28T10:45:03.767Z,101472.59
2022-10-28T10:47:47.947Z,101473.00
2022-10-28T10:50:33.156Z,101478.97
2022-10-28T10:53:23.858Z,101471.13
2022-10-28T10:56:13.220Z,101471.97
2022-10-28T10:59:02.837Z,101471.69
2022-10-28T11:01:46.810Z,101399.72
2022-10-28T11:04:30.993Z,101474.34
2022-10-28T11:07:16.914Z,101467.06
2022-10-28T11:10:02.049Z,101470.88
2022-10-28T11:12:53.800Z,101437.41
2022-10-28T11:15:38.060Z,101474.78
2022-10-28T11:18:22.698Z,101478.84
2022-10-28T11:21:12.320Z,101438.78
2022-10-28T11:24:13.521Z,101470.88
2022-10-28T11:27:06.667Z,101435.03
2022-10-28T11:29:52.165Z,101459.94
2022-10-28T11:32:56.189Z,101456.00
2022-10-28T11:36:03.332Z,101457.72
2022-10-28T11:39:07.724Z,101455.06
2022-10-28T11:42:16.467Z,101463.31
2022-10-28T11:45:07.247Z,101459.69
2022-10-28T11:48:17.308Z,101465.69
2022-10-28T11:51:12.993Z,101455.59
2022-10-28T11:54:18.088Z,101449.41
2022-10-28T11:57:07.065Z,101451.72
2022-10-28T12:00:04.897Z,101456.66
2022-10-28T12:03:02.391Z,101443.25
2022-10-28T12:05:51.386Z,101456.94
2022-10-28T12:08:48.332Z,101453.53
2022-10-28T12:11:44.026Z,101415.25
2022-10-28T12:14:33.823Z,101437.94
2022-10-28T12:17:25.191Z,101417.84
2022-10-28T12:20:17.056Z,101436.69
2022-10-28T12:23:04.304Z,101431.41
2022-10-28T12:25:52.803Z,101437.06
2022-10-28T12:28:43.782Z,101445.50
2022-10-28T12:31:31.257Z,101431.88
2022-10-28T12:34:21.677Z,101436.69
2022-10-28T12:37:09.999Z,101439.59
2022-10-28T12:40:01.674Z,101407.56
2022-10-28T12:42:51.814Z,101438.16
2022-10-28T12:45:36.148Z,101435.94
2022-10-28T12:48:25.436Z,101420.69
2022-10-28T12:51:16.098Z,101433.97
2022-10-28T12:54:03.404Z,101426.44
2022-10-28T12:56:52.883Z,101378.38
2022-10-28T12:59:40.239Z,101428.09
2022-10-28T13:02:30.173Z,101391.06
2022-10-28T13:05:22.661Z,101416.78
2022-10-28T13:08:40.619Z,101405.75
2022-10-28T13:11:59.708Z,101415.75
2022-10-28T13:15:16.295Z,101415.94
2022-10-28T13:18:39.584Z,101412.34
2022-10-28T13:21:33.452Z,101382.53
2022-10-28T13:24:23.847Z,101377.28
2022-10-28T13:27:13.510Z,101404.91
2022-10-28T13:30:02.948Z,101382.09
2022-10-28T13:32:53.892Z,101406.41
2022-10-28T13:35:38.437Z,101409.59
2022-10-28T13:38:25.710Z,101406.19
2022-10-28T13:41:28.248Z,101411.75
2022-10-28T13:44:28.346Z,101404.72
2022-10-28T13:47:28.899Z,101397.84
2022-10-28T13:50:37.302Z,101415.72
2022-10-28T13:53:53.143Z,101413.03
2022-10-28T13:56:49.085Z,101407.91
2022-10-28T13:59:48.238Z,101411.53
2022-10-28T14:02:37.711Z,101407.84
2022-10-28T14:05:26.032Z,101397.25
2022-10-28T14:08:21.559Z,101406.78
2022-10-28T14:11:08.852Z,101406.59
2022-10-28T14:13:57.837Z,101404.41
2022-10-28T14:16:45.624Z,101399.53
2022-10-28T14:19:29.338Z,101410.19
2022-10-28T14:22:13.625Z,101418.38
2022-10-28T14:24:57.605Z,101414.19
2022-10-28T14:27:42.500Z,101414.78
2022-10-28T14:30:27.651Z,101414.97
2022-10-28T14:33:22.735Z,101418.41
2022-10-28T14:36:27.396Z,101420.88
2022-10-28T14:39:33.908Z,101384.03
2022-10-28T14:42:33.107Z,101426.41
2022-10-28T14:45:26.755Z,101368.53
2022-10-28T14:48:35.545Z,101425.78
2022-10-28T14:51:24.676Z,101433.53
2022-10-28T14:54:14.553Z,101434.63
2022-10-28T14:56:58.488Z,101424.47
2022-10-28T14:59:45.377Z,101417.94
2022-10-28T15:02:31.062Z,101423.59
2022-10-28T15:05:20.513Z,101398.53
2022-10-28T15:08:04.991Z,101416.06
2022-10-28T15:10:50.525Z,101430.34
2022-10-28T15:13:34.221Z,101402.22
2022-10-28T15:16:23.388Z,101438.16
2022-10-28T15:19:07.680Z,101437.38
2022-10-28T15:22:07.021Z,101442.97
2022-10-28T15:24:59.016Z,101433.69
2022-10-28T15:27:44.606Z,101437.25
2022-10-28T15:30:28.756Z,101441.81
2022-10-28T15:33:20.855Z,101442.28
2022-10-28T15:36:18.313Z,101449.22
2022-10-28T15:39:17.372Z,101445.47
2022-10-28T15:42:02.619Z,101411.16
2022-10-28T15:44:46.403Z,101436.94
2022-10-28T15:47:33.257Z,101435.13
2022-10-28T15:50:28.095Z,101435.47
2022-10-28T15:53:34.740Z,101441.53
2022-10-28T15:56:24.981Z,101439.97
2022-10-28T15:59:18.663Z,101418.44
2022-10-28T16:02:02.449Z,101426.75
2022-10-28T16:04:46.354Z,101441.97
2022-10-28T16:07:30.160Z,101436.81
2022-10-28T16:10:16.170Z,101435.22
2022-10-28T16:13:01.780Z,101441.53
2022-10-28T16:15:49.829Z,101432.19
2022-10-28T16:18:40.370Z,101446.97
2022-10-28T16:21:27.394Z,101427.75
2022-10-28T16:24:13.398Z,101417.91
2022-10-28T16:27:14.830Z,101457.59
2022-10-28T16:30:00.405Z,101418.38
2022-10-28T16:32:47.128Z,101453.94
2022-10-28T16:35:30.952Z,101410.31
2022-10-28T16:38:14.799Z,101442.16
2022-10-28T16:41:00.056Z,101447.31
2022-10-28T16:43:43.804Z,101445.75
2022-10-28T16:46:28.984Z,101445.66
2022-10-28T16:49:14.202Z,101444.84
2022-10-28T16:51:57.892Z,101441.66
2022-10-28T16:54:41.784Z,101428.28
2022-10-28T16:57:26.115Z,101417.97
2022-10-28T17:00:11.404Z,101446.00
2022-10-28T17:02:56.577Z,101442.19
2022-10-28T17:05:40.331Z,101424.91
2022-10-28T17:08:48.884Z,101424.84
2022-10-28T17:11:27.818Z,101453.72
2022-10-28T17:14:11.580Z,101450.47
2022-10-28T17:16:55.368Z,101436.81
2022-10-28T17:19:41.107Z,101459.91
2022-10-28T17:22:24.992Z,101449.66
2022-10-28T17:25:09.627Z,101443.31
2022-10-28T17:27:54.053Z,101444.53
2022-10-28T17:30:38.276Z,101436.00
2022-10-28T17:33:21.974Z,101445.44
2022-10-28T17:36:08.779Z,101439.47
2022-10-28T17:38:52.480Z,101451.94
2022-10-28T17:41:36.411Z,101444.78
2022-10-28T17:44:20.152Z,101454.47
2022-10-28T17:47:04.091Z,101453.25
2022-10-28T17:49:47.813Z,101435.75
2022-10-28T17:52:35.863Z,101443.34
2022-10-28T17:55:22.312Z,101446.59
2022-10-28T17:58:06.104Z,101421.81
2022-10-28T18:00:49.914Z,101434.22
2022-10-28T18:03:38.377Z,101439.81
2022-10-28T18:06:22.667Z,101438.25
2022-10-28T18:09:12.197Z,101434.94
2022-10-28T18:11:55.955Z,101433.03
2022-10-28T18:14:40.080Z,101438.88
2022-10-28T18:17:24.013Z,101449.25
2022-10-28T18:20:09.257Z,101440.78
2022-10-28T18:22:53.232Z,101437.34
2022-10-28T18:25:38.749Z,101429.91
2022-10-28T18:28:23.584Z,101430.06
2022-10-28T18:31:09.053Z,101441.53
2022-10-28T18:33:53.336Z,101402.22
2022-10-28T18:36:37.518Z,101420.22
2022-10-28T18:39:21.321Z,101437.97
2022-10-28T18:42:07.439Z,101421.13
2022-10-28T18:44:58.600Z,101429.16
2022-10-28T18:47:44.682Z,101321.06
2022-10-28T18:50:28.496Z,101429.69
2022-10-28T18:53:12.436Z,101399.03
2022-10-28T18:56:01.557Z,101426.63
2022-10-28T18:58:48.587Z,101433.41
2022-10-28T19:01:33.540Z,101381.75
2022-10-28T19:04:17.547Z,101432.88
2022-10-28T19:07:01.489Z,101428.63
2022-10-28T19:09:45.380Z,101435.50
2022-10-28T19:12:29.368Z,101422.69
2022-10-28T19:15:14.858Z,101440.09
2022-10-28T19:17:58.818Z,101440.19
2022-10-28T19:20:42.745Z,101436.81
2022-10-28T19:23:26.619Z,101435.75
2022-10-28T19:26:11.351Z,101436.69
2022-10-28T19:28:55.855Z,101435.38
2022-10-28T19:31:42.151Z,101395.13
2022-10-28T19:34:27.473Z,101447.28
2022-10-28T19:37:11.320Z,101428.00
2022-10-28T19:39:56.574Z,101452.56
2022-10-28T19:42:40.662Z,101453.66
2022-10-28T19:45:24.966Z,101445.56
2022-10-28T19:48:10.103Z,101450.34
2022-10-28T19:50:53.837Z,101437.09
2022-10-28T19:53:37.627Z,101460.63
2022-10-28T19:56:23.125Z,101450.84
2022-10-28T19:59:08.105Z,101462.50
2022-10-28T20:01:52.012Z,101456.72
2022-10-28T20:04:37.213Z,101459.69
2022-10-28T20:07:23.447Z,101451.00
2022-10-28T20:10:08.227Z,101428.22
2022-10-28T20:12:52.044Z,101455.47
2022-10-28T20:15:35.929Z,101460.41
2022-10-28T20:18:19.773Z,101464.19
2022-10-28T20:21:06.303Z,101461.94
2022-10-28T20:23:53.923Z,101453.84
2022-10-28T20:26:39.884Z,101459.94
2022-10-28T20:29:23.555Z,101452.97
2022-10-28T20:32:07.382Z,101451.84
2022-10-28T20:34:51.082Z,101458.16
2022-10-28T20:37:36.312Z,101448.56
2022-10-28T20:40:20.033Z,101452.13
2022-10-28T20:43:04.801Z,101415.94
2022-10-28T20:45:56.095Z,101462.81
2022-10-28T20:48:39.857Z,101453.72
2022-10-28T20:51:24.416Z,101442.91
2022-10-28T20:54:08.242Z,101418.25
2022-10-28T20:56:51.968Z,101433.84
2022-10-28T20:59:37.098Z,101446.53
2022-10-28T21:02:20.923Z,101452.31
2022-10-28T21:05:05.360Z,101458.19
2022-10-28T21:07:49.113Z,101448.44
2022-10-28T21:10:32.873Z,101436.09
2022-10-28T21:13:16.888Z,101451.53
2022-10-28T21:16:05.771Z,101414.31
2022-10-28T21:18:50.042Z,101437.31
2022-10-28T21:21:33.928Z,101457.94
2022-10-28T21:24:17.867Z,101417.41
2022-10-28T21:27:01.853Z,101435.59
2022-10-28T21:29:45.920Z,101406.63
2022-10-28T21:32:31.290Z,101413.81
2022-10-28T21:35:15.187Z,101415.03
2022-10-28T21:37:59.161Z,101412.16
2022-10-28T21:40:42.960Z,101413.78
2022-10-28T21:43:28.577Z,101441.03
2022-10-28T21:46:12.366Z,101431.41
2022-10-28T21:48:57.606Z,101437.88
2022-10-28T21:51:42.326Z,101431.41
2022-10-28T21:54:26.081Z,101428.28
2022-10-28T21:57:10.056Z,101422.41
2022-10-28T21:59:53.772Z,101424.25
2022-10-28T22:02:37.489Z,101428.56
2022-10-28T22:05:22.660Z,101409.34
2022-10-28T22:08:06.719Z,101410.31
2022-10-28T22:10:50.449Z,101410.16
2022-10-28T22:13:34.375Z,101392.94
2022-10-28T22:16:19.311Z,101408.63
2022-10-28T22:19:05.487Z,101409.91
2022-10-28T22:21:50.593Z,101378.31
2022-10-28T22:24:34.391Z,101406.50
2022-10-28T22:27:18.142Z,101408.44
2022-10-28T22:30:01.906Z,101413.59
2022-10-28T22:32:47.109Z,101380.97
2022-10-28T22:35:30.819Z,101397.47
2022-10-28T22:38:15.928Z,101409.50
2022-10-28T22:41:03.491Z,101401.09
2022-10-28T22:43:50.123Z,101413.03
2022-10-28T22:46:36.631Z,101401.81
2022-10-28T22:49:22.457Z,101405.34
2022-10-28T22:52:06.341Z,101399.22
2022-10-28T22:54:51.412Z,101391.59
2022-10-28T22:57:35.064Z,101396.84
2022-10-28T23:03:08.085Z,101398.56
2022-10-28T23:05:51.860Z,101393.56
2022-10-28T23:08:36.041Z,101405.28
2022-10-28T23:11:21.942Z,101396.91
2022-10-28T23:14:05.733Z,101394.06
2022-10-28T23:16:49.829Z,101399.72
2022-10-28T23:19:33.674Z,101392.03
2022-10-28T23:22:17.444Z,101399.34
2022-10-28T23:25:01.202Z,101394.25
2022-10-28T23:27:46.269Z,101391.09
2022-10-28T23:30:29.939Z,101387.16
2022-10-28T23:33:13.773Z,101382.91
2022-10-28T23:35:57.950Z,101391.75
2022-10-28T23:38:42.090Z,101394.09
2022-10-28T23:41:25.963Z,101383.59
2022-10-28T23:44:11.142Z,101272.34
2022-10-28T23:46:54.929Z,101385.41
2022-10-28T23:49:38.791Z,101378.72
2022-10-28T23:52:22.520Z,101384.97
2022-10-28T23:55:07.192Z,101381.81
2022-10-28T23:57:50.966Z,101392.53
