createdAt,value
2019-06-01T00:01:06.172Z,17.42
2019-06-01T00:03:38.237Z,17.36
2019-06-01T00:06:08.531Z,17.30
2019-06-01T00:08:40.158Z,17.26
2019-06-01T00:11:11.741Z,17.18
2019-06-01T00:13:41.962Z,17.15
2019-06-01T00:16:12.169Z,17.12
2019-06-01T00:18:42.369Z,17.08
2019-06-01T00:21:12.547Z,17.05
2019-06-01T00:23:42.726Z,17.02
2019-06-01T00:26:13.031Z,16.96
2019-06-01T00:28:43.747Z,16.92
2019-06-01T00:31:14.007Z,16.89
2019-06-01T00:33:45.474Z,16.85
2019-06-01T00:36:15.881Z,16.80
2019-06-01T00:38:46.233Z,16.77
2019-06-01T00:41:16.545Z,16.74
2019-06-01T00:43:46.785Z,16.71
2019-06-01T00:46:16.974Z,16.68
2019-06-01T00:48:47.872Z,16.65
2019-06-01T00:51:18.065Z,16.62
2019-06-01T00:53:49.580Z,16.57
2019-06-01T00:56:21.221Z,16.53
2019-06-01T00:58:51.947Z,16.52
2019-06-01T01:01:22.198Z,16.43
2019-06-01T01:03:52.438Z,16.41
2019-06-01T01:06:22.640Z,16.40
2019-06-01T01:08:53.039Z,16.40
2019-06-01T01:11:23.248Z,16.38
2019-06-01T01:13:53.610Z,16.37
2019-06-01T01:16:23.831Z,16.35
2019-06-01T01:18:54.076Z,16.34
2019-06-01T01:21:24.234Z,16.31
2019-06-01T01:23:54.741Z,16.28
2019-06-01T01:26:24.993Z,16.23
2019-06-01T01:28:55.330Z,16.22
2019-06-01T01:31:25.488Z,16.22
2019-06-01T01:33:55.666Z,16.20
2019-06-01T01:36:25.896Z,16.17
2019-06-01T01:38:56.332Z,16.15
2019-06-01T01:41:26.583Z,16.07
2019-06-01T01:43:56.852Z,16.09
2019-06-01T01:46:28.016Z,16.06
2019-06-01T01:48:58.236Z,16.03
2019-06-01T01:51:28.354Z,16.00
2019-06-01T01:53:58.847Z,15.96
2019-06-01T01:56:29.067Z,15.92
2019-06-01T01:58:59.318Z,15.92
2019-06-01T02:01:29.525Z,15.87
2019-06-01T02:03:59.708Z,15.85
2019-06-01T02:06:29.912Z,15.84
2019-06-01T02:09:01.603Z,15.80
2019-06-01T02:11:33.720Z,15.77
2019-06-01T02:14:04.027Z,15.72
2019-06-01T02:16:34.209Z,15.70
2019-06-01T02:19:04.519Z,15.66
2019-06-01T02:21:34.821Z,15.61
2019-06-01T02:24:05.007Z,15.58
2019-06-01T02:26:35.204Z,15.58
2019-06-01T02:29:05.528Z,15.55
2019-06-01T02:31:41.719Z,15.53
2019-06-01T02:34:07.638Z,15.52
2019-06-01T02:36:37.815Z,15.49
2019-06-01T02:39:09.623Z,15.49
2019-06-01T02:41:39.925Z,15.43
2019-06-01T02:44:10.142Z,15.39
2019-06-01T02:46:40.308Z,15.37
2019-06-01T02:49:10.540Z,15.36
2019-06-01T02:51:40.738Z,15.34
2019-06-01T02:54:10.932Z,15.32
2019-06-01T02:56:41.157Z,15.30
2019-06-01T02:59:11.397Z,15.27
2019-06-01T03:01:56.083Z,15.24
2019-06-01T03:04:15.957Z,15.23
2019-06-01T03:06:47.678Z,15.22
2019-06-01T03:09:20.687Z,15.21
2019-06-01T03:11:53.242Z,15.18
2019-06-01T03:14:25.066Z,15.16
2019-06-01T03:16:57.745Z,15.15
2019-06-01T03:19:29.736Z,15.13
2019-06-01T03:22:04.852Z,15.11
2019-06-01T03:24:38.177Z,15.11
2019-06-01T03:27:12.351Z,15.09
2019-06-01T03:29:45.620Z,15.09
2019-06-01T03:32:34.328Z,15.06
2019-06-01T03:34:47.687Z,15.06
2019-06-01T03:37:17.892Z,15.05
2019-06-01T03:39:48.579Z,15.04
2019-06-01T03:42:19.266Z,15.04
2019-06-01T03:44:50.417Z,15.04
2019-06-01T03:47:23.813Z,15.05
2019-06-01T03:49:54.053Z,15.07
2019-06-01T03:52:24.233Z,15.07
2019-06-01T03:54:54.462Z,15.11
2019-06-01T03:57:24.658Z,15.11
2019-06-01T03:59:54.937Z,15.17
2019-06-01T04:02:32.650Z,15.20
2019-06-01T04:04:57.051Z,15.24
2019-06-01T04:07:27.472Z,15.31
2019-06-01T04:09:57.689Z,15.37
2019-06-01T04:12:27.944Z,15.39
2019-06-01T04:14:58.129Z,15.39
2019-06-01T04:17:28.341Z,15.41
2019-06-01T04:19:58.541Z,15.49
2019-06-01T04:22:28.964Z,15.55
2019-06-01T04:24:59.142Z,15.63
2019-06-01T04:27:29.354Z,15.65
2019-06-01T04:29:59.563Z,15.63
2019-06-01T04:32:29.778Z,15.62
2019-06-01T04:35:00.005Z,15.63
2019-06-01T04:37:30.202Z,15.66
2019-06-01T04:40:00.423Z,15.69
2019-06-01T04:42:30.602Z,15.73
2019-06-01T04:45:00.901Z,15.76
2019-06-01T04:47:31.206Z,15.80
2019-06-01T04:50:01.444Z,15.84
2019-06-01T04:52:31.777Z,15.88
2019-06-01T04:55:01.992Z,15.92
2019-06-01T04:57:32.244Z,15.95
2019-06-01T05:00:03.895Z,16.00
2019-06-01T05:02:34.447Z,16.04
2019-06-01T05:05:04.915Z,16.10
2019-06-01T05:07:35.071Z,16.11
2019-06-01T05:10:05.519Z,16.15
2019-06-01T05:12:35.719Z,16.19
2019-06-01T05:15:09.771Z,16.22
2019-06-01T05:17:40.367Z,16.28
2019-06-01T05:20:12.546Z,16.30
2019-06-01T05:22:43.016Z,16.33
2019-06-01T05:25:13.688Z,16.36
2019-06-01T05:27:45.504Z,16.38
2019-06-01T05:30:17.548Z,16.42
2019-06-01T05:32:47.879Z,16.48
2019-06-01T05:35:18.078Z,16.53
2019-06-01T05:37:48.345Z,16.58
2019-06-01T05:40:19.810Z,16.62
2019-06-01T05:42:51.015Z,16.68
2019-06-01T05:45:22.525Z,16.71
2019-06-01T05:47:53.273Z,16.73
2019-06-01T05:50:24.527Z,16.80
2019-06-01T05:52:54.799Z,16.88
2019-06-01T05:55:25.049Z,16.97
2019-06-01T05:57:55.351Z,17.02
2019-06-01T06:00:38.876Z,17.13
2019-06-01T06:03:12.115Z,17.22
2019-06-01T06:05:41.082Z,17.32
2019-06-01T06:08:12.798Z,17.36
2019-06-01T06:10:44.726Z,17.39
2019-06-01T06:13:15.387Z,17.47
2019-06-01T06:15:46.880Z,17.48
2019-06-01T06:18:21.996Z,17.47
2019-06-01T06:21:05.992Z,17.49
2019-06-01T06:23:36.678Z,17.53
2019-06-01T06:26:06.903Z,17.54
2019-06-01T06:28:37.115Z,17.54
2019-06-01T06:31:07.287Z,17.58
2019-06-01T06:33:55.925Z,17.61
2019-06-01T06:36:21.792Z,17.68
2019-06-01T06:38:50.479Z,17.78
2019-06-01T06:41:20.653Z,17.83
2019-06-01T06:43:51.512Z,17.96
2019-06-01T06:46:22.872Z,18.08
2019-06-01T06:48:53.186Z,18.16
2019-06-01T06:51:28.781Z,18.27
2019-06-01T06:54:02.383Z,18.33
2019-06-01T06:56:35.638Z,18.42
2019-06-01T06:59:05.903Z,18.50
2019-06-01T07:01:36.179Z,18.57
2019-06-01T07:04:12.524Z,18.61
2019-06-01T07:06:38.562Z,18.64
2019-06-01T07:09:15.115Z,18.76
2019-06-01T07:11:48.322Z,18.88
2019-06-01T07:14:19.546Z,19.04
2019-06-01T07:16:49.798Z,19.13
2019-06-01T07:19:20.052Z,19.10
2019-06-01T07:21:56.369Z,19.06
2019-06-01T07:24:28.053Z,19.20
2019-06-01T07:26:58.487Z,19.24
2019-06-01T07:29:30.626Z,19.25
2019-06-01T07:32:00.854Z,19.35
2019-06-01T07:34:40.298Z,19.45
2019-06-01T07:37:04.831Z,19.65
2019-06-01T07:39:36.633Z,19.88
2019-06-01T07:42:09.575Z,19.81
2019-06-01T07:44:42.649Z,19.69
2019-06-01T07:47:12.921Z,19.65
2019-06-01T07:49:43.206Z,19.64
2019-06-01T07:52:13.797Z,19.65
2019-06-01T07:54:44.263Z,19.67
2019-06-01T07:57:14.446Z,19.61
2019-06-01T07:59:44.730Z,19.56
2019-06-01T08:02:15.914Z,19.51
2019-06-01T08:04:53.630Z,19.63
2019-06-01T08:07:18.060Z,19.84
2019-06-01T08:09:49.378Z,19.95
2019-06-01T08:12:19.545Z,19.93
2019-06-01T08:14:49.740Z,20.00
2019-06-01T08:17:22.032Z,20.01
2019-06-01T08:19:52.356Z,20.12
2019-06-01T08:22:23.773Z,20.33
2019-06-01T08:24:54.060Z,20.46
2019-06-01T08:27:24.452Z,20.48
2019-06-01T08:29:54.685Z,20.70
2019-06-01T08:32:24.978Z,20.85
2019-06-01T08:35:08.088Z,20.89
2019-06-01T08:37:27.258Z,21.11
2019-06-01T08:39:59.255Z,21.32
2019-06-01T08:42:29.640Z,21.64
2019-06-01T08:44:59.843Z,22.04
2019-06-01T08:47:30.090Z,22.21
2019-06-01T08:50:00.363Z,21.83
2019-06-01T08:52:32.155Z,21.69
2019-06-01T08:55:04.220Z,21.61
2019-06-01T08:57:34.634Z,21.70
2019-06-01T09:00:09.021Z,21.75
2019-06-01T09:02:39.003Z,21.75
2019-06-01T09:05:23.525Z,21.71
2019-06-01T09:07:41.332Z,21.68
2019-06-01T09:10:12.074Z,21.68
2019-06-01T09:12:43.843Z,21.72
2019-06-01T09:15:17.738Z,21.76
2019-06-01T09:17:48.740Z,21.79
2019-06-01T09:20:19.092Z,21.93
2019-06-01T09:22:49.284Z,22.13
2019-06-01T09:25:19.610Z,22.22
2019-06-01T09:27:54.583Z,22.21
2019-06-01T09:30:26.182Z,22.16
2019-06-01T09:32:56.578Z,22.12
2019-06-01T09:35:53.634Z,22.32
2019-06-01T09:38:11.411Z,22.37
2019-06-01T09:40:41.665Z,22.32
2019-06-01T09:43:12.142Z,22.34
2019-06-01T09:45:53.454Z,22.29
2019-06-01T09:48:23.796Z,22.21
2019-06-01T09:50:54.066Z,22.38
2019-06-01T09:53:27.527Z,22.68
2019-06-01T09:55:59.576Z,22.79
2019-06-01T09:58:32.346Z,22.94
2019-06-01T10:01:02.643Z,23.08
2019-06-01T10:03:34.323Z,23.14
2019-06-01T10:06:04.654Z,23.12
2019-06-01T10:08:36.117Z,22.95
2019-06-01T10:11:06.666Z,22.79
2019-06-01T10:13:39.351Z,22.73
2019-06-01T10:16:17.758Z,22.47
2019-06-01T10:18:47.994Z,22.66
2019-06-01T10:21:18.238Z,22.66
2019-06-01T10:23:49.858Z,22.78
2019-06-01T10:26:20.286Z,22.76
2019-06-01T10:28:50.463Z,22.92
2019-06-01T10:31:21.296Z,22.77
2019-06-01T10:33:52.056Z,22.90
2019-06-01T10:36:22.850Z,23.21
2019-06-01T10:38:53.173Z,23.32
2019-06-01T10:41:24.855Z,23.30
2019-06-01T10:43:54.990Z,23.27
2019-06-01T10:46:28.367Z,23.18
2019-06-01T10:48:58.805Z,23.10
2019-06-01T10:51:29.065Z,23.29
2019-06-01T10:53:59.271Z,23.36
2019-06-01T10:56:29.487Z,23.29
2019-06-01T10:59:00.758Z,23.34
2019-06-01T11:01:33.813Z,23.38
2019-06-01T11:04:02.918Z,23.40
2019-06-01T11:06:40.871Z,23.26
2019-06-01T11:09:16.372Z,23.28
2019-06-01T11:11:46.628Z,22.99
2019-06-01T11:14:16.878Z,23.04
2019-06-01T11:16:54.926Z,23.11
2019-06-01T11:19:21.974Z,23.17
2019-06-01T11:21:52.445Z,23.29
2019-06-01T11:24:22.637Z,23.38
2019-06-01T11:26:53.191Z,23.45
2019-06-01T11:29:24.642Z,23.50
2019-06-01T11:31:54.971Z,23.30
2019-06-01T11:34:25.142Z,23.26
2019-06-01T11:37:04.925Z,23.18
2019-06-01T11:39:27.379Z,23.16
2019-06-01T11:41:57.702Z,23.21
2019-06-01T11:44:27.952Z,23.21
2019-06-01T11:46:58.216Z,23.18
2019-06-01T11:49:28.388Z,23.18
2019-06-01T11:51:58.571Z,23.21
2019-06-01T11:54:28.828Z,23.28
2019-06-01T11:56:59.066Z,23.20
2019-06-01T11:59:29.544Z,23.27
2019-06-01T12:01:59.899Z,23.35
2019-06-01T12:04:30.100Z,23.37
2019-06-01T12:07:16.180Z,23.39
2019-06-01T12:09:32.178Z,23.25
2019-06-01T12:12:02.443Z,23.28
2019-06-01T12:14:32.796Z,23.39
2019-06-01T12:17:03.998Z,23.42
2019-06-01T12:19:34.199Z,23.54
2019-06-01T12:22:04.427Z,23.63
2019-06-01T12:24:34.992Z,23.67
2019-06-01T12:27:09.008Z,23.68
2019-06-01T12:29:39.467Z,23.77
2019-06-01T12:32:09.648Z,23.74
2019-06-01T12:34:40.031Z,23.69
2019-06-01T12:37:10.733Z,23.84
2019-06-01T12:39:42.780Z,23.94
2019-06-01T12:42:13.075Z,23.85
2019-06-01T12:44:43.647Z,23.92
2019-06-01T12:47:20.945Z,23.94
2019-06-01T12:49:52.550Z,24.04
2019-06-01T12:52:24.841Z,24.05
2019-06-01T12:54:55.130Z,24.29
2019-06-01T12:57:26.813Z,24.37
2019-06-01T12:59:56.979Z,24.42
2019-06-01T13:02:27.312Z,24.41
2019-06-01T13:04:57.430Z,24.53
2019-06-01T13:07:27.716Z,24.58
2019-06-01T13:09:58.042Z,24.45
2019-06-01T13:12:28.271Z,24.39
2019-06-01T13:14:58.565Z,24.43
2019-06-01T13:17:30.027Z,24.49
2019-06-01T13:20:00.541Z,24.65
2019-06-01T13:22:32.272Z,24.65
2019-06-01T13:25:02.420Z,24.50
2019-06-01T13:27:34.025Z,24.66
2019-06-01T13:30:05.347Z,24.73
2019-06-01T13:32:35.528Z,24.86
2019-06-01T13:35:06.911Z,24.88
2019-06-01T13:37:37.071Z,25.02
2019-06-01T13:40:07.768Z,25.13
2019-06-01T13:42:37.941Z,25.24
2019-06-01T13:45:09.109Z,25.10
2019-06-01T13:47:39.475Z,25.15
2019-06-01T13:50:09.903Z,25.33
2019-06-01T13:52:40.451Z,25.29
2019-06-01T13:55:10.783Z,25.37
2019-06-01T13:57:41.949Z,25.47
2019-06-01T14:00:15.827Z,25.59
2019-06-01T14:02:50.427Z,25.76
2019-06-01T14:05:20.605Z,25.97
2019-06-01T14:07:51.550Z,26.00
2019-06-01T14:10:21.792Z,25.87
2019-06-01T14:12:53.791Z,26.21
2019-06-01T14:15:27.640Z,26.21
2019-06-01T14:17:57.765Z,26.39
2019-06-01T14:20:27.925Z,26.33
2019-06-01T14:22:58.052Z,26.43
2019-06-01T14:25:30.292Z,26.67
2019-06-01T14:28:02.541Z,26.89
2019-06-01T14:30:34.987Z,26.74
2019-06-01T14:33:05.179Z,26.69
2019-06-01T14:35:35.991Z,26.85
2019-06-01T14:38:07.571Z,26.65
2019-06-01T14:40:41.252Z,26.59
2019-06-01T14:43:09.822Z,26.74
2019-06-01T14:45:39.963Z,26.84
2019-06-01T14:48:10.303Z,27.04
2019-06-01T14:50:40.481Z,27.21
2019-06-01T14:53:10.678Z,27.31
2019-06-01T14:55:41.312Z,27.28
2019-06-01T14:58:11.836Z,27.35
2019-06-01T15:00:42.041Z,27.76
2019-06-01T15:03:12.796Z,28.78
2019-06-01T15:05:42.966Z,29.61
2019-06-01T15:08:13.090Z,29.81
2019-06-01T15:10:43.267Z,29.87
2019-06-01T15:13:15.063Z,29.74
2019-06-01T15:15:46.476Z,29.88
2019-06-01T15:18:16.741Z,30.00
2019-06-01T15:20:49.698Z,30.14
2019-06-01T15:23:23.915Z,30.78
2019-06-01T15:25:54.607Z,31.16
2019-06-01T15:28:25.973Z,31.38
2019-06-01T15:30:57.570Z,31.69
2019-06-01T15:33:28.751Z,32.33
2019-06-01T15:35:59.772Z,32.18
2019-06-01T15:38:31.647Z,31.10
2019-06-01T15:41:02.425Z,31.26
2019-06-01T15:43:32.919Z,31.56
2019-06-01T15:46:03.072Z,30.72
2019-06-01T15:48:33.367Z,30.74
2019-06-01T15:51:06.649Z,30.61
2019-06-01T15:53:36.665Z,30.57
2019-06-01T15:56:06.863Z,30.01
2019-06-01T15:58:52.472Z,29.86
2019-06-01T16:01:12.926Z,29.71
2019-06-01T16:03:43.086Z,30.60
2019-06-01T16:06:13.377Z,31.94
2019-06-01T16:08:44.633Z,32.33
2019-06-01T16:11:14.744Z,32.19
2019-06-01T16:13:44.905Z,32.45
2019-06-01T16:16:15.183Z,32.25
2019-06-01T16:18:45.458Z,32.05
2019-06-01T16:21:15.813Z,31.69
2019-06-01T16:23:49.851Z,32.16
2019-06-01T16:26:18.057Z,32.21
2019-06-01T16:28:48.250Z,31.81
2019-06-01T16:31:18.526Z,31.95
2019-06-01T16:33:48.614Z,32.30
2019-06-01T16:36:18.735Z,31.96
2019-06-01T16:38:48.927Z,32.21
2019-06-01T16:41:19.255Z,33.18
2019-06-01T16:43:49.441Z,33.54
2019-06-01T16:46:20.716Z,33.68
2019-06-01T16:48:50.874Z,34.33
2019-06-01T16:51:20.959Z,34.21
2019-06-01T16:53:51.137Z,33.88
2019-06-01T16:56:21.384Z,34.06
2019-06-01T16:58:51.715Z,34.60
2019-06-01T17:01:21.849Z,34.58
2019-06-01T17:03:52.207Z,34.28
2019-06-01T17:06:22.583Z,34.30
2019-06-01T17:08:52.734Z,34.15
2019-06-01T17:11:22.901Z,33.97
2019-06-01T17:13:53.109Z,34.24
2019-06-01T17:16:23.276Z,34.15
2019-06-01T17:18:53.450Z,34.84
2019-06-01T17:21:24.593Z,35.42
2019-06-01T17:23:55.785Z,35.28
2019-06-01T17:26:25.958Z,35.17
2019-06-01T17:28:56.142Z,34.87
2019-06-01T17:31:26.386Z,34.30
2019-06-01T17:33:56.562Z,34.61
2019-06-01T17:36:28.528Z,34.27
2019-06-01T17:38:59.819Z,33.84
2019-06-01T17:41:30.076Z,33.07
2019-06-01T17:44:00.582Z,32.13
2019-06-01T17:46:31.970Z,31.04
2019-06-01T17:49:02.130Z,30.04
2019-06-01T17:51:35.088Z,29.34
2019-06-01T17:54:08.392Z,29.39
2019-06-01T17:56:38.610Z,29.14
2019-06-01T17:59:09.473Z,28.92
2019-06-01T18:01:42.244Z,28.12
2019-06-01T18:04:12.106Z,27.87
2019-06-01T18:06:42.545Z,27.82
2019-06-01T18:09:14.212Z,27.91
2019-06-01T18:11:46.723Z,27.91
2019-06-01T18:14:16.947Z,27.54
2019-06-01T18:16:47.271Z,27.16
2019-06-01T18:19:17.409Z,27.22
2019-06-01T18:21:47.527Z,27.26
2019-06-01T18:24:19.432Z,27.26
2019-06-01T18:26:49.659Z,27.28
2019-06-01T18:29:19.870Z,27.10
2019-06-01T18:31:50.036Z,27.04
2019-06-01T18:34:20.225Z,27.02
2019-06-01T18:36:50.433Z,27.01
2019-06-01T18:39:20.551Z,26.97
2019-06-01T18:41:50.896Z,26.87
2019-06-01T18:44:21.926Z,26.88
2019-06-01T18:46:52.193Z,26.84
2019-06-01T18:49:22.463Z,26.77
2019-06-01T18:51:52.681Z,26.61
2019-06-01T18:54:22.802Z,26.41
2019-06-01T18:57:08.823Z,26.30
2019-06-01T18:59:24.887Z,26.13
2019-06-01T19:01:55.129Z,26.13
2019-06-01T19:04:25.361Z,26.03
2019-06-01T19:06:55.510Z,25.90
2019-06-01T19:09:25.635Z,25.72
2019-06-01T19:11:58.412Z,25.59
2019-06-01T19:14:28.557Z,25.45
2019-06-01T19:16:58.738Z,25.31
2019-06-01T19:19:28.943Z,25.17
2019-06-01T19:21:59.207Z,25.05
2019-06-01T19:24:29.732Z,24.93
2019-06-01T19:26:59.890Z,24.79
2019-06-01T19:29:30.029Z,24.64
2019-06-01T19:32:00.356Z,24.51
2019-06-01T19:34:31.794Z,24.36
2019-06-01T19:37:02.587Z,24.22
2019-06-01T19:39:33.297Z,24.07
2019-06-01T19:42:04.729Z,23.96
2019-06-01T19:44:36.816Z,23.82
2019-06-01T19:47:09.728Z,23.71
2019-06-01T19:49:43.656Z,23.61
2019-06-01T19:52:14.807Z,23.51
2019-06-01T19:54:45.205Z,23.40
2019-06-01T19:57:18.946Z,23.31
2019-06-01T19:59:47.423Z,23.23
2019-06-01T20:02:28.337Z,23.13
2019-06-01T20:04:52.630Z,23.04
2019-06-01T20:07:22.960Z,22.96
2019-06-01T20:09:53.119Z,22.86
2019-06-01T20:12:23.416Z,22.77
2019-06-01T20:14:53.847Z,22.70
2019-06-01T20:17:26.419Z,22.63
2019-06-01T20:19:55.920Z,22.54
2019-06-01T20:22:26.191Z,22.46
2019-06-01T20:24:56.368Z,22.38
2019-06-01T20:27:26.655Z,22.32
2019-06-01T20:29:56.777Z,22.22
2019-06-01T20:32:27.026Z,22.16
2019-06-01T20:34:57.641Z,22.08
2019-06-01T20:37:31.114Z,22.00
2019-06-01T20:40:02.732Z,21.94
2019-06-01T20:42:33.182Z,21.85
2019-06-01T20:45:04.977Z,21.78
2019-06-01T20:47:35.736Z,21.70
2019-06-01T20:50:09.421Z,21.64
2019-06-01T20:52:39.619Z,21.58
2019-06-01T20:55:12.897Z,21.49
2019-06-01T20:57:44.255Z,21.44
2019-06-01T21:00:16.051Z,21.38
2019-06-01T21:02:47.705Z,21.35
2019-06-01T21:05:18.102Z,21.06
2019-06-01T21:07:48.309Z,20.93
2019-06-01T21:10:20.310Z,20.85
2019-06-01T21:12:50.646Z,20.89
2019-06-01T21:15:21.313Z,20.95
2019-06-01T21:17:51.642Z,20.96
2019-06-01T21:20:28.495Z,20.99
2019-06-01T21:22:53.714Z,20.93
2019-06-01T21:25:25.203Z,20.84
2019-06-01T21:27:55.542Z,20.85
2019-06-01T21:30:25.949Z,20.86
2019-06-01T21:32:56.100Z,20.93
2019-06-01T21:35:26.210Z,20.90
2019-06-01T21:37:56.423Z,20.89
2019-06-01T21:40:26.653Z,20.89
2019-06-01T21:43:03.219Z,20.83
2019-06-01T21:45:28.656Z,20.85
2019-06-01T21:47:58.754Z,20.81
2019-06-01T21:50:31.743Z,20.80
2019-06-01T21:53:01.900Z,20.76
2019-06-01T21:55:32.260Z,20.67
2019-06-01T21:58:02.446Z,20.65
2019-06-01T22:00:37.091Z,20.65
2019-06-01T22:03:09.146Z,20.59
2019-06-01T22:05:39.538Z,20.52
2019-06-01T22:08:09.888Z,20.49
2019-06-01T22:10:40.118Z,20.46
2019-06-01T22:13:18.815Z,20.41
2019-06-01T22:15:43.229Z,20.41
2019-06-01T22:18:13.449Z,20.37
2019-06-01T22:20:43.567Z,20.31
2019-06-01T22:23:14.647Z,20.23
2019-06-01T22:25:44.930Z,20.20
2019-06-01T22:28:15.136Z,20.15
2019-06-01T22:30:45.590Z,20.12
2019-06-01T22:33:21.444Z,20.08
2019-06-01T22:35:50.463Z,19.99
2019-06-01T22:38:21.642Z,19.96
2019-06-01T22:40:51.830Z,19.92
2019-06-01T22:43:41.349Z,19.88
2019-06-01T22:45:54.823Z,19.79
2019-06-01T22:48:29.146Z,19.71
2019-06-01T22:51:09.689Z,19.64
2019-06-01T22:53:36.717Z,19.48
2019-06-01T22:56:06.894Z,19.53
2019-06-01T22:58:37.014Z,19.50
2019-06-01T23:01:09.209Z,19.33
2019-06-01T23:03:39.336Z,19.40
2019-06-01T23:06:10.597Z,19.38
2019-06-01T23:08:40.794Z,19.32
2019-06-01T23:11:10.946Z,19.28
2019-06-01T23:13:52.857Z,19.22
2019-06-01T23:16:19.966Z,19.18
2019-06-01T23:18:50.621Z,19.14
2019-06-01T23:21:21.817Z,19.08
2019-06-01T23:23:52.139Z,19.04
2019-06-01T23:26:22.334Z,19.01
2019-06-01T23:28:54.192Z,18.96
2019-06-01T23:31:26.244Z,18.87
2019-06-01T23:33:56.565Z,18.83
2019-06-01T23:36:26.703Z,18.81
2019-06-01T23:38:56.815Z,18.77
2019-06-01T23:41:27.055Z,18.75
2019-06-01T23:44:11.020Z,18.69
2019-06-01T23:46:38.668Z,18.65
2019-06-01T23:49:08.783Z,18.56
2019-06-01T23:51:38.961Z,18.57
2019-06-01T23:54:12.025Z,18.47
2019-06-01T23:56:42.165Z,18.47
2019-06-01T23:59:12.646Z,18.45
