createdAt,value
2018-02-18T00:00:23.442Z,5.06
2018-02-18T00:02:49.914Z,4.92
2018-02-18T00:05:16.313Z,4.68
2018-02-18T00:07:42.705Z,4.75
2018-02-18T00:10:09.181Z,4.94
2018-02-18T00:12:35.709Z,4.98
2018-02-18T00:15:12.026Z,5.05
2018-02-18T00:17:38.378Z,4.97
2018-02-18T00:20:04.821Z,4.92
2018-02-18T00:22:31.193Z,4.85
2018-02-18T00:24:57.569Z,5.00
2018-02-18T00:27:24.042Z,4.93
2018-02-18T00:29:50.402Z,4.94
2018-02-18T00:32:16.963Z,4.96
2018-02-18T00:34:43.414Z,4.86
2018-02-18T00:37:09.804Z,4.89
2018-02-18T00:39:36.341Z,4.83
2018-02-18T00:42:02.854Z,4.82
2018-02-18T00:44:29.178Z,4.96
2018-02-18T00:46:55.569Z,4.92
2018-02-18T00:49:21.948Z,4.88
2018-02-18T00:51:48.549Z,4.83
2018-02-18T00:54:14.942Z,4.87
2018-02-18T00:56:41.373Z,4.69
2018-02-18T00:59:07.749Z,4.75
2018-02-18T01:01:34.185Z,4.77
2018-02-18T01:04:00.617Z,4.80
2018-02-18T01:06:27.038Z,4.70
2018-02-18T01:08:53.458Z,4.69
2018-02-18T01:11:19.870Z,4.66
2018-02-18T01:13:46.306Z,4.73
2018-02-18T01:16:12.702Z,4.74
2018-02-18T01:18:39.106Z,4.74
2018-02-18T01:21:05.503Z,4.72
2018-02-18T01:23:31.872Z,4.66
2018-02-18T01:25:58.254Z,4.63
2018-02-18T01:28:24.666Z,4.44
2018-02-18T01:30:51.098Z,4.52
2018-02-18T01:33:17.518Z,4.66
2018-02-18T01:35:43.922Z,4.71
2018-02-18T01:38:10.321Z,4.74
2018-02-18T01:40:36.673Z,4.73
2018-02-18T01:43:03.046Z,4.81
2018-02-18T01:45:29.477Z,4.75
2018-02-18T01:47:55.829Z,4.68
2018-02-18T01:50:34.441Z,4.64
2018-02-18T01:53:00.817Z,4.81
2018-02-18T01:55:27.205Z,4.79
2018-02-18T01:57:53.539Z,4.32
2018-02-18T02:00:19.933Z,4.21
2018-02-18T02:02:46.296Z,4.28
2018-02-18T02:05:12.632Z,4.55
2018-02-18T02:07:38.998Z,4.56
2018-02-18T02:10:05.370Z,4.65
2018-02-18T02:12:31.719Z,4.74
2018-02-18T02:14:58.160Z,4.74
2018-02-18T02:17:24.501Z,4.70
2018-02-18T02:19:50.875Z,4.74
2018-02-18T02:22:17.257Z,4.78
2018-02-18T02:24:43.610Z,4.57
2018-02-18T02:27:09.996Z,4.77
2018-02-18T02:29:36.350Z,4.86
2018-02-18T02:32:02.753Z,4.80
2018-02-18T02:34:29.162Z,4.86
2018-02-18T02:36:55.558Z,4.73
2018-02-18T02:39:21.982Z,4.83
2018-02-18T02:41:48.370Z,4.81
2018-02-18T02:44:14.717Z,4.81
2018-02-18T02:46:41.073Z,4.91
2018-02-18T02:49:07.470Z,4.86
2018-02-18T02:51:33.846Z,4.78
2018-02-18T02:54:00.190Z,4.80
2018-02-18T02:56:26.562Z,4.67
2018-02-18T02:58:52.942Z,4.76
2018-02-18T03:01:19.278Z,4.77
2018-02-18T03:03:45.642Z,4.65
2018-02-18T03:06:12.086Z,4.59
2018-02-18T03:08:38.424Z,4.74
2018-02-18T03:11:04.761Z,4.80
2018-02-18T03:13:31.148Z,4.79
2018-02-18T03:15:57.507Z,4.75
2018-02-18T03:18:23.921Z,4.59
2018-02-18T03:20:50.298Z,4.66
2018-02-18T03:23:16.654Z,4.72
2018-02-18T03:25:43.006Z,4.76
2018-02-18T03:28:09.422Z,4.55
2018-02-18T03:30:35.768Z,4.71
2018-02-18T03:33:02.129Z,4.62
2018-02-18T03:35:28.535Z,4.63
2018-02-18T03:37:54.886Z,4.44
2018-02-18T03:40:21.250Z,4.48
2018-02-18T03:42:47.658Z,4.50
2018-02-18T03:45:14.014Z,4.59
2018-02-18T03:47:40.381Z,4.59
2018-02-18T03:50:06.775Z,4.69
2018-02-18T03:52:33.238Z,4.57
2018-02-18T03:54:59.650Z,4.69
2018-02-18T03:57:26.002Z,4.76
2018-02-18T03:59:52.414Z,4.77
2018-02-18T04:02:18.846Z,4.78
2018-02-18T04:04:45.205Z,4.84
2018-02-18T04:07:11.578Z,4.81
2018-02-18T04:09:37.918Z,4.86
2018-02-18T04:12:04.249Z,4.85
2018-02-18T04:14:30.645Z,4.80
2018-02-18T04:16:56.965Z,4.95
2018-02-18T04:19:23.290Z,4.90
2018-02-18T04:21:49.674Z,4.94
2018-02-18T04:24:16.157Z,4.91
2018-02-18T04:26:42.653Z,4.85
2018-02-18T04:29:08.985Z,4.83
2018-02-18T04:31:35.368Z,4.67
2018-02-18T04:34:01.737Z,4.79
2018-02-18T04:36:28.085Z,4.72
2018-02-18T04:38:54.601Z,4.74
2018-02-18T04:41:20.973Z,4.81
2018-02-18T04:43:47.329Z,4.77
2018-02-18T04:46:13.655Z,4.66
2018-02-18T04:48:40.012Z,4.68
2018-02-18T04:51:06.510Z,4.67
2018-02-18T04:53:32.966Z,4.68
2018-02-18T04:55:59.296Z,4.48
2018-02-18T04:58:25.810Z,4.50
2018-02-18T05:00:52.197Z,4.69
2018-02-18T05:03:18.550Z,4.65
2018-02-18T05:05:44.926Z,4.62
2018-02-18T05:08:11.341Z,4.67
2018-02-18T05:10:37.673Z,4.72
2018-02-18T05:13:04.058Z,4.77
2018-02-18T05:15:30.430Z,4.68
2018-02-18T05:17:56.787Z,4.79
2018-02-18T05:20:23.142Z,4.87
2018-02-18T05:22:49.569Z,4.93
2018-02-18T05:25:15.905Z,4.86
2018-02-18T05:27:42.270Z,4.84
2018-02-18T05:30:08.673Z,4.99
2018-02-18T05:32:35.897Z,4.93
2018-02-18T05:35:02.246Z,4.95
2018-02-18T05:37:28.637Z,4.79
2018-02-18T05:39:54.977Z,4.72
2018-02-18T05:42:21.477Z,4.88
2018-02-18T05:44:47.814Z,4.76
2018-02-18T05:47:14.214Z,4.89
2018-02-18T05:49:40.578Z,4.88
2018-02-18T05:52:06.961Z,4.91
2018-02-18T05:54:33.309Z,4.98
2018-02-18T05:56:59.728Z,5.08
2018-02-18T05:59:26.109Z,5.13
2018-02-18T06:01:52.547Z,5.17
2018-02-18T06:04:18.911Z,5.24
2018-02-18T06:06:45.326Z,5.11
2018-02-18T06:09:11.658Z,5.16
2018-02-18T06:11:38.050Z,5.21
2018-02-18T06:14:04.433Z,5.17
2018-02-18T06:16:30.770Z,5.28
2018-02-18T06:18:57.166Z,5.12
2018-02-18T06:21:23.690Z,5.22
2018-02-18T06:23:50.026Z,5.22
2018-02-18T06:26:16.357Z,5.23
2018-02-18T06:28:42.738Z,5.21
2018-02-18T06:31:09.107Z,5.23
2018-02-18T06:33:35.446Z,5.15
2018-02-18T06:36:01.852Z,5.17
2018-02-18T06:38:28.191Z,5.16
2018-02-18T06:40:54.578Z,5.10
2018-02-18T06:43:21.019Z,5.13
2018-02-18T06:45:47.434Z,5.31
2018-02-18T06:48:13.853Z,5.33
2018-02-18T06:50:40.454Z,5.34
2018-02-18T06:53:07.101Z,5.36
2018-02-18T06:55:33.462Z,5.36
2018-02-18T06:57:59.817Z,5.20
2018-02-18T07:00:26.249Z,5.13
2018-02-18T07:02:52.597Z,5.03
2018-02-18T07:05:18.930Z,5.13
2018-02-18T07:07:45.294Z,5.16
2018-02-18T07:10:11.621Z,5.20
2018-02-18T07:12:37.958Z,5.09
2018-02-18T07:15:04.373Z,5.13
2018-02-18T07:17:30.709Z,5.13
2018-02-18T07:19:57.118Z,5.18
2018-02-18T07:22:23.674Z,5.15
2018-02-18T07:24:50.030Z,5.09
2018-02-18T07:27:16.420Z,5.30
2018-02-18T07:29:42.829Z,5.38
2018-02-18T07:32:09.233Z,5.43
2018-02-18T07:34:35.597Z,5.45
2018-02-18T07:37:01.998Z,5.53
2018-02-18T07:39:28.346Z,5.52
2018-02-18T07:41:54.705Z,5.62
2018-02-18T07:44:21.102Z,5.59
2018-02-18T07:46:47.493Z,5.68
2018-02-18T07:49:13.843Z,5.81
2018-02-18T07:51:40.241Z,5.94
2018-02-18T07:54:06.568Z,5.93
2018-02-18T07:56:32.914Z,5.90
2018-02-18T07:58:59.286Z,5.78
2018-02-18T08:01:25.686Z,5.97
2018-02-18T08:03:52.052Z,6.12
2018-02-18T08:06:18.478Z,5.96
2018-02-18T08:08:44.814Z,6.20
2018-02-18T08:11:11.141Z,6.10
2018-02-18T08:13:37.553Z,6.14
2018-02-18T08:16:03.894Z,6.15
2018-02-18T08:18:30.347Z,6.17
2018-02-18T08:20:56.728Z,6.07
2018-02-18T08:23:23.083Z,6.07
2018-02-18T08:25:49.475Z,6.09
2018-02-18T08:28:15.918Z,6.09
2018-02-18T08:30:42.270Z,6.21
2018-02-18T08:33:08.606Z,6.34
2018-02-18T08:35:35.250Z,6.42
2018-02-18T08:38:01.600Z,6.42
2018-02-18T08:40:27.926Z,6.47
2018-02-18T08:42:54.378Z,6.43
2018-02-18T08:45:20.724Z,6.51
2018-02-18T08:47:47.082Z,6.56
2018-02-18T08:50:13.443Z,6.49
2018-02-18T08:52:40.170Z,6.45
2018-02-18T08:55:06.518Z,6.53
2018-02-18T08:57:32.912Z,6.47
2018-02-18T08:59:59.450Z,6.30
2018-02-18T09:02:25.807Z,6.36
2018-02-18T09:04:52.223Z,6.39
2018-02-18T09:07:18.555Z,6.43
2018-02-18T09:09:44.934Z,6.49
2018-02-18T09:12:11.330Z,6.54
2018-02-18T09:14:37.686Z,6.48
2018-02-18T09:17:04.147Z,6.64
2018-02-18T09:19:30.520Z,6.69
2018-02-18T09:21:56.895Z,6.63
2018-02-18T09:24:23.354Z,6.68
2018-02-18T09:26:49.803Z,6.68
2018-02-18T09:29:16.142Z,6.75
2018-02-18T09:31:42.478Z,6.69
2018-02-18T09:34:08.875Z,6.72
2018-02-18T09:36:35.225Z,6.74
2018-02-18T09:39:01.747Z,6.83
2018-02-18T09:41:28.202Z,6.80
2018-02-18T09:43:54.541Z,6.86
2018-02-18T09:46:20.900Z,6.77
2018-02-18T09:48:47.302Z,6.76
2018-02-18T09:51:13.662Z,6.84
2018-02-18T09:53:40.026Z,6.97
2018-02-18T09:58:39.358Z,6.97
2018-02-18T10:01:05.707Z,7.03
2018-02-18T10:03:32.082Z,7.06
2018-02-18T10:05:58.450Z,7.08
2018-02-18T10:08:24.830Z,7.10
2018-02-18T10:10:51.280Z,7.13
2018-02-18T10:13:17.649Z,7.10
2018-02-18T10:15:44.010Z,7.06
2018-02-18T10:18:10.490Z,7.06
2018-02-18T10:20:36.861Z,7.06
2018-02-18T10:23:03.239Z,7.10
2018-02-18T10:25:29.694Z,7.16
2018-02-18T10:27:56.041Z,7.22
2018-02-18T10:30:22.393Z,7.35
2018-02-18T10:32:48.779Z,7.39
2018-02-18T10:35:15.129Z,7.40
2018-02-18T10:37:41.493Z,7.48
2018-02-18T10:40:07.879Z,7.45
2018-02-18T10:42:34.237Z,7.45
2018-02-18T10:45:00.583Z,7.47
2018-02-18T10:47:26.954Z,7.29
2018-02-18T10:49:53.353Z,7.50
2018-02-18T10:52:19.768Z,7.53
2018-02-18T10:54:46.182Z,7.61
2018-02-18T10:57:12.522Z,7.60
2018-02-18T10:59:38.875Z,7.70
2018-02-18T11:02:05.286Z,7.73
2018-02-18T11:04:31.699Z,7.55
2018-02-18T11:06:58.081Z,7.71
2018-02-18T11:09:24.456Z,7.77
2018-02-18T11:11:50.817Z,7.82
2018-02-18T11:14:17.185Z,7.82
2018-02-18T11:16:43.573Z,7.84
2018-02-18T11:19:09.941Z,7.97
2018-02-18T11:21:36.302Z,8.02
2018-02-18T11:24:02.739Z,7.88
2018-02-18T11:26:29.089Z,7.83
2018-02-18T11:28:55.456Z,7.91
2018-02-18T11:31:21.845Z,7.97
2018-02-18T11:33:48.225Z,8.05
2018-02-18T11:36:14.613Z,8.15
2018-02-18T11:38:41.009Z,8.23
2018-02-18T11:41:07.378Z,8.29
2018-02-18T11:43:33.707Z,8.28
2018-02-18T11:46:00.106Z,8.33
2018-02-18T11:48:26.524Z,8.31
2018-02-18T11:50:52.885Z,8.33
2018-02-18T11:53:19.272Z,8.29
2018-02-18T11:55:45.650Z,8.40
2018-02-18T11:58:12.078Z,8.43
2018-02-18T12:00:38.498Z,8.37
2018-02-18T12:03:04.885Z,8.47
2018-02-18T12:05:31.241Z,8.49
2018-02-18T12:07:57.608Z,8.47
2018-02-18T12:10:23.978Z,8.53
2018-02-18T12:12:50.318Z,8.53
2018-02-18T12:15:16.677Z,8.52
2018-02-18T12:17:43.034Z,8.52
2018-02-18T12:20:09.444Z,8.57
2018-02-18T12:22:35.977Z,8.55
2018-02-18T12:25:02.414Z,8.59
2018-02-18T12:27:28.771Z,8.65
2018-02-18T12:29:55.122Z,8.68
2018-02-18T12:32:21.579Z,8.59
2018-02-18T12:34:47.962Z,8.57
2018-02-18T12:37:14.318Z,8.61
2018-02-18T12:39:40.729Z,8.67
2018-02-18T12:42:07.102Z,8.52
2018-02-18T12:44:33.461Z,8.61
2018-02-18T12:46:59.903Z,8.75
2018-02-18T12:49:26.234Z,8.83
2018-02-18T12:51:52.634Z,8.81
2018-02-18T12:54:19.042Z,8.78
2018-02-18T12:56:45.405Z,8.82
2018-02-18T12:59:11.738Z,8.81
2018-02-18T13:01:38.127Z,8.85
2018-02-18T13:04:04.489Z,8.92
2018-02-18T13:06:30.840Z,8.90
2018-02-18T13:08:57.276Z,8.88
2018-02-18T13:11:23.637Z,8.91
2018-02-18T13:13:49.999Z,8.93
2018-02-18T13:16:16.381Z,8.98
2018-02-18T13:18:42.750Z,8.93
2018-02-18T13:21:09.138Z,8.97
2018-02-18T13:23:35.539Z,8.98
2018-02-18T13:26:01.887Z,9.04
2018-02-18T13:28:28.231Z,9.06
2018-02-18T13:30:54.619Z,9.11
2018-02-18T13:33:20.974Z,9.17
2018-02-18T13:35:47.312Z,9.10
2018-02-18T13:38:13.671Z,9.00
2018-02-18T13:40:40.066Z,9.07
2018-02-18T13:43:06.434Z,9.11
2018-02-18T13:45:32.823Z,9.14
2018-02-18T13:47:59.212Z,9.15
2018-02-18T13:50:25.698Z,9.14
2018-02-18T13:52:52.051Z,9.00
2018-02-18T13:55:18.439Z,9.05
2018-02-18T13:57:44.792Z,9.02
2018-02-18T14:00:11.210Z,9.04
2018-02-18T14:02:37.558Z,9.02
2018-02-18T14:05:03.938Z,9.07
2018-02-18T14:07:30.299Z,9.07
2018-02-18T14:09:56.649Z,9.08
2018-02-18T14:12:23.109Z,9.02
2018-02-18T14:14:49.449Z,9.04
2018-02-18T14:17:15.825Z,9.01
2018-02-18T14:19:42.222Z,9.10
2018-02-18T14:22:08.573Z,9.03
2018-02-18T14:24:35.037Z,8.80
2018-02-18T14:27:01.442Z,8.80
2018-02-18T14:29:27.810Z,8.86
2018-02-18T14:31:54.325Z,9.00
2018-02-18T14:34:20.701Z,8.92
2018-02-18T14:36:47.109Z,8.81
2018-02-18T14:39:13.496Z,8.89
2018-02-18T14:41:51.969Z,9.02
2018-02-18T14:44:30.487Z,9.07
2018-02-18T15:00:20.413Z,8.86
2018-02-18T15:02:46.801Z,8.90
2018-02-18T15:05:13.185Z,8.92
2018-02-18T15:07:39.668Z,8.86
2018-02-18T15:10:06.181Z,8.69
2018-02-18T15:12:32.594Z,8.77
2018-02-18T15:14:59.186Z,8.71
2018-02-18T15:17:25.569Z,8.79
2018-02-18T15:19:51.957Z,8.86
2018-02-18T15:22:18.413Z,8.78
2018-02-18T15:24:44.806Z,8.78
2018-02-18T15:27:11.198Z,8.85
2018-02-18T15:29:37.598Z,8.84
2018-02-18T15:32:04.014Z,8.80
2018-02-18T15:34:30.412Z,8.78
2018-02-18T15:36:56.886Z,8.84
2018-02-18T15:39:23.282Z,8.69
2018-02-18T15:41:49.634Z,8.74
2018-02-18T15:44:16.042Z,8.75
2018-02-18T15:46:42.459Z,8.74
2018-02-18T15:49:08.829Z,8.73
2018-02-18T15:51:35.297Z,8.70
2018-02-18T15:54:01.694Z,8.69
2018-02-18T15:56:28.061Z,8.67
2018-02-18T15:58:54.506Z,8.66
2018-02-18T16:01:20.906Z,8.64
2018-02-18T16:03:47.254Z,8.60
2018-02-18T16:06:13.680Z,8.54
2018-02-18T16:08:40.026Z,8.51
2018-02-18T16:11:06.421Z,8.49
2018-02-18T16:13:32.802Z,8.48
2018-02-18T16:15:59.341Z,8.49
2018-02-18T16:18:25.697Z,8.48
2018-02-18T16:20:52.217Z,8.47
2018-02-18T16:23:18.641Z,8.43
2018-02-18T16:25:45.003Z,8.35
2018-02-18T16:28:11.478Z,8.35
2018-02-18T16:30:37.858Z,8.34
2018-02-18T16:33:04.261Z,8.28
2018-02-18T16:35:30.687Z,8.25
2018-02-18T16:37:57.031Z,8.23
2018-02-18T16:40:23.701Z,8.18
2018-02-18T16:42:50.114Z,8.15
2018-02-18T16:45:16.505Z,8.13
2018-02-18T16:47:42.858Z,8.08
2018-02-18T16:50:09.237Z,8.09
2018-02-18T16:52:35.593Z,8.08
2018-02-18T16:55:01.961Z,8.04
2018-02-18T16:57:28.388Z,7.97
2018-02-18T16:59:54.766Z,7.96
2018-02-18T17:02:21.126Z,7.94
2018-02-18T17:04:47.498Z,7.92
2018-02-18T17:07:13.854Z,7.92
2018-02-18T17:09:40.261Z,7.90
2018-02-18T17:12:06.650Z,7.81
2018-02-18T17:14:33.019Z,7.82
2018-02-18T17:16:59.500Z,7.81
2018-02-18T17:19:25.898Z,7.77
2018-02-18T17:21:52.309Z,7.76
2018-02-18T17:24:18.894Z,7.59
2018-02-18T17:26:45.382Z,7.69
2018-02-18T17:29:11.761Z,7.73
2018-02-18T17:31:38.181Z,7.64
2018-02-18T17:34:04.564Z,7.54
2018-02-18T17:36:30.973Z,7.49
2018-02-18T17:38:57.381Z,7.49
2018-02-18T17:41:23.757Z,7.54
2018-02-18T17:43:50.148Z,7.54
2018-02-18T17:46:16.601Z,7.55
2018-02-18T17:48:42.973Z,7.55
2018-02-18T17:51:09.431Z,7.53
2018-02-18T17:53:35.862Z,7.55
2018-02-18T17:56:02.213Z,7.57
2018-02-18T17:58:28.578Z,7.59
2018-02-18T18:00:54.985Z,7.57
2018-02-18T18:03:21.647Z,7.59
2018-02-18T18:05:48.045Z,7.54
2018-02-18T18:08:14.478Z,7.50
2018-02-18T18:10:40.936Z,7.49
2018-02-18T18:13:07.298Z,7.44
2018-02-18T18:15:33.885Z,7.45
2018-02-18T18:18:00.352Z,7.37
2018-02-18T18:20:26.710Z,7.37
2018-02-18T18:22:53.243Z,7.36
2018-02-18T18:25:26.548Z,7.28
2018-02-18T18:27:52.962Z,7.34
2018-02-18T18:30:19.506Z,7.25
2018-02-18T18:32:45.878Z,7.24
2018-02-18T18:35:12.290Z,7.24
2018-02-18T18:37:38.872Z,7.21
2018-02-18T18:40:05.309Z,7.14
2018-02-18T18:42:31.797Z,7.06
2018-02-18T18:44:58.178Z,7.03
2018-02-18T18:47:24.614Z,7.01
2018-02-18T18:49:51.037Z,7.01
2018-02-18T18:52:17.403Z,7.01
2018-02-18T18:54:45.063Z,6.97
2018-02-18T18:57:12.439Z,7.00
2018-02-18T18:59:38.846Z,6.93
2018-02-18T19:02:05.225Z,6.94
2018-02-18T19:04:31.742Z,6.93
2018-02-18T19:06:58.117Z,6.89
2018-02-18T19:09:24.617Z,6.93
2018-02-18T19:11:51.171Z,6.92
2018-02-18T19:14:18.618Z,6.74
2018-02-18T19:16:45.390Z,6.66
2018-02-18T19:19:12.134Z,6.74
2018-02-18T19:21:39.308Z,6.66
2018-02-18T19:24:06.310Z,6.76
2018-02-18T19:26:33.957Z,6.68
2018-02-18T19:29:00.545Z,6.71
2018-02-18T19:31:27.046Z,6.66
2018-02-18T19:33:55.520Z,6.58
2018-02-18T19:36:21.953Z,6.52
2018-02-18T19:38:48.303Z,6.59
2018-02-18T19:41:14.715Z,6.51
2018-02-18T19:43:41.077Z,6.47
2018-02-18T19:46:07.422Z,6.54
2018-02-18T19:48:33.838Z,6.59
2018-02-18T19:51:00.197Z,6.49
2018-02-18T19:53:26.658Z,6.50
2018-02-18T19:55:53.070Z,6.48
2018-02-18T19:58:19.419Z,6.31
2018-02-18T20:00:45.789Z,6.50
2018-02-18T20:03:12.250Z,6.48
2018-02-18T20:05:38.695Z,6.46
2018-02-18T20:08:05.095Z,6.30
2018-02-18T20:10:31.501Z,6.27
2018-02-18T20:12:57.890Z,6.27
2018-02-18T20:15:24.265Z,6.19
2018-02-18T20:17:50.672Z,6.14
2018-02-18T20:20:17.059Z,6.10
2018-02-18T20:22:43.422Z,6.14
2018-02-18T20:25:09.878Z,6.17
2018-02-18T20:27:36.261Z,6.25
2018-02-18T20:30:02.710Z,6.20
2018-02-18T20:32:29.122Z,5.92
2018-02-18T20:34:55.491Z,5.93
2018-02-18T20:37:21.926Z,5.93
2018-02-18T20:39:48.349Z,5.97
2018-02-18T20:42:14.752Z,5.91
2018-02-18T20:44:41.110Z,5.93
2018-02-18T20:47:07.618Z,5.84
2018-02-18T20:49:34.130Z,5.83
2018-02-18T20:52:00.485Z,5.88
2018-02-18T20:54:26.893Z,5.75
2018-02-18T20:56:53.233Z,5.73
2018-02-18T20:59:19.597Z,5.67
2018-02-18T21:01:46.074Z,5.54
2018-02-18T21:04:12.446Z,5.72
2018-02-18T21:06:38.813Z,5.76
2018-02-18T21:09:05.212Z,5.69
2018-02-18T21:11:31.582Z,5.48
2018-02-18T21:13:58.054Z,5.34
2018-02-18T21:16:24.423Z,5.43
2018-02-18T21:18:50.769Z,5.37
2018-02-18T21:21:17.194Z,5.49
2018-02-18T21:23:43.562Z,5.43
2018-02-18T21:26:10.015Z,5.58
2018-02-18T21:28:36.502Z,5.54
2018-02-18T21:31:02.891Z,5.39
2018-02-18T21:33:29.289Z,5.37
2018-02-18T21:35:55.953Z,5.31
2018-02-18T21:38:22.333Z,5.38
2018-02-18T21:40:48.717Z,5.38
2018-02-18T21:43:15.133Z,5.31
2018-02-18T21:45:41.490Z,5.37
2018-02-18T21:48:07.841Z,5.58
2018-02-18T21:50:34.260Z,5.59
2018-02-18T21:53:00.638Z,5.52
2018-02-18T21:55:27.010Z,5.52
2018-02-18T21:57:53.545Z,5.39
2018-02-18T22:00:19.910Z,5.36
2018-02-18T22:02:46.357Z,5.47
2018-02-18T22:05:12.831Z,5.08
2018-02-18T22:07:39.185Z,5.30
2018-02-18T22:10:05.557Z,5.30
2018-02-18T22:12:31.973Z,5.43
2018-02-18T22:14:58.336Z,5.33
2018-02-18T22:17:24.722Z,5.37
2018-02-18T22:19:51.077Z,5.29
2018-02-18T22:22:17.442Z,5.29
2018-02-18T22:24:43.862Z,5.34
2018-02-18T22:27:10.216Z,5.39
2018-02-18T22:29:36.568Z,5.23
2018-02-18T22:32:02.988Z,4.87
2018-02-18T22:34:29.385Z,4.83
2018-02-18T22:36:55.745Z,5.12
2018-02-18T22:39:22.148Z,5.21
2018-02-18T22:41:48.511Z,5.23
2018-02-18T22:44:14.889Z,5.12
2018-02-18T22:46:41.272Z,5.04
2018-02-18T22:49:07.630Z,5.08
2018-02-18T22:51:34.030Z,5.04
2018-02-18T22:54:00.393Z,5.06
2018-02-18T22:56:26.738Z,5.09
2018-02-18T22:58:53.137Z,4.97
2018-02-18T23:01:19.648Z,4.97
2018-02-18T23:03:46.097Z,5.13
2018-02-18T23:06:12.448Z,5.14
2018-02-18T23:08:38.803Z,5.06
2018-02-18T23:11:05.147Z,4.98
2018-02-18T23:13:31.547Z,5.02
2018-02-18T23:29:37.382Z,5.04
2018-02-18T23:32:03.752Z,4.98
2018-02-18T23:34:30.105Z,4.97
2018-02-18T23:36:56.509Z,4.92
2018-02-18T23:39:22.869Z,4.83
2018-02-18T23:41:49.415Z,4.81
2018-02-18T23:44:15.832Z,4.82
2018-02-18T23:46:42.216Z,4.79
2018-02-18T23:49:08.587Z,4.77
2018-02-18T23:51:35.003Z,4.95
2018-02-18T23:54:01.358Z,4.98
2018-02-18T23:56:27.722Z,4.98
2018-02-18T23:58:54.117Z,4.94
