createdAt,value
2023-01-12T00:02:12.253Z,4.35
2023-01-12T00:04:43.462Z,4.34
2023-01-12T00:07:16.032Z,4.32
2023-01-12T00:09:46.909Z,4.32
2023-01-12T00:12:17.544Z,4.35
2023-01-12T00:14:48.356Z,4.35
2023-01-12T00:17:19.662Z,4.36
2023-01-12T00:19:51.466Z,4.37
2023-01-12T00:22:22.153Z,4.38
2023-01-12T00:24:53.138Z,4.39
2023-01-12T00:27:24.097Z,4.41
2023-01-12T00:29:54.774Z,4.42
2023-01-12T00:32:25.437Z,4.44
2023-01-12T00:34:56.223Z,4.46
2023-01-12T00:37:27.908Z,4.48
2023-01-12T00:40:02.423Z,4.48
2023-01-12T00:42:49.959Z,4.49
2023-01-12T00:45:24.617Z,4.51
2023-01-12T00:47:55.856Z,4.53
2023-01-12T00:50:26.556Z,4.54
2023-01-12T00:52:57.222Z,4.56
2023-01-12T00:55:27.960Z,4.57
2023-01-12T00:57:59.475Z,4.58
2023-01-12T01:00:30.161Z,4.60
2023-01-12T01:03:01.069Z,4.63
2023-01-12T01:05:32.635Z,4.67
2023-01-12T01:08:05.114Z,4.69
2023-01-12T01:10:35.802Z,4.71
2023-01-12T01:13:06.541Z,4.71
2023-01-12T01:15:37.628Z,4.72
2023-01-12T01:18:08.476Z,4.72
2023-01-12T01:20:39.146Z,4.71
2023-01-12T01:23:09.799Z,4.71
2023-01-12T01:25:40.477Z,4.73
2023-01-12T01:28:11.163Z,4.75
2023-01-12T01:30:41.844Z,4.78
2023-01-12T01:33:12.777Z,4.80
2023-01-12T01:35:43.633Z,4.83
2023-01-12T01:38:14.299Z,4.87
2023-01-12T01:40:45.749Z,4.88
2023-01-12T01:43:18.460Z,4.88
2023-01-12T01:46:01.629Z,4.88
2023-01-12T01:48:38.014Z,4.89
2023-01-12T01:51:13.254Z,4.90
2023-01-12T01:53:45.605Z,4.92
2023-01-12T01:56:21.470Z,4.93
2023-01-12T01:58:56.587Z,4.95
2023-01-12T02:01:27.999Z,4.98
2023-01-12T02:04:00.926Z,5.00
2023-01-12T02:06:32.041Z,5.03
2023-01-12T02:09:07.494Z,5.06
2023-01-12T02:11:56.094Z,5.09
2023-01-12T02:14:44.581Z,5.09
2023-01-12T02:17:28.665Z,5.09
2023-01-12T02:20:27.951Z,5.10
2023-01-12T02:23:32.077Z,5.12
2023-01-12T02:26:24.118Z,5.13
2023-01-12T02:29:40.468Z,5.15
2023-01-12T02:32:18.187Z,5.18
2023-01-12T02:35:02.158Z,5.21
2023-01-12T02:37:43.119Z,5.22
2023-01-12T02:40:22.815Z,5.22
2023-01-12T02:43:00.348Z,5.24
2023-01-12T02:45:42.904Z,5.25
2023-01-12T02:48:20.051Z,5.27
2023-01-12T02:50:58.696Z,5.30
2023-01-12T02:53:35.651Z,5.33
2023-01-12T02:56:08.762Z,5.37
2023-01-12T02:58:43.866Z,5.40
2023-01-12T03:01:15.451Z,5.43
2023-01-12T03:03:47.157Z,5.45
2023-01-12T03:06:19.872Z,5.47
2023-01-12T03:08:52.862Z,5.50
2023-01-12T03:11:25.317Z,5.52
2023-01-12T03:14:00.785Z,5.54
2023-01-12T03:16:36.569Z,5.56
2023-01-12T03:19:10.448Z,5.59
2023-01-12T03:21:45.152Z,5.61
2023-01-12T03:24:19.587Z,5.63
2023-01-12T03:27:03.138Z,5.64
2023-01-12T03:29:38.893Z,5.66
2023-01-12T03:32:10.035Z,5.67
2023-01-12T03:34:41.384Z,5.69
2023-01-12T03:37:18.495Z,5.72
2023-01-12T03:39:59.318Z,5.75
2023-01-12T03:42:35.076Z,5.77
2023-01-12T03:45:16.947Z,5.79
2023-01-12T03:47:50.186Z,5.82
2023-01-12T03:50:27.335Z,5.83
2023-01-12T03:53:00.347Z,5.85
2023-01-12T03:55:33.960Z,5.88
2023-01-12T03:58:05.686Z,5.89
2023-01-12T04:00:37.216Z,5.92
2023-01-12T04:03:12.464Z,5.95
2023-01-12T04:05:44.899Z,5.98
2023-01-12T04:08:17.259Z,6.01
2023-01-12T04:10:48.102Z,6.04
2023-01-12T04:13:18.860Z,6.06
2023-01-12T04:15:50.934Z,6.08
2023-01-12T04:18:21.611Z,6.10
2023-01-12T04:20:52.334Z,6.12
2023-01-12T04:23:23.391Z,6.15
2023-01-12T04:25:54.002Z,6.18
2023-01-12T04:28:24.734Z,6.20
2023-01-12T04:30:55.707Z,6.22
2023-01-12T04:33:26.341Z,6.25
2023-01-12T04:35:57.130Z,6.28
2023-01-12T04:38:27.880Z,6.30
2023-01-12T04:40:58.603Z,6.32
2023-01-12T04:43:29.530Z,6.34
2023-01-12T04:46:00.351Z,6.36
2023-01-12T04:48:31.035Z,6.39
2023-01-12T04:51:03.301Z,6.41
2023-01-12T04:53:34.117Z,6.43
2023-01-12T04:56:08.273Z,6.45
2023-01-12T04:58:39.078Z,6.45
2023-01-12T05:01:15.402Z,6.46
2023-01-12T05:03:47.081Z,6.48
2023-01-12T05:06:17.752Z,6.50
2023-01-12T05:09:20.806Z,6.53
2023-01-12T05:11:51.506Z,6.53
2023-01-12T05:14:22.195Z,6.54
2023-01-12T05:16:52.873Z,6.56
2023-01-12T05:19:23.564Z,6.57
2023-01-12T05:21:54.293Z,6.60
2023-01-12T05:24:25.160Z,6.62
2023-01-12T05:26:56.453Z,6.65
2023-01-12T05:29:27.153Z,6.67
2023-01-12T05:31:57.821Z,6.68
2023-01-12T05:34:28.506Z,6.70
2023-01-12T05:36:59.149Z,6.71
2023-01-12T05:39:29.842Z,6.72
2023-01-12T05:42:18.275Z,6.74
2023-01-12T05:44:49.095Z,6.76
2023-01-12T05:47:19.821Z,6.78
2023-01-12T05:49:50.581Z,6.80
2023-01-12T05:52:21.318Z,6.82
2023-01-12T05:54:52.028Z,6.84
2023-01-12T05:57:22.754Z,6.85
2023-01-12T05:59:53.589Z,6.87
2023-01-12T06:02:24.399Z,6.89
2023-01-12T06:04:55.159Z,6.90
2023-01-12T06:07:25.981Z,6.90
2023-01-12T06:09:56.691Z,6.91
2023-01-12T06:12:44.976Z,6.92
2023-01-12T06:15:15.748Z,6.93
2023-01-12T06:17:46.471Z,6.92
2023-01-12T06:20:17.623Z,6.93
2023-01-12T06:22:48.361Z,6.94
2023-01-12T06:25:19.244Z,6.94
2023-01-12T06:27:50.006Z,6.95
2023-01-12T06:30:21.512Z,6.96
2023-01-12T06:32:52.414Z,6.99
2023-01-12T06:35:23.262Z,6.99
2023-01-12T06:37:58.645Z,6.99
2023-01-12T06:40:29.346Z,6.99
2023-01-12T06:43:00.099Z,6.99
2023-01-12T06:45:30.854Z,7.00
2023-01-12T06:48:01.630Z,7.01
2023-01-12T06:50:33.468Z,7.02
2023-01-12T06:53:06.993Z,7.04
2023-01-12T06:55:37.641Z,7.06
2023-01-12T06:58:08.341Z,7.07
2023-01-12T07:00:39.063Z,7.08
2023-01-12T07:03:14.058Z,7.09
2023-01-12T07:05:44.815Z,7.09
2023-01-12T07:08:19.197Z,7.10
2023-01-12T07:10:49.869Z,7.13
2023-01-12T07:13:20.643Z,7.16
2023-01-12T07:15:52.662Z,7.18
2023-01-12T07:18:23.404Z,7.21
2023-01-12T07:20:54.104Z,7.23
2023-01-12T07:23:24.848Z,7.25
2023-01-12T07:25:57.616Z,7.28
2023-01-12T07:28:28.413Z,7.30
2023-01-12T07:31:03.388Z,7.33
2023-01-12T07:33:36.790Z,7.35
2023-01-12T07:36:08.379Z,7.37
2023-01-12T07:38:39.066Z,7.40
2023-01-12T07:41:30.587Z,7.41
2023-01-12T07:44:03.665Z,7.43
2023-01-12T07:46:35.214Z,7.45
2023-01-12T07:49:07.065Z,7.47
2023-01-12T07:51:37.847Z,7.50
2023-01-12T07:54:08.979Z,7.52
2023-01-12T07:56:40.166Z,7.55
2023-01-12T07:59:13.945Z,7.56
2023-01-12T08:01:44.904Z,7.56
2023-01-12T08:04:16.461Z,7.56
2023-01-12T08:06:47.166Z,7.56
2023-01-12T08:09:18.097Z,7.56
2023-01-12T08:11:48.879Z,7.57
2023-01-12T08:14:28.985Z,7.56
2023-01-12T08:17:02.299Z,7.58
2023-01-12T08:19:38.830Z,7.58
2023-01-12T08:22:16.654Z,7.59
2023-01-12T08:24:51.171Z,7.59
2023-01-12T08:27:26.238Z,7.57
2023-01-12T08:30:00.087Z,7.57
2023-01-12T08:32:32.198Z,7.57
2023-01-12T08:35:04.749Z,7.57
2023-01-12T08:37:36.935Z,7.58
2023-01-12T08:40:10.254Z,7.59
2023-01-12T08:42:40.960Z,7.59
2023-01-12T08:45:13.615Z,7.63
2023-01-12T08:47:45.416Z,7.75
2023-01-12T08:50:16.368Z,8.16
2023-01-12T08:52:47.420Z,8.83
2023-01-12T08:55:18.219Z,9.54
2023-01-12T08:57:49.152Z,10.43
2023-01-12T09:00:22.547Z,11.23
2023-01-12T09:02:53.338Z,11.78
2023-01-12T09:05:24.171Z,11.97
2023-01-12T09:07:54.859Z,12.13
2023-01-12T09:10:25.641Z,12.25
2023-01-12T09:12:57.050Z,12.50
2023-01-12T09:15:28.305Z,12.85
2023-01-12T09:17:59.266Z,13.12
2023-01-12T09:20:29.973Z,13.56
2023-01-12T09:23:03.921Z,13.52
2023-01-12T09:25:35.637Z,13.23
2023-01-12T09:28:06.485Z,12.98
2023-01-12T09:30:37.264Z,12.80
2023-01-12T09:33:08.006Z,13.44
2023-01-12T09:35:39.161Z,14.28
2023-01-12T09:38:09.895Z,14.96
2023-01-12T09:40:45.813Z,15.24
2023-01-12T09:43:35.238Z,15.26
2023-01-12T09:46:23.891Z,15.28
2023-01-12T09:48:54.704Z,15.61
2023-01-12T09:51:32.421Z,16.26
2023-01-12T09:54:04.746Z,17.12
2023-01-12T09:56:42.194Z,17.92
2023-01-12T09:59:32.866Z,18.62
2023-01-12T10:02:03.792Z,19.27
2023-01-12T10:04:34.739Z,19.84
2023-01-12T10:07:05.689Z,20.30
2023-01-12T10:09:38.123Z,20.66
2023-01-12T10:12:18.628Z,20.98
2023-01-12T10:15:20.511Z,21.34
2023-01-12T10:17:56.352Z,21.62
2023-01-12T10:20:32.195Z,21.82
2023-01-12T10:23:14.792Z,22.03
2023-01-12T10:25:48.589Z,21.95
2023-01-12T10:28:24.274Z,21.99
2023-01-12T10:30:56.645Z,22.13
2023-01-12T10:33:29.635Z,22.10
2023-01-12T10:36:03.800Z,22.15
2023-01-12T10:38:38.393Z,22.25
2023-01-12T10:41:12.962Z,22.19
2023-01-12T10:43:45.218Z,21.75
2023-01-12T10:46:18.853Z,21.14
2023-01-12T10:48:51.496Z,20.52
2023-01-12T10:51:29.802Z,19.93
2023-01-12T10:54:04.097Z,19.40
2023-01-12T10:56:39.386Z,18.95
2023-01-12T10:59:22.196Z,18.46
2023-01-12T11:02:12.137Z,17.96
2023-01-12T11:04:44.923Z,17.42
2023-01-12T11:07:19.036Z,17.03
2023-01-12T11:09:49.993Z,16.70
2023-01-12T11:12:24.945Z,16.39
2023-01-12T11:15:04.529Z,16.06
2023-01-12T11:17:57.504Z,15.68
2023-01-12T11:20:34.964Z,15.26
2023-01-12T11:23:10.503Z,14.89
2023-01-12T11:25:46.166Z,14.58
2023-01-12T11:28:23.637Z,14.22
2023-01-12T11:30:59.750Z,13.88
2023-01-12T11:33:36.339Z,13.54
2023-01-12T11:36:10.168Z,13.29
2023-01-12T11:38:44.865Z,13.09
2023-01-12T11:41:25.594Z,12.83
2023-01-12T11:44:04.450Z,12.53
2023-01-12T11:46:42.642Z,12.21
2023-01-12T11:49:19.570Z,11.91
2023-01-12T11:51:56.078Z,11.67
2023-01-12T11:54:28.486Z,11.51
2023-01-12T11:57:20.414Z,11.35
2023-01-12T12:00:04.100Z,11.20
2023-01-12T12:02:50.611Z,11.09
2023-01-12T12:05:37.510Z,10.98
2023-01-12T12:08:20.882Z,10.88
2023-01-12T12:10:56.653Z,10.77
2023-01-12T12:13:34.602Z,10.65
2023-01-12T12:16:22.332Z,10.53
2023-01-12T12:19:20.133Z,10.47
2023-01-12T12:21:58.425Z,10.42
2023-01-12T12:24:47.072Z,10.37
2023-01-12T12:27:26.040Z,10.27
2023-01-12T12:30:18.141Z,10.18
2023-01-12T12:32:56.666Z,10.10
2023-01-12T12:35:41.545Z,10.06
2023-01-12T12:38:28.333Z,10.01
2023-01-12T12:41:33.862Z,9.89
2023-01-12T12:44:34.865Z,9.74
2023-01-12T12:47:25.269Z,9.66
2023-01-12T12:49:58.922Z,9.61
2023-01-12T12:52:32.309Z,9.58
2023-01-12T12:55:04.521Z,9.55
2023-01-12T12:58:11.942Z,9.51
2023-01-12T13:05:47.589Z,9.45
2023-01-12T13:08:28.648Z,9.42
2023-01-12T13:11:09.575Z,9.40
2023-01-12T13:13:58.062Z,9.38
2023-01-12T13:16:50.742Z,9.35
2023-01-12T13:19:38.840Z,9.29
2023-01-12T13:22:29.881Z,9.22
2023-01-12T13:25:02.060Z,9.19
2023-01-12T13:27:55.837Z,9.16
2023-01-12T13:30:49.981Z,9.13
2023-01-12T13:33:26.681Z,9.09
2023-01-12T13:36:11.154Z,9.06
2023-01-12T13:39:07.995Z,9.03
2023-01-12T13:42:01.476Z,9.00
2023-01-12T13:44:38.727Z,8.98
2023-01-12T13:47:17.462Z,8.95
2023-01-12T13:49:52.086Z,8.91
2023-01-12T13:52:31.141Z,8.87
2023-01-12T13:55:02.158Z,8.85
2023-01-12T13:57:33.499Z,8.81
2023-01-12T14:00:09.280Z,8.78
2023-01-12T14:02:43.714Z,8.75
2023-01-12T14:05:29.258Z,8.74
2023-01-12T14:08:09.335Z,8.72
2023-01-12T14:10:45.877Z,8.71
2023-01-12T14:13:45.531Z,8.68
2023-01-12T14:16:37.711Z,8.63
2023-01-12T14:19:27.695Z,8.60
2023-01-12T14:22:04.618Z,8.58
2023-01-12T14:24:35.332Z,8.55
2023-01-12T14:27:22.335Z,8.52
2023-01-12T14:29:53.229Z,8.46
2023-01-12T14:32:25.569Z,8.41
2023-01-12T14:34:56.417Z,8.37
2023-01-12T14:37:33.597Z,8.34
2023-01-12T14:40:05.059Z,8.31
2023-01-12T14:42:53.894Z,8.28
2023-01-12T14:45:45.344Z,8.23
2023-01-12T14:48:27.594Z,8.18
2023-01-12T14:51:23.689Z,8.13
2023-01-12T14:54:00.733Z,8.08
2023-01-12T14:56:38.816Z,8.04
2023-01-12T14:59:17.848Z,8.00
2023-01-12T15:01:50.448Z,7.96
2023-01-12T15:04:25.532Z,7.92
2023-01-12T15:07:06.587Z,7.86
2023-01-12T15:09:53.728Z,7.81
2023-01-12T15:12:47.479Z,7.76
2023-01-12T15:15:22.319Z,7.73
2023-01-12T15:18:12.165Z,7.70
2023-01-12T15:21:05.069Z,7.66
2023-01-12T15:23:55.590Z,7.62
2023-01-12T15:26:26.337Z,7.58
2023-01-12T15:28:57.111Z,7.54
2023-01-12T15:31:33.894Z,7.49
2023-01-12T15:34:05.773Z,7.45
2023-01-12T15:36:36.580Z,7.41
2023-01-12T15:39:07.543Z,7.38
2023-01-12T15:41:56.175Z,7.35
2023-01-12T15:44:27.019Z,7.32
2023-01-12T15:46:57.670Z,7.28
2023-01-12T15:49:28.381Z,7.27
2023-01-12T15:52:00.476Z,7.24
2023-01-12T15:54:31.415Z,7.22
2023-01-12T15:57:02.260Z,7.19
2023-01-12T15:59:32.990Z,7.16
2023-01-12T16:02:20.351Z,7.11
2023-01-12T16:04:52.609Z,7.06
2023-01-12T16:07:23.716Z,7.05
2023-01-12T16:09:55.783Z,7.02
2023-01-12T16:12:26.746Z,6.99
2023-01-12T16:14:58.721Z,6.97
2023-01-12T16:17:29.770Z,6.94
2023-01-12T16:20:00.539Z,6.90
2023-01-12T16:22:33.576Z,6.88
2023-01-12T16:25:04.895Z,6.86
2023-01-12T16:27:36.186Z,6.83
2023-01-12T16:30:09.644Z,6.81
2023-01-12T16:32:45.875Z,6.78
2023-01-12T16:35:17.563Z,6.77
2023-01-12T16:37:53.201Z,6.74
2023-01-12T16:40:23.873Z,6.71
2023-01-12T16:42:54.692Z,6.69
2023-01-12T16:45:25.366Z,6.66
2023-01-12T16:47:58.455Z,6.65
2023-01-12T16:50:29.317Z,6.63
2023-01-12T16:52:59.994Z,6.61
2023-01-12T16:55:30.644Z,6.59
2023-01-12T16:58:01.702Z,6.59
2023-01-12T17:00:32.724Z,6.59
2023-01-12T17:03:04.029Z,6.59
2023-01-12T17:05:39.088Z,6.58
2023-01-12T17:08:08.418Z,6.56
2023-01-12T17:10:39.198Z,6.53
2023-01-12T17:13:10.153Z,6.49
2023-01-12T17:15:43.834Z,6.48
2023-01-12T17:18:14.535Z,6.44
2023-01-12T17:20:45.610Z,6.38
2023-01-12T17:23:16.897Z,6.33
2023-01-12T17:25:47.665Z,6.29
2023-01-12T17:28:18.589Z,6.24
2023-01-12T17:30:49.524Z,6.20
2023-01-12T17:33:21.012Z,6.15
2023-01-12T17:35:53.952Z,6.11
2023-01-12T17:38:24.794Z,6.05
2023-01-12T17:40:56.866Z,6.01
2023-01-12T17:43:28.992Z,5.97
2023-01-12T17:46:01.687Z,5.96
2023-01-12T17:48:33.240Z,5.94
2023-01-12T17:51:11.799Z,5.92
2023-01-12T17:53:43.413Z,5.90
2023-01-12T17:56:14.287Z,5.89
2023-01-12T17:58:45.292Z,5.87
2023-01-12T18:01:17.507Z,5.86
2023-01-12T18:03:48.644Z,5.84
2023-01-12T18:06:26.480Z,5.85
2023-01-12T18:09:00.290Z,5.84
2023-01-12T18:11:31.956Z,5.85
2023-01-12T18:14:03.895Z,5.83
2023-01-12T18:16:35.518Z,5.81
2023-01-12T18:19:08.952Z,5.78
2023-01-12T18:21:39.964Z,5.78
2023-01-12T18:24:11.443Z,5.78
2023-01-12T18:26:42.726Z,5.79
2023-01-12T18:29:13.837Z,5.80
2023-01-12T18:31:47.348Z,5.81
2023-01-12T18:34:19.644Z,5.81
2023-01-12T18:36:50.721Z,5.81
2023-01-12T18:39:22.886Z,5.82
2023-01-12T18:42:11.756Z,5.84
2023-01-12T18:44:42.595Z,5.86
2023-01-12T18:47:34.546Z,5.86
2023-01-12T18:50:19.631Z,5.86
2023-01-12T18:53:08.132Z,5.86
2023-01-12T18:55:41.551Z,5.87
2023-01-12T18:58:12.678Z,5.88
2023-01-12T19:00:45.693Z,5.90
2023-01-12T19:03:16.991Z,5.92
2023-01-12T19:05:58.847Z,5.94
2023-01-12T19:08:48.463Z,5.99
2023-01-12T19:11:19.351Z,6.02
2023-01-12T19:14:08.680Z,6.06
2023-01-12T19:16:58.212Z,6.09
2023-01-12T19:19:31.768Z,6.11
2023-01-12T19:22:20.777Z,6.12
2023-01-12T19:25:09.367Z,6.14
2023-01-12T19:27:58.266Z,6.16
2023-01-12T19:30:29.987Z,6.18
2023-01-12T19:33:03.926Z,6.21
2023-01-12T19:35:34.983Z,6.25
2023-01-12T19:38:06.263Z,6.28
2023-01-12T19:40:45.919Z,6.29
2023-01-12T19:43:20.718Z,6.30
2023-01-12T19:45:53.867Z,6.33
2023-01-12T19:48:26.354Z,6.34
2023-01-12T19:50:57.690Z,6.36
2023-01-12T19:53:28.717Z,6.36
2023-01-12T19:56:00.193Z,6.38
2023-01-12T19:58:31.702Z,6.39
2023-01-12T20:01:04.238Z,6.42
2023-01-12T20:03:36.031Z,6.43
2023-01-12T20:06:10.129Z,6.43
2023-01-12T20:08:42.134Z,6.44
2023-01-12T20:11:13.170Z,6.46
2023-01-12T20:13:44.111Z,6.48
2023-01-12T20:16:15.307Z,6.48
2023-01-12T20:18:46.175Z,6.49
2023-01-12T20:21:16.946Z,6.50
2023-01-12T20:23:47.784Z,6.51
2023-01-12T20:26:18.680Z,6.53
2023-01-12T20:28:49.552Z,6.54
2023-01-12T20:31:21.346Z,6.55
2023-01-12T20:33:52.471Z,6.56
2023-01-12T20:36:23.457Z,6.56
2023-01-12T20:38:55.124Z,6.56
2023-01-12T20:41:26.286Z,6.56
2023-01-12T20:43:57.526Z,6.55
2023-01-12T20:46:29.161Z,6.55
2023-01-12T20:49:02.411Z,6.56
2023-01-12T20:51:33.713Z,6.57
2023-01-12T20:54:06.869Z,6.58
2023-01-12T20:56:38.372Z,6.58
2023-01-12T20:59:09.749Z,6.59
2023-01-12T21:01:40.584Z,6.61
2023-01-12T21:04:11.611Z,6.63
2023-01-12T21:06:44.575Z,6.64
2023-01-12T21:09:15.493Z,6.65
2023-01-12T21:11:47.498Z,6.67
2023-01-12T21:14:19.567Z,6.69
2023-01-12T21:16:50.544Z,6.71
2023-01-12T21:19:23.442Z,6.73
2023-01-12T21:21:55.150Z,6.75
2023-01-12T21:24:27.770Z,6.78
2023-01-12T21:26:58.827Z,6.79
2023-01-12T21:29:29.853Z,6.83
2023-01-12T21:32:01.769Z,6.85
2023-01-12T21:34:32.799Z,6.86
2023-01-12T21:37:03.815Z,6.88
2023-01-12T21:39:34.717Z,6.89
2023-01-12T21:42:24.640Z,6.90
2023-01-12T21:44:56.593Z,6.91
2023-01-12T21:47:27.642Z,6.92
2023-01-12T21:49:58.695Z,6.95
2023-01-12T21:52:33.329Z,6.98
2023-01-12T21:55:04.488Z,7.00
2023-01-12T21:57:39.022Z,7.03
2023-01-12T22:00:12.895Z,7.04
2023-01-12T22:02:44.269Z,7.06
2023-01-12T22:05:16.660Z,7.08
2023-01-12T22:07:49.031Z,7.10
2023-01-12T22:10:24.198Z,7.12
2023-01-12T22:12:57.095Z,7.14
2023-01-12T22:15:29.889Z,7.15
2023-01-12T22:18:07.084Z,7.14
2023-01-12T22:20:38.818Z,7.16
2023-01-12T22:23:13.078Z,7.16
2023-01-12T22:25:44.174Z,7.16
2023-01-12T22:28:14.977Z,7.17
2023-01-12T22:30:46.102Z,7.19
2023-01-12T22:33:16.947Z,7.19
2023-01-12T22:35:48.230Z,7.18
2023-01-12T22:38:18.904Z,7.17
2023-01-12T22:40:50.146Z,7.18
2023-01-12T22:43:29.824Z,7.19
2023-01-12T22:46:01.133Z,7.19
2023-01-12T22:48:31.869Z,7.18
2023-01-12T22:51:04.137Z,7.18
2023-01-12T22:53:35.217Z,7.19
2023-01-12T22:56:07.739Z,7.18
2023-01-12T22:58:38.459Z,7.18
2023-01-12T23:01:10.828Z,7.17
2023-01-12T23:03:41.956Z,7.17
2023-01-12T23:06:16.650Z,7.17
2023-01-12T23:08:47.845Z,7.17
2023-01-12T23:11:21.048Z,7.17
2023-01-12T23:13:52.275Z,7.16
2023-01-12T23:16:23.039Z,7.16
2023-01-12T23:18:55.460Z,7.17
2023-01-12T23:21:27.800Z,7.17
2023-01-12T23:24:01.819Z,7.19
2023-01-12T23:26:33.966Z,7.18
2023-01-12T23:29:04.814Z,7.17
2023-01-12T23:31:36.169Z,7.17
2023-01-12T23:34:07.024Z,7.18
2023-01-12T23:36:37.878Z,7.17
2023-01-12T23:39:09.999Z,7.16
2023-01-12T23:41:41.241Z,7.17
2023-01-12T23:44:12.491Z,7.17
2023-01-12T23:46:43.312Z,7.16
2023-01-12T23:49:14.091Z,7.17
2023-01-12T23:51:44.810Z,7.17
2023-01-12T23:54:18.642Z,7.18
2023-01-12T23:56:53.582Z,7.19
2023-01-12T23:59:24.582Z,7.20
