createdAt,value
2023-02-19T00:01:56.067Z,13.50
2023-02-19T00:04:27.265Z,13.50
2023-02-19T00:06:53.987Z,11.97
2023-02-19T00:09:25.487Z,13.00
2023-02-19T00:11:59.720Z,13.27
2023-02-19T00:14:26.364Z,11.80
2023-02-19T00:16:55.191Z,13.30
2023-02-19T00:19:28.674Z,11.30
2023-02-19T00:21:55.386Z,12.00
2023-02-19T00:24:24.196Z,10.37
2023-02-19T00:26:50.859Z,11.50
2023-02-19T00:29:24.310Z,11.60
2023-02-19T00:31:54.340Z,10.57
2023-02-19T00:34:21.152Z,10.57
2023-02-19T00:36:47.822Z,12.47
2023-02-19T00:39:25.736Z,11.00
2023-02-19T00:42:02.753Z,11.73
2023-02-19T00:44:29.496Z,12.70
2023-02-19T00:46:56.120Z,12.33
2023-02-19T00:49:33.470Z,11.20
2023-02-19T00:52:00.122Z,11.57
2023-02-19T00:54:27.745Z,11.50
2023-02-19T00:56:54.412Z,11.83
2023-02-19T00:59:30.234Z,11.30
2023-02-19T01:01:57.146Z,11.97
2023-02-19T01:04:23.951Z,11.00
2023-02-19T01:06:55.616Z,10.83
2023-02-19T01:09:25.365Z,10.07
2023-02-19T01:11:54.596Z,10.17
2023-02-19T01:14:28.859Z,9.63
2023-02-19T01:16:55.563Z,10.80
2023-02-19T01:19:25.361Z,10.50
2023-02-19T01:21:55.118Z,9.80
2023-02-19T01:24:24.278Z,9.30
2023-02-19T01:26:58.586Z,9.97
2023-02-19T01:29:25.260Z,10.27
2023-02-19T01:31:54.820Z,10.30
2023-02-19T01:34:23.819Z,9.93
2023-02-19T01:36:51.436Z,9.53
2023-02-19T01:39:18.133Z,9.07
2023-02-19T01:41:55.141Z,10.20
2023-02-19T01:44:21.742Z,10.63
2023-02-19T01:46:58.647Z,10.00
2023-02-19T01:49:28.461Z,10.27
2023-02-19T01:52:02.675Z,10.10
2023-02-19T01:54:32.667Z,9.73
2023-02-19T01:57:00.109Z,10.27
2023-02-19T01:59:26.747Z,10.50
2023-02-19T02:01:55.805Z,8.80
2023-02-19T02:04:25.746Z,9.73
2023-02-19T02:06:55.225Z,9.83
2023-02-19T02:09:49.546Z,9.57
2023-02-19T02:12:16.222Z,8.97
2023-02-19T02:14:45.950Z,8.90
2023-02-19T02:17:25.611Z,9.37
2023-02-19T02:20:14.203Z,9.27
2023-02-19T02:23:00.780Z,8.93
2023-02-19T02:25:52.807Z,8.90
2023-02-19T02:28:23.220Z,9.40
2023-02-19T02:30:57.290Z,8.70
2023-02-19T02:33:33.883Z,9.10
2023-02-19T02:36:08.328Z,8.57
2023-02-19T02:38:39.662Z,9.47
2023-02-19T02:41:06.820Z,8.83
2023-02-19T02:43:33.853Z,8.03
2023-02-19T02:46:11.702Z,8.20
2023-02-19T02:48:53.953Z,8.20
2023-02-19T02:51:33.391Z,7.87
2023-02-19T02:54:29.710Z,8.93
2023-02-19T02:56:58.665Z,8.87
2023-02-19T02:59:33.010Z,9.30
2023-02-19T03:02:14.470Z,9.03
2023-02-19T03:05:06.274Z,8.80
2023-02-19T03:07:42.200Z,9.27
2023-02-19T03:10:15.178Z,8.87
2023-02-19T03:13:01.831Z,8.30
2023-02-19T03:15:51.015Z,9.20
2023-02-19T03:18:37.755Z,10.10
2023-02-19T03:21:05.837Z,9.77
2023-02-19T03:23:52.083Z,8.77
2023-02-19T03:26:19.936Z,9.87
2023-02-19T03:29:10.044Z,9.80
2023-02-19T03:31:39.983Z,10.40
2023-02-19T03:34:14.392Z,10.60
2023-02-19T03:36:46.824Z,10.10
2023-02-19T03:39:15.772Z,10.40
2023-02-19T03:41:55.116Z,11.10
2023-02-19T03:44:52.316Z,10.50
2023-02-19T03:47:53.138Z,10.53
2023-02-19T03:50:26.598Z,11.50
2023-02-19T03:53:12.921Z,13.27
2023-02-19T03:55:57.967Z,12.00
2023-02-19T03:58:28.533Z,11.80
2023-02-19T04:01:13.248Z,11.50
2023-02-19T04:03:47.126Z,12.67
2023-02-19T04:06:19.578Z,12.33
2023-02-19T04:08:50.279Z,12.90
2023-02-19T04:11:18.662Z,11.50
2023-02-19T04:13:58.480Z,9.97
2023-02-19T04:16:28.552Z,10.70
2023-02-19T04:18:59.474Z,11.33
2023-02-19T04:21:29.207Z,11.80
2023-02-19T04:23:59.473Z,12.03
2023-02-19T04:26:26.288Z,13.13
2023-02-19T04:28:55.497Z,11.90
2023-02-19T04:31:22.680Z,11.17
2023-02-19T04:33:49.380Z,11.60
2023-02-19T04:36:16.051Z,10.77
2023-02-19T04:38:42.718Z,10.90
2023-02-19T04:41:12.783Z,9.33
2023-02-19T04:43:39.607Z,9.83
2023-02-19T04:46:06.388Z,9.90
2023-02-19T04:48:36.061Z,9.90
2023-02-19T04:51:07.153Z,9.53
2023-02-19T04:53:37.480Z,9.10
2023-02-19T04:56:25.577Z,8.77
2023-02-19T04:58:52.253Z,7.93
2023-02-19T05:01:18.970Z,7.03
2023-02-19T05:03:45.611Z,5.60
2023-02-19T05:06:13.469Z,4.40
2023-02-19T05:08:40.971Z,3.90
2023-02-19T05:11:10.699Z,3.57
2023-02-19T05:13:46.324Z,3.40
2023-02-19T05:16:16.000Z,4.07
2023-02-19T05:18:52.421Z,3.20
2023-02-19T05:21:19.206Z,2.80
2023-02-19T05:23:45.850Z,2.30
2023-02-19T05:26:17.892Z,2.00
2023-02-19T05:28:49.014Z,2.17
2023-02-19T05:31:16.213Z,2.30
2023-02-19T05:33:44.191Z,2.43
2023-02-19T05:36:12.846Z,2.13
2023-02-19T05:38:40.509Z,2.07
2023-02-19T05:41:21.011Z,2.10
2023-02-19T05:43:48.666Z,2.13
2023-02-19T05:46:18.079Z,2.20
2023-02-19T05:48:44.833Z,1.77
2023-02-19T05:51:16.976Z,2.23
2023-02-19T05:53:44.432Z,1.70
2023-02-19T05:56:26.303Z,1.90
2023-02-19T05:58:53.785Z,2.10
2023-02-19T06:01:23.406Z,2.20
2023-02-19T06:03:58.107Z,2.23
2023-02-19T06:06:25.714Z,2.10
2023-02-19T06:08:52.546Z,1.83
2023-02-19T06:11:21.712Z,1.90
2023-02-19T06:13:51.089Z,1.67
2023-02-19T06:16:18.472Z,2.30
2023-02-19T06:18:45.712Z,1.80
2023-02-19T06:21:12.759Z,2.10
2023-02-19T06:23:43.040Z,2.23
2023-02-19T06:26:11.313Z,2.17
2023-02-19T06:28:39.110Z,2.40
2023-02-19T06:31:06.371Z,2.17
2023-02-19T06:33:41.288Z,2.47
2023-02-19T06:36:13.847Z,2.07
2023-02-19T06:38:49.885Z,2.50
2023-02-19T06:41:16.793Z,2.40
2023-02-19T06:43:43.574Z,2.70
2023-02-19T06:46:20.314Z,1.90
2023-02-19T06:48:47.062Z,2.60
2023-02-19T06:51:15.772Z,2.10
2023-02-19T06:53:42.427Z,1.60
2023-02-19T06:56:23.410Z,1.80
2023-02-19T06:58:50.386Z,1.50
2023-02-19T07:01:19.424Z,1.40
2023-02-19T07:03:46.183Z,1.50
2023-02-19T07:06:12.822Z,1.50
2023-02-19T07:08:39.542Z,1.90
2023-02-19T07:11:06.202Z,1.90
2023-02-19T07:13:35.978Z,2.30
2023-02-19T07:16:07.983Z,1.77
2023-02-19T07:18:38.631Z,1.73
2023-02-19T07:21:11.394Z,1.50
2023-02-19T07:23:38.483Z,2.00
2023-02-19T07:26:08.267Z,1.57
2023-02-19T07:28:37.455Z,1.83
2023-02-19T07:31:06.677Z,2.10
2023-02-19T07:33:33.340Z,2.40
2023-02-19T07:36:12.979Z,2.23
2023-02-19T07:38:39.971Z,2.70
2023-02-19T07:41:07.035Z,2.47
2023-02-19T07:43:41.063Z,2.70
2023-02-19T07:46:13.293Z,2.47
2023-02-19T07:48:41.122Z,2.60
2023-02-19T07:51:12.569Z,2.60
2023-02-19T07:53:39.430Z,2.73
2023-02-19T07:56:07.889Z,2.83
2023-02-19T07:58:42.317Z,3.30
2023-02-19T08:01:11.790Z,3.10
2023-02-19T08:03:39.195Z,3.00
2023-02-19T08:06:10.917Z,3.30
2023-02-19T08:08:38.960Z,3.03
2023-02-19T08:11:24.888Z,3.00
2023-02-19T08:13:52.594Z,2.67
2023-02-19T08:16:29.549Z,3.13
2023-02-19T08:19:04.265Z,2.70
2023-02-19T08:21:32.991Z,2.80
2023-02-19T08:24:00.820Z,2.53
2023-02-19T08:26:27.498Z,2.83
2023-02-19T08:28:54.150Z,3.20
2023-02-19T08:31:21.064Z,3.70
2023-02-19T08:33:47.737Z,3.00
2023-02-19T08:36:16.707Z,3.53
2023-02-19T08:38:43.449Z,2.83
2023-02-19T08:41:12.637Z,3.50
2023-02-19T08:43:40.931Z,3.47
2023-02-19T08:46:10.185Z,3.57
2023-02-19T08:48:37.729Z,2.53
2023-02-19T08:51:08.280Z,3.20
2023-02-19T08:53:36.786Z,2.87
2023-02-19T08:56:07.392Z,2.53
2023-02-19T08:58:37.407Z,2.87
2023-02-19T09:01:12.212Z,3.10
2023-02-19T09:03:39.293Z,2.97
2023-02-19T09:06:06.224Z,3.20
2023-02-19T09:08:35.743Z,3.10
2023-02-19T09:11:09.487Z,2.80
2023-02-19T09:13:36.514Z,3.67
2023-02-19T09:16:04.810Z,2.93
2023-02-19T09:18:32.051Z,3.47
2023-02-19T09:21:04.595Z,3.37
2023-02-19T09:23:35.760Z,3.43
2023-02-19T09:26:08.651Z,3.50
2023-02-19T09:28:41.627Z,3.27
2023-02-19T09:31:14.881Z,2.97
2023-02-19T09:33:45.562Z,3.40
2023-02-19T09:36:13.122Z,3.63
2023-02-19T09:38:40.602Z,3.57
2023-02-19T09:41:15.737Z,2.90
2023-02-19T09:43:43.364Z,3.40
2023-02-19T09:46:24.676Z,2.90
2023-02-19T09:48:53.687Z,5.67
2023-02-19T09:51:20.664Z,3.73
2023-02-19T09:53:49.810Z,3.10
2023-02-19T09:56:17.353Z,6.17
2023-02-19T09:58:49.884Z,2.70
2023-02-19T10:01:17.077Z,2.70
2023-02-19T10:03:48.411Z,3.10
2023-02-19T10:06:20.538Z,3.20
2023-02-19T10:08:48.301Z,3.47
2023-02-19T10:11:18.947Z,3.33
2023-02-19T10:14:03.331Z,3.67
2023-02-19T10:16:30.540Z,3.27
2023-02-19T10:18:57.258Z,3.40
2023-02-19T10:21:30.804Z,3.30
2023-02-19T10:24:01.396Z,3.50
2023-02-19T10:26:28.178Z,3.50
2023-02-19T10:28:56.811Z,3.17
2023-02-19T10:31:26.564Z,3.40
2023-02-19T10:33:58.280Z,3.40
2023-02-19T10:36:42.936Z,3.50
2023-02-19T10:39:24.238Z,3.10
2023-02-19T10:42:02.261Z,3.13
2023-02-19T10:44:35.612Z,2.30
2023-02-19T10:47:02.319Z,2.87
2023-02-19T10:49:33.151Z,3.20
2023-02-19T10:52:21.856Z,3.20
2023-02-19T10:55:03.828Z,2.93
2023-02-19T10:57:33.118Z,3.17
2023-02-19T11:00:03.756Z,3.60
2023-02-19T11:02:31.332Z,3.60
2023-02-19T11:05:23.284Z,3.60
2023-02-19T11:08:20.986Z,3.27
2023-02-19T11:10:48.410Z,3.40
2023-02-19T11:13:22.120Z,3.50
2023-02-19T11:15:52.676Z,3.90
2023-02-19T11:18:25.116Z,3.87
2023-02-19T11:20:57.626Z,3.50
2023-02-19T11:23:28.671Z,4.00
2023-02-19T11:25:57.843Z,4.20
2023-02-19T11:28:38.919Z,4.37
2023-02-19T11:31:28.994Z,3.80
2023-02-19T11:34:00.973Z,3.40
2023-02-19T11:36:32.089Z,4.23
2023-02-19T11:39:03.183Z,3.70
2023-02-19T11:41:37.011Z,3.13
2023-02-19T11:44:50.988Z,3.20
2023-02-19T11:47:46.023Z,3.60
2023-02-19T11:50:19.828Z,3.60
2023-02-19T11:53:10.658Z,4.10
2023-02-19T11:55:59.328Z,3.10
2023-02-19T11:58:44.852Z,3.07
2023-02-19T12:01:17.596Z,3.60
2023-02-19T12:04:23.090Z,3.30
2023-02-19T12:07:06.700Z,3.20
2023-02-19T12:09:49.041Z,2.80
2023-02-19T12:12:46.067Z,3.10
2023-02-19T12:15:26.431Z,2.87
2023-02-19T12:17:56.124Z,3.10
2023-02-19T12:20:24.950Z,3.10
2023-02-19T12:22:54.512Z,3.10
2023-02-19T12:25:42.397Z,2.60
2023-02-19T12:28:08.970Z,2.80
2023-02-19T12:30:47.571Z,3.40
2023-02-19T12:33:36.099Z,3.00
2023-02-19T12:36:08.675Z,3.20
2023-02-19T12:39:06.517Z,3.17
2023-02-19T12:41:45.209Z,2.80
2023-02-19T12:44:36.971Z,2.60
2023-02-19T12:47:06.692Z,3.33
2023-02-19T12:49:37.280Z,2.63
2023-02-19T12:52:11.107Z,2.50
2023-02-19T12:54:43.327Z,2.40
2023-02-19T12:57:17.545Z,2.70
2023-02-19T12:59:48.143Z,2.83
2023-02-19T13:02:17.928Z,3.50
2023-02-19T13:05:11.086Z,2.90
2023-02-19T13:07:44.177Z,2.10
2023-02-19T13:10:10.826Z,2.50
2023-02-19T13:12:40.819Z,4.20
2023-02-19T13:15:12.649Z,2.50
2023-02-19T13:17:49.475Z,2.73
2023-02-19T13:20:32.666Z,3.47
2023-02-19T13:23:25.600Z,3.30
2023-02-19T13:26:07.542Z,4.87
2023-02-19T13:29:15.814Z,3.37
2023-02-19T13:32:05.134Z,1.80
2023-02-19T13:35:06.059Z,2.43
2023-02-19T13:37:35.736Z,2.47
2023-02-19T13:40:07.088Z,2.53
2023-02-19T13:42:35.535Z,2.20
2023-02-19T13:45:06.330Z,2.37
2023-02-19T13:47:53.046Z,2.40
2023-02-19T13:50:40.750Z,2.47
2023-02-19T13:53:45.130Z,3.00
2023-02-19T13:56:29.961Z,2.70
2023-02-19T13:58:58.239Z,2.90
2023-02-19T14:01:51.496Z,3.30
2023-02-19T14:04:40.162Z,3.60
2023-02-19T14:07:06.740Z,5.20
2023-02-19T14:09:36.711Z,6.70
2023-02-19T14:12:27.732Z,5.93
2023-02-19T14:14:55.282Z,6.07
2023-02-19T14:17:38.438Z,4.40
2023-02-19T14:20:17.086Z,4.27
2023-02-19T14:22:48.802Z,4.57
2023-02-19T14:25:25.667Z,4.53
2023-02-19T14:27:53.795Z,4.50
2023-02-19T14:30:21.608Z,4.17
2023-02-19T14:32:58.493Z,5.07
2023-02-19T14:35:43.404Z,5.17
2023-02-19T14:38:29.259Z,4.43
2023-02-19T14:40:56.023Z,3.57
2023-02-19T14:43:24.805Z,4.57
2023-02-19T14:45:56.809Z,4.80
2023-02-19T14:48:31.970Z,5.10
2023-02-19T14:51:08.204Z,4.47
2023-02-19T14:53:47.851Z,5.00
2023-02-19T14:56:26.738Z,5.33
2023-02-19T14:59:19.642Z,5.03
2023-02-19T15:01:46.456Z,5.83
2023-02-19T15:04:26.432Z,6.40
2023-02-19T15:06:57.699Z,6.00
2023-02-19T15:09:33.211Z,5.50
2023-02-19T15:12:00.467Z,5.23
2023-02-19T15:14:30.827Z,4.10
2023-02-19T15:17:01.460Z,5.10
2023-02-19T15:19:34.990Z,4.60
2023-02-19T15:22:02.557Z,5.20
2023-02-19T15:24:29.498Z,4.97
2023-02-19T15:26:58.769Z,5.30
2023-02-19T15:29:30.442Z,5.10
2023-02-19T15:32:02.481Z,5.33
2023-02-19T15:34:31.413Z,4.80
2023-02-19T15:37:05.114Z,5.57
2023-02-19T15:39:46.561Z,5.20
2023-02-19T15:42:20.426Z,6.23
2023-02-19T15:45:08.891Z,6.70
2023-02-19T15:47:45.966Z,6.77
2023-02-19T15:50:32.305Z,5.90
2023-02-19T15:53:09.172Z,5.50
2023-02-19T15:55:45.064Z,5.87
2023-02-19T15:58:25.128Z,6.27
2023-02-19T16:00:56.445Z,5.47
2023-02-19T16:03:24.948Z,4.70
2023-02-19T16:06:24.920Z,4.93
2023-02-19T16:09:01.832Z,3.90
2023-02-19T16:11:38.043Z,4.53
2023-02-19T16:14:24.608Z,4.00
2023-02-19T16:16:58.919Z,4.30
2023-02-19T16:19:44.684Z,3.93
2023-02-19T16:22:22.177Z,3.20
2023-02-19T16:24:53.786Z,3.33
2023-02-19T16:27:39.842Z,3.80
2023-02-19T16:30:30.228Z,4.03
2023-02-19T16:33:26.480Z,3.30
2023-02-19T16:35:57.938Z,4.17
2023-02-19T16:38:24.830Z,3.27
2023-02-19T16:40:52.404Z,3.20
2023-02-19T16:43:41.757Z,3.40
2023-02-19T16:46:14.591Z,3.20
2023-02-19T16:48:41.572Z,2.70
2023-02-19T16:51:09.717Z,3.10
2023-02-19T16:53:37.031Z,4.30
2023-02-19T16:56:07.987Z,3.70
2023-02-19T16:58:42.070Z,3.27
2023-02-19T17:01:16.159Z,3.00
2023-02-19T17:03:43.294Z,3.60
2023-02-19T17:06:11.414Z,6.93
2023-02-19T17:08:39.919Z,3.57
2023-02-19T17:11:20.078Z,4.10
2023-02-19T17:13:49.353Z,3.10
2023-02-19T17:16:41.744Z,4.40
2023-02-19T17:19:19.087Z,4.43
2023-02-19T17:21:46.815Z,4.30
2023-02-19T17:24:13.883Z,3.70
2023-02-19T17:26:40.487Z,4.40
2023-02-19T17:29:13.829Z,5.30
2023-02-19T17:31:40.697Z,4.80
2023-02-19T17:34:07.505Z,4.10
2023-02-19T17:36:34.538Z,5.00
2023-02-19T17:39:04.948Z,4.40
2023-02-19T17:41:34.065Z,5.33
2023-02-19T17:44:00.708Z,4.40
2023-02-19T17:46:27.827Z,5.40
2023-02-19T17:48:54.932Z,4.33
2023-02-19T17:51:22.255Z,4.00
2023-02-19T17:53:51.630Z,4.80
2023-02-19T17:56:20.322Z,5.27
2023-02-19T17:58:47.732Z,4.77
2023-02-19T18:01:15.112Z,4.70
2023-02-19T18:03:42.220Z,5.40
2023-02-19T18:06:09.032Z,6.00
2023-02-19T18:08:38.584Z,5.90
2023-02-19T18:11:09.422Z,5.90
2023-02-19T18:13:45.581Z,6.07
2023-02-19T18:16:15.714Z,6.07
2023-02-19T18:18:43.004Z,5.90
2023-02-19T18:21:18.697Z,6.00
2023-02-19T18:23:46.934Z,6.90
2023-02-19T18:26:18.981Z,6.63
2023-02-19T18:28:45.696Z,6.10
2023-02-19T18:31:12.682Z,5.60
2023-02-19T18:33:39.650Z,5.97
2023-02-19T18:36:18.842Z,5.67
2023-02-19T18:38:46.312Z,5.57
2023-02-19T18:41:13.920Z,6.20
2023-02-19T18:43:48.840Z,6.97
2023-02-19T18:46:15.676Z,7.13
2023-02-19T18:48:42.453Z,6.50
2023-02-19T18:51:10.914Z,6.30
2023-02-19T18:53:47.035Z,6.73
2023-02-19T18:56:13.756Z,6.10
2023-02-19T18:58:40.422Z,6.13
2023-02-19T19:01:10.473Z,5.83
2023-02-19T19:03:37.426Z,5.53
2023-02-19T19:06:08.725Z,5.60
2023-02-19T19:08:37.951Z,5.40
2023-02-19T19:11:07.214Z,6.70
2023-02-19T19:13:34.050Z,5.60
2023-02-19T19:16:00.817Z,5.83
2023-02-19T19:18:27.951Z,5.90
2023-02-19T19:20:56.724Z,6.67
2023-02-19T19:23:23.485Z,6.23
2023-02-19T19:25:50.356Z,6.20
2023-02-19T19:28:17.145Z,6.50
2023-02-19T19:30:43.855Z,6.27
2023-02-19T19:33:12.158Z,6.50
2023-02-19T19:35:40.687Z,6.73
2023-02-19T19:38:07.379Z,6.70
2023-02-19T19:40:34.053Z,6.50
2023-02-19T19:43:00.746Z,6.50
2023-02-19T19:45:27.578Z,6.87
2023-02-19T19:47:58.747Z,6.80
2023-02-19T19:50:25.663Z,8.13
2023-02-19T19:52:52.388Z,8.20
2023-02-19T19:55:21.466Z,7.87
2023-02-19T19:57:52.346Z,7.90
2023-02-19T20:00:22.265Z,8.33
2023-02-19T20:02:51.625Z,8.60
2023-02-19T20:05:21.255Z,8.00
2023-02-19T20:07:55.680Z,8.40
2023-02-19T20:10:22.490Z,8.93
2023-02-19T20:12:49.364Z,7.60
2023-02-19T20:15:21.788Z,8.30
2023-02-19T20:17:49.255Z,8.80
2023-02-19T20:20:19.098Z,7.77
2023-02-19T20:22:45.873Z,7.90
2023-02-19T20:25:24.935Z,8.57
2023-02-19T20:27:52.652Z,8.27
2023-02-19T20:30:22.225Z,8.50
2023-02-19T20:32:49.407Z,8.07
2023-02-19T20:35:17.741Z,8.20
2023-02-19T20:37:46.495Z,8.00
2023-02-19T20:40:17.731Z,8.97
2023-02-19T20:42:46.821Z,8.90
2023-02-19T20:45:34.034Z,8.20
2023-02-19T20:48:01.038Z,8.17
2023-02-19T20:50:27.949Z,8.40
2023-02-19T20:52:57.272Z,8.60
2023-02-19T20:55:26.007Z,8.60
2023-02-19T20:57:52.811Z,9.10
2023-02-19T21:00:34.199Z,8.40
2023-02-19T21:03:01.111Z,8.90
2023-02-19T21:05:28.004Z,8.57
2023-02-19T21:08:04.223Z,9.00
2023-02-19T21:10:31.145Z,7.30
2023-02-19T21:12:58.181Z,8.43
2023-02-19T21:15:32.270Z,8.60
2023-02-19T21:17:59.345Z,8.43
2023-02-19T21:20:26.204Z,8.60
2023-02-19T21:22:52.943Z,9.00
2023-02-19T21:25:19.683Z,8.40
2023-02-19T21:27:53.713Z,9.67
2023-02-19T21:30:20.584Z,9.10
2023-02-19T21:32:49.858Z,8.17
2023-02-19T21:35:19.127Z,7.97
2023-02-19T21:37:51.095Z,8.00
2023-02-19T21:40:22.170Z,8.10
2023-02-19T21:42:49.342Z,8.30
2023-02-19T21:45:23.611Z,8.70
2023-02-19T21:47:55.006Z,8.20
2023-02-19T21:50:22.657Z,7.67
2023-02-19T21:52:49.536Z,7.40
2023-02-19T21:55:23.802Z,7.60
2023-02-19T21:57:56.027Z,6.70
2023-02-19T22:00:23.021Z,7.27
2023-02-19T22:02:50.141Z,7.17
2023-02-19T22:05:20.027Z,7.17
2023-02-19T22:07:54.457Z,8.10
2023-02-19T22:10:21.713Z,7.87
2023-02-19T22:12:51.538Z,7.67
2023-02-19T22:15:21.225Z,7.90
2023-02-19T22:17:50.875Z,8.40
2023-02-19T22:20:21.718Z,8.30
2023-02-19T22:22:51.461Z,6.70
2023-02-19T22:25:22.257Z,7.17
2023-02-19T22:27:51.454Z,7.57
2023-02-19T22:30:20.735Z,7.50
2023-02-19T22:32:49.942Z,7.40
2023-02-19T22:35:24.159Z,7.23
2023-02-19T22:37:51.182Z,6.97
2023-02-19T22:40:35.524Z,7.47
2023-02-19T22:43:09.617Z,6.70
2023-02-19T22:45:36.281Z,5.67
2023-02-19T22:48:02.894Z,6.47
2023-02-19T22:50:29.536Z,6.20
2023-02-19T22:52:56.159Z,5.47
2023-02-19T22:55:22.784Z,6.13
2023-02-19T22:57:49.488Z,5.37
2023-02-19T23:00:18.554Z,5.70
2023-02-19T23:02:59.689Z,5.20
2023-02-19T23:05:26.426Z,4.87
2023-02-19T23:07:53.136Z,5.23
2023-02-19T23:10:28.415Z,5.30
2023-02-19T23:12:55.092Z,4.63
2023-02-19T23:15:21.780Z,5.10
2023-02-19T23:17:48.482Z,5.33
2023-02-19T23:20:24.075Z,4.70
2023-02-19T23:22:50.789Z,4.90
2023-02-19T23:25:19.610Z,5.03
2023-02-19T23:27:53.687Z,4.53
2023-02-19T23:30:20.702Z,5.00
2023-02-19T23:32:50.930Z,4.83
2023-02-19T23:35:19.992Z,5.07
2023-02-19T23:37:51.378Z,4.70
2023-02-19T23:40:20.828Z,5.20
2023-02-19T23:42:56.765Z,5.77
2023-02-19T23:45:23.544Z,5.30
2023-02-19T23:47:50.202Z,6.20
2023-02-19T23:50:24.383Z,5.70
2023-02-19T23:52:53.604Z,5.57
2023-02-19T23:55:20.270Z,5.90
2023-02-19T23:57:54.464Z,6.40
