createdAt,value
2023-04-25T00:00:10.060Z,13.50
2023-04-25T00:02:42.770Z,13.60
2023-04-25T00:05:12.162Z,13.60
2023-04-25T00:07:43.160Z,13.40
2023-04-25T00:10:13.210Z,13.40
2023-04-25T00:15:12.066Z,13.50
2023-04-25T00:17:42.458Z,13.40
2023-04-25T00:20:12.613Z,13.30
2023-04-25T00:22:41.381Z,13.40
2023-04-25T00:25:10.871Z,13.40
2023-04-25T00:27:40.327Z,13.40
2023-04-25T00:30:10.612Z,13.40
2023-04-25T00:32:39.409Z,13.20
2023-04-25T00:35:10.184Z,13.10
2023-04-25T00:37:39.399Z,13.10
2023-04-25T00:40:09.804Z,13.10
2023-04-25T00:42:39.180Z,13.20
2023-04-25T00:45:09.854Z,13.10
2023-04-25T00:47:39.669Z,13.20
2023-04-25T00:50:11.386Z,13.00
2023-04-25T00:52:43.139Z,13.00
2023-04-25T00:55:12.992Z,13.30
2023-04-25T00:57:42.738Z,13.40
2023-04-25T01:00:14.613Z,13.40
2023-04-25T01:02:44.395Z,13.40
2023-04-25T01:05:14.766Z,13.30
2023-04-25T01:07:43.569Z,13.20
2023-04-25T01:10:12.470Z,13.40
2023-04-25T01:12:42.577Z,13.50
2023-04-25T01:15:11.970Z,13.40
2023-04-25T01:17:42.450Z,13.40
2023-04-25T01:20:14.580Z,13.30
2023-04-25T01:22:45.079Z,13.00
2023-04-25T01:25:14.120Z,13.10
2023-04-25T01:27:43.210Z,13.30
2023-04-25T01:30:12.713Z,13.20
2023-04-25T01:32:43.941Z,13.20
2023-04-25T01:35:14.575Z,13.30
2023-04-25T01:37:45.434Z,13.30
2023-04-25T01:42:45.911Z,13.00
2023-04-25T01:45:15.299Z,12.90
2023-04-25T01:47:44.918Z,12.70
2023-04-25T01:50:13.960Z,12.80
2023-04-25T01:52:44.170Z,12.80
2023-04-25T01:55:14.012Z,13.00
2023-04-25T01:57:52.335Z,12.90
2023-04-25T02:00:25.974Z,12.90
2023-04-25T02:02:54.913Z,13.00
2023-04-25T02:05:36.141Z,12.90
2023-04-25T02:08:08.140Z,12.80
2023-04-25T02:10:37.575Z,12.80
2023-04-25T02:13:20.959Z,12.80
2023-04-25T02:16:06.771Z,12.70
2023-04-25T02:18:35.562Z,12.60
2023-04-25T02:21:04.391Z,12.60
2023-04-25T02:23:34.689Z,12.70
2023-04-25T02:26:03.553Z,12.90
2023-04-25T02:28:32.663Z,12.80
2023-04-25T02:31:01.507Z,12.50
2023-04-25T02:33:30.252Z,12.70
2023-04-25T02:36:00.241Z,12.80
2023-04-25T02:38:29.043Z,12.70
2023-04-25T02:41:00.692Z,12.70
2023-04-25T02:43:29.485Z,12.70
2023-04-25T02:45:58.272Z,12.50
2023-04-25T02:50:55.884Z,12.20
2023-04-25T02:53:24.772Z,12.20
2023-04-25T02:55:55.735Z,11.70
2023-04-25T02:58:26.043Z,11.90
2023-04-25T03:00:56.227Z,12.10
2023-04-25T03:03:25.273Z,12.30
2023-04-25T03:05:54.806Z,12.50
2023-04-25T03:08:32.120Z,12.50
2023-04-25T03:11:01.894Z,12.50
2023-04-25T03:13:32.493Z,12.40
2023-04-25T03:16:03.502Z,12.30
2023-04-25T03:18:32.298Z,12.30
2023-04-25T03:21:01.206Z,12.10
2023-04-25T03:23:32.091Z,12.20
2023-04-25T03:26:01.164Z,12.40
2023-04-25T03:28:31.631Z,12.50
2023-04-25T03:31:00.783Z,12.60
2023-04-25T03:33:29.602Z,12.30
2023-04-25T03:35:58.514Z,12.30
2023-04-25T03:38:27.376Z,12.20
2023-04-25T03:40:57.364Z,12.10
2023-04-25T03:43:40.582Z,12.30
2023-04-25T03:46:13.474Z,12.30
2023-04-25T03:48:43.523Z,12.30
2023-04-25T03:51:16.855Z,12.30
2023-04-25T03:53:48.519Z,12.30
2023-04-25T03:56:17.455Z,12.30
2023-04-25T03:58:50.699Z,12.40
2023-04-25T04:01:22.244Z,12.70
2023-04-25T04:03:51.310Z,12.70
2023-04-25T04:06:21.867Z,12.90
2023-04-25T04:08:56.238Z,13.00
2023-04-25T04:11:25.823Z,12.90
2023-04-25T04:13:55.977Z,13.00
2023-04-25T04:16:24.879Z,12.80
2023-04-25T04:18:53.926Z,12.70
2023-04-25T04:21:22.652Z,12.70
2023-04-25T04:23:51.690Z,12.50
2023-04-25T04:26:20.735Z,12.60
2023-04-25T04:29:11.865Z,12.50
2023-04-25T04:31:43.751Z,12.60
2023-04-25T04:34:13.932Z,12.50
2023-04-25T04:36:43.365Z,12.70
2023-04-25T04:39:13.156Z,12.80
2023-04-25T04:41:55.385Z,12.80
2023-04-25T04:44:48.564Z,12.70
2023-04-25T04:47:32.418Z,12.70
2023-04-25T04:50:21.205Z,12.60
2023-04-25T04:53:16.474Z,12.80
2023-04-25T04:56:00.554Z,12.80
2023-04-25T04:58:50.193Z,12.80
2023-04-25T05:01:40.742Z,12.90
2023-04-25T05:04:44.787Z,12.70
2023-04-25T05:07:39.031Z,12.70
2023-04-25T05:10:13.312Z,12.90
2023-04-25T05:13:05.129Z,12.80
2023-04-25T05:15:52.633Z,12.80
2023-04-25T05:18:38.546Z,12.80
2023-04-25T05:21:28.515Z,12.90
2023-04-25T05:24:26.625Z,12.70
2023-04-25T05:27:31.038Z,12.80
2023-04-25T05:30:28.988Z,12.70
2023-04-25T05:33:03.135Z,12.80
2023-04-25T05:35:33.696Z,12.70
2023-04-25T05:38:03.176Z,12.80
2023-04-25T05:41:08.462Z,12.70
2023-04-25T05:44:03.619Z,12.80
2023-04-25T05:46:46.986Z,12.80
2023-04-25T05:49:28.104Z,12.80
2023-04-25T05:52:21.722Z,12.60
2023-04-25T05:54:59.046Z,12.60
2023-04-25T05:57:29.920Z,12.50
2023-04-25T05:59:59.186Z,12.60
2023-04-25T06:02:42.280Z,12.50
2023-04-25T06:05:13.160Z,12.50
2023-04-25T06:07:43.643Z,12.80
2023-04-25T06:10:12.492Z,12.70
2023-04-25T06:12:41.269Z,12.60
2023-04-25T06:15:26.637Z,12.50
2023-04-25T06:17:57.093Z,12.70
2023-04-25T06:20:26.192Z,12.70
2023-04-25T06:22:59.270Z,12.70
2023-04-25T06:25:38.360Z,12.70
2023-04-25T06:28:07.552Z,12.60
2023-04-25T06:30:36.998Z,12.60
2023-04-25T06:33:10.891Z,12.70
2023-04-25T06:35:41.109Z,12.60
2023-04-25T06:38:14.395Z,12.60
2023-04-25T06:40:47.512Z,12.70
2023-04-25T06:43:16.927Z,12.90
2023-04-25T06:46:05.948Z,12.80
2023-04-25T06:48:39.738Z,12.60
2023-04-25T06:51:08.593Z,12.60
2023-04-25T06:53:42.758Z,12.60
2023-04-25T06:56:17.617Z,12.50
2023-04-25T06:58:53.931Z,12.50
2023-04-25T07:01:37.886Z,12.80
2023-04-25T07:04:12.017Z,12.70
2023-04-25T07:06:48.691Z,12.80
2023-04-25T07:09:21.351Z,12.90
2023-04-25T07:11:51.846Z,12.80
2023-04-25T07:14:20.800Z,12.80
2023-04-25T07:16:49.666Z,12.60
2023-04-25T07:19:18.473Z,12.60
2023-04-25T07:21:47.678Z,12.80
2023-04-25T07:24:16.504Z,12.90
2023-04-25T07:26:50.145Z,12.90
2023-04-25T07:29:31.133Z,13.00
2023-04-25T07:32:01.766Z,12.90
2023-04-25T07:34:31.272Z,12.80
2023-04-25T07:37:00.543Z,12.70
2023-04-25T07:39:36.399Z,12.70
2023-04-25T07:42:09.211Z,12.80
2023-04-25T07:44:41.429Z,12.70
2023-04-25T07:47:12.725Z,12.90
2023-04-25T07:49:41.624Z,12.60
2023-04-25T07:52:10.418Z,12.80
2023-04-25T07:54:41.648Z,12.80
2023-04-25T07:57:19.663Z,12.70
2023-04-25T07:59:50.225Z,12.60
2023-04-25T08:02:19.342Z,12.50
2023-04-25T08:04:48.493Z,12.40
2023-04-25T08:07:19.454Z,12.30
2023-04-25T08:09:53.677Z,12.20
2023-04-25T08:12:31.664Z,12.20
2023-04-25T08:15:01.521Z,12.20
2023-04-25T08:17:35.492Z,12.30
2023-04-25T08:20:06.954Z,12.30
2023-04-25T08:22:36.687Z,12.30
2023-04-25T08:25:26.087Z,12.20
2023-04-25T08:27:57.217Z,12.10
2023-04-25T08:30:26.195Z,12.10
2023-04-25T08:32:55.424Z,12.00
2023-04-25T08:38:22.660Z,12.10
2023-04-25T08:40:53.461Z,12.10
2023-04-25T08:43:27.418Z,12.10
2023-04-25T08:45:58.334Z,12.00
2023-04-25T08:48:37.234Z,11.80
2023-04-25T08:53:46.294Z,11.80
2023-04-25T08:56:21.472Z,11.80
2023-04-25T09:01:22.272Z,11.70
2023-04-25T09:08:56.109Z,12.10
2023-04-25T09:11:25.356Z,11.90
2023-04-25T09:14:13.300Z,12.00
2023-04-25T09:17:08.875Z,11.90
2023-04-25T09:19:42.617Z,11.90
2023-04-25T09:22:22.875Z,11.90
2023-04-25T09:24:52.421Z,12.00
2023-04-25T09:27:26.356Z,11.90
2023-04-25T09:30:18.836Z,11.00
2023-04-25T09:33:09.007Z,12.20
2023-04-25T09:35:40.726Z,12.40
2023-04-25T09:38:13.977Z,12.40
2023-04-25T09:40:51.787Z,12.40
2023-04-25T09:43:29.420Z,12.40
2023-04-25T09:46:01.514Z,12.50
2023-04-25T09:48:32.537Z,12.40
2023-04-25T09:53:41.190Z,12.20
2023-04-25T09:56:38.129Z,12.30
2023-04-25T09:59:09.883Z,12.40
2023-04-25T10:01:43.525Z,12.20
2023-04-25T10:04:29.382Z,12.40
2023-04-25T10:07:06.264Z,12.80
2023-04-25T10:09:36.269Z,12.80
2023-04-25T10:12:05.657Z,12.90
2023-04-25T10:14:40.775Z,13.00
2023-04-25T10:17:13.281Z,13.00
2023-04-25T10:19:42.336Z,12.80
2023-04-25T10:22:15.443Z,12.90
2023-04-25T10:24:45.508Z,13.10
2023-04-25T10:27:14.584Z,13.30
2023-04-25T10:29:45.343Z,13.50
2023-04-25T10:32:15.959Z,13.90
2023-04-25T10:34:48.278Z,13.70
2023-04-25T10:37:17.285Z,13.80
2023-04-25T10:39:46.971Z,13.90
2023-04-25T10:42:15.769Z,14.40
2023-04-25T10:45:04.669Z,14.50
2023-04-25T10:47:39.397Z,14.80
2023-04-25T10:50:10.247Z,14.90
2023-04-25T10:52:41.824Z,14.90
2023-04-25T10:55:11.321Z,14.60
2023-04-25T10:57:41.762Z,15.10
2023-04-25T11:00:18.683Z,15.60
2023-04-25T11:02:50.358Z,16.10
2023-04-25T11:05:28.398Z,16.30
2023-04-25T11:08:06.320Z,16.60
2023-04-25T11:10:37.532Z,16.10
2023-04-25T11:13:07.956Z,16.00
2023-04-25T11:15:36.702Z,16.80
2023-04-25T11:18:10.106Z,17.10
2023-04-25T11:20:38.973Z,16.90
2023-04-25T11:23:07.777Z,16.30
2023-04-25T11:25:38.529Z,16.70
2023-04-25T11:28:07.846Z,17.10
2023-04-25T11:30:36.612Z,17.50
2023-04-25T11:33:08.163Z,17.10
2023-04-25T11:35:36.911Z,17.40
2023-04-25T11:38:06.486Z,16.20
2023-04-25T11:40:36.244Z,16.60
2023-04-25T11:43:05.671Z,17.30
2023-04-25T11:45:34.562Z,17.40
2023-04-25T11:48:04.895Z,17.30
2023-04-25T11:50:35.214Z,18.10
2023-04-25T11:53:04.148Z,18.30
2023-04-25T11:55:34.092Z,18.00
2023-04-25T11:58:03.571Z,17.40
2023-04-25T12:00:32.944Z,17.00
2023-04-25T12:03:01.958Z,16.70
2023-04-25T12:05:34.955Z,18.00
2023-04-25T12:08:15.902Z,18.50
2023-04-25T12:10:45.913Z,17.80
2023-04-25T12:13:27.365Z,17.30
2023-04-25T12:15:57.749Z,16.80
2023-04-25T12:18:28.891Z,17.00
2023-04-25T12:20:58.335Z,17.60
2023-04-25T12:26:03.995Z,19.20
2023-04-25T12:28:35.641Z,19.20
2023-04-25T12:31:05.578Z,18.70
2023-04-25T12:33:35.986Z,17.80
2023-04-25T12:36:09.886Z,17.10
2023-04-25T12:38:41.267Z,16.90
2023-04-25T12:41:10.547Z,16.70
2023-04-25T12:43:39.347Z,17.00
2023-04-25T12:46:08.321Z,16.60
2023-04-25T12:48:37.306Z,16.60
2023-04-25T12:51:06.099Z,16.70
2023-04-25T12:53:38.685Z,16.40
2023-04-25T12:56:09.543Z,16.10
2023-04-25T12:58:38.393Z,15.90
2023-04-25T13:01:08.371Z,15.80
2023-04-25T13:03:37.381Z,15.80
2023-04-25T13:06:06.879Z,15.70
2023-04-25T13:08:36.179Z,15.80
2023-04-25T13:11:05.229Z,15.60
2023-04-25T13:13:36.052Z,15.60
2023-04-25T13:16:05.335Z,15.80
2023-04-25T13:18:34.467Z,15.80
2023-04-25T13:21:03.233Z,17.00
2023-04-25T13:23:32.392Z,19.00
2023-04-25T13:26:02.576Z,18.20
2023-04-25T13:28:31.784Z,17.30
2023-04-25T13:31:02.010Z,17.30
2023-04-25T13:35:59.649Z,19.50
2023-04-25T13:38:28.512Z,20.20
2023-04-25T13:40:57.304Z,19.50
2023-04-25T13:43:26.082Z,20.00
2023-04-25T13:45:54.937Z,19.90
2023-04-25T13:48:26.750Z,20.50
2023-04-25T13:50:55.488Z,19.10
2023-04-25T13:53:25.665Z,18.10
2023-04-25T13:55:54.429Z,19.40
2023-04-25T13:58:23.579Z,20.30
2023-04-25T14:00:52.300Z,20.30
2023-04-25T14:03:21.135Z,19.60
2023-04-25T14:05:51.399Z,19.80
2023-04-25T14:08:20.168Z,20.00
2023-04-25T14:10:48.884Z,19.70
2023-04-25T14:13:17.693Z,19.00
2023-04-25T14:15:46.545Z,18.20
2023-04-25T14:18:15.498Z,17.60
2023-04-25T14:20:44.282Z,17.50
2023-04-25T14:23:14.978Z,17.00
2023-04-25T14:25:44.913Z,16.70
2023-04-25T14:28:13.683Z,16.60
2023-04-25T14:30:42.365Z,16.70
2023-04-25T14:33:11.387Z,16.60
2023-04-25T14:35:40.136Z,16.70
2023-04-25T14:38:08.978Z,16.50
2023-04-25T14:40:39.361Z,16.50
2023-04-25T14:43:08.069Z,16.30
2023-04-25T14:45:37.205Z,16.40
2023-04-25T14:48:06.834Z,16.40
2023-04-25T14:50:35.924Z,16.40
2023-04-25T14:53:04.773Z,16.40
2023-04-25T14:55:33.653Z,16.30
2023-04-25T14:58:03.852Z,15.80
2023-04-25T15:00:32.893Z,15.80
2023-04-25T15:03:02.247Z,16.10
2023-04-25T15:05:31.106Z,15.90
2023-04-25T15:07:59.835Z,15.70
2023-04-25T15:10:28.710Z,15.80
2023-04-25T15:12:58.010Z,15.90
2023-04-25T15:15:28.383Z,16.00
2023-04-25T15:17:59.301Z,15.60
2023-04-25T15:20:28.782Z,15.50
2023-04-25T15:22:57.712Z,15.30
2023-04-25T15:25:26.936Z,15.10
2023-04-25T15:27:56.055Z,15.30
2023-04-25T15:30:25.089Z,15.10
2023-04-25T15:32:55.293Z,15.00
2023-04-25T15:35:24.101Z,14.90
2023-04-25T15:37:52.984Z,14.80
2023-04-25T15:40:21.659Z,14.70
2023-04-25T15:42:52.735Z,14.50
2023-04-25T15:45:26.338Z,14.30
2023-04-25T15:47:58.254Z,14.30
2023-04-25T15:50:27.406Z,14.30
2023-04-25T15:52:56.351Z,14.40
2023-04-25T15:55:27.053Z,14.30
2023-04-25T15:57:56.031Z,14.20
2023-04-25T16:00:24.897Z,14.20
2023-04-25T16:02:53.914Z,14.40
2023-04-25T16:05:24.373Z,14.20
2023-04-25T16:07:54.149Z,14.00
2023-04-25T16:10:23.165Z,14.20
2023-04-25T16:12:52.178Z,14.50
2023-04-25T16:15:20.916Z,14.60
2023-04-25T16:17:50.416Z,14.90
2023-04-25T16:20:19.204Z,15.20
2023-04-25T16:22:49.377Z,15.10
2023-04-25T16:25:18.434Z,14.20
2023-04-25T16:30:16.255Z,15.50
2023-04-25T16:32:45.734Z,16.50
2023-04-25T16:35:14.692Z,16.80
2023-04-25T16:37:43.393Z,17.30
2023-04-25T16:40:14.324Z,17.70
2023-04-25T16:42:43.072Z,18.20
2023-04-25T16:45:12.482Z,18.00
2023-04-25T16:47:41.349Z,18.00
2023-04-25T16:50:10.784Z,17.80
2023-04-25T16:55:10.740Z,18.90
2023-04-25T16:57:41.039Z,18.90
2023-04-25T17:00:11.122Z,17.40
2023-04-25T17:02:40.010Z,16.30
2023-04-25T17:05:09.541Z,15.60
2023-04-25T17:07:38.313Z,15.40
2023-04-25T17:12:36.406Z,15.20
2023-04-25T17:15:07.825Z,14.90
2023-04-25T17:17:36.581Z,15.10
2023-04-25T17:20:07.356Z,15.20
2023-04-25T17:22:37.304Z,17.00
2023-04-25T17:25:07.586Z,18.10
2023-04-25T17:27:36.674Z,18.70
2023-04-25T17:32:37.407Z,19.40
2023-04-25T17:35:06.737Z,19.30
2023-04-25T17:37:35.604Z,19.40
2023-04-25T17:40:05.187Z,19.40
2023-04-25T17:42:33.920Z,18.30
2023-04-25T17:45:02.754Z,16.60
2023-04-25T17:47:33.388Z,15.40
2023-04-25T17:50:02.186Z,15.10
2023-04-25T17:52:30.943Z,14.90
2023-04-25T17:55:00.835Z,14.70
2023-04-25T17:57:29.643Z,14.60
2023-04-25T17:59:58.420Z,14.40
2023-04-25T18:02:27.853Z,14.60
2023-04-25T18:04:58.165Z,14.30
2023-04-25T18:07:27.032Z,14.20
2023-04-25T18:09:55.742Z,13.90
2023-04-25T18:12:26.226Z,14.00
2023-04-25T18:14:56.744Z,14.10
2023-04-25T18:17:25.433Z,14.10
2023-04-25T18:19:54.241Z,13.80
2023-04-25T18:22:24.341Z,13.80
2023-04-25T18:24:53.297Z,13.70
2023-04-25T18:27:22.100Z,13.60
2023-04-25T18:29:50.973Z,13.70
2023-04-25T18:32:19.802Z,13.90
2023-04-25T18:34:50.289Z,14.00
2023-04-25T18:37:19.872Z,13.90
2023-04-25T18:39:50.352Z,13.80
2023-04-25T18:42:20.565Z,13.80
2023-04-25T18:44:49.445Z,13.90
2023-04-25T18:47:18.910Z,13.90
2023-04-25T18:49:48.050Z,13.70
2023-04-25T18:52:16.892Z,13.70
2023-04-25T18:54:45.960Z,13.80
2023-04-25T18:57:17.857Z,13.70
2023-04-25T18:59:46.968Z,13.80
2023-04-25T19:02:16.313Z,13.80
2023-04-25T19:04:45.294Z,13.60
2023-04-25T19:07:15.036Z,13.40
2023-04-25T19:09:43.778Z,13.10
2023-04-25T19:12:12.633Z,13.20
2023-04-25T19:14:44.465Z,13.20
2023-04-25T19:17:13.689Z,13.30
2023-04-25T19:19:43.660Z,13.20
2023-04-25T19:22:12.679Z,13.10
2023-04-25T19:24:41.643Z,13.30
2023-04-25T19:27:10.466Z,13.20
2023-04-25T19:29:44.407Z,12.90
2023-04-25T19:32:16.771Z,12.90
2023-04-25T19:34:45.625Z,12.80
2023-04-25T19:37:15.011Z,12.90
2023-04-25T19:39:47.390Z,13.10
2023-04-25T19:42:16.188Z,13.00
2023-04-25T19:44:45.228Z,12.80
2023-04-25T19:47:15.429Z,12.80
2023-04-25T19:49:44.728Z,12.60
2023-04-25T19:52:15.144Z,12.60
2023-04-25T19:54:45.480Z,12.60
2023-04-25T19:57:14.663Z,12.80
2023-04-25T19:59:48.120Z,12.90
2023-04-25T20:02:18.612Z,12.70
2023-04-25T20:04:48.625Z,12.60
2023-04-25T20:07:20.198Z,12.40
2023-04-25T20:09:49.058Z,12.10
2023-04-25T20:12:18.218Z,12.10
2023-04-25T20:14:47.018Z,12.10
2023-04-25T20:17:18.279Z,12.10
2023-04-25T20:19:47.617Z,12.20
2023-04-25T20:22:16.450Z,12.20
2023-04-25T20:24:45.270Z,12.10
2023-04-25T20:27:14.023Z,12.30
2023-04-25T20:29:43.199Z,12.10
2023-04-25T20:32:12.432Z,11.80
2023-04-25T20:34:42.801Z,11.60
2023-04-25T20:37:11.553Z,11.80
2023-04-25T20:39:40.270Z,11.80
2023-04-25T20:42:09.020Z,11.60
2023-04-25T20:44:40.861Z,11.60
2023-04-25T20:47:11.034Z,11.80
2023-04-25T20:49:39.801Z,12.00
2023-04-25T20:52:10.042Z,12.00
2023-04-25T20:54:38.906Z,12.00
2023-04-25T20:57:07.582Z,13.20
2023-04-25T20:59:36.431Z,12.10
2023-04-25T21:02:06.347Z,11.90
2023-04-25T21:04:35.189Z,11.80
2023-04-25T21:07:03.936Z,11.70
2023-04-25T21:09:34.094Z,11.60
2023-04-25T21:12:03.314Z,11.50
2023-04-25T21:14:32.107Z,11.40
2023-04-25T21:17:00.938Z,11.00
2023-04-25T21:19:29.596Z,10.80
2023-04-25T21:21:59.120Z,10.80
2023-04-25T21:24:28.116Z,11.00
2023-04-25T21:26:58.318Z,11.00
2023-04-25T21:29:27.143Z,11.10
2023-04-25T21:31:56.855Z,10.90
2023-04-25T21:34:25.717Z,10.90
2023-04-25T21:36:54.417Z,10.90
2023-04-25T21:39:23.662Z,10.90
2023-04-25T21:41:52.510Z,11.00
2023-04-25T21:44:22.968Z,11.20
2023-04-25T21:46:52.203Z,11.10
2023-04-25T21:49:23.536Z,11.00
2023-04-25T21:51:53.511Z,10.80
2023-04-25T21:54:22.197Z,10.80
2023-04-25T21:56:51.507Z,10.80
2023-04-25T21:59:24.014Z,10.90
2023-04-25T22:01:53.578Z,10.80
2023-04-25T22:04:22.950Z,11.00
2023-04-25T22:06:52.344Z,10.80
2023-04-25T22:09:21.193Z,10.80
2023-04-25T22:11:53.285Z,10.70
2023-04-25T22:14:25.192Z,10.60
2023-04-25T22:16:54.671Z,10.80
2023-04-25T22:19:23.427Z,10.80
2023-04-25T22:21:52.469Z,10.90
2023-04-25T22:24:21.930Z,10.90
2023-04-25T22:26:50.935Z,10.90
2023-04-25T22:29:19.691Z,11.00
2023-04-25T22:31:49.902Z,11.10
2023-04-25T22:34:18.692Z,11.10
2023-04-25T22:36:47.462Z,11.10
2023-04-25T22:39:16.994Z,11.00
2023-04-25T22:41:46.558Z,10.80
2023-04-25T22:44:15.591Z,10.80
2023-04-25T22:46:44.456Z,10.60
2023-04-25T22:49:14.779Z,10.70
2023-04-25T22:51:43.630Z,10.80
2023-04-25T22:54:12.349Z,10.70
2023-04-25T22:56:41.087Z,10.70
2023-04-25T22:59:11.676Z,10.50
2023-04-25T23:01:40.535Z,10.60
2023-04-25T23:04:09.644Z,10.80
2023-04-25T23:06:40.543Z,10.60
2023-04-25T23:09:12.522Z,10.40
2023-04-25T23:11:43.742Z,10.50
2023-04-25T23:14:12.456Z,10.70
2023-04-25T23:16:41.721Z,10.60
2023-04-25T23:19:10.868Z,10.50
2023-04-25T23:21:41.009Z,10.40
2023-04-25T23:24:10.036Z,10.40
2023-04-25T23:26:38.865Z,10.30
2023-04-25T23:29:08.654Z,10.40
2023-04-25T23:31:37.805Z,10.10
2023-04-25T23:34:06.862Z,10.20
2023-04-25T23:36:35.634Z,10.10
2023-04-25T23:39:05.962Z,10.00
2023-04-25T23:41:35.034Z,9.90
2023-04-25T23:44:03.742Z,10.00
2023-04-25T23:46:32.630Z,10.30
2023-04-25T23:49:04.301Z,10.10
2023-04-25T23:51:33.892Z,10.20
2023-04-25T23:54:05.558Z,10.40
2023-04-25T23:56:34.420Z,10.00
2023-04-25T23:59:03.970Z,10.00
