createdAt,value
2019-01-31T00:01:02.252Z,37.55
2019-01-31T00:04:14.957Z,37.97
2019-01-31T00:07:20.945Z,36.20
2019-01-31T00:10:20.420Z,36.10
2019-01-31T00:14:05.886Z,36.80
2019-01-31T00:17:26.238Z,36.43
2019-01-31T00:20:35.069Z,35.52
2019-01-31T00:23:47.675Z,36.77
2019-01-31T00:26:51.455Z,34.67
2019-01-31T00:30:11.512Z,38.05
2019-01-31T00:33:11.313Z,38.00
2019-01-31T00:36:07.422Z,40.10
2019-01-31T00:39:25.994Z,39.43
2019-01-31T00:42:32.269Z,40.83
2019-01-31T00:45:28.254Z,40.80
2019-01-31T00:48:33.537Z,38.00
2019-01-31T00:51:38.039Z,38.63
2019-01-31T00:54:38.988Z,37.00
2019-01-31T00:57:20.452Z,38.50
2019-01-31T01:00:34.778Z,39.30
2019-01-31T01:03:37.043Z,38.98
2019-01-31T01:06:17.343Z,38.33
2019-01-31T01:09:08.115Z,38.97
2019-01-31T01:11:57.561Z,37.80
2019-01-31T01:15:22.119Z,37.17
2019-01-31T01:18:22.517Z,38.70
2019-01-31T01:21:15.846Z,40.63
2019-01-31T01:24:14.547Z,41.03
2019-01-31T01:27:29.605Z,38.67
2019-01-31T01:30:39.339Z,40.50
2019-01-31T01:33:50.920Z,39.40
2019-01-31T01:36:49.690Z,38.87
2019-01-31T01:40:06.274Z,39.27
2019-01-31T01:43:17.560Z,41.70
2019-01-31T01:46:34.992Z,37.60
2019-01-31T01:49:24.999Z,38.63
2019-01-31T01:52:37.432Z,37.70
2019-01-31T01:55:18.968Z,38.77
2019-01-31T01:58:38.256Z,37.88
2019-01-31T02:01:42.922Z,39.23
2019-01-31T02:05:05.902Z,40.50
2019-01-31T02:08:09.171Z,37.50
2019-01-31T02:11:20.050Z,40.10
2019-01-31T02:14:34.030Z,38.10
2019-01-31T02:17:37.465Z,36.57
2019-01-31T02:20:30.259Z,38.30
2019-01-31T02:23:31.892Z,38.30
2019-01-31T02:26:57.099Z,37.67
2019-01-31T02:30:06.004Z,35.83
2019-01-31T02:32:52.764Z,34.17
2019-01-31T02:36:09.374Z,36.83
2019-01-31T02:39:42.411Z,34.93
2019-01-31T02:42:45.631Z,33.97
2019-01-31T02:46:06.389Z,32.53
2019-01-31T02:49:23.135Z,34.80
2019-01-31T02:52:45.215Z,36.77
2019-01-31T02:55:42.451Z,38.83
2019-01-31T02:58:45.047Z,37.90
2019-01-31T03:01:27.033Z,39.45
2019-01-31T03:04:57.374Z,39.90
2019-01-31T03:08:10.900Z,39.90
2019-01-31T03:11:09.601Z,41.53
2019-01-31T03:14:10.761Z,39.57
2019-01-31T03:17:09.326Z,42.17
2019-01-31T03:20:17.895Z,39.23
2019-01-31T03:23:09.389Z,39.80
2019-01-31T03:26:23.671Z,40.63
2019-01-31T03:29:32.891Z,41.85
2019-01-31T03:32:31.597Z,38.43
2019-01-31T03:35:30.782Z,37.40
2019-01-31T03:38:31.561Z,37.80
2019-01-31T03:41:40.427Z,37.48
2019-01-31T03:44:26.216Z,39.43
2019-01-31T03:47:30.657Z,38.10
2019-01-31T03:50:19.004Z,38.40
2019-01-31T03:53:50.385Z,38.73
2019-01-31T03:56:40.873Z,40.37
2019-01-31T03:59:25.637Z,38.30
2019-01-31T04:02:36.067Z,40.78
2019-01-31T04:05:35.694Z,42.70
2019-01-31T04:08:08.055Z,40.00
2019-01-31T04:10:41.569Z,42.47
2019-01-31T04:13:15.346Z,39.23
2019-01-31T04:15:48.618Z,42.10
2019-01-31T04:18:20.231Z,44.10
2019-01-31T04:20:51.553Z,42.73
2019-01-31T04:23:25.610Z,41.90
2019-01-31T04:25:58.458Z,41.20
2019-01-31T04:28:32.526Z,39.90
2019-01-31T04:31:04.615Z,40.70
2019-01-31T04:33:37.659Z,39.63
2019-01-31T04:36:09.549Z,40.00
2019-01-31T04:38:44.222Z,41.93
2019-01-31T04:41:17.645Z,43.83
2019-01-31T04:43:51.208Z,44.67
2019-01-31T04:46:22.473Z,46.33
2019-01-31T04:48:55.684Z,49.57
2019-01-31T04:51:28.627Z,62.05
2019-01-31T04:54:00.579Z,67.50
2019-01-31T04:56:31.894Z,60.83
2019-01-31T04:59:05.848Z,58.07
2019-01-31T05:01:37.149Z,56.90
2019-01-31T05:04:10.854Z,55.50
2019-01-31T05:06:44.764Z,49.45
2019-01-31T05:09:18.794Z,46.70
2019-01-31T05:11:52.987Z,47.70
2019-01-31T05:14:25.692Z,40.93
2019-01-31T05:16:57.707Z,41.37
2019-01-31T05:19:29.029Z,43.07
2019-01-31T05:22:02.782Z,39.60
2019-01-31T05:24:36.807Z,40.45
2019-01-31T05:27:11.080Z,40.70
2019-01-31T05:29:42.519Z,40.73
2019-01-31T05:32:14.672Z,41.70
2019-01-31T05:34:46.862Z,44.10
2019-01-31T05:37:19.899Z,44.67
2019-01-31T05:39:53.641Z,42.63
2019-01-31T05:42:25.037Z,43.00
2019-01-31T05:44:58.797Z,43.73
2019-01-31T05:47:31.841Z,44.40
2019-01-31T05:50:08.055Z,42.63
2019-01-31T05:52:39.884Z,42.53
2019-01-31T05:55:14.871Z,43.73
2019-01-31T05:57:48.145Z,45.40
2019-01-31T06:00:29.793Z,45.45
2019-01-31T06:03:01.935Z,41.88
2019-01-31T06:05:33.512Z,41.58
2019-01-31T06:08:04.920Z,39.50
2019-01-31T06:10:39.700Z,41.47
2019-01-31T06:13:12.540Z,40.30
2019-01-31T06:15:46.059Z,41.77
2019-01-31T06:18:18.001Z,38.48
2019-01-31T06:20:51.417Z,41.43
2019-01-31T06:23:22.878Z,38.90
2019-01-31T06:25:55.999Z,42.00
2019-01-31T06:28:30.052Z,41.57
2019-01-31T06:31:05.652Z,41.00
2019-01-31T06:33:37.241Z,39.60
2019-01-31T06:36:11.177Z,41.30
2019-01-31T06:38:45.178Z,39.70
2019-01-31T06:41:18.869Z,43.27
2019-01-31T06:43:50.085Z,41.33
2019-01-31T06:46:22.225Z,42.53
2019-01-31T06:48:55.174Z,42.07
2019-01-31T06:51:28.152Z,41.10
2019-01-31T06:54:01.951Z,46.40
2019-01-31T06:56:35.430Z,44.60
2019-01-31T06:59:08.222Z,43.55
2019-01-31T07:01:39.686Z,45.20
2019-01-31T07:04:13.199Z,44.42
2019-01-31T07:06:44.657Z,46.20
2019-01-31T07:09:18.389Z,45.57
2019-01-31T07:11:51.399Z,45.57
2019-01-31T07:14:22.691Z,44.93
2019-01-31T07:16:57.960Z,43.65
2019-01-31T07:19:30.694Z,46.23
2019-01-31T07:22:04.407Z,44.27
2019-01-31T07:24:38.477Z,44.03
2019-01-31T07:27:13.007Z,44.77
2019-01-31T07:29:46.527Z,46.37
2019-01-31T07:32:20.822Z,42.77
2019-01-31T07:34:54.606Z,42.90
2019-01-31T07:37:28.422Z,48.40
2019-01-31T07:40:02.559Z,50.43
2019-01-31T07:42:34.336Z,52.87
2019-01-31T07:45:14.306Z,51.27
2019-01-31T07:47:46.713Z,63.02
2019-01-31T07:50:20.837Z,54.70
2019-01-31T07:52:54.433Z,64.27
2019-01-31T07:55:28.600Z,54.48
2019-01-31T07:58:01.676Z,55.10
2019-01-31T08:00:33.671Z,53.38
2019-01-31T08:03:07.665Z,56.98
2019-01-31T08:05:41.644Z,53.90
2019-01-31T08:08:15.648Z,51.90
2019-01-31T08:10:51.069Z,48.70
2019-01-31T08:13:24.846Z,48.43
2019-01-31T08:15:59.358Z,48.90
2019-01-31T08:18:31.633Z,45.83
2019-01-31T08:21:05.743Z,45.67
2019-01-31T08:23:38.507Z,47.40
2019-01-31T08:26:10.172Z,47.60
2019-01-31T08:28:43.635Z,46.05
2019-01-31T08:31:17.785Z,49.50
2019-01-31T08:33:51.702Z,47.38
2019-01-31T08:36:23.189Z,48.17
2019-01-31T08:38:57.747Z,47.63
2019-01-31T08:41:30.558Z,49.70
2019-01-31T08:44:05.027Z,50.90
2019-01-31T08:46:38.862Z,48.13
2019-01-31T08:49:13.023Z,48.95
2019-01-31T08:51:46.679Z,48.50
2019-01-31T08:54:20.393Z,48.70
2019-01-31T08:56:51.973Z,48.77
2019-01-31T08:59:25.639Z,46.37
2019-01-31T09:01:59.761Z,44.48
2019-01-31T09:04:35.338Z,45.50
2019-01-31T09:07:07.979Z,45.37
2019-01-31T09:09:40.762Z,48.27
2019-01-31T09:12:15.387Z,49.07
2019-01-31T09:14:45.805Z,46.57
2019-01-31T09:17:21.517Z,48.03
2019-01-31T09:19:53.927Z,47.90
2019-01-31T09:23:03.408Z,49.90
2019-01-31T09:26:19.279Z,48.57
2019-01-31T09:29:12.953Z,49.37
2019-01-31T09:32:09.696Z,48.83
2019-01-31T09:35:20.927Z,50.53
2019-01-31T09:38:53.353Z,50.80
2019-01-31T09:41:56.369Z,50.10
2019-01-31T09:45:24.378Z,48.60
2019-01-31T09:48:30.249Z,46.70
2019-01-31T09:51:42.876Z,43.70
2019-01-31T09:54:30.615Z,47.10
2019-01-31T09:57:35.389Z,44.27
2019-01-31T10:00:44.953Z,39.40
2019-01-31T10:03:48.062Z,39.33
2019-01-31T10:07:29.586Z,40.93
2019-01-31T10:10:48.202Z,45.10
2019-01-31T10:13:52.888Z,42.47
2019-01-31T10:16:55.135Z,41.17
2019-01-31T10:19:58.745Z,44.66
2019-01-31T10:22:45.607Z,44.17
2019-01-31T10:26:04.291Z,42.33
2019-01-31T10:29:14.147Z,41.70
2019-01-31T10:32:18.253Z,41.10
2019-01-31T10:35:16.230Z,41.23
2019-01-31T10:38:32.353Z,41.47
2019-01-31T10:41:33.068Z,42.70
2019-01-31T10:44:57.511Z,40.37
2019-01-31T10:47:39.961Z,43.45
2019-01-31T10:50:42.136Z,40.73
2019-01-31T10:54:02.154Z,41.63
2019-01-31T10:57:16.802Z,43.37
2019-01-31T11:00:25.400Z,43.15
2019-01-31T11:03:35.459Z,41.73
2019-01-31T11:06:33.447Z,38.80
2019-01-31T11:10:01.737Z,39.13
2019-01-31T11:13:11.228Z,42.10
2019-01-31T11:16:24.947Z,38.93
2019-01-31T11:19:50.675Z,40.27
2019-01-31T11:23:00.268Z,40.97
2019-01-31T11:26:16.962Z,39.10
2019-01-31T11:29:48.518Z,38.17
2019-01-31T11:33:22.623Z,41.92
2019-01-31T11:36:34.856Z,39.10
2019-01-31T11:39:39.225Z,40.20
2019-01-31T11:42:50.792Z,40.37
2019-01-31T11:45:52.136Z,36.55
2019-01-31T11:48:58.853Z,37.20
2019-01-31T11:52:07.219Z,38.70
2019-01-31T11:55:21.796Z,40.67
2019-01-31T11:58:49.593Z,39.53
2019-01-31T12:01:22.715Z,38.30
2019-01-31T12:03:57.687Z,41.00
2019-01-31T12:06:31.406Z,40.45
2019-01-31T12:09:08.174Z,41.90
2019-01-31T12:11:41.535Z,42.60
2019-01-31T12:14:15.599Z,42.00
2019-01-31T12:16:49.491Z,41.90
2019-01-31T12:19:21.612Z,41.65
2019-01-31T12:21:55.905Z,42.10
2019-01-31T12:24:28.524Z,44.40
2019-01-31T12:27:02.681Z,42.93
2019-01-31T12:29:36.622Z,44.60
2019-01-31T12:32:09.615Z,42.45
2019-01-31T12:34:43.551Z,45.20
2019-01-31T12:37:15.655Z,40.77
2019-01-31T12:39:48.605Z,46.60
2019-01-31T12:42:21.179Z,47.55
2019-01-31T12:44:53.564Z,43.57
2019-01-31T12:47:26.606Z,44.18
2019-01-31T12:49:58.799Z,46.07
2019-01-31T12:52:31.800Z,42.50
2019-01-31T12:55:04.455Z,45.03
2019-01-31T12:57:37.841Z,44.03
2019-01-31T13:00:15.583Z,45.58
2019-01-31T13:02:48.805Z,46.28
2019-01-31T13:05:20.163Z,44.43
2019-01-31T13:07:53.918Z,46.33
2019-01-31T13:10:25.765Z,44.40
2019-01-31T13:12:59.003Z,43.67
2019-01-31T13:15:30.345Z,44.58
2019-01-31T13:18:04.460Z,47.17
2019-01-31T13:20:39.456Z,46.20
2019-01-31T13:23:12.578Z,47.75
2019-01-31T13:25:45.157Z,47.50
2019-01-31T13:28:16.784Z,45.17
2019-01-31T13:30:50.793Z,46.23
2019-01-31T13:33:22.297Z,46.60
2019-01-31T13:35:55.757Z,45.10
2019-01-31T13:38:29.965Z,43.83
2019-01-31T13:41:04.261Z,42.40
2019-01-31T13:43:37.956Z,43.97
2019-01-31T13:46:11.901Z,45.63
2019-01-31T13:48:44.955Z,43.77
2019-01-31T13:51:16.949Z,44.33
2019-01-31T13:53:50.976Z,44.73
2019-01-31T13:56:22.488Z,47.80
2019-01-31T13:58:56.032Z,43.50
2019-01-31T14:01:29.013Z,45.90
2019-01-31T14:04:00.977Z,48.92
2019-01-31T14:06:35.056Z,44.85
2019-01-31T14:09:09.316Z,44.73
2019-01-31T14:11:42.940Z,46.60
2019-01-31T14:14:17.018Z,45.57
2019-01-31T14:16:48.361Z,46.97
2019-01-31T14:19:22.339Z,48.13
2019-01-31T14:21:56.288Z,48.70
2019-01-31T14:24:30.148Z,47.17
2019-01-31T14:27:01.963Z,49.00
2019-01-31T14:29:35.376Z,45.10
2019-01-31T14:32:09.157Z,47.80
2019-01-31T14:34:41.252Z,50.10
2019-01-31T14:37:13.614Z,47.10
2019-01-31T14:39:47.305Z,48.63
2019-01-31T14:42:18.822Z,51.00
2019-01-31T14:44:50.219Z,50.17
2019-01-31T14:47:22.838Z,49.70
2019-01-31T14:49:54.356Z,47.17
2019-01-31T14:52:26.206Z,51.83
2019-01-31T14:54:59.396Z,48.83
2019-01-31T14:57:33.291Z,47.87
2019-01-31T15:00:10.651Z,48.98
2019-01-31T15:02:41.922Z,49.50
2019-01-31T15:05:16.760Z,46.97
2019-01-31T15:07:49.447Z,48.50
2019-01-31T15:10:24.885Z,49.07
2019-01-31T15:12:57.670Z,48.80
2019-01-31T15:15:29.437Z,50.20
2019-01-31T15:18:02.221Z,49.17
2019-01-31T15:20:41.056Z,49.40
2019-01-31T15:23:13.738Z,48.37
2019-01-31T15:25:47.589Z,49.90
2019-01-31T15:28:20.541Z,48.60
2019-01-31T15:30:51.814Z,47.77
2019-01-31T15:33:23.095Z,48.15
2019-01-31T15:35:56.620Z,48.80
2019-01-31T15:38:30.432Z,49.73
2019-01-31T15:41:06.314Z,46.63
2019-01-31T15:43:38.618Z,47.00
2019-01-31T15:46:12.501Z,47.17
2019-01-31T15:48:43.815Z,50.23
2019-01-31T15:51:17.618Z,49.13
2019-01-31T15:53:49.026Z,49.50
2019-01-31T15:56:22.818Z,48.17
2019-01-31T15:58:56.725Z,44.73
2019-01-31T16:01:29.662Z,52.08
2019-01-31T16:04:03.664Z,52.00
2019-01-31T16:06:35.107Z,53.87
2019-01-31T16:09:09.875Z,50.83
2019-01-31T16:11:41.327Z,49.80
2019-01-31T16:14:13.794Z,50.70
2019-01-31T16:16:47.548Z,48.87
2019-01-31T16:19:19.635Z,46.67
2019-01-31T16:21:52.732Z,47.23
2019-01-31T16:24:25.775Z,49.53
2019-01-31T16:26:57.762Z,47.93
2019-01-31T16:29:30.153Z,45.23
2019-01-31T16:32:02.615Z,45.90
2019-01-31T16:34:34.795Z,45.43
2019-01-31T16:37:09.301Z,44.60
2019-01-31T16:39:40.720Z,46.33
2019-01-31T16:42:12.723Z,47.43
2019-01-31T16:44:46.054Z,48.07
2019-01-31T16:47:19.733Z,45.47
2019-01-31T16:49:52.846Z,46.10
2019-01-31T16:52:25.823Z,48.33
2019-01-31T16:54:58.794Z,46.10
2019-01-31T16:57:33.233Z,49.33
2019-01-31T17:00:09.390Z,49.80
2019-01-31T17:02:40.805Z,50.33
2019-01-31T17:05:18.615Z,50.77
2019-01-31T17:07:50.800Z,50.70
2019-01-31T17:10:24.550Z,47.73
2019-01-31T17:12:56.103Z,48.50
2019-01-31T17:15:29.022Z,48.13
2019-01-31T17:18:00.892Z,47.43
2019-01-31T17:20:43.773Z,46.70
2019-01-31T17:23:17.854Z,44.75
2019-01-31T17:25:49.189Z,47.33
2019-01-31T17:28:23.081Z,48.03
2019-01-31T17:30:56.902Z,46.90
2019-01-31T17:33:29.073Z,46.98
2019-01-31T17:36:02.107Z,48.80
2019-01-31T17:38:36.210Z,46.87
2019-01-31T17:41:09.869Z,46.83
2019-01-31T17:43:44.084Z,46.23
2019-01-31T17:46:20.918Z,43.40
2019-01-31T17:48:54.925Z,44.33
2019-01-31T17:51:28.812Z,47.23
2019-01-31T17:54:03.052Z,51.43
2019-01-31T17:56:36.102Z,49.27
2019-01-31T17:59:08.045Z,48.87
2019-01-31T18:01:41.498Z,47.75
2019-01-31T18:04:15.351Z,49.30
2019-01-31T18:06:47.318Z,50.27
2019-01-31T18:09:20.223Z,48.90
2019-01-31T18:11:51.564Z,53.77
2019-01-31T18:14:23.075Z,63.57
2019-01-31T18:16:56.213Z,59.43
2019-01-31T18:19:30.142Z,53.95
2019-01-31T18:22:04.131Z,54.67
2019-01-31T18:24:38.100Z,56.63
2019-01-31T18:27:13.708Z,57.60
2019-01-31T18:29:46.203Z,50.80
2019-01-31T18:32:20.352Z,51.33
2019-01-31T18:34:54.333Z,61.33
2019-01-31T18:37:26.346Z,58.73
2019-01-31T18:39:57.644Z,55.20
2019-01-31T18:42:29.259Z,49.67
2019-01-31T18:45:02.338Z,46.10
2019-01-31T18:47:35.331Z,44.80
2019-01-31T18:50:09.410Z,45.87
2019-01-31T18:52:43.324Z,43.40
2019-01-31T18:55:17.421Z,42.67
2019-01-31T18:57:51.259Z,43.70
2019-01-31T19:00:25.999Z,44.58
2019-01-31T19:02:59.386Z,42.67
2019-01-31T19:05:31.845Z,41.30
2019-01-31T19:08:08.831Z,45.07
2019-01-31T19:10:43.773Z,43.10
2019-01-31T19:13:14.402Z,43.20
2019-01-31T19:15:48.104Z,41.90
2019-01-31T19:18:24.112Z,45.90
2019-01-31T19:20:56.327Z,42.20
2019-01-31T19:23:29.522Z,42.83
2019-01-31T19:26:01.487Z,41.90
2019-01-31T19:28:35.508Z,40.37
2019-01-31T19:31:07.058Z,41.90
2019-01-31T19:33:40.794Z,46.63
2019-01-31T19:36:14.599Z,47.43
2019-01-31T19:38:48.692Z,53.40
2019-01-31T19:41:22.893Z,46.70
2019-01-31T19:43:55.141Z,42.47
2019-01-31T19:46:26.609Z,41.60
2019-01-31T19:48:58.565Z,42.00
2019-01-31T19:51:31.443Z,39.23
2019-01-31T19:54:03.493Z,40.23
2019-01-31T19:56:35.979Z,46.33
2019-01-31T19:59:08.698Z,42.10
2019-01-31T20:01:44.298Z,40.58
2019-01-31T20:04:16.731Z,41.80
2019-01-31T20:06:51.289Z,37.80
2019-01-31T20:09:27.620Z,39.70
2019-01-31T20:11:59.651Z,39.40
2019-01-31T20:14:32.618Z,41.77
2019-01-31T20:17:08.511Z,39.27
2019-01-31T20:19:40.829Z,38.70
2019-01-31T20:22:12.099Z,41.03
2019-01-31T20:24:45.898Z,39.23
2019-01-31T20:27:17.300Z,40.58
2019-01-31T20:29:50.818Z,43.63
2019-01-31T20:32:23.106Z,39.40
2019-01-31T20:34:56.831Z,40.70
2019-01-31T20:37:29.815Z,40.43
2019-01-31T20:40:04.589Z,40.10
2019-01-31T20:42:39.432Z,38.93
2019-01-31T20:45:14.021Z,41.55
2019-01-31T20:47:47.721Z,38.90
2019-01-31T20:50:22.516Z,37.47
2019-01-31T20:52:56.395Z,39.97
2019-01-31T20:55:30.036Z,37.98
2019-01-31T20:58:03.967Z,37.63
2019-01-31T21:00:45.958Z,37.98
2019-01-31T21:03:18.815Z,37.63
2019-01-31T21:05:51.829Z,39.33
2019-01-31T21:08:23.276Z,38.57
2019-01-31T21:10:56.963Z,40.23
2019-01-31T21:13:29.033Z,39.93
2019-01-31T21:16:01.900Z,39.63
2019-01-31T21:18:33.240Z,40.43
2019-01-31T21:21:05.396Z,41.27
2019-01-31T21:23:37.882Z,40.33
2019-01-31T21:26:13.694Z,40.83
2019-01-31T21:28:46.871Z,40.10
2019-01-31T21:31:20.024Z,38.23
2019-01-31T21:33:51.303Z,38.00
2019-01-31T21:36:23.100Z,40.00
2019-01-31T21:38:56.045Z,39.00
2019-01-31T21:41:29.023Z,40.40
2019-01-31T21:44:01.122Z,38.70
2019-01-31T21:46:35.243Z,39.30
2019-01-31T21:49:09.272Z,37.27
2019-01-31T21:51:43.139Z,37.87
2019-01-31T21:54:17.012Z,37.03
2019-01-31T21:56:48.462Z,35.90
2019-01-31T21:59:22.165Z,37.10
2019-01-31T22:01:56.147Z,37.40
2019-01-31T22:04:29.258Z,36.53
2019-01-31T22:07:01.269Z,37.90
2019-01-31T22:09:35.302Z,38.93
2019-01-31T22:12:08.849Z,37.90
2019-01-31T22:14:40.116Z,37.30
2019-01-31T22:17:14.877Z,39.10
2019-01-31T22:19:47.898Z,38.28
2019-01-31T22:22:19.162Z,36.57
2019-01-31T22:24:53.172Z,38.20
2019-01-31T22:27:26.243Z,37.60
2019-01-31T22:29:58.334Z,39.97
2019-01-31T22:32:33.691Z,40.20
2019-01-31T22:35:07.240Z,40.17
2019-01-31T22:37:40.459Z,38.70
2019-01-31T22:40:13.924Z,39.80
2019-01-31T22:42:45.211Z,40.45
2019-01-31T22:45:21.972Z,41.80
2019-01-31T22:47:53.333Z,39.20
2019-01-31T22:50:26.418Z,39.50
2019-01-31T22:52:58.362Z,38.33
2019-01-31T22:55:32.381Z,41.90
2019-01-31T22:58:05.993Z,42.33
2019-01-31T23:01:09.728Z,44.05
2019-01-31T23:03:42.225Z,39.77
2019-01-31T23:06:17.928Z,54.10
2019-01-31T23:08:49.606Z,51.97
2019-01-31T23:11:23.704Z,42.98
2019-01-31T23:13:57.503Z,42.35
2019-01-31T23:16:31.272Z,43.77
2019-01-31T23:19:06.525Z,50.17
2019-01-31T23:21:39.334Z,38.30
2019-01-31T23:24:12.727Z,40.30
2019-01-31T23:26:48.343Z,38.93
2019-01-31T23:29:20.534Z,43.40
2019-01-31T23:31:54.220Z,48.10
2019-01-31T23:34:26.122Z,46.07
2019-01-31T23:36:57.402Z,40.20
2019-01-31T23:39:33.217Z,41.70
2019-01-31T23:42:04.492Z,40.93
2019-01-31T23:44:40.177Z,37.60
2019-01-31T23:47:13.034Z,40.90
2019-01-31T23:49:44.283Z,40.63
2019-01-31T23:52:15.646Z,42.70
2019-01-31T23:54:48.558Z,40.30
2019-01-31T23:57:19.815Z,42.43
2019-01-31T23:59:51.118Z,38.23
