createdAt,value
2018-04-28T00:00:47.136Z,0.00
2018-04-28T00:02:40.890Z,0.00
2018-04-28T00:03:39.960Z,0.00
2018-04-28T00:05:34.354Z,0.00
2018-04-28T00:06:35.944Z,0.00
2018-04-28T00:08:27.094Z,0.00
2018-04-28T00:09:27.239Z,0.00
2018-04-28T00:11:20.254Z,0.00
2018-04-28T00:12:19.805Z,0.00
2018-04-28T00:14:16.222Z,0.00
2018-04-28T00:15:13.399Z,0.00
2018-04-28T00:17:06.927Z,0.00
2018-04-28T00:18:06.057Z,0.00
2018-04-28T00:20:12.440Z,0.00
2018-04-28T00:21:11.056Z,0.00
2018-04-28T00:23:04.466Z,0.00
2018-04-28T00:24:04.353Z,0.00
2018-04-28T00:25:58.489Z,0.00
2018-04-28T00:26:57.711Z,0.00
2018-04-28T00:28:51.237Z,0.00
2018-04-28T00:29:50.888Z,0.00
2018-04-28T00:31:44.601Z,0.00
2018-04-28T00:32:44.217Z,0.00
2018-04-28T00:34:37.473Z,0.00
2018-04-28T00:35:37.109Z,0.00
2018-04-28T00:37:30.940Z,0.00
2018-04-28T00:38:30.871Z,0.00
2018-04-28T00:40:23.824Z,0.00
2018-04-28T00:41:23.831Z,0.00
2018-04-28T00:43:20.093Z,0.00
2018-04-28T00:44:18.247Z,0.00
2018-04-28T00:46:11.667Z,0.00
2018-04-28T00:47:11.566Z,0.00
2018-04-28T00:49:05.235Z,0.00
2018-04-28T00:50:05.545Z,0.00
2018-04-28T00:51:57.965Z,0.00
2018-04-28T00:52:57.918Z,0.00
2018-04-28T00:54:51.689Z,0.00
2018-04-28T00:55:51.301Z,0.00
2018-04-28T00:57:45.802Z,0.00
2018-04-28T00:58:44.715Z,0.00
2018-04-28T01:00:37.905Z,0.00
2018-04-28T01:01:38.065Z,0.00
2018-04-28T01:03:31.256Z,0.00
2018-04-28T01:04:30.886Z,0.00
2018-04-28T01:06:24.565Z,0.00
2018-04-28T01:07:24.859Z,0.00
2018-04-28T01:09:18.073Z,0.00
2018-04-28T01:10:17.717Z,0.00
2018-04-28T01:12:11.488Z,0.00
2018-04-28T01:13:11.108Z,0.00
2018-04-28T01:15:07.440Z,0.00
2018-04-28T01:16:05.456Z,0.00
2018-04-28T01:17:59.217Z,0.00
2018-04-28T01:18:58.359Z,0.00
2018-04-28T01:20:52.085Z,0.00
2018-04-28T01:21:51.737Z,0.00
2018-04-28T01:23:45.485Z,0.00
2018-04-28T01:24:45.030Z,0.00
2018-04-28T01:26:39.326Z,0.00
2018-04-28T01:27:38.601Z,0.00
2018-04-28T01:29:32.292Z,0.00
2018-04-28T01:30:32.425Z,0.00
2018-04-28T01:32:26.228Z,0.00
2018-04-28T01:33:25.288Z,0.00
2018-04-28T01:35:18.634Z,0.00
2018-04-28T01:36:19.155Z,0.00
2018-04-28T01:38:13.216Z,0.00
2018-04-28T01:39:12.634Z,0.00
2018-04-28T01:41:06.401Z,0.00
2018-04-28T01:42:06.505Z,0.00
2018-04-28T01:43:59.855Z,0.00
2018-04-28T01:44:59.842Z,0.00
2018-04-28T01:46:53.312Z,0.00
2018-04-28T01:47:52.853Z,0.00
2018-04-28T01:49:46.125Z,0.00
2018-04-28T01:50:46.333Z,0.00
2018-04-28T01:52:41.715Z,0.00
2018-04-28T01:53:39.054Z,0.00
2018-04-28T01:55:32.831Z,0.00
2018-04-28T01:56:32.665Z,0.00
2018-04-28T01:58:25.792Z,0.00
2018-04-28T01:59:25.395Z,0.00
2018-04-28T02:01:19.328Z,0.00
2018-04-28T02:02:18.910Z,0.00
2018-04-28T02:04:13.183Z,0.00
2018-04-28T02:05:12.292Z,0.00
2018-04-28T02:07:05.696Z,0.00
2018-04-28T02:08:05.282Z,0.00
2018-04-28T02:09:59.692Z,0.00
2018-04-28T02:10:58.615Z,0.00
2018-04-28T02:12:52.925Z,0.00
2018-04-28T02:13:51.948Z,0.00
2018-04-28T02:15:45.601Z,0.00
2018-04-28T02:16:45.560Z,0.00
2018-04-28T02:18:38.462Z,0.00
2018-04-28T02:19:38.462Z,0.00
2018-04-28T02:21:31.551Z,0.00
2018-04-28T02:22:31.459Z,0.00
2018-04-28T02:24:25.183Z,0.00
2018-04-28T02:25:24.832Z,0.00
2018-04-28T02:27:17.898Z,0.00
2018-04-28T02:28:17.801Z,0.00
2018-04-28T02:30:11.222Z,0.00
2018-04-28T02:31:11.724Z,0.00
2018-04-28T02:33:03.979Z,0.00
2018-04-28T02:34:03.601Z,0.00
2018-04-28T02:35:57.052Z,0.00
2018-04-28T02:36:59.583Z,0.00
2018-04-28T02:38:50.363Z,0.00
2018-04-28T02:39:49.980Z,0.00
2018-04-28T02:41:43.390Z,0.00
2018-04-28T02:42:43.367Z,0.00
2018-04-28T02:44:36.801Z,0.00
2018-04-28T02:45:36.805Z,0.00
2018-04-28T02:47:37.283Z,0.00
2018-04-28T02:48:36.608Z,0.00
2018-04-28T02:50:30.396Z,0.00
2018-04-28T02:51:29.978Z,0.00
2018-04-28T02:53:23.382Z,0.00
2018-04-28T02:55:38.353Z,0.00
2018-04-28T02:56:37.729Z,0.00
2018-04-28T02:58:31.550Z,0.00
2018-04-28T02:59:31.470Z,0.00
2018-04-28T03:01:25.016Z,0.00
2018-04-28T03:02:24.420Z,0.00
2018-04-28T03:04:19.079Z,0.00
2018-04-28T03:05:19.377Z,0.00
2018-04-28T03:07:12.548Z,0.00
2018-04-28T03:08:12.177Z,0.00
2018-04-28T03:10:06.976Z,0.00
2018-04-28T03:11:06.586Z,0.00
2018-04-28T03:12:59.927Z,0.00
2018-04-28T03:13:59.906Z,0.00
2018-04-28T03:15:54.639Z,0.00
2018-04-28T03:16:54.269Z,0.00
2018-04-28T03:18:48.027Z,0.00
2018-04-28T03:19:47.631Z,0.00
2018-04-28T03:21:43.573Z,0.00
2018-04-28T03:22:43.583Z,0.00
2018-04-28T03:24:36.830Z,0.00
2018-04-28T03:25:37.037Z,0.00
2018-04-28T03:27:29.839Z,0.00
2018-04-28T03:28:29.780Z,0.00
2018-04-28T03:30:23.514Z,0.00
2018-04-28T03:31:23.232Z,0.00
2018-04-28T03:33:17.096Z,0.00
2018-04-28T03:34:16.515Z,0.00
2018-04-28T03:36:11.029Z,0.00
2018-04-28T03:37:10.907Z,0.00
2018-04-28T03:39:04.718Z,0.00
2018-04-28T03:40:05.397Z,0.00
2018-04-28T03:41:58.240Z,0.00
2018-04-28T03:42:57.840Z,4.00
2018-04-28T03:44:52.240Z,0.00
2018-04-28T03:45:52.226Z,4.00
2018-04-28T03:47:45.735Z,4.00
2018-04-28T03:48:45.645Z,4.00
2018-04-28T03:50:39.452Z,4.00
2018-04-28T03:51:39.011Z,8.00
2018-04-28T03:53:34.515Z,12.00
2018-04-28T03:54:33.390Z,12.00
2018-04-28T03:56:27.157Z,12.00
2018-04-28T03:57:26.770Z,16.00
2018-04-28T03:59:20.443Z,20.00
2018-04-28T04:00:20.131Z,24.00
2018-04-28T04:02:13.843Z,28.00
2018-04-28T04:03:13.512Z,32.00
2018-04-28T04:05:06.978Z,40.00
2018-04-28T04:07:20.615Z,48.00
2018-04-28T04:08:20.227Z,52.00
2018-04-28T04:10:14.024Z,64.00
2018-04-28T04:11:14.155Z,68.00
2018-04-28T04:13:07.100Z,80.00
2018-04-28T04:14:06.944Z,84.00
2018-04-28T04:16:00.740Z,96.00
2018-04-28T04:17:00.314Z,100.00
2018-04-28T04:18:56.153Z,112.00
2018-04-28T04:19:54.854Z,120.00
2018-04-28T04:21:48.168Z,140.00
2018-04-28T04:22:49.192Z,148.00
2018-04-28T04:24:42.107Z,168.00
2018-04-28T04:25:41.527Z,184.00
2018-04-28T04:27:35.499Z,200.00
2018-04-28T04:28:34.541Z,208.00
2018-04-28T04:30:28.941Z,228.00
2018-04-28T04:31:28.618Z,236.00
2018-04-28T04:33:21.462Z,264.00
2018-04-28T04:34:21.194Z,288.00
2018-04-28T04:36:14.851Z,352.00
2018-04-28T04:37:16.432Z,376.00
2018-04-28T04:39:08.722Z,400.00
2018-04-28T04:40:08.095Z,408.00
2018-04-28T04:42:02.068Z,424.00
2018-04-28T04:43:01.351Z,436.00
2018-04-28T04:44:55.892Z,460.00
2018-04-28T04:45:54.567Z,460.00
2018-04-28T04:47:49.378Z,496.00
2018-04-28T04:48:48.167Z,536.00
2018-04-28T04:50:41.755Z,636.00
2018-04-28T04:51:41.302Z,632.00
2018-04-28T04:53:35.194Z,636.00
2018-04-28T04:54:34.339Z,676.00
2018-04-28T04:56:27.656Z,752.00
2018-04-28T04:57:27.229Z,780.00
2018-04-28T04:59:20.322Z,700.00
2018-04-28T05:00:20.147Z,728.00
2018-04-28T05:02:14.048Z,836.00
2018-04-28T05:03:13.108Z,832.00
2018-04-28T05:05:07.469Z,900.00
2018-04-28T05:06:06.913Z,836.00
2018-04-28T05:08:01.296Z,1064.00
2018-04-28T05:09:00.264Z,1188.00
2018-04-28T05:10:54.659Z,1228.00
2018-04-28T05:11:53.808Z,1164.00
2018-04-28T05:13:47.999Z,1156.00
2018-04-28T05:14:46.858Z,1268.00
2018-04-28T05:16:42.074Z,1260.00
2018-04-28T05:17:41.797Z,1328.00
2018-04-28T05:19:34.135Z,1336.00
2018-04-28T05:20:33.405Z,1392.00
2018-04-28T05:22:27.922Z,1404.00
2018-04-28T05:23:29.173Z,1408.00
2018-04-28T05:25:20.799Z,1528.00
2018-04-28T05:26:20.039Z,1496.00
2018-04-28T05:28:14.244Z,1460.00
2018-04-28T05:29:13.481Z,1368.00
2018-04-28T05:31:08.663Z,1388.00
2018-04-28T05:32:07.038Z,1512.00
2018-04-28T05:34:01.420Z,1692.00
2018-04-28T05:35:00.139Z,1636.00
2018-04-28T05:36:56.008Z,1684.00
2018-04-28T05:37:54.882Z,1788.00
2018-04-28T05:39:48.714Z,2040.00
2018-04-28T05:40:47.479Z,1936.00
2018-04-28T05:42:41.594Z,2048.00
2018-04-28T05:43:41.074Z,2340.00
2018-04-28T05:45:35.941Z,2372.00
2018-04-28T05:46:35.500Z,2208.00
2018-04-28T05:48:28.661Z,2392.00
2018-04-28T05:49:27.132Z,2312.00
2018-04-28T05:52:11.990Z,2264.00
2018-04-28T05:53:11.565Z,2304.00
2018-04-28T05:55:06.408Z,2396.00
2018-04-28T05:56:04.932Z,2328.00
2018-04-28T05:57:59.220Z,2236.00
2018-04-28T05:59:00.135Z,2256.00
2018-04-28T06:00:53.116Z,2220.00
2018-04-28T06:01:51.866Z,2080.00
2018-04-28T06:03:47.911Z,1888.00
2018-04-28T06:04:45.286Z,2020.00
2018-04-28T06:06:39.316Z,1816.00
2018-04-28T06:07:40.245Z,1772.00
2018-04-28T06:09:32.680Z,1796.00
2018-04-28T06:10:32.704Z,1880.00
2018-04-28T06:12:26.090Z,1940.00
2018-04-28T06:13:27.026Z,1944.00
2018-04-28T06:15:19.002Z,1980.00
2018-04-28T06:16:19.020Z,2196.00
2018-04-28T06:18:11.884Z,2320.00
2018-04-28T06:19:11.583Z,1980.00
2018-04-28T06:21:07.711Z,2640.00
2018-04-28T06:22:04.975Z,2920.00
2018-04-28T06:23:58.685Z,3936.00
2018-04-28T06:24:58.366Z,3772.00
2018-04-28T06:26:52.071Z,3468.00
2018-04-28T06:27:52.575Z,3140.00
2018-04-28T06:29:45.315Z,2640.00
2018-04-28T06:30:45.207Z,2812.00
2018-04-28T06:32:38.540Z,2408.00
2018-04-28T06:33:38.288Z,2288.00
2018-04-28T06:35:32.125Z,2604.00
2018-04-28T06:36:32.126Z,2952.00
2018-04-28T06:38:25.097Z,2840.00
2018-04-28T06:39:24.644Z,2664.00
2018-04-28T06:41:17.847Z,2540.00
2018-04-28T06:42:18.055Z,2496.00
2018-04-28T06:44:11.280Z,2520.00
2018-04-28T06:45:11.228Z,2544.00
2018-04-28T06:47:05.775Z,2504.00
2018-04-28T06:48:05.604Z,2668.00
2018-04-28T06:49:58.913Z,2928.00
2018-04-28T06:50:58.856Z,2880.00
2018-04-28T06:52:51.498Z,2936.00
2018-04-28T06:53:51.504Z,2920.00
2018-04-28T06:55:44.629Z,2836.00
2018-04-28T06:56:44.324Z,2988.00
2018-04-28T06:58:38.317Z,3796.00
2018-04-28T06:59:37.207Z,3884.00
2018-04-28T07:01:30.418Z,3876.00
2018-04-28T07:02:30.107Z,4488.00
2018-04-28T07:04:23.157Z,4972.00
2018-04-28T07:05:22.980Z,5656.00
2018-04-28T07:07:16.751Z,4628.00
2018-04-28T07:08:16.187Z,4372.00
2018-04-28T07:10:09.297Z,4380.00
2018-04-28T07:11:09.056Z,4252.00
2018-04-28T07:13:01.976Z,4004.00
2018-04-28T07:14:01.937Z,4260.00
2018-04-28T07:15:55.560Z,4204.00
2018-04-28T07:16:59.043Z,4216.00
2018-04-28T07:18:48.217Z,4520.00
2018-04-28T07:19:48.182Z,4748.00
2018-04-28T07:21:41.581Z,4764.00
2018-04-28T07:22:41.746Z,4588.00
2018-04-28T07:24:34.510Z,4728.00
2018-04-28T07:25:34.412Z,4744.00
2018-04-28T07:27:27.553Z,5056.00
2018-04-28T07:28:27.313Z,5188.00
2018-04-28T07:30:20.390Z,5692.00
2018-04-28T07:31:20.205Z,5900.00
2018-04-28T07:33:13.575Z,5948.00
2018-04-28T07:34:13.556Z,6080.00
2018-04-28T07:36:06.779Z,6044.00
2018-04-28T07:37:06.443Z,5960.00
2018-04-28T07:39:00.521Z,5988.00
2018-04-28T07:40:00.414Z,6184.00
2018-04-28T07:41:52.985Z,6060.00
2018-04-28T07:42:52.733Z,5844.00
2018-04-28T07:44:46.362Z,5512.00
2018-04-28T07:45:46.350Z,5424.00
2018-04-28T07:47:40.340Z,5556.00
2018-04-28T07:48:39.460Z,5932.00
2018-04-28T07:50:33.089Z,5952.00
2018-04-28T07:51:32.824Z,5712.00
2018-04-28T07:53:27.125Z,5812.00
2018-04-28T07:54:25.703Z,5628.00
2018-04-28T07:56:18.936Z,5764.00
2018-04-28T07:57:18.619Z,5608.00
2018-04-28T07:59:16.525Z,5376.00
2018-04-28T08:00:12.284Z,5340.00
2018-04-28T08:02:05.665Z,5300.00
2018-04-28T08:03:05.366Z,5252.00
2018-04-28T08:04:58.881Z,5232.00
2018-04-28T08:05:58.244Z,5180.00
2018-04-28T08:07:51.842Z,5380.00
2018-04-28T08:08:51.621Z,5088.00
2018-04-28T08:10:45.475Z,5500.00
2018-04-28T08:11:44.978Z,6060.00
2018-04-28T08:13:38.303Z,5812.00
2018-04-28T08:14:38.163Z,4820.00
2018-04-28T08:16:31.360Z,6200.00
2018-04-28T08:17:31.925Z,5688.00
2018-04-28T08:19:25.007Z,4268.00
2018-04-28T08:20:24.900Z,3876.00
2018-04-28T08:22:18.409Z,5768.00
2018-04-28T08:23:18.292Z,6840.00
2018-04-28T08:25:10.966Z,8208.00
2018-04-28T08:26:11.246Z,8632.00
2018-04-28T08:28:04.616Z,8716.00
2018-04-28T08:29:04.254Z,8688.00
2018-04-28T08:30:58.005Z,8268.00
2018-04-28T08:31:57.679Z,8052.00
2018-04-28T08:33:50.967Z,7184.00
2018-04-28T08:34:52.345Z,8172.00
2018-04-28T08:36:43.839Z,7796.00
2018-04-28T08:37:43.762Z,7420.00
2018-04-28T08:39:37.257Z,7928.00
2018-04-28T08:40:36.863Z,7948.00
2018-04-28T08:42:32.800Z,8520.00
2018-04-28T08:43:30.547Z,8584.00
2018-04-28T08:45:23.410Z,8528.00
2018-04-28T08:46:24.028Z,8408.00
2018-04-28T08:48:17.610Z,8464.00
2018-04-28T08:49:19.080Z,8304.00
2018-04-28T08:51:10.884Z,8064.00
2018-04-28T08:52:10.763Z,7732.00
2018-04-28T08:54:05.090Z,7560.00
2018-04-28T08:55:03.850Z,7188.00
2018-04-28T08:56:57.650Z,6156.00
2018-04-28T08:57:58.002Z,5880.00
2018-04-28T08:59:53.436Z,5836.00
2018-04-28T09:00:53.144Z,5832.00
2018-04-28T09:02:47.754Z,4772.00
2018-04-28T09:03:47.603Z,4244.00
2018-04-28T09:05:41.497Z,3828.00
2018-04-28T09:06:41.444Z,3828.00
2018-04-28T09:08:34.391Z,2720.00
2018-04-28T09:09:34.330Z,2252.00
2018-04-28T09:11:28.041Z,2448.00
2018-04-28T09:12:27.733Z,2400.00
2018-04-28T09:14:21.559Z,2320.00
2018-04-28T09:15:21.456Z,2380.00
2018-04-28T09:17:14.782Z,2204.00
2018-04-28T09:18:14.483Z,2148.00
2018-04-28T09:20:07.705Z,2188.00
2018-04-28T09:21:07.688Z,2572.00
2018-04-28T09:23:01.635Z,2904.00
2018-04-28T09:24:00.722Z,2900.00
2018-04-28T09:25:54.429Z,2380.00
2018-04-28T09:26:53.950Z,2332.00
2018-04-28T09:28:48.253Z,2188.00
2018-04-28T09:29:48.657Z,2264.00
2018-04-28T09:31:41.908Z,2248.00
2018-04-28T09:32:41.370Z,2016.00
2018-04-28T09:34:35.186Z,2116.00
2018-04-28T09:35:35.783Z,2572.00
2018-04-28T09:37:28.234Z,2784.00
2018-04-28T09:38:28.185Z,2600.00
2018-04-28T09:40:21.087Z,2960.00
2018-04-28T09:41:21.027Z,3112.00
2018-04-28T09:43:13.926Z,3128.00
2018-04-28T09:44:13.936Z,2892.00
2018-04-28T09:46:07.298Z,3540.00
2018-04-28T09:47:07.303Z,3796.00
2018-04-28T09:49:02.004Z,4692.00
2018-04-28T09:50:01.549Z,5060.00
2018-04-28T09:51:54.993Z,5720.00
2018-04-28T09:52:55.201Z,5716.00
2018-04-28T09:54:48.476Z,5116.00
2018-04-28T09:55:48.331Z,5084.00
2018-04-28T09:57:41.848Z,5116.00
2018-04-28T09:58:41.768Z,5332.00
2018-04-28T10:00:35.194Z,6372.00
2018-04-28T10:01:35.095Z,5640.00
2018-04-28T10:03:28.681Z,4144.00
2018-04-28T10:04:30.185Z,4076.00
2018-04-28T10:06:23.095Z,5440.00
2018-04-28T10:07:22.167Z,6148.00
2018-04-28T10:09:16.012Z,5264.00
2018-04-28T10:10:16.467Z,4652.00
2018-04-28T10:12:08.999Z,5064.00
2018-04-28T10:13:09.019Z,5768.00
2018-04-28T10:15:02.513Z,6108.00
2018-04-28T10:16:01.529Z,5856.00
2018-04-28T10:17:58.474Z,6144.00
2018-04-28T10:18:55.732Z,5864.00
2018-04-28T10:20:50.187Z,5816.00
2018-04-28T10:21:51.215Z,5648.00
2018-04-28T10:23:55.703Z,5236.00
2018-04-28T10:24:53.879Z,5180.00
2018-04-28T10:26:49.267Z,6548.00
2018-04-28T10:27:48.174Z,6448.00
2018-04-28T10:29:40.321Z,7076.00
2018-04-28T10:30:40.381Z,7172.00
2018-04-28T10:32:33.802Z,6144.00
2018-04-28T10:33:33.626Z,6028.00
2018-04-28T10:35:27.676Z,6112.00
2018-04-28T10:36:27.247Z,5688.00
2018-04-28T10:38:22.416Z,4952.00
2018-04-28T10:39:20.111Z,4904.00
2018-04-28T10:41:13.567Z,5004.00
2018-04-28T10:42:13.280Z,4644.00
2018-04-28T10:44:06.739Z,4716.00
2018-04-28T10:45:06.376Z,4328.00
2018-04-28T10:47:00.076Z,3984.00
2018-04-28T10:48:00.701Z,4004.00
2018-04-28T10:49:53.569Z,3616.00
2018-04-28T10:50:53.429Z,2796.00
2018-04-28T10:52:47.006Z,2440.00
2018-04-28T10:53:47.231Z,2632.00
2018-04-28T10:55:39.751Z,3352.00
2018-04-28T10:56:39.668Z,4272.00
2018-04-28T10:58:33.576Z,5884.00
2018-04-28T10:59:33.114Z,5752.00
2018-04-28T11:01:26.399Z,4936.00
2018-04-28T11:02:28.596Z,4852.00
2018-04-28T11:04:20.197Z,4352.00
2018-04-28T11:05:20.209Z,4520.00
2018-04-28T11:07:12.641Z,3560.00
2018-04-28T11:08:12.846Z,4056.00
2018-04-28T11:10:05.748Z,5496.00
2018-04-28T11:11:06.721Z,4324.00
2018-04-28T11:13:00.144Z,2404.00
2018-04-28T11:13:59.152Z,2480.00
2018-04-28T11:15:53.204Z,2512.00
2018-04-28T11:16:52.556Z,2464.00
2018-04-28T11:18:48.105Z,4164.00
2018-04-28T11:19:47.844Z,4576.00
2018-04-28T11:21:42.830Z,3956.00
2018-04-28T11:22:39.728Z,3924.00
2018-04-28T11:24:33.151Z,4556.00
2018-04-28T11:25:34.567Z,3888.00
2018-04-28T11:27:32.596Z,3860.00
2018-04-28T11:28:32.121Z,3120.00
2018-04-28T11:30:26.000Z,2608.00
2018-04-28T11:31:25.751Z,2772.00
2018-04-28T11:33:19.347Z,4940.00
2018-04-28T11:34:19.795Z,5540.00
2018-04-28T11:36:12.840Z,5932.00
2018-04-28T11:37:14.875Z,5468.00
2018-04-28T11:39:06.977Z,7716.00
2018-04-28T11:40:05.750Z,6940.00
2018-04-28T11:42:03.049Z,4540.00
2018-04-28T11:43:01.451Z,4468.00
2018-04-28T11:44:56.121Z,4588.00
2018-04-28T11:45:56.202Z,4948.00
2018-04-28T11:47:49.605Z,6408.00
2018-04-28T11:48:48.750Z,6148.00
2018-04-28T11:50:42.096Z,5912.00
2018-04-28T11:51:42.545Z,6552.00
2018-04-28T11:53:35.432Z,6460.00
2018-04-28T11:54:35.401Z,6828.00
2018-04-28T11:56:28.820Z,7448.00
2018-04-28T11:57:29.315Z,5752.00
2018-04-28T11:59:22.700Z,3216.00
2018-04-28T12:00:22.061Z,3448.00
2018-04-28T12:02:19.141Z,4648.00
2018-04-28T12:03:18.602Z,4116.00
2018-04-28T12:05:11.643Z,6160.00
2018-04-28T12:06:11.418Z,6116.00
2018-04-28T12:08:04.498Z,4932.00
2018-04-28T12:09:04.547Z,5092.00
2018-04-28T12:10:58.395Z,4048.00
2018-04-28T12:11:59.234Z,2684.00
2018-04-28T12:13:51.832Z,2188.00
2018-04-28T12:14:51.529Z,2656.00
2018-04-28T12:16:44.479Z,5012.00
2018-04-28T12:17:43.692Z,5512.00
2018-04-28T12:19:37.355Z,3532.00
2018-04-28T12:20:37.324Z,2568.00
2018-04-28T12:22:31.141Z,4364.00
2018-04-28T12:23:31.272Z,4544.00
2018-04-28T12:25:24.163Z,4652.00
2018-04-28T12:26:23.431Z,5472.00
2018-04-28T12:28:18.043Z,6772.00
2018-04-28T12:29:16.834Z,6212.00
2018-04-28T12:31:10.333Z,5532.00
2018-04-28T12:32:09.998Z,5500.00
2018-04-28T12:34:03.798Z,4680.00
2018-04-28T12:35:03.731Z,5392.00
2018-04-28T12:36:57.125Z,7100.00
2018-04-28T12:37:56.727Z,6556.00
2018-04-28T12:39:50.121Z,6952.00
2018-04-28T12:40:49.957Z,7024.00
2018-04-28T12:42:43.379Z,6188.00
2018-04-28T12:43:43.314Z,6212.00
2018-04-28T12:45:36.800Z,7288.00
2018-04-28T12:46:36.362Z,7752.00
2018-04-28T12:48:31.707Z,5528.00
2018-04-28T12:49:30.163Z,4644.00
2018-04-28T12:51:25.581Z,5084.00
2018-04-28T12:52:25.081Z,4952.00
2018-04-28T12:54:24.623Z,5140.00
2018-04-28T12:55:25.094Z,5468.00
2018-04-28T12:57:18.339Z,5236.00
2018-04-28T12:58:17.832Z,5368.00
2018-04-28T13:00:11.147Z,4008.00
2018-04-28T13:01:10.794Z,3592.00
2018-04-28T13:03:04.666Z,4340.00
2018-04-28T13:04:04.608Z,5368.00
2018-04-28T13:05:57.140Z,5880.00
2018-04-28T13:06:57.120Z,6296.00
2018-04-28T13:08:53.517Z,7252.00
2018-04-28T13:09:50.337Z,7048.00
2018-04-28T13:11:45.284Z,7732.00
2018-04-28T13:12:43.783Z,8044.00
2018-04-28T13:14:43.885Z,7856.00
2018-04-28T13:15:44.187Z,7672.00
2018-04-28T13:17:37.175Z,7252.00
2018-04-28T13:18:36.711Z,6732.00
2018-04-28T13:20:30.520Z,5312.00
2018-04-28T13:21:30.464Z,5144.00
2018-04-28T13:23:26.455Z,5224.00
2018-04-28T13:24:22.931Z,5620.00
2018-04-28T13:26:16.744Z,6216.00
2018-04-28T13:27:16.919Z,6032.00
2018-04-28T13:29:10.150Z,5708.00
2018-04-28T13:30:10.047Z,5544.00
2018-04-28T13:32:03.322Z,5844.00
2018-04-28T13:33:03.287Z,6448.00
2018-04-28T13:34:56.691Z,6652.00
2018-04-28T13:35:56.553Z,6192.00
2018-04-28T13:37:49.522Z,5260.00
2018-04-28T13:38:49.392Z,5100.00
2018-04-28T13:40:43.640Z,5332.00
2018-04-28T13:41:43.617Z,5076.00
2018-04-28T13:43:38.701Z,4984.00
2018-04-28T13:44:36.486Z,5232.00
2018-04-28T13:46:30.401Z,5680.00
2018-04-28T13:47:31.320Z,6256.00
2018-04-28T13:49:23.759Z,7080.00
2018-04-28T13:50:24.702Z,7256.00
2018-04-28T13:52:17.640Z,7544.00
2018-04-28T13:53:17.609Z,7140.00
2018-04-28T13:55:10.523Z,6956.00
2018-04-28T13:56:09.681Z,6928.00
2018-04-28T13:58:04.025Z,6440.00
2018-04-28T13:59:03.921Z,6252.00
2018-04-28T14:00:57.320Z,6180.00
2018-04-28T14:01:57.772Z,6224.00
2018-04-28T14:04:08.885Z,5980.00
2018-04-28T14:05:09.232Z,5888.00
2018-04-28T14:07:03.509Z,5948.00
2018-04-28T14:08:03.481Z,6424.00
2018-04-28T14:09:56.392Z,7100.00
2018-04-28T14:10:56.113Z,6960.00
2018-04-28T14:12:49.036Z,5804.00
2018-04-28T14:13:48.922Z,5364.00
2018-04-28T14:15:41.890Z,5536.00
2018-04-28T14:16:41.813Z,5652.00
2018-04-28T14:18:35.490Z,5320.00
2018-04-28T14:19:35.384Z,5208.00
2018-04-28T14:21:28.791Z,5184.00
2018-04-28T14:22:28.771Z,5568.00
2018-04-28T14:24:21.674Z,5876.00
2018-04-28T14:25:21.651Z,6112.00
2018-04-28T14:27:14.594Z,6704.00
2018-04-28T14:28:14.533Z,7008.00
2018-04-28T14:30:07.484Z,5076.00
2018-04-28T14:31:07.418Z,4560.00
2018-04-28T14:33:00.330Z,3364.00
2018-04-28T14:34:00.301Z,2860.00
2018-04-28T14:35:53.218Z,2340.00
2018-04-28T14:36:53.195Z,2160.00
2018-04-28T14:38:46.142Z,2636.00
2018-04-28T14:39:46.068Z,2756.00
2018-04-28T14:41:38.982Z,3152.00
2018-04-28T14:42:38.943Z,3628.00
2018-04-28T14:44:31.984Z,4112.00
2018-04-28T14:45:31.932Z,3968.00
2018-04-28T14:47:25.334Z,3752.00
2018-04-28T14:48:25.306Z,3732.00
2018-04-28T14:50:18.223Z,3104.00
2018-04-28T14:51:18.191Z,3100.00
2018-04-28T14:53:11.115Z,3144.00
2018-04-28T14:54:11.096Z,3296.00
2018-04-28T14:56:04.017Z,3680.00
2018-04-28T14:57:03.993Z,3852.00
2018-04-28T14:58:56.879Z,4056.00
2018-04-28T14:59:56.862Z,4168.00
2018-04-28T15:01:49.812Z,4348.00
2018-04-28T15:02:49.742Z,4272.00
2018-04-28T15:04:42.636Z,4116.00
2018-04-28T15:05:42.615Z,4388.00
2018-04-28T15:07:36.015Z,4448.00
2018-04-28T15:08:36.021Z,4228.00
2018-04-28T15:10:28.894Z,4500.00
2018-04-28T15:11:28.865Z,4492.00
2018-04-28T15:13:22.267Z,4856.00
2018-04-28T15:14:22.240Z,4988.00
2018-04-28T15:16:15.654Z,5092.00
2018-04-28T15:17:15.633Z,5296.00
2018-04-28T15:19:08.541Z,5224.00
2018-04-28T15:20:08.510Z,5052.00
2018-04-28T15:22:01.431Z,4736.00
2018-04-28T15:23:01.404Z,4468.00
2018-04-28T15:24:54.797Z,4440.00
2018-04-28T15:25:54.769Z,4644.00
2018-04-28T15:27:47.755Z,4600.00
2018-04-28T15:28:47.655Z,4224.00
2018-04-28T15:30:40.592Z,4012.00
2018-04-28T15:31:40.544Z,4048.00
2018-04-28T15:33:34.045Z,4016.00
2018-04-28T15:34:33.907Z,4000.00
2018-04-28T15:36:26.815Z,4532.00
2018-04-28T15:37:26.787Z,4784.00
2018-04-28T15:39:19.715Z,4392.00
2018-04-28T15:40:19.681Z,4304.00
2018-04-28T15:42:12.575Z,4444.00
2018-04-28T15:43:12.566Z,4388.00
2018-04-28T15:45:05.953Z,3976.00
2018-04-28T15:46:05.923Z,3480.00
2018-04-28T15:47:59.323Z,2816.00
2018-04-28T15:48:59.295Z,2792.00
2018-04-28T15:50:52.214Z,3236.00
2018-04-28T15:51:52.184Z,3452.00
2018-04-28T15:53:45.201Z,3600.00
2018-04-28T15:54:45.080Z,3604.00
2018-04-28T15:56:39.042Z,3624.00
2018-04-28T15:57:38.456Z,3632.00
2018-04-28T15:59:31.959Z,3416.00
2018-04-28T16:00:31.832Z,3252.00
2018-04-28T16:02:24.796Z,2892.00
2018-04-28T16:03:24.726Z,2804.00
2018-04-28T16:05:17.784Z,2720.00
2018-04-28T16:06:17.621Z,2664.00
2018-04-28T16:08:11.250Z,2412.00
2018-04-28T16:09:10.982Z,2224.00
2018-04-28T16:11:05.208Z,2108.00
2018-04-28T16:12:03.863Z,2064.00
2018-04-28T16:13:56.839Z,1908.00
2018-04-28T16:14:56.791Z,1864.00
2018-04-28T16:16:50.170Z,1816.00
2018-04-28T16:17:50.113Z,1876.00
2018-04-28T16:19:44.500Z,2048.00
2018-04-28T16:21:56.637Z,2024.00
2018-04-28T16:22:56.419Z,2032.00
2018-04-28T16:24:49.797Z,1960.00
2018-04-28T16:25:49.759Z,1916.00
2018-04-28T16:27:42.907Z,2028.00
2018-04-28T16:28:42.692Z,2016.00
2018-04-28T16:30:36.065Z,1948.00
2018-04-28T16:31:35.513Z,1968.00
2018-04-28T16:33:31.987Z,1984.00
2018-04-28T16:34:29.714Z,1880.00
2018-04-28T16:36:22.483Z,1728.00
2018-04-28T16:37:23.515Z,1736.00
2018-04-28T16:39:16.272Z,1848.00
2018-04-28T16:40:16.259Z,1860.00
2018-04-28T16:42:09.367Z,1728.00
2018-04-28T16:43:08.928Z,1580.00
2018-04-28T16:45:03.223Z,1588.00
2018-04-28T16:46:05.474Z,1596.00
2018-04-28T16:47:55.414Z,1376.00
2018-04-28T16:48:55.331Z,1308.00
2018-04-28T16:50:49.076Z,1332.00
2018-04-28T16:51:48.725Z,1296.00
2018-04-28T16:53:42.721Z,1276.00
2018-04-28T16:54:41.605Z,1284.00
2018-04-28T16:56:35.078Z,1480.00
2018-04-28T16:57:34.978Z,1624.00
2018-04-28T16:59:28.384Z,1764.00
2018-04-28T17:00:29.024Z,1780.00
2018-04-28T17:02:21.791Z,1704.00
2018-04-28T17:03:21.745Z,1680.00
2018-04-28T17:05:15.518Z,1432.00
2018-04-28T17:06:15.119Z,1292.00
2018-04-28T17:08:08.790Z,1088.00
2018-04-28T17:09:08.561Z,988.00
2018-04-28T17:11:01.573Z,828.00
2018-04-28T17:12:01.378Z,780.00
2018-04-28T17:13:54.440Z,736.00
2018-04-28T17:14:54.250Z,732.00
2018-04-28T17:16:47.450Z,628.00
2018-04-28T17:17:47.131Z,620.00
2018-04-28T17:19:40.037Z,604.00
2018-04-28T17:20:40.019Z,564.00
2018-04-28T17:22:32.959Z,572.00
2018-04-28T17:23:33.152Z,636.00
2018-04-28T17:25:25.922Z,808.00
2018-04-28T17:26:25.823Z,820.00
2018-04-28T17:28:19.207Z,644.00
2018-04-28T17:29:19.184Z,636.00
2018-04-28T17:31:12.561Z,676.00
2018-04-28T17:32:12.541Z,604.00
2018-04-28T17:34:06.017Z,676.00
2018-04-28T17:35:05.415Z,612.00
2018-04-28T17:36:58.809Z,584.00
2018-04-28T17:37:58.780Z,696.00
2018-04-28T17:39:52.409Z,648.00
2018-04-28T17:40:51.664Z,632.00
2018-04-28T17:42:44.727Z,708.00
2018-04-28T17:43:44.535Z,720.00
2018-04-28T17:45:37.939Z,704.00
2018-04-28T17:46:37.904Z,736.00
2018-04-28T17:48:30.980Z,624.00
2018-04-28T17:49:30.799Z,688.00
2018-04-28T17:51:23.878Z,520.00
2018-04-28T17:52:23.687Z,396.00
2018-04-28T17:54:16.767Z,432.00
2018-04-28T17:55:17.135Z,424.00
2018-04-28T17:57:10.787Z,284.00
2018-04-28T17:59:23.706Z,312.00