createdAt,value
2023-01-06T00:01:03.225Z,5.43
2023-01-06T00:04:06.910Z,6.53
2023-01-06T00:07:09.224Z,8.18
2023-01-06T00:10:12.329Z,5.88
2023-01-06T00:13:14.689Z,6.80
2023-01-06T00:16:19.839Z,5.72
2023-01-06T00:19:23.478Z,5.82
2023-01-06T00:22:25.847Z,5.00
2023-01-06T00:25:30.211Z,4.00
2023-01-06T00:28:38.833Z,3.10
2023-01-06T00:31:43.132Z,2.28
2023-01-06T00:34:47.262Z,2.20
2023-01-06T00:37:50.030Z,2.00
2023-01-06T00:40:53.015Z,2.83
2023-01-06T00:43:55.640Z,2.05
2023-01-06T00:46:58.365Z,2.05
2023-01-06T00:50:05.758Z,1.42
2023-01-06T00:53:08.032Z,1.40
2023-01-06T00:56:11.179Z,1.10
2023-01-06T00:59:14.875Z,2.05
2023-01-06T01:02:17.509Z,0.90
2023-01-06T01:05:21.286Z,0.70
2023-01-06T01:08:23.580Z,0.93
2023-01-06T01:11:46.213Z,1.20
2023-01-06T01:14:51.062Z,0.80
2023-01-06T01:17:53.393Z,0.90
2023-01-06T01:20:57.877Z,1.02
2023-01-06T01:24:00.784Z,2.92
2023-01-06T01:27:03.484Z,1.52
2023-01-06T01:30:07.484Z,1.42
2023-01-06T01:33:10.104Z,1.27
2023-01-06T01:36:16.574Z,0.90
2023-01-06T01:39:20.637Z,0.60
2023-01-06T01:42:23.191Z,1.42
2023-01-06T01:45:29.831Z,0.98
2023-01-06T01:48:34.356Z,1.77
2023-01-06T01:51:40.472Z,0.80
2023-01-06T01:54:43.011Z,0.80
2023-01-06T01:57:49.517Z,0.70
2023-01-06T02:00:52.219Z,0.90
2023-01-06T02:03:54.505Z,1.58
2023-01-06T02:06:58.372Z,1.15
2023-01-06T02:10:07.783Z,1.08
2023-01-06T02:13:10.231Z,0.70
2023-01-06T02:16:18.401Z,1.17
2023-01-06T02:19:40.040Z,0.70
2023-01-06T02:23:36.644Z,0.90
2023-01-06T02:27:15.952Z,0.60
2023-01-06T02:30:40.222Z,0.70
2023-01-06T02:33:49.076Z,0.82
2023-01-06T02:36:58.983Z,0.73
2023-01-06T02:40:12.138Z,1.00
2023-01-06T02:43:18.697Z,0.60
2023-01-06T02:46:36.689Z,0.93
2023-01-06T02:49:46.594Z,0.88
2023-01-06T02:52:56.451Z,0.70
2023-01-06T02:55:59.342Z,0.77
2023-01-06T02:59:05.055Z,0.60
2023-01-06T03:02:10.420Z,0.60
2023-01-06T03:05:16.743Z,0.60
2023-01-06T03:08:22.904Z,0.80
2023-01-06T03:11:27.313Z,0.57
2023-01-06T03:14:32.640Z,0.88
2023-01-06T03:17:35.248Z,0.60
2023-01-06T03:20:41.082Z,0.60
2023-01-06T03:23:48.090Z,0.65
2023-01-06T03:26:52.867Z,0.40
2023-01-06T03:29:56.547Z,0.80
2023-01-06T03:33:05.788Z,0.50
2023-01-06T03:36:19.573Z,1.40
2023-01-06T03:39:25.021Z,0.80
2023-01-06T03:42:52.609Z,0.55
2023-01-06T03:46:01.153Z,0.50
2023-01-06T03:49:11.372Z,0.50
2023-01-06T03:52:22.061Z,0.40
2023-01-06T03:55:31.445Z,0.68
2023-01-06T03:58:34.678Z,0.60
2023-01-06T04:01:38.092Z,0.43
2023-01-06T04:04:41.440Z,0.60
2023-01-06T04:07:45.810Z,0.60
2023-01-06T04:10:50.303Z,0.50
2023-01-06T04:13:52.789Z,0.55
2023-01-06T04:16:56.278Z,0.40
2023-01-06T04:19:59.286Z,0.50
2023-01-06T04:23:03.382Z,0.45
2023-01-06T04:26:10.847Z,0.40
2023-01-06T04:29:20.576Z,0.75
2023-01-06T04:32:23.048Z,0.50
2023-01-06T04:35:25.505Z,0.28
2023-01-06T04:38:29.690Z,0.40
2023-01-06T04:41:34.675Z,0.50
2023-01-06T04:44:37.008Z,0.75
2023-01-06T04:47:39.225Z,0.57
2023-01-06T04:50:41.606Z,0.40
2023-01-06T04:53:45.561Z,0.60
2023-01-06T04:56:48.047Z,0.43
2023-01-06T04:59:50.469Z,0.50
2023-01-06T05:02:52.689Z,0.30
2023-01-06T05:05:55.040Z,0.50
2023-01-06T05:08:58.862Z,0.50
2023-01-06T05:12:01.199Z,0.50
2023-01-06T05:15:04.283Z,0.40
2023-01-06T05:18:06.976Z,0.28
2023-01-06T05:21:09.317Z,0.52
2023-01-06T05:24:13.280Z,2.42
2023-01-06T05:27:15.661Z,0.50
2023-01-06T05:30:18.063Z,0.30
2023-01-06T05:33:20.358Z,0.30
2023-01-06T05:36:22.668Z,0.30
2023-01-06T05:39:26.325Z,0.20
2023-01-06T05:42:28.561Z,1.40
2023-01-06T05:45:30.904Z,0.60
2023-01-06T05:48:33.257Z,0.20
2023-01-06T05:51:35.536Z,0.30
2023-01-06T05:54:39.155Z,0.20
2023-01-06T05:57:41.444Z,0.38
2023-01-06T06:00:43.705Z,0.40
2023-01-06T06:03:48.000Z,0.40
2023-01-06T06:06:50.272Z,0.30
2023-01-06T06:09:53.928Z,0.30
2023-01-06T06:12:56.213Z,0.28
2023-01-06T06:16:06.460Z,0.22
2023-01-06T06:19:11.099Z,0.30
2023-01-06T06:22:13.387Z,0.20
2023-01-06T06:25:17.269Z,0.30
2023-01-06T06:28:19.590Z,0.30
2023-01-06T06:31:23.661Z,0.30
2023-01-06T06:34:26.112Z,0.38
2023-01-06T06:37:28.461Z,0.22
2023-01-06T06:40:32.052Z,0.55
2023-01-06T06:43:34.506Z,0.20
2023-01-06T06:46:36.871Z,0.40
2023-01-06T06:49:39.112Z,0.20
2023-01-06T06:52:41.399Z,0.20
2023-01-06T06:55:44.991Z,0.20
2023-01-06T06:58:47.458Z,0.55
2023-01-06T07:01:49.980Z,0.20
2023-01-06T07:04:52.278Z,0.20
2023-01-06T07:07:54.582Z,0.30
2023-01-06T07:10:58.495Z,0.30
2023-01-06T07:14:01.043Z,1.52
2023-01-06T07:17:04.720Z,0.40
2023-01-06T07:20:08.076Z,0.30
2023-01-06T07:23:10.442Z,0.30
2023-01-06T07:26:15.811Z,0.40
2023-01-06T07:29:18.165Z,0.40
2023-01-06T07:32:20.690Z,0.47
2023-01-06T07:35:22.972Z,0.50
2023-01-06T07:38:25.510Z,0.52
2023-01-06T07:41:29.141Z,0.60
2023-01-06T07:44:35.354Z,0.47
2023-01-06T07:47:37.873Z,0.40
2023-01-06T07:50:40.231Z,0.50
2023-01-06T07:53:42.491Z,0.50
2023-01-06T07:56:46.167Z,0.40
2023-01-06T07:59:48.513Z,0.47
2023-01-06T08:02:50.813Z,0.60
2023-01-06T08:05:53.181Z,0.40
2023-01-06T08:08:55.518Z,0.68
2023-01-06T08:11:59.710Z,0.80
2023-01-06T08:15:01.951Z,0.80
2023-01-06T08:18:04.937Z,0.57
2023-01-06T08:21:09.814Z,0.40
2023-01-06T08:24:12.343Z,0.50
2023-01-06T08:27:16.055Z,0.40
2023-01-06T08:30:21.651Z,0.35
2023-01-06T08:33:25.819Z,0.40
2023-01-06T08:36:28.384Z,0.60
2023-01-06T08:39:30.694Z,0.20
2023-01-06T08:42:34.474Z,0.40
2023-01-06T08:45:39.369Z,0.40
2023-01-06T08:48:41.772Z,0.20
2023-01-06T08:51:44.119Z,0.60
2023-01-06T08:54:46.450Z,0.20
2023-01-06T08:57:50.105Z,0.30
2023-01-06T09:00:52.888Z,0.20
2023-01-06T09:03:55.441Z,0.15
2023-01-06T09:06:57.852Z,0.20
2023-01-06T09:10:00.200Z,0.20
2023-01-06T09:13:03.866Z,0.17
2023-01-06T09:16:07.079Z,0.30
2023-01-06T09:19:12.542Z,0.20
2023-01-06T09:22:15.248Z,0.30
2023-01-06T09:25:18.263Z,0.28
2023-01-06T09:28:22.310Z,0.30
2023-01-06T09:31:24.789Z,0.50
2023-01-06T09:34:27.049Z,0.20
2023-01-06T09:37:29.437Z,0.40
2023-01-06T09:40:37.660Z,0.20
2023-01-06T09:43:47.293Z,0.38
2023-01-06T09:46:51.842Z,0.80
2023-01-06T09:49:57.504Z,0.30
2023-01-06T09:53:02.204Z,0.20
2023-01-06T09:56:07.968Z,0.40
2023-01-06T09:59:17.918Z,0.20
2023-01-06T10:02:24.680Z,0.40
2023-01-06T10:05:35.168Z,0.30
2023-01-06T10:08:45.280Z,0.20
2023-01-06T10:12:01.823Z,1.02
2023-01-06T10:15:10.826Z,0.20
2023-01-06T10:18:25.999Z,0.10
2023-01-06T10:21:32.657Z,0.20
2023-01-06T10:24:46.662Z,0.15
2023-01-06T10:27:51.633Z,0.20
2023-01-06T10:30:57.193Z,0.60
2023-01-06T10:33:59.788Z,0.90
2023-01-06T10:37:11.658Z,0.10
2023-01-06T10:43:22.638Z,0.85
2023-01-06T10:46:32.662Z,0.30
2023-01-06T10:49:35.220Z,0.10
2023-01-06T10:52:38.441Z,0.20
2023-01-06T10:55:47.005Z,0.43
2023-01-06T10:58:52.989Z,0.20
2023-01-06T11:01:57.398Z,0.10
2023-01-06T11:05:01.984Z,0.30
2023-01-06T11:08:07.751Z,0.20
2023-01-06T11:11:26.767Z,0.40
2023-01-06T11:14:31.411Z,0.20
2023-01-06T11:17:35.586Z,0.15
2023-01-06T11:20:38.363Z,0.00
2023-01-06T11:23:41.689Z,0.40
2023-01-06T11:26:45.528Z,0.40
2023-01-06T11:29:47.788Z,0.10
2023-01-06T11:32:51.406Z,0.20
2023-01-06T11:35:54.398Z,0.20
2023-01-06T11:38:59.249Z,0.30
2023-01-06T11:42:09.283Z,0.25
2023-01-06T11:45:30.598Z,0.17
2023-01-06T11:48:36.264Z,0.20
2023-01-06T11:51:48.121Z,0.10
2023-01-06T11:58:02.559Z,0.20
2023-01-06T12:01:09.598Z,0.20
2023-01-06T12:04:17.338Z,0.20
2023-01-06T12:07:25.448Z,0.30
2023-01-06T12:10:31.151Z,0.28
2023-01-06T12:13:44.397Z,0.30
2023-01-06T12:16:56.319Z,0.80
2023-01-06T12:20:02.191Z,0.22
2023-01-06T12:23:07.365Z,0.85
2023-01-06T12:26:16.469Z,0.20
2023-01-06T12:29:20.147Z,0.40
2023-01-06T12:32:24.447Z,0.40
2023-01-06T12:35:29.728Z,0.50
2023-01-06T12:38:41.342Z,0.30
2023-01-06T12:41:49.356Z,0.60
2023-01-06T12:44:54.542Z,0.32
2023-01-06T12:47:57.720Z,0.47
2023-01-06T12:51:06.923Z,0.30
2023-01-06T12:54:12.516Z,0.57
2023-01-06T12:57:23.977Z,0.20
2023-01-06T13:00:36.294Z,0.20
2023-01-06T13:03:57.608Z,0.30
2023-01-06T13:07:11.107Z,0.20
2023-01-06T13:10:21.026Z,0.35
2023-01-06T13:13:37.005Z,0.20
2023-01-06T13:16:43.745Z,0.20
2023-01-06T13:19:49.434Z,5.35
2023-01-06T13:23:00.335Z,0.28
2023-01-06T13:26:37.463Z,0.20
2023-01-06T13:29:50.035Z,0.20
2023-01-06T13:33:02.280Z,0.20
2023-01-06T13:36:30.291Z,0.17
2023-01-06T13:39:35.125Z,0.30
2023-01-06T13:42:41.530Z,0.32
2023-01-06T13:45:46.266Z,0.20
2023-01-06T13:48:51.625Z,0.20
2023-01-06T13:51:54.045Z,0.30
2023-01-06T13:55:06.641Z,0.30
2023-01-06T13:58:37.414Z,0.15
2023-01-06T14:01:39.911Z,0.10
2023-01-06T14:04:50.962Z,0.30
2023-01-06T14:07:54.637Z,0.20
2023-01-06T14:11:02.322Z,0.10
2023-01-06T14:14:06.125Z,0.38
2023-01-06T14:17:27.955Z,0.20
2023-01-06T14:20:32.432Z,0.20
2023-01-06T14:23:35.010Z,0.20
2023-01-06T14:26:50.737Z,0.30
2023-01-06T14:30:04.131Z,0.40
2023-01-06T14:33:34.144Z,0.22
2023-01-06T14:36:36.978Z,0.20
2023-01-06T14:39:40.759Z,0.30
2023-01-06T14:42:45.558Z,0.17
2023-01-06T14:45:48.811Z,0.20
2023-01-06T14:48:55.352Z,0.35
2023-01-06T14:51:58.876Z,0.20
2023-01-06T14:55:02.055Z,0.30
2023-01-06T14:58:06.088Z,0.30
2023-01-06T15:01:22.138Z,0.30
2023-01-06T15:04:30.282Z,0.35
2023-01-06T15:07:32.707Z,0.45
2023-01-06T15:10:38.444Z,0.60
2023-01-06T15:13:43.529Z,0.30
2023-01-06T15:16:45.928Z,0.50
2023-01-06T15:19:49.215Z,0.50
2023-01-06T15:22:51.858Z,0.70
2023-01-06T15:25:55.429Z,0.60
2023-01-06T15:29:01.432Z,0.60
2023-01-06T15:32:06.117Z,0.82
2023-01-06T15:35:12.594Z,1.30
2023-01-06T15:38:26.117Z,0.70
2023-01-06T15:41:36.113Z,1.13
2023-01-06T15:44:40.257Z,1.58
2023-01-06T15:47:45.810Z,0.80
2023-01-06T15:50:48.087Z,1.48
2023-01-06T15:53:56.381Z,1.35
2023-01-06T15:57:11.484Z,1.30
2023-01-06T16:00:23.181Z,1.27
2023-01-06T16:03:27.073Z,1.00
2023-01-06T16:06:30.669Z,0.90
2023-01-06T16:09:36.332Z,0.80
2023-01-06T16:12:38.594Z,1.10
2023-01-06T16:15:46.884Z,0.65
2023-01-06T16:18:50.015Z,0.50
2023-01-06T16:21:53.823Z,2.28
2023-01-06T16:24:56.132Z,0.75
2023-01-06T16:27:59.760Z,1.73
2023-01-06T16:31:08.775Z,0.60
2023-01-06T16:34:25.173Z,0.20
2023-01-06T16:37:27.601Z,0.30
2023-01-06T16:40:30.471Z,0.38
2023-01-06T16:43:33.320Z,0.28
2023-01-06T16:46:37.196Z,0.40
2023-01-06T16:49:39.789Z,0.50
2023-01-06T16:52:43.063Z,0.50
2023-01-06T16:55:46.607Z,0.40
2023-01-06T16:58:49.322Z,0.40
2023-01-06T17:01:53.138Z,0.55
2023-01-06T17:04:55.648Z,0.30
2023-01-06T17:08:00.826Z,0.50
2023-01-06T17:11:12.767Z,0.52
2023-01-06T17:14:16.031Z,0.50
2023-01-06T17:17:22.131Z,0.43
2023-01-06T17:20:25.507Z,0.60
2023-01-06T17:23:28.007Z,0.43
2023-01-06T17:26:30.278Z,0.50
2023-01-06T17:29:33.714Z,0.60
2023-01-06T17:32:38.847Z,0.50
2023-01-06T17:35:42.930Z,0.45
2023-01-06T17:38:46.152Z,0.70
2023-01-06T17:41:48.539Z,0.40
2023-01-06T17:44:56.688Z,0.60
2023-01-06T17:48:00.442Z,0.60
2023-01-06T17:51:02.804Z,0.65
2023-01-06T17:54:33.953Z,0.50
2023-01-06T17:57:38.445Z,0.60
2023-01-06T18:00:41.043Z,0.50
2023-01-06T18:03:45.022Z,0.70
2023-01-06T18:06:52.759Z,0.60
2023-01-06T18:09:55.135Z,0.47
2023-01-06T18:12:58.197Z,0.90
2023-01-06T18:16:01.493Z,0.47
2023-01-06T18:19:27.903Z,0.55
2023-01-06T18:22:32.933Z,0.50
2023-01-06T18:25:35.285Z,0.65
2023-01-06T18:28:37.808Z,1.05
2023-01-06T18:31:40.704Z,0.50
2023-01-06T18:34:45.336Z,0.60
2023-01-06T18:37:48.369Z,0.70
2023-01-06T18:40:50.683Z,0.70
2023-01-06T18:43:53.144Z,0.40
2023-01-06T18:46:55.513Z,0.70
2023-01-06T18:50:08.454Z,0.95
2023-01-06T18:53:19.630Z,0.60
2023-01-06T18:56:23.125Z,0.68
2023-01-06T18:59:28.706Z,1.00
2023-01-06T19:02:36.531Z,0.55
2023-01-06T19:05:40.443Z,0.80
2023-01-06T19:08:43.761Z,0.80
2023-01-06T19:11:46.799Z,0.80
2023-01-06T19:14:51.013Z,0.43
2023-01-06T19:17:56.293Z,0.52
2023-01-06T19:21:02.008Z,0.50
2023-01-06T19:24:14.046Z,0.60
2023-01-06T19:27:35.579Z,0.63
2023-01-06T19:30:42.988Z,0.73
2023-01-06T19:33:47.752Z,1.20
2023-01-06T19:36:53.101Z,1.30
2023-01-06T19:39:57.223Z,2.33
2023-01-06T19:43:09.442Z,3.83
2023-01-06T19:46:19.404Z,4.75
2023-01-06T19:49:23.251Z,5.55
2023-01-06T19:52:32.095Z,5.85
2023-01-06T19:55:34.810Z,6.63
2023-01-06T19:58:37.338Z,6.05
2023-01-06T20:01:39.758Z,4.18
2023-01-06T20:04:42.932Z,3.90
2023-01-06T20:07:46.782Z,2.65
2023-01-06T20:10:49.483Z,2.63
2023-01-06T20:13:52.269Z,2.80
2023-01-06T20:16:55.352Z,2.65
2023-01-06T20:19:57.688Z,2.90
2023-01-06T20:23:01.630Z,1.48
2023-01-06T20:26:04.463Z,1.63
2023-01-06T20:29:06.985Z,1.50
2023-01-06T20:32:09.368Z,1.88
2023-01-06T20:35:13.786Z,1.80
2023-01-06T20:38:20.552Z,1.98
2023-01-06T20:41:22.917Z,2.22
2023-01-06T20:44:25.314Z,1.05
2023-01-06T20:47:27.874Z,1.30
2023-01-06T20:50:30.548Z,1.25
2023-01-06T20:53:34.323Z,1.42
2023-01-06T20:56:38.743Z,0.90
2023-01-06T20:59:41.421Z,0.70
2023-01-06T21:02:45.590Z,0.50
2023-01-06T21:05:48.048Z,0.32
2023-01-06T21:08:51.993Z,0.43
2023-01-06T21:11:54.387Z,0.70
2023-01-06T21:14:57.031Z,1.63
2023-01-06T21:17:59.513Z,0.90
2023-01-06T21:21:03.333Z,0.50
2023-01-06T21:24:07.669Z,0.45
2023-01-06T21:27:10.127Z,0.30
2023-01-06T21:30:13.330Z,0.63
2023-01-06T21:33:15.922Z,0.50
2023-01-06T21:36:18.457Z,0.50
2023-01-06T21:39:22.213Z,0.40
2023-01-06T21:42:43.316Z,0.60
2023-01-06T21:45:45.902Z,0.50
2023-01-06T21:48:48.308Z,0.40
2023-01-06T21:51:53.514Z,0.40
2023-01-06T21:54:59.053Z,0.30
2023-01-06T21:58:03.780Z,0.43
2023-01-06T22:01:06.651Z,0.40
2023-01-06T22:04:09.086Z,0.40
2023-01-06T22:07:11.745Z,0.40
2023-01-06T22:10:18.107Z,0.40
2023-01-06T22:13:21.697Z,0.30
2023-01-06T22:16:24.240Z,0.40
2023-01-06T22:19:26.884Z,0.30
2023-01-06T22:22:30.955Z,0.40
2023-01-06T22:25:34.907Z,0.30
2023-01-06T22:28:37.231Z,0.30
2023-01-06T22:31:39.523Z,0.40
2023-01-06T22:34:42.047Z,0.40
2023-01-06T22:37:44.866Z,0.50
2023-01-06T22:40:48.530Z,0.30
2023-01-06T22:43:50.984Z,0.40
2023-01-06T22:46:53.275Z,0.30
2023-01-06T22:49:55.843Z,0.30
2023-01-06T22:52:58.334Z,0.32
2023-01-06T22:56:27.693Z,0.75
2023-01-06T22:59:30.159Z,0.47
2023-01-06T23:02:33.339Z,0.40
2023-01-06T23:05:37.603Z,0.52
2023-01-06T23:08:58.578Z,1.02
2023-01-06T23:12:03.488Z,2.05
2023-01-06T23:15:07.301Z,1.92
2023-01-06T23:18:09.866Z,0.20
2023-01-06T23:21:14.716Z,0.50
2023-01-06T23:24:17.122Z,0.43
2023-01-06T23:27:20.945Z,0.40
2023-01-06T23:30:23.366Z,0.32
2023-01-06T23:33:25.808Z,0.40
2023-01-06T23:36:32.094Z,0.40
2023-01-06T23:39:35.778Z,0.50
2023-01-06T23:42:47.997Z,0.52
2023-01-06T23:45:50.931Z,0.93
2023-01-06T23:48:53.816Z,0.50
2023-01-06T23:51:56.101Z,0.30
2023-01-06T23:54:58.583Z,0.50
2023-01-06T23:58:02.317Z,0.22
