createdAt,value
2018-10-06T00:00:34.040Z,45.57
2018-10-06T00:01:34.056Z,45.67
2018-10-06T00:02:34.081Z,45.76
2018-10-06T00:03:34.105Z,45.76
2018-10-06T00:04:34.128Z,45.67
2018-10-06T00:05:34.155Z,45.76
2018-10-06T00:06:34.178Z,45.57
2018-10-06T00:07:34.203Z,45.67
2018-10-06T00:08:34.225Z,45.86
2018-10-06T00:09:34.252Z,45.57
2018-10-06T00:10:34.272Z,45.96
2018-10-06T00:11:34.300Z,45.86
2018-10-06T00:12:34.320Z,45.86
2018-10-06T00:13:34.346Z,45.28
2018-10-06T00:14:34.370Z,45.57
2018-10-06T00:15:34.395Z,45.09
2018-10-06T00:16:34.416Z,45.28
2018-10-06T00:17:34.442Z,45.28
2018-10-06T00:18:34.470Z,45.57
2018-10-06T00:19:34.518Z,45.09
2018-10-06T00:20:34.515Z,45.48
2018-10-06T00:21:34.535Z,45.48
2018-10-06T00:22:34.562Z,45.48
2018-10-06T00:23:34.585Z,45.96
2018-10-06T00:24:34.608Z,45.18
2018-10-06T00:25:34.634Z,45.18
2018-10-06T00:26:34.657Z,45.28
2018-10-06T00:27:34.681Z,45.28
2018-10-06T00:28:34.705Z,45.18
2018-10-06T00:29:34.731Z,45.28
2018-10-06T00:30:34.752Z,45.18
2018-10-06T00:31:34.776Z,45.18
2018-10-06T00:32:34.803Z,45.48
2018-10-06T00:33:34.825Z,45.09
2018-10-06T00:34:34.849Z,45.09
2018-10-06T00:35:34.876Z,45.09
2018-10-06T00:36:34.897Z,45.18
2018-10-06T00:37:34.921Z,45.18
2018-10-06T00:38:34.947Z,45.38
2018-10-06T00:39:34.969Z,45.18
2018-10-06T00:40:34.992Z,45.28
2018-10-06T00:41:35.015Z,45.28
2018-10-06T00:42:35.040Z,45.38
2018-10-06T00:43:35.064Z,45.00
2018-10-06T00:44:35.092Z,45.18
2018-10-06T00:45:35.110Z,45.28
2018-10-06T00:46:35.135Z,45.38
2018-10-06T00:47:35.212Z,45.00
2018-10-06T00:48:35.183Z,45.00
2018-10-06T00:49:35.209Z,45.18
2018-10-06T00:50:35.235Z,45.09
2018-10-06T00:51:35.256Z,45.18
2018-10-06T00:52:35.281Z,45.18
2018-10-06T00:53:35.308Z,45.18
2018-10-06T00:54:35.326Z,45.28
2018-10-06T00:55:35.352Z,45.18
2018-10-06T00:56:35.376Z,44.90
2018-10-06T00:57:35.398Z,45.28
2018-10-06T00:58:35.422Z,45.28
2018-10-06T00:59:35.457Z,45.09
2018-10-06T01:00:35.469Z,44.70
2018-10-06T01:01:35.498Z,45.18
2018-10-06T01:02:35.519Z,45.38
2018-10-06T01:03:35.544Z,45.38
2018-10-06T01:04:35.593Z,45.09
2018-10-06T01:05:35.594Z,45.09
2018-10-06T01:06:35.614Z,45.18
2018-10-06T01:07:35.638Z,45.18
2018-10-06T01:08:35.665Z,45.09
2018-10-06T01:09:35.686Z,45.09
2018-10-06T01:10:35.749Z,45.38
2018-10-06T01:11:35.735Z,44.80
2018-10-06T01:12:35.761Z,45.09
2018-10-06T01:13:35.782Z,45.09
2018-10-06T01:14:35.806Z,44.70
2018-10-06T01:15:35.833Z,45.00
2018-10-06T01:16:35.855Z,44.70
2018-10-06T01:17:35.876Z,44.90
2018-10-06T01:18:35.901Z,44.90
2018-10-06T01:19:35.926Z,44.90
2018-10-06T01:20:35.948Z,44.90
2018-10-06T01:21:36.024Z,44.90
2018-10-06T01:22:35.999Z,45.09
2018-10-06T01:23:36.023Z,45.09
2018-10-06T01:24:36.045Z,44.80
2018-10-06T01:25:36.068Z,45.18
2018-10-06T01:26:36.092Z,45.00
2018-10-06T01:27:36.118Z,45.00
2018-10-06T01:28:36.143Z,45.00
2018-10-06T01:29:36.166Z,45.18
2018-10-06T01:30:36.187Z,45.00
2018-10-06T01:31:36.214Z,44.90
2018-10-06T01:32:36.238Z,44.90
2018-10-06T01:33:36.260Z,45.18
2018-10-06T01:34:36.290Z,44.90
2018-10-06T01:35:36.308Z,45.00
2018-10-06T01:36:36.332Z,45.09
2018-10-06T01:37:36.355Z,45.18
2018-10-06T01:38:36.381Z,45.00
2018-10-06T01:39:36.404Z,45.09
2018-10-06T01:40:36.426Z,45.09
2018-10-06T01:41:36.452Z,44.90
2018-10-06T01:42:36.474Z,45.00
2018-10-06T01:43:36.505Z,45.09
2018-10-06T01:44:36.523Z,45.00
2018-10-06T01:45:36.547Z,45.28
2018-10-06T01:46:36.571Z,45.38
2018-10-06T01:47:36.597Z,45.18
2018-10-06T01:48:36.620Z,45.28
2018-10-06T01:49:36.645Z,45.18
2018-10-06T01:50:36.667Z,45.38
2018-10-06T01:51:36.692Z,45.28
2018-10-06T01:52:36.722Z,45.09
2018-10-06T01:53:36.739Z,45.00
2018-10-06T01:54:36.763Z,45.18
2018-10-06T01:55:36.788Z,45.09
2018-10-06T01:56:36.812Z,45.09
2018-10-06T01:57:36.836Z,45.09
2018-10-06T01:58:36.859Z,44.90
2018-10-06T01:59:36.882Z,44.90
2018-10-06T02:00:36.905Z,44.60
2018-10-06T02:01:36.932Z,45.09
2018-10-06T02:02:36.953Z,45.09
2018-10-06T02:03:36.977Z,44.90
2018-10-06T02:04:37.008Z,45.09
2018-10-06T02:05:37.027Z,45.09
2018-10-06T02:06:37.048Z,44.90
2018-10-06T02:07:37.074Z,44.80
2018-10-06T02:08:37.096Z,44.70
2018-10-06T02:09:37.119Z,44.90
2018-10-06T02:10:37.150Z,44.90
2018-10-06T02:11:37.169Z,44.80
2018-10-06T02:12:37.192Z,44.60
2018-10-06T02:13:37.223Z,44.60
2018-10-06T02:14:37.240Z,44.51
2018-10-06T02:15:37.266Z,44.70
2018-10-06T02:16:37.290Z,44.90
2018-10-06T02:17:37.312Z,44.80
2018-10-06T02:18:37.335Z,44.70
2018-10-06T02:19:37.365Z,44.80
2018-10-06T02:20:37.385Z,44.70
2018-10-06T02:21:37.406Z,44.70
2018-10-06T02:22:37.433Z,44.70
2018-10-06T02:23:37.453Z,44.70
2018-10-06T02:24:37.478Z,44.60
2018-10-06T02:25:37.506Z,44.70
2018-10-06T02:26:37.528Z,44.70
2018-10-06T02:27:37.550Z,44.70
2018-10-06T02:28:37.577Z,44.70
2018-10-06T02:29:37.598Z,44.60
2018-10-06T02:30:37.622Z,44.70
2018-10-06T02:31:37.647Z,44.80
2018-10-06T02:32:37.669Z,44.70
2018-10-06T02:33:37.696Z,44.60
2018-10-06T02:34:37.720Z,44.60
2018-10-06T02:35:37.746Z,44.90
2018-10-06T02:36:37.777Z,44.32
2018-10-06T02:37:37.790Z,44.80
2018-10-06T02:38:37.817Z,44.70
2018-10-06T02:39:37.839Z,43.93
2018-10-06T02:40:37.863Z,44.70
2018-10-06T02:41:37.886Z,44.12
2018-10-06T02:42:37.910Z,44.60
2018-10-06T02:43:37.934Z,44.51
2018-10-06T02:44:37.956Z,44.51
2018-10-06T02:45:37.980Z,44.12
2018-10-06T02:46:38.007Z,44.32
2018-10-06T02:47:38.029Z,44.42
2018-10-06T02:48:38.054Z,44.51
2018-10-06T02:49:38.079Z,44.51
2018-10-06T02:50:38.100Z,44.32
2018-10-06T02:51:38.125Z,44.12
2018-10-06T02:52:38.152Z,44.12
2018-10-06T02:53:38.173Z,44.42
2018-10-06T02:54:38.196Z,44.32
2018-10-06T02:55:38.221Z,44.12
2018-10-06T02:56:38.242Z,44.22
2018-10-06T02:57:38.267Z,44.22
2018-10-06T02:58:38.292Z,44.32
2018-10-06T02:59:38.316Z,44.22
2018-10-06T03:00:38.340Z,44.22
2018-10-06T03:01:38.363Z,44.22
2018-10-06T03:02:38.387Z,44.22
2018-10-06T03:03:38.412Z,44.22
2018-10-06T03:04:38.436Z,44.22
2018-10-06T03:05:38.457Z,44.22
2018-10-06T03:06:38.482Z,44.03
2018-10-06T03:07:38.510Z,44.32
2018-10-06T03:08:38.529Z,44.32
2018-10-06T03:09:38.551Z,44.32
2018-10-06T03:10:38.579Z,44.42
2018-10-06T03:11:38.602Z,44.32
2018-10-06T03:12:38.626Z,44.12
2018-10-06T03:13:38.650Z,44.22
2018-10-06T03:14:38.672Z,44.32
2018-10-06T03:15:38.701Z,44.32
2018-10-06T03:16:38.722Z,44.22
2018-10-06T03:17:38.750Z,44.32
2018-10-06T03:18:38.769Z,44.22
2018-10-06T03:19:38.793Z,44.32
2018-10-06T03:20:38.814Z,44.32
2018-10-06T03:21:38.839Z,44.32
2018-10-06T03:22:38.865Z,44.12
2018-10-06T03:23:38.889Z,44.12
2018-10-06T03:24:38.909Z,44.22
2018-10-06T03:25:38.935Z,44.32
2018-10-06T03:26:38.960Z,44.22
2018-10-06T03:27:38.984Z,44.12
2018-10-06T03:28:39.005Z,44.32
2018-10-06T03:29:39.030Z,44.32
2018-10-06T03:30:39.057Z,44.42
2018-10-06T03:31:39.079Z,44.42
2018-10-06T03:32:39.102Z,44.42
2018-10-06T03:33:39.129Z,44.51
2018-10-06T03:34:39.152Z,44.51
2018-10-06T03:35:39.179Z,43.84
2018-10-06T03:36:39.196Z,44.22
2018-10-06T03:37:39.223Z,43.84
2018-10-06T03:38:39.249Z,43.93
2018-10-06T03:39:39.269Z,44.12
2018-10-06T03:40:39.295Z,44.12
2018-10-06T03:41:39.315Z,44.32
2018-10-06T03:42:39.338Z,44.12
2018-10-06T03:43:39.368Z,43.93
2018-10-06T03:44:39.388Z,43.93
2018-10-06T03:45:39.410Z,44.03
2018-10-06T03:46:39.437Z,43.84
2018-10-06T03:47:39.459Z,43.84
2018-10-06T03:48:39.484Z,43.84
2018-10-06T03:49:39.510Z,43.84
2018-10-06T03:50:39.529Z,43.93
2018-10-06T03:51:39.561Z,43.84
2018-10-06T03:52:39.581Z,43.64
2018-10-06T03:53:39.603Z,43.64
2018-10-06T03:54:39.631Z,44.03
2018-10-06T03:55:39.660Z,44.12
2018-10-06T03:56:39.674Z,43.84
2018-10-06T03:57:39.697Z,44.22
2018-10-06T03:58:39.726Z,43.84
2018-10-06T03:59:39.748Z,44.03
2018-10-06T04:00:39.769Z,44.12
2018-10-06T04:01:39.795Z,44.12
2018-10-06T04:02:39.818Z,44.12
2018-10-06T04:03:39.840Z,43.93
2018-10-06T04:04:39.865Z,44.03
2018-10-06T04:05:39.889Z,44.12
2018-10-06T04:06:39.912Z,44.03
2018-10-06T04:07:39.937Z,43.93
2018-10-06T04:08:39.960Z,44.03
2018-10-06T04:09:39.982Z,43.93
2018-10-06T04:10:40.008Z,43.84
2018-10-06T04:11:40.032Z,43.93
2018-10-06T04:12:40.059Z,44.22
2018-10-06T04:13:40.080Z,44.12
2018-10-06T04:14:40.106Z,44.32
2018-10-06T04:15:40.127Z,44.22
2018-10-06T04:16:40.150Z,44.22
2018-10-06T04:17:40.174Z,43.84
2018-10-06T04:18:40.198Z,43.93
2018-10-06T04:19:40.231Z,43.84
2018-10-06T04:20:40.245Z,43.64
2018-10-06T04:21:40.274Z,43.93
2018-10-06T04:22:40.294Z,43.74
2018-10-06T04:23:40.318Z,43.93
2018-10-06T04:24:40.341Z,43.93
2018-10-06T04:25:40.365Z,43.54
2018-10-06T04:26:40.392Z,43.74
2018-10-06T04:27:40.415Z,43.84
2018-10-06T04:28:40.449Z,43.74
2018-10-06T04:29:40.459Z,43.74
2018-10-06T04:30:40.485Z,43.84
2018-10-06T04:31:40.511Z,43.54
2018-10-06T04:32:40.533Z,43.74
2018-10-06T04:33:40.555Z,43.84
2018-10-06T04:34:40.580Z,43.84
2018-10-06T04:35:40.605Z,43.93
2018-10-06T04:36:40.627Z,43.93
2018-10-06T04:37:40.651Z,43.74
2018-10-06T04:38:40.675Z,43.84
2018-10-06T04:39:40.699Z,43.84
2018-10-06T04:40:40.722Z,43.84
2018-10-06T04:41:40.745Z,43.84
2018-10-06T04:42:40.771Z,43.84
2018-10-06T04:43:40.796Z,43.74
2018-10-06T04:44:40.817Z,44.03
2018-10-06T04:45:40.842Z,43.45
2018-10-06T04:46:40.865Z,43.54
2018-10-06T04:47:40.889Z,43.54
2018-10-06T04:48:40.913Z,43.54
2018-10-06T04:49:40.937Z,43.26
2018-10-06T04:50:40.962Z,43.26
2018-10-06T04:51:40.984Z,43.35
2018-10-06T04:52:41.015Z,43.35
2018-10-06T04:53:41.034Z,43.45
2018-10-06T04:54:41.058Z,43.74
2018-10-06T04:55:41.084Z,43.16
2018-10-06T04:56:41.102Z,43.64
2018-10-06T04:57:41.128Z,43.54
2018-10-06T04:58:41.152Z,43.35
2018-10-06T04:59:41.178Z,43.26
2018-10-06T05:00:41.204Z,43.06
2018-10-06T05:01:41.223Z,43.45
2018-10-06T05:02:41.247Z,43.26
2018-10-06T05:03:41.273Z,43.06
2018-10-06T05:04:41.294Z,43.06
2018-10-06T05:05:41.316Z,43.26
2018-10-06T05:06:41.343Z,43.26
2018-10-06T05:07:41.374Z,43.16
2018-10-06T05:08:41.391Z,43.26
2018-10-06T05:09:41.413Z,42.77
2018-10-06T05:10:41.438Z,42.68
2018-10-06T05:11:41.461Z,42.97
2018-10-06T05:12:41.485Z,43.06
2018-10-06T05:13:41.511Z,43.06
2018-10-06T05:14:41.533Z,43.06
2018-10-06T05:15:41.560Z,42.87
2018-10-06T05:16:41.583Z,43.06
2018-10-06T05:17:41.603Z,43.06
2018-10-06T05:18:41.628Z,42.97
2018-10-06T05:19:41.653Z,42.77
2018-10-06T05:20:41.676Z,42.87
2018-10-06T05:21:41.702Z,42.87
2018-10-06T05:22:41.724Z,42.77
2018-10-06T05:23:41.761Z,42.87
2018-10-06T05:24:41.771Z,42.77
2018-10-06T05:25:41.795Z,42.77
2018-10-06T05:26:41.820Z,43.06
2018-10-06T05:27:41.843Z,42.97
2018-10-06T05:28:41.867Z,43.06
2018-10-06T05:29:41.889Z,42.48
2018-10-06T05:30:41.914Z,43.06
2018-10-06T05:31:41.939Z,42.68
2018-10-06T05:32:41.961Z,42.58
2018-10-06T05:33:41.988Z,42.77
2018-10-06T05:34:42.013Z,42.48
2018-10-06T05:35:42.032Z,42.77
2018-10-06T05:36:42.060Z,42.87
2018-10-06T05:37:42.084Z,42.97
2018-10-06T05:38:42.106Z,42.97
2018-10-06T05:39:42.130Z,42.19
2018-10-06T05:40:42.153Z,42.58
2018-10-06T05:41:42.176Z,42.39
2018-10-06T05:42:42.201Z,42.48
2018-10-06T05:43:42.228Z,42.58
2018-10-06T05:44:42.247Z,42.39
2018-10-06T05:45:42.272Z,42.39
2018-10-06T05:46:42.300Z,42.48
2018-10-06T05:47:42.320Z,42.60
2018-10-06T05:48:42.343Z,42.60
2018-10-06T05:49:42.366Z,42.60
2018-10-06T05:50:42.393Z,42.60
2018-10-06T05:51:42.431Z,42.50
2018-10-06T05:52:42.439Z,42.31
2018-10-06T05:53:42.461Z,42.02
2018-10-06T05:54:42.488Z,42.12
2018-10-06T05:55:42.514Z,42.21
2018-10-06T05:56:42.535Z,41.63
2018-10-06T05:57:42.558Z,42.12
2018-10-06T05:58:42.583Z,41.83
2018-10-06T05:59:42.615Z,41.93
2018-10-06T06:00:42.629Z,42.21
2018-10-06T06:01:42.653Z,42.12
2018-10-06T06:02:42.676Z,42.41
2018-10-06T06:03:42.702Z,42.31
2018-10-06T06:04:42.726Z,42.02
2018-10-06T06:05:42.752Z,41.93
2018-10-06T06:06:42.773Z,41.93
2018-10-06T06:07:42.799Z,41.73
2018-10-06T06:08:42.821Z,41.63
2018-10-06T06:09:42.911Z,41.73
2018-10-06T06:10:42.868Z,41.73
2018-10-06T06:11:42.894Z,41.56
2018-10-06T06:12:42.919Z,41.56
2018-10-06T06:13:42.941Z,41.75
2018-10-06T06:14:42.965Z,41.94
2018-10-06T06:15:43.080Z,41.27
2018-10-06T06:16:43.013Z,41.27
2018-10-06T06:17:43.037Z,41.46
2018-10-06T06:18:43.061Z,41.36
2018-10-06T06:19:43.086Z,41.27
2018-10-06T06:20:43.109Z,41.36
2018-10-06T06:21:43.134Z,41.17
2018-10-06T06:22:43.158Z,41.27
2018-10-06T06:23:43.203Z,41.27
2018-10-06T06:24:43.205Z,41.27
2018-10-06T06:25:43.229Z,41.46
2018-10-06T06:26:43.254Z,40.98
2018-10-06T06:27:43.280Z,40.78
2018-10-06T06:28:43.301Z,40.88
2018-10-06T06:29:43.328Z,40.59
2018-10-06T06:30:43.370Z,40.59
2018-10-06T06:31:43.374Z,40.59
2018-10-06T06:32:43.399Z,40.69
2018-10-06T06:33:43.422Z,40.71
2018-10-06T06:34:43.449Z,40.52
2018-10-06T06:35:43.473Z,40.59
2018-10-06T06:36:43.496Z,40.61
2018-10-06T06:37:43.520Z,40.61
2018-10-06T06:38:43.545Z,40.71
2018-10-06T06:39:43.570Z,40.03
2018-10-06T06:40:43.620Z,40.13
2018-10-06T06:41:43.616Z,40.03
2018-10-06T06:42:43.641Z,39.84
2018-10-06T06:43:43.747Z,39.94
2018-10-06T06:44:43.690Z,40.03
2018-10-06T06:45:43.714Z,39.20
2018-10-06T06:46:43.738Z,37.98
2018-10-06T06:47:43.763Z,37.21
2018-10-06T06:48:43.791Z,36.62
2018-10-06T06:49:43.811Z,37.38
2018-10-06T06:50:43.836Z,37.96
2018-10-06T06:51:43.860Z,38.25
2018-10-06T06:52:43.888Z,38.43
2018-10-06T06:53:43.910Z,38.53
2018-10-06T06:54:43.936Z,38.23
2018-10-06T06:55:43.960Z,38.33
2018-10-06T06:56:43.984Z,38.71
2018-10-06T06:57:44.010Z,38.62
2018-10-06T06:58:44.032Z,38.81
2018-10-06T06:59:44.058Z,38.53
2018-10-06T07:00:44.085Z,38.81
2018-10-06T07:01:44.107Z,39.01
2018-10-06T07:02:44.145Z,39.11
2018-10-06T07:03:44.159Z,39.11
2018-10-06T07:04:44.183Z,39.11
2018-10-06T07:05:44.259Z,39.01
2018-10-06T07:06:44.232Z,38.89
2018-10-06T07:07:44.256Z,38.91
2018-10-06T07:08:44.285Z,38.81
2018-10-06T07:09:44.307Z,38.89
2018-10-06T07:10:44.331Z,38.79
2018-10-06T07:11:44.359Z,39.09
2018-10-06T07:12:44.439Z,39.18
2018-10-06T07:13:44.406Z,39.09
2018-10-06T07:14:44.435Z,39.37
2018-10-06T07:15:44.456Z,39.11
2018-10-06T07:16:44.480Z,39.09
2018-10-06T07:17:44.507Z,39.18
2018-10-06T07:18:44.531Z,39.18
2018-10-06T07:19:44.555Z,39.18
2018-10-06T07:20:44.580Z,39.28
2018-10-06T07:21:44.608Z,39.18
2018-10-06T07:22:44.629Z,39.18
2018-10-06T07:23:44.656Z,39.18
2018-10-06T07:24:44.678Z,39.09
2018-10-06T07:25:44.703Z,39.37
2018-10-06T07:26:44.729Z,39.18
2018-10-06T07:27:44.753Z,39.37
2018-10-06T07:28:44.777Z,38.89
2018-10-06T07:29:44.801Z,39.37
2018-10-06T07:30:44.829Z,39.37
2018-10-06T07:31:44.856Z,39.57
2018-10-06T07:32:44.875Z,39.47
2018-10-06T07:33:44.901Z,39.37
2018-10-06T07:34:44.925Z,39.37
2018-10-06T07:35:44.953Z,40.15
2018-10-06T07:36:44.977Z,39.95
2018-10-06T07:37:45.003Z,40.05
2018-10-06T07:38:45.028Z,39.57
2018-10-06T07:39:45.051Z,39.67
2018-10-06T07:40:45.084Z,39.95
2018-10-06T07:41:45.101Z,39.86
2018-10-06T07:42:45.125Z,40.25
2018-10-06T07:43:45.150Z,39.95
2018-10-06T07:44:45.189Z,40.25
2018-10-06T07:45:45.201Z,40.34
2018-10-06T07:46:45.223Z,40.25
2018-10-06T07:47:45.250Z,40.25
2018-10-06T07:48:45.273Z,40.25
2018-10-06T07:49:45.298Z,40.05
2018-10-06T07:50:45.324Z,39.86
2018-10-06T07:51:45.348Z,40.15
2018-10-06T07:52:45.373Z,40.44
2018-10-06T07:53:45.401Z,40.73
2018-10-06T07:54:45.422Z,40.44
2018-10-06T07:55:45.448Z,40.83
2018-10-06T07:56:45.496Z,40.63
2018-10-06T07:57:45.497Z,40.44
2018-10-06T07:58:45.524Z,40.63
2018-10-06T07:59:45.546Z,40.53
2018-10-06T08:00:45.571Z,40.83
2018-10-06T08:01:45.595Z,40.63
2018-10-06T08:02:45.621Z,40.44
2018-10-06T08:03:45.644Z,40.44
2018-10-06T08:04:45.669Z,40.44
2018-10-06T08:05:45.694Z,40.83
2018-10-06T08:06:45.722Z,40.92
2018-10-06T08:07:45.747Z,40.92
2018-10-06T08:08:45.767Z,40.83
2018-10-06T08:09:45.794Z,40.92
2018-10-06T08:10:45.820Z,41.02
2018-10-06T08:11:45.843Z,41.31
2018-10-06T08:12:45.867Z,41.70
2018-10-06T08:13:45.894Z,41.50
2018-10-06T08:14:45.917Z,41.11
2018-10-06T08:15:45.943Z,41.11
2018-10-06T08:16:45.968Z,41.41
2018-10-06T08:17:45.994Z,41.31
2018-10-06T08:18:46.018Z,41.31
2018-10-06T08:19:46.045Z,41.50
2018-10-06T08:20:46.066Z,41.21
2018-10-06T08:21:46.090Z,41.99
2018-10-06T08:22:46.117Z,41.91
2018-10-06T08:23:46.142Z,41.79
2018-10-06T08:24:46.167Z,41.70
2018-10-06T08:25:46.190Z,41.60
2018-10-06T08:26:46.215Z,41.60
2018-10-06T08:27:46.239Z,41.60
2018-10-06T08:28:46.268Z,41.60
2018-10-06T08:29:46.293Z,41.72
2018-10-06T08:30:46.313Z,41.70
2018-10-06T08:31:46.339Z,41.79
2018-10-06T08:32:46.363Z,42.00
2018-10-06T08:33:46.388Z,41.91
2018-10-06T08:34:46.415Z,41.70
2018-10-06T08:35:46.439Z,42.00
2018-10-06T08:36:46.465Z,41.60
2018-10-06T08:37:46.490Z,41.89
2018-10-06T08:38:46.513Z,41.89
2018-10-06T08:39:46.537Z,42.49
2018-10-06T08:40:46.563Z,42.47
2018-10-06T08:41:46.589Z,42.37
2018-10-06T08:42:46.626Z,42.47
2018-10-06T08:43:46.641Z,42.28
2018-10-06T08:44:46.662Z,41.99
2018-10-06T08:45:46.691Z,42.30
2018-10-06T08:46:46.711Z,41.99
2018-10-06T08:47:46.739Z,42.18
2018-10-06T08:48:46.762Z,42.10
2018-10-06T08:49:46.865Z,42.59
2018-10-06T08:50:46.811Z,41.70
2018-10-06T08:51:46.838Z,42.47
2018-10-06T08:52:46.862Z,42.68
2018-10-06T08:53:46.886Z,41.79
2018-10-06T08:54:46.911Z,42.40
2018-10-06T08:55:46.969Z,42.57
2018-10-06T08:56:46.958Z,42.37
2018-10-06T08:57:46.985Z,42.37
2018-10-06T08:58:47.012Z,42.76
2018-10-06T08:59:47.039Z,42.57
2018-10-06T09:00:47.062Z,42.78
2018-10-06T09:01:47.087Z,42.66
2018-10-06T09:02:47.109Z,42.47
2018-10-06T09:03:47.134Z,42.57
2018-10-06T09:04:47.159Z,42.59
2018-10-06T09:05:47.185Z,42.59
2018-10-06T09:06:47.209Z,42.49
2018-10-06T09:07:47.233Z,42.66
2018-10-06T09:08:47.263Z,42.97
2018-10-06T09:09:47.285Z,42.97
2018-10-06T09:10:47.366Z,42.96
2018-10-06T09:11:47.333Z,42.86
2018-10-06T09:12:47.357Z,42.88
2018-10-06T09:13:47.382Z,43.07
2018-10-06T09:14:47.408Z,42.78
2018-10-06T09:15:47.435Z,43.07
2018-10-06T09:16:47.457Z,42.97
2018-10-06T09:17:47.546Z,42.78
2018-10-06T09:18:47.513Z,42.59
2018-10-06T09:19:47.536Z,42.78
2018-10-06T09:20:47.557Z,42.88
2018-10-06T09:21:47.583Z,42.78
2018-10-06T09:22:47.608Z,42.78
2018-10-06T09:23:47.633Z,42.49
2018-10-06T09:24:47.655Z,42.49
2018-10-06T09:25:47.686Z,42.49
2018-10-06T09:26:47.706Z,43.17
2018-10-06T09:27:47.732Z,43.17
2018-10-06T09:28:47.756Z,42.97
2018-10-06T09:29:47.784Z,42.97
2018-10-06T09:30:47.814Z,43.07
2018-10-06T09:31:47.831Z,43.17
2018-10-06T09:32:47.855Z,42.88
2018-10-06T09:33:47.883Z,42.97
2018-10-06T09:34:47.914Z,43.17
2018-10-06T09:35:47.936Z,43.27
2018-10-06T09:36:47.955Z,43.27
2018-10-06T09:37:47.982Z,43.37
2018-10-06T09:38:48.005Z,43.27
2018-10-06T09:39:48.030Z,43.37
2018-10-06T09:40:48.058Z,43.75
2018-10-06T09:41:48.088Z,43.65
2018-10-06T09:42:48.243Z,43.65
2018-10-06T09:43:48.130Z,43.37
2018-10-06T09:44:48.155Z,43.46
2018-10-06T09:45:48.180Z,43.37
2018-10-06T09:46:48.205Z,43.65
2018-10-06T09:47:48.231Z,44.04
2018-10-06T09:48:48.255Z,43.85
2018-10-06T09:49:48.279Z,43.95
2018-10-06T09:50:48.308Z,44.04
2018-10-06T09:51:48.331Z,43.95
2018-10-06T09:52:48.354Z,43.95
2018-10-06T09:53:48.469Z,44.04
2018-10-06T09:54:48.405Z,44.13
2018-10-06T09:55:48.430Z,43.75
2018-10-06T09:56:48.462Z,43.85
2018-10-06T09:57:48.479Z,44.43
2018-10-06T09:58:48.504Z,44.23
2018-10-06T09:59:48.530Z,44.33
2018-10-06T10:00:48.554Z,43.55
2018-10-06T10:01:48.580Z,44.04
2018-10-06T10:02:48.607Z,44.23
2018-10-06T10:03:48.629Z,44.13
2018-10-06T10:04:48.658Z,44.23
2018-10-06T10:05:48.713Z,44.23
2018-10-06T10:06:48.706Z,44.13
2018-10-06T10:07:48.731Z,43.95
2018-10-06T10:08:48.754Z,44.04
2018-10-06T10:09:48.838Z,44.23
2018-10-06T10:10:48.807Z,44.62
2018-10-06T10:11:48.830Z,44.43
2018-10-06T10:12:48.900Z,44.72
2018-10-06T10:13:48.884Z,44.62
2018-10-06T10:14:48.905Z,44.53
2018-10-06T10:15:48.931Z,44.53
2018-10-06T10:16:48.971Z,44.33
2018-10-06T10:17:49.035Z,44.23
2018-10-06T10:18:49.004Z,44.23
2018-10-06T10:19:49.030Z,44.53
2018-10-06T10:20:49.055Z,44.62
2018-10-06T10:21:49.186Z,44.53
2018-10-06T10:22:49.142Z,44.23
2018-10-06T10:23:49.264Z,44.43
2018-10-06T10:24:49.155Z,44.43
2018-10-06T10:25:49.181Z,44.53
2018-10-06T10:26:49.205Z,44.53
2018-10-06T10:27:49.232Z,44.33
2018-10-06T10:28:49.343Z,44.33
2018-10-06T10:29:49.280Z,44.23
2018-10-06T10:30:49.306Z,44.23
2018-10-06T10:31:49.332Z,44.33
2018-10-06T10:32:49.355Z,44.33
2018-10-06T10:33:49.382Z,44.33
2018-10-06T10:34:49.405Z,44.13
2018-10-06T10:35:49.430Z,44.23
2018-10-06T10:36:49.458Z,44.13
2018-10-06T10:37:49.480Z,44.23
2018-10-06T10:38:49.507Z,44.33
2018-10-06T10:39:49.642Z,44.33
2018-10-06T10:40:49.556Z,44.43
2018-10-06T10:41:49.590Z,44.33
2018-10-06T10:42:49.609Z,44.62
2018-10-06T10:43:49.663Z,44.81
2018-10-06T10:44:49.656Z,44.91
2018-10-06T10:45:49.681Z,44.81
2018-10-06T10:46:49.708Z,44.81
2018-10-06T10:47:49.730Z,44.81
2018-10-06T10:48:49.761Z,44.81
2018-10-06T10:49:49.779Z,45.01
2018-10-06T10:50:49.876Z,44.91
2018-10-06T10:51:49.832Z,44.91
2018-10-06T10:52:49.856Z,44.81
2018-10-06T10:53:49.880Z,44.72
2018-10-06T10:54:49.906Z,44.81
2018-10-06T10:55:49.933Z,44.81
2018-10-06T10:56:49.957Z,44.81
2018-10-06T10:57:50.076Z,44.81
2018-10-06T10:58:50.007Z,44.81
2018-10-06T10:59:50.117Z,44.81
2018-10-06T11:00:50.062Z,44.91
2018-10-06T11:01:50.081Z,44.62
2018-10-06T11:02:50.114Z,44.72
2018-10-06T11:03:50.148Z,44.91
2018-10-06T11:04:50.234Z,45.10
2018-10-06T11:05:50.181Z,45.10
2018-10-06T11:06:50.209Z,45.01
2018-10-06T11:07:50.235Z,45.20
2018-10-06T11:08:50.256Z,45.10
2018-10-06T11:09:50.286Z,45.01
2018-10-06T11:10:50.307Z,45.10
2018-10-06T11:11:50.332Z,44.91
2018-10-06T11:12:50.358Z,45.10
2018-10-06T11:13:50.383Z,45.10
2018-10-06T11:14:50.408Z,45.20
2018-10-06T11:15:50.433Z,45.20
2018-10-06T11:16:50.457Z,45.10
2018-10-06T11:17:50.487Z,45.01
2018-10-06T11:18:50.506Z,45.20
2018-10-06T11:19:50.534Z,45.10
2018-10-06T11:20:50.557Z,45.30
2018-10-06T11:21:50.583Z,45.10
2018-10-06T11:22:50.608Z,45.13
2018-10-06T11:23:50.637Z,45.10
2018-10-06T11:24:50.681Z,45.22
2018-10-06T11:25:50.684Z,45.10
2018-10-06T11:26:50.711Z,45.10
2018-10-06T11:27:50.735Z,45.13
2018-10-06T11:28:50.768Z,45.32
2018-10-06T11:29:50.787Z,45.10
2018-10-06T11:30:50.809Z,44.93
2018-10-06T11:31:50.839Z,45.03
2018-10-06T11:32:50.858Z,45.10
2018-10-06T11:33:50.883Z,45.10
2018-10-06T11:34:50.911Z,45.42
2018-10-06T11:35:50.933Z,45.30
2018-10-06T11:36:50.960Z,45.13
2018-10-06T11:37:51.056Z,45.49
2018-10-06T11:38:51.008Z,45.40
2018-10-06T11:39:51.035Z,45.30
2018-10-06T11:40:51.059Z,45.42
2018-10-06T11:41:51.085Z,45.42
2018-10-06T11:42:51.108Z,45.42
2018-10-06T11:43:51.135Z,45.22
2018-10-06T11:44:51.162Z,45.30
2018-10-06T11:45:51.182Z,45.40
2018-10-06T11:46:51.211Z,45.32
2018-10-06T11:47:51.236Z,45.32
2018-10-06T11:48:51.264Z,45.51
2018-10-06T11:49:51.356Z,45.42
2018-10-06T11:50:51.310Z,45.42
2018-10-06T11:51:51.338Z,45.32
2018-10-06T11:52:51.360Z,45.51
2018-10-06T11:53:51.388Z,45.42
2018-10-06T11:54:51.415Z,45.42
2018-10-06T11:55:51.437Z,45.32
2018-10-06T11:56:51.462Z,45.13
2018-10-06T11:57:51.486Z,45.42
2018-10-06T11:58:51.511Z,45.49
2018-10-06T11:59:51.545Z,45.61
2018-10-06T12:00:51.563Z,45.42
2018-10-06T12:01:51.587Z,44.93
2018-10-06T12:02:51.615Z,45.32
2018-10-06T12:03:51.637Z,45.42
2018-10-06T12:04:51.663Z,45.32
2018-10-06T12:05:51.793Z,45.42
2018-10-06T12:06:51.716Z,45.61
2018-10-06T12:07:51.739Z,45.42
2018-10-06T12:08:51.766Z,45.61
2018-10-06T12:09:51.791Z,45.32
2018-10-06T12:10:51.814Z,45.32
2018-10-06T12:11:51.841Z,45.22
2018-10-06T12:12:51.862Z,45.71
2018-10-06T12:13:51.888Z,45.51
2018-10-06T12:14:51.963Z,45.42
2018-10-06T12:15:51.940Z,45.42
2018-10-06T12:16:51.964Z,45.51
2018-10-06T12:17:51.990Z,45.32
2018-10-06T12:18:52.017Z,45.32
2018-10-06T12:19:52.042Z,45.13
2018-10-06T12:20:52.065Z,45.42
2018-10-06T12:21:52.090Z,45.42
2018-10-06T12:22:52.116Z,45.42
2018-10-06T12:23:52.140Z,45.51
2018-10-06T12:24:52.166Z,45.51
2018-10-06T12:25:52.219Z,45.61
2018-10-06T12:26:52.216Z,45.22
2018-10-06T12:27:52.244Z,45.13
2018-10-06T12:28:52.269Z,45.51
2018-10-06T12:29:52.291Z,45.71
2018-10-06T12:30:52.320Z,45.03
2018-10-06T12:31:52.344Z,45.22
2018-10-06T12:32:52.368Z,45.32
2018-10-06T12:33:52.397Z,45.51
2018-10-06T12:34:52.496Z,45.13
2018-10-06T12:35:52.443Z,45.32
2018-10-06T12:36:52.467Z,45.32
2018-10-06T12:37:52.492Z,45.42
2018-10-06T12:38:52.521Z,45.51
2018-10-06T12:39:52.544Z,45.22
2018-10-06T12:40:52.568Z,45.22
2018-10-06T12:41:52.599Z,45.42
2018-10-06T12:42:52.617Z,45.42
2018-10-06T12:43:52.644Z,45.42
2018-10-06T12:44:52.668Z,45.51
2018-10-06T12:45:52.695Z,45.61
2018-10-06T12:46:52.721Z,45.13
2018-10-06T12:47:52.748Z,45.61
2018-10-06T12:48:52.770Z,45.61
2018-10-06T12:49:52.796Z,45.61
2018-10-06T12:50:52.822Z,45.42
2018-10-06T12:51:52.845Z,45.32
2018-10-06T12:52:52.875Z,45.22