createdAt,value
2022-08-01T00:00:09.414Z,83.90
2022-08-01T00:02:39.144Z,83.70
2022-08-01T00:05:07.655Z,83.70
2022-08-01T00:07:35.670Z,83.60
2022-08-01T00:10:04.480Z,83.50
2022-08-01T00:12:31.257Z,83.40
2022-08-01T00:14:58.085Z,83.40
2022-08-01T00:17:24.856Z,83.30
2022-08-01T00:19:51.569Z,83.40
2022-08-01T00:22:18.300Z,83.40
2022-08-01T00:24:45.004Z,83.30
2022-08-01T00:27:11.705Z,83.30
2022-08-01T00:30:12.592Z,83.40
2022-08-01T00:32:25.569Z,83.10
2022-08-01T00:34:52.425Z,83.10
2022-08-01T00:37:19.153Z,83.10
2022-08-01T00:39:47.997Z,83.10
2022-08-01T00:42:14.869Z,83.10
2022-08-01T00:44:41.974Z,83.00
2022-08-01T00:47:09.085Z,82.90
2022-08-01T00:49:36.289Z,83.00
2022-08-01T00:52:06.354Z,82.80
2022-08-01T00:54:33.722Z,82.80
2022-08-01T00:57:01.207Z,82.80
2022-08-01T00:59:28.583Z,82.70
2022-08-01T01:01:56.249Z,82.80
2022-08-01T01:04:23.691Z,82.90
2022-08-01T01:07:02.493Z,83.00
2022-08-01T01:09:59.827Z,83.00
2022-08-01T01:12:38.892Z,82.90
2022-08-01T01:15:33.099Z,83.00
2022-08-01T01:18:23.407Z,82.70
2022-08-01T01:21:01.663Z,82.90
2022-08-01T01:24:00.201Z,82.90
2022-08-01T01:26:42.992Z,82.90
2022-08-01T01:29:59.512Z,82.80
2022-08-01T01:32:42.734Z,82.80
2022-08-01T01:35:23.616Z,82.80
2022-08-01T01:37:58.974Z,83.10
2022-08-01T01:40:27.213Z,83.00
2022-08-01T01:42:57.456Z,83.10
2022-08-01T01:45:28.059Z,83.10
2022-08-01T01:47:55.835Z,83.10
2022-08-01T01:50:24.736Z,83.20
2022-08-01T01:52:53.505Z,83.30
2022-08-01T01:55:22.523Z,83.20
2022-08-01T01:57:51.195Z,83.30
2022-08-01T02:00:18.555Z,83.20
2022-08-01T02:02:45.841Z,83.20
2022-08-01T02:05:14.765Z,83.00
2022-08-01T02:07:42.336Z,83.10
2022-08-01T02:10:11.075Z,82.90
2022-08-01T02:12:42.392Z,82.70
2022-08-01T02:15:10.774Z,82.90
2022-08-01T02:17:44.737Z,82.90
2022-08-01T02:20:13.113Z,83.00
2022-08-01T02:22:57.107Z,83.00
2022-08-01T02:25:32.499Z,83.70
2022-08-01T02:28:09.131Z,83.20
2022-08-01T02:30:39.700Z,83.20
2022-08-01T02:33:21.989Z,83.40
2022-08-01T02:36:32.313Z,83.20
2022-08-01T02:38:44.163Z,83.60
2022-08-01T02:41:14.561Z,83.70
2022-08-01T02:43:53.079Z,83.70
2022-08-01T02:46:28.718Z,83.90
2022-08-01T02:48:59.485Z,83.70
2022-08-01T02:51:27.000Z,83.70
2022-08-01T02:53:55.887Z,83.80
2022-08-01T02:56:23.752Z,83.80
2022-08-01T02:58:52.046Z,83.90
2022-08-01T03:01:22.089Z,83.80
2022-08-01T03:03:49.052Z,83.70
2022-08-01T03:06:17.733Z,83.90
2022-08-01T03:08:45.899Z,83.90
2022-08-01T03:11:14.558Z,83.80
2022-08-01T03:13:44.696Z,83.90
2022-08-01T03:16:16.454Z,84.10
2022-08-01T03:18:45.886Z,84.20
2022-08-01T03:21:14.489Z,84.20
2022-08-01T03:23:43.798Z,84.20
2022-08-01T03:26:12.407Z,84.30
2022-08-01T03:28:40.355Z,84.40
2022-08-01T03:31:07.095Z,84.60
2022-08-01T03:33:33.953Z,84.70
2022-08-01T03:36:02.978Z,84.80
2022-08-01T03:38:33.809Z,85.00
2022-08-01T03:41:09.709Z,85.10
2022-08-01T03:43:57.123Z,85.20
2022-08-01T03:46:34.403Z,85.30
2022-08-01T03:49:07.303Z,85.30
2022-08-01T03:51:35.473Z,86.10
2022-08-01T03:54:03.468Z,86.30
2022-08-01T03:56:32.987Z,85.50
2022-08-01T03:59:04.385Z,85.60
2022-08-01T04:01:33.316Z,85.70
2022-08-01T04:04:01.297Z,85.80
2022-08-01T04:06:28.033Z,85.80
2022-08-01T04:08:58.454Z,85.80
2022-08-01T04:11:26.659Z,86.00
2022-08-01T04:13:54.407Z,86.00
2022-08-01T04:16:23.622Z,86.00
2022-08-01T04:18:50.693Z,86.10
2022-08-01T04:21:22.850Z,86.20
2022-08-01T04:23:53.593Z,86.20
2022-08-01T04:26:22.395Z,86.30
2022-08-01T04:28:51.043Z,86.20
2022-08-01T04:31:19.836Z,86.20
2022-08-01T04:33:50.671Z,86.20
2022-08-01T04:36:20.810Z,86.50
2022-08-01T04:38:51.656Z,86.50
2022-08-01T04:41:19.726Z,86.60
2022-08-01T04:43:47.631Z,86.60
2022-08-01T04:46:15.299Z,86.60
2022-08-01T04:48:42.618Z,86.70
2022-08-01T04:51:18.176Z,86.60
2022-08-01T04:53:46.900Z,86.50
2022-08-01T04:56:14.520Z,86.50
2022-08-01T04:58:42.587Z,86.60
2022-08-01T05:01:10.560Z,86.70
2022-08-01T05:03:39.202Z,86.50
2022-08-01T05:06:06.782Z,86.60
2022-08-01T05:08:33.845Z,86.60
2022-08-01T05:11:02.223Z,86.60
2022-08-01T05:13:29.022Z,86.60
2022-08-01T05:15:56.477Z,86.40
2022-08-01T05:18:26.242Z,86.30
2022-08-01T05:20:55.516Z,86.20
2022-08-01T05:23:34.135Z,86.00
2022-08-01T05:26:09.352Z,86.20
2022-08-01T05:28:36.489Z,86.20
2022-08-01T05:31:04.505Z,86.20
2022-08-01T05:33:31.290Z,86.30
2022-08-01T05:35:58.100Z,87.10
2022-08-01T05:38:25.446Z,86.30
2022-08-01T05:40:52.904Z,86.30
2022-08-01T05:43:20.062Z,86.30
2022-08-01T05:45:49.977Z,86.30
2022-08-01T05:48:16.695Z,86.10
2022-08-01T05:50:43.534Z,86.10
2022-08-01T05:53:10.328Z,85.80
2022-08-01T05:55:37.131Z,85.60
2022-08-01T05:58:04.333Z,85.60
2022-08-01T06:00:31.198Z,85.50
2022-08-01T06:02:58.157Z,85.50
2022-08-01T06:05:24.909Z,85.40
2022-08-01T06:07:51.730Z,85.40
2022-08-01T06:10:18.975Z,85.40
2022-08-01T06:12:45.720Z,85.60
2022-08-01T06:15:12.724Z,85.40
2022-08-01T06:17:40.583Z,84.90
2022-08-01T06:20:08.131Z,84.70
2022-08-01T06:22:34.941Z,84.50
2022-08-01T06:25:01.940Z,84.10
2022-08-01T06:27:28.671Z,84.00
2022-08-01T06:29:55.819Z,83.70
2022-08-01T06:32:27.961Z,83.60
2022-08-01T06:34:56.203Z,83.50
2022-08-01T06:37:23.558Z,83.50
2022-08-01T06:39:50.962Z,83.40
2022-08-01T06:42:18.575Z,83.10
2022-08-01T06:44:46.174Z,83.00
2022-08-01T06:47:13.048Z,82.80
2022-08-01T06:49:39.892Z,82.70
2022-08-01T06:52:09.945Z,82.90
2022-08-01T06:54:36.905Z,82.80
2022-08-01T06:57:09.414Z,82.60
2022-08-01T06:59:36.099Z,82.30
2022-08-01T07:02:03.516Z,82.20
2022-08-01T07:04:30.982Z,82.20
2022-08-01T07:06:58.369Z,82.20
2022-08-01T07:09:25.352Z,82.20
2022-08-01T07:11:53.423Z,82.00
2022-08-01T07:14:20.946Z,82.00
2022-08-01T07:16:48.814Z,81.80
2022-08-01T07:19:16.011Z,81.60
2022-08-01T07:21:43.062Z,81.50
2022-08-01T07:24:15.274Z,81.20
2022-08-01T07:26:53.781Z,80.90
2022-08-01T07:29:25.221Z,80.70
2022-08-01T07:31:56.974Z,80.80
2022-08-01T07:34:24.858Z,80.60
2022-08-01T07:36:52.781Z,81.10
2022-08-01T07:39:20.028Z,80.90
2022-08-01T07:42:05.495Z,80.80
2022-08-01T07:44:33.718Z,80.90
2022-08-01T07:47:00.559Z,79.80
2022-08-01T07:49:27.606Z,78.30
2022-08-01T07:52:02.433Z,77.50
2022-08-01T07:54:33.868Z,76.10
2022-08-01T07:57:01.356Z,75.10
2022-08-01T07:59:28.140Z,74.20
2022-08-01T08:01:54.998Z,73.60
2022-08-01T08:04:21.812Z,73.70
2022-08-01T08:06:50.034Z,73.80
2022-08-01T08:09:17.118Z,73.90
2022-08-01T08:11:48.270Z,73.70
2022-08-01T08:14:17.064Z,73.80
2022-08-01T08:16:44.208Z,73.90
2022-08-01T08:19:12.143Z,73.40
2022-08-01T08:21:39.347Z,73.30
2022-08-01T08:24:26.171Z,73.30
2022-08-01T08:26:58.854Z,72.60
2022-08-01T08:29:27.526Z,71.70
2022-08-01T08:32:01.323Z,71.40
2022-08-01T08:34:29.290Z,70.70
2022-08-01T08:36:58.949Z,70.20
2022-08-01T08:39:27.363Z,69.90
2022-08-01T08:41:54.423Z,69.20
2022-08-01T08:44:21.292Z,68.50
2022-08-01T08:46:52.982Z,67.60
2022-08-01T08:49:35.803Z,66.70
2022-08-01T08:52:04.934Z,66.60
2022-08-01T08:54:33.345Z,66.30
2022-08-01T08:57:02.833Z,66.00
2022-08-01T08:59:30.227Z,66.10
2022-08-01T09:01:58.354Z,66.20
2022-08-01T09:04:31.302Z,66.40
2022-08-01T09:07:00.620Z,66.10
2022-08-01T09:09:27.515Z,66.60
2022-08-01T09:12:07.090Z,66.20
2022-08-01T09:14:36.269Z,66.40
2022-08-01T09:17:09.585Z,66.80
2022-08-01T09:19:45.417Z,66.40
2022-08-01T09:22:22.319Z,66.40
2022-08-01T09:25:05.947Z,66.40
2022-08-01T09:27:33.573Z,66.50
2022-08-01T09:30:37.694Z,66.40
2022-08-01T09:33:11.039Z,66.80
2022-08-01T09:35:46.708Z,65.80
2022-08-01T09:38:27.544Z,65.30
2022-08-01T09:40:58.647Z,64.90
2022-08-01T09:43:28.487Z,64.70
2022-08-01T09:45:58.165Z,65.00
2022-08-01T09:48:27.836Z,64.70
2022-08-01T09:50:55.305Z,64.00
2022-08-01T09:53:29.587Z,64.30
2022-08-01T09:56:12.730Z,64.50
2022-08-01T09:59:01.604Z,65.00
2022-08-01T10:01:52.054Z,65.10
2022-08-01T10:04:21.450Z,65.40
2022-08-01T10:06:57.226Z,65.90
2022-08-01T10:09:39.973Z,65.80
2022-08-01T10:12:08.796Z,65.90
2022-08-01T10:14:37.686Z,66.30
2022-08-01T10:17:07.758Z,66.40
2022-08-01T10:19:38.978Z,67.10
2022-08-01T10:22:17.164Z,67.80
2022-08-01T10:24:45.460Z,68.30
2022-08-01T10:27:13.860Z,68.80
2022-08-01T10:30:16.783Z,69.30
2022-08-01T10:32:55.144Z,69.80
2022-08-01T10:35:45.847Z,70.20
2022-08-01T10:38:13.914Z,70.50
2022-08-01T10:40:45.874Z,71.00
2022-08-01T10:43:13.949Z,71.20
2022-08-01T10:45:51.286Z,71.20
2022-08-01T10:48:43.473Z,71.20
2022-08-01T10:51:18.047Z,71.30
2022-08-01T10:53:54.332Z,71.70
2022-08-01T10:56:26.767Z,72.10
2022-08-01T10:59:06.514Z,72.00
2022-08-01T11:01:45.319Z,72.00
2022-08-01T11:04:17.106Z,72.10
2022-08-01T11:06:56.038Z,72.10
2022-08-01T11:09:37.543Z,72.30
2022-08-01T11:12:23.434Z,72.60
2022-08-01T11:15:00.331Z,72.70
2022-08-01T11:17:38.029Z,72.70
2022-08-01T11:20:16.344Z,72.60
2022-08-01T11:23:06.099Z,72.40
2022-08-01T11:26:06.247Z,71.90
2022-08-01T11:28:40.576Z,71.90
2022-08-01T11:31:14.239Z,71.50
2022-08-01T11:33:41.340Z,71.30
2022-08-01T11:36:15.498Z,71.70
2022-08-01T11:38:59.915Z,71.80
2022-08-01T11:41:38.630Z,71.20
2022-08-01T11:44:16.734Z,70.30
2022-08-01T11:47:00.472Z,70.20
2022-08-01T11:49:36.101Z,70.30
2022-08-01T11:52:03.019Z,69.50
2022-08-01T11:54:36.063Z,68.80
2022-08-01T11:57:14.070Z,68.60
2022-08-01T11:59:49.357Z,68.50
2022-08-01T12:02:35.044Z,68.50
2022-08-01T12:05:14.271Z,68.30
2022-08-01T12:07:47.425Z,68.40
2022-08-01T12:10:16.872Z,68.20
2022-08-01T12:12:50.231Z,67.60
2022-08-01T12:15:18.778Z,67.90
2022-08-01T12:17:58.271Z,68.10
2022-08-01T12:20:30.302Z,68.00
2022-08-01T12:22:59.853Z,67.50
2022-08-01T12:25:26.914Z,67.20
2022-08-01T12:27:56.617Z,67.00
2022-08-01T12:30:25.507Z,66.00
2022-08-01T12:32:53.762Z,65.70
2022-08-01T12:35:26.562Z,65.10
2022-08-01T12:37:55.755Z,65.30
2022-08-01T12:40:24.533Z,65.70
2022-08-01T12:42:56.602Z,65.60
2022-08-01T12:45:31.528Z,65.10
2022-08-01T12:48:00.671Z,64.50
2022-08-01T12:50:30.837Z,63.30
2022-08-01T12:52:58.519Z,62.90
2022-08-01T12:55:34.109Z,62.60
2022-08-01T12:58:06.223Z,61.90
2022-08-01T13:00:33.254Z,59.60
2022-08-01T13:03:04.440Z,59.70
2022-08-01T13:05:43.197Z,59.60
2022-08-01T13:08:18.444Z,59.70
2022-08-01T13:10:45.414Z,59.70
2022-08-01T13:13:22.068Z,59.40
2022-08-01T13:16:06.673Z,58.80
2022-08-01T13:18:36.826Z,58.90
2022-08-01T13:21:16.802Z,58.80
2022-08-01T13:24:10.869Z,59.00
2022-08-01T13:27:01.214Z,59.60
2022-08-01T13:29:39.627Z,59.20
2022-08-01T13:32:28.587Z,58.60
2022-08-01T13:35:09.462Z,58.50
2022-08-01T13:37:38.531Z,57.90
2022-08-01T13:40:07.546Z,57.20
2022-08-01T13:42:34.596Z,56.80
2022-08-01T13:45:01.606Z,56.90
2022-08-01T13:47:31.431Z,56.10
2022-08-01T13:50:01.806Z,57.10
2022-08-01T13:52:29.710Z,55.80
2022-08-01T13:54:56.438Z,55.00
2022-08-01T13:57:23.228Z,54.80
2022-08-01T13:59:52.005Z,54.10
2022-08-01T14:02:20.736Z,53.40
2022-08-01T14:04:47.633Z,52.90
2022-08-01T14:07:15.197Z,53.20
2022-08-01T14:09:44.790Z,53.20
2022-08-01T14:12:12.142Z,53.60
2022-08-01T14:14:39.348Z,53.00
2022-08-01T14:17:06.094Z,53.10
2022-08-01T14:19:38.400Z,52.50
2022-08-01T14:22:09.646Z,51.60
2022-08-01T14:24:36.564Z,51.20
2022-08-01T14:27:06.018Z,50.90
2022-08-01T14:30:02.007Z,50.70
2022-08-01T14:32:19.514Z,50.70
2022-08-01T14:34:51.188Z,50.90
2022-08-01T14:37:17.936Z,50.80
2022-08-01T14:39:50.124Z,50.00
2022-08-01T14:42:21.525Z,50.70
2022-08-01T14:44:50.114Z,51.10
2022-08-01T14:47:21.929Z,50.30
2022-08-01T14:49:50.419Z,50.50
2022-08-01T14:52:17.498Z,50.00
2022-08-01T14:54:44.250Z,49.60
2022-08-01T14:57:11.050Z,49.30
2022-08-01T14:59:37.954Z,49.40
2022-08-01T15:02:05.232Z,48.50
2022-08-01T15:04:32.282Z,48.20
2022-08-01T15:06:59.082Z,47.50
2022-08-01T15:09:25.866Z,47.30
2022-08-01T15:11:52.665Z,46.80
2022-08-01T15:14:41.028Z,46.30
2022-08-01T15:17:08.778Z,46.30
2022-08-01T15:19:37.910Z,46.20
2022-08-01T15:22:08.753Z,45.90
2022-08-01T15:24:35.696Z,45.80
2022-08-01T15:27:03.183Z,45.90
2022-08-01T15:29:29.960Z,45.10
2022-08-01T15:31:56.926Z,45.20
2022-08-01T15:34:24.112Z,44.30
2022-08-01T15:36:51.069Z,43.90
2022-08-01T15:39:18.305Z,43.70
2022-08-01T15:41:45.074Z,44.00
2022-08-01T15:44:11.903Z,43.50
2022-08-01T15:46:38.818Z,44.20
2022-08-01T15:49:07.218Z,44.00
2022-08-01T15:51:34.507Z,42.80
2022-08-01T15:54:03.651Z,43.40
2022-08-01T15:56:30.974Z,43.00
2022-08-01T15:58:58.435Z,43.30
2022-08-01T16:01:27.048Z,42.60
2022-08-01T16:03:54.908Z,42.50
2022-08-01T16:06:21.941Z,42.30
2022-08-01T16:08:48.848Z,42.60
2022-08-01T16:11:16.035Z,42.70
2022-08-01T16:13:43.782Z,42.80
2022-08-01T16:16:11.905Z,42.70
2022-08-01T16:18:39.013Z,42.60
2022-08-01T16:21:05.797Z,42.70
2022-08-01T16:23:32.579Z,43.00
2022-08-01T16:25:59.331Z,42.50
2022-08-01T16:28:26.466Z,42.20
2022-08-01T16:31:10.122Z,42.40
2022-08-01T16:33:45.221Z,42.40
2022-08-01T16:36:21.719Z,42.50
2022-08-01T16:38:50.064Z,42.60
2022-08-01T16:41:19.771Z,42.60
2022-08-01T16:43:53.656Z,41.80
2022-08-01T16:46:22.381Z,41.40
2022-08-01T16:48:49.197Z,41.70
2022-08-01T16:51:16.011Z,41.60
2022-08-01T16:53:42.875Z,41.60
2022-08-01T16:56:09.627Z,41.30
2022-08-01T16:58:36.623Z,41.30
2022-08-01T17:01:56.953Z,41.40
2022-08-01T17:03:53.769Z,41.30
2022-08-01T17:06:22.696Z,42.30
2022-08-01T17:08:50.028Z,41.80
2022-08-01T17:11:17.090Z,41.40
2022-08-01T17:13:44.216Z,41.50
2022-08-01T17:16:11.816Z,41.20
2022-08-01T17:18:38.786Z,41.20
2022-08-01T17:21:06.056Z,42.10
2022-08-01T17:23:33.642Z,41.10
2022-08-01T17:26:00.487Z,41.20
2022-08-01T17:28:27.393Z,41.40
2022-08-01T17:30:54.174Z,41.60
2022-08-01T17:33:21.157Z,41.50
2022-08-01T17:35:48.102Z,41.80
2022-08-01T17:38:15.244Z,41.90
2022-08-01T17:40:43.862Z,42.10
2022-08-01T17:43:10.637Z,42.00
2022-08-01T17:45:50.527Z,41.80
2022-08-01T17:48:18.926Z,41.60
2022-08-01T17:50:47.480Z,42.20
2022-08-01T17:53:21.032Z,41.80
2022-08-01T17:55:55.374Z,41.70
2022-08-01T17:58:49.739Z,41.90
2022-08-01T18:01:16.023Z,42.20
2022-08-01T18:03:43.462Z,42.50
2022-08-01T18:06:14.181Z,42.70
2022-08-01T18:08:42.112Z,42.80
2022-08-01T18:11:09.703Z,42.90
2022-08-01T18:13:36.824Z,43.10
2022-08-01T18:16:08.989Z,43.30
2022-08-01T18:18:36.411Z,43.60
2022-08-01T18:21:03.436Z,43.60
2022-08-01T18:23:30.398Z,43.90
2022-08-01T18:25:58.267Z,44.00
2022-08-01T18:28:33.650Z,44.40
2022-08-01T18:31:02.428Z,44.50
2022-08-01T18:33:29.195Z,44.70
2022-08-01T18:35:59.271Z,44.80
2022-08-01T18:38:35.136Z,45.10
2022-08-01T18:41:05.199Z,45.30
2022-08-01T18:43:31.994Z,45.40
2022-08-01T18:45:58.814Z,45.50
2022-08-01T18:48:25.653Z,45.70
2022-08-01T18:50:53.919Z,45.90
2022-08-01T18:53:22.452Z,45.90
2022-08-01T18:55:49.670Z,46.20
2022-08-01T18:58:16.463Z,46.10
2022-08-01T19:00:43.263Z,46.20
2022-08-01T19:03:11.708Z,46.40
2022-08-01T19:05:39.216Z,46.50
2022-08-01T19:08:07.936Z,46.70
2022-08-01T19:10:39.748Z,46.80
2022-08-01T19:13:07.999Z,47.00
2022-08-01T19:15:36.110Z,47.10
2022-08-01T19:18:03.826Z,47.30
2022-08-01T19:20:31.022Z,47.30
2022-08-01T19:22:58.010Z,47.40
2022-08-01T19:25:24.818Z,47.50
2022-08-01T19:27:52.445Z,47.80
2022-08-01T19:30:19.726Z,48.00
2022-08-01T19:32:48.988Z,48.30
2022-08-01T19:35:17.115Z,48.50
2022-08-01T19:37:46.967Z,48.50
2022-08-01T19:40:26.290Z,48.60
2022-08-01T19:42:55.880Z,48.80
2022-08-01T19:45:22.989Z,48.80
2022-08-01T19:47:56.388Z,48.90
2022-08-01T19:50:28.935Z,49.00
2022-08-01T19:52:57.510Z,49.10
2022-08-01T19:55:25.275Z,49.20
2022-08-01T20:00:40.259Z,49.70
2022-08-01T20:03:07.875Z,49.70
2022-08-01T20:05:36.470Z,50.00
2022-08-01T20:08:03.528Z,50.10
2022-08-01T20:10:32.181Z,50.10
2022-08-01T20:12:59.045Z,50.20
2022-08-01T20:15:25.891Z,50.30
2022-08-01T20:17:52.948Z,50.30
2022-08-01T20:20:19.833Z,50.50
2022-08-01T20:22:49.499Z,50.70
2022-08-01T20:25:19.489Z,51.00
2022-08-01T20:27:47.483Z,50.90
2022-08-01T20:30:14.626Z,51.30
2022-08-01T20:32:41.649Z,51.20
2022-08-01T20:35:09.136Z,51.30
2022-08-01T20:38:03.717Z,51.30
2022-08-01T20:40:30.449Z,51.40
2022-08-01T20:42:57.898Z,51.40
2022-08-01T20:45:27.124Z,51.50
2022-08-01T20:47:55.639Z,51.70
2022-08-01T20:50:54.373Z,52.70
2022-08-01T20:53:23.703Z,52.20
2022-08-01T20:56:02.516Z,52.20
2022-08-01T20:59:03.050Z,52.30
2022-08-01T21:01:33.746Z,52.50
2022-08-01T21:04:13.306Z,52.60
2022-08-01T21:06:54.501Z,52.70
2022-08-01T21:09:24.974Z,52.70
2022-08-01T21:11:51.795Z,52.70
2022-08-01T21:14:21.272Z,52.70
2022-08-01T21:16:58.894Z,52.80
2022-08-01T21:19:30.194Z,53.00
2022-08-01T21:22:19.592Z,53.00
2022-08-01T21:24:58.860Z,52.90
2022-08-01T21:27:33.357Z,52.90
2022-08-01T21:30:04.061Z,53.10
2022-08-01T21:32:33.164Z,53.20
2022-08-01T21:35:02.227Z,53.40
2022-08-01T21:37:31.047Z,53.30
2022-08-01T21:39:59.486Z,53.20
2022-08-01T21:42:28.627Z,53.20
2022-08-01T21:45:00.300Z,53.10
2022-08-01T21:47:29.813Z,53.20
2022-08-01T21:50:04.626Z,53.40
2022-08-01T21:52:50.421Z,53.30
2022-08-01T21:55:21.785Z,53.70
2022-08-01T21:58:18.094Z,53.80
2022-08-01T22:00:52.518Z,54.10
2022-08-01T22:03:36.231Z,54.10
2022-08-01T22:06:04.760Z,54.00
2022-08-01T22:08:39.757Z,54.00
2022-08-01T22:11:08.645Z,54.40
2022-08-01T22:13:36.125Z,54.80
2022-08-01T22:16:05.453Z,54.00
2022-08-01T22:18:35.783Z,54.00
2022-08-01T22:21:04.134Z,54.10
2022-08-01T22:23:36.423Z,54.20
2022-08-01T22:26:07.060Z,54.40
2022-08-01T22:28:35.107Z,54.40
2022-08-01T22:31:05.230Z,54.60
2022-08-01T22:33:38.296Z,54.60
2022-08-01T22:36:06.883Z,54.80
2022-08-01T22:38:34.191Z,55.00
2022-08-01T22:41:05.790Z,54.90
2022-08-01T22:43:56.749Z,55.00
2022-08-01T22:46:38.589Z,55.20
2022-08-01T22:49:30.842Z,55.20
2022-08-01T22:52:12.104Z,55.20
2022-08-01T22:54:41.381Z,55.50
2022-08-01T22:57:15.948Z,55.60
2022-08-01T23:00:12.471Z,55.70
2022-08-01T23:02:47.610Z,55.20
2022-08-01T23:05:20.421Z,55.60
2022-08-01T23:07:52.536Z,55.80
2022-08-01T23:10:22.442Z,55.90
2022-08-01T23:12:51.488Z,56.00
2022-08-01T23:15:20.047Z,55.80
2022-08-01T23:17:48.898Z,56.40
2022-08-01T23:20:17.050Z,56.00
2022-08-01T23:22:44.088Z,56.10
2022-08-01T23:25:13.652Z,56.30
2022-08-01T23:28:03.806Z,56.30
2022-08-01T23:30:34.164Z,56.40
2022-08-01T23:33:01.459Z,56.30
2022-08-01T23:35:29.195Z,56.30
2022-08-01T23:38:02.383Z,56.30
2022-08-01T23:40:31.787Z,56.20
2022-08-01T23:42:58.649Z,56.20
2022-08-01T23:45:25.385Z,56.20
2022-08-01T23:47:52.326Z,56.10
2022-08-01T23:50:21.791Z,56.00
2022-08-01T23:52:51.367Z,56.00
2022-08-01T23:55:36.543Z,55.90
2022-08-01T23:58:06.582Z,55.90
