createdAt,value
2023-05-21T00:01:08.539Z,15.60
2023-05-21T00:06:09.973Z,15.50
2023-05-21T00:11:11.508Z,14.90
2023-05-21T00:16:13.115Z,15.90
2023-05-21T00:21:16.640Z,15.40
2023-05-21T00:26:17.945Z,14.20
2023-05-21T00:31:19.797Z,13.70
2023-05-21T00:36:23.372Z,13.80
2023-05-21T00:41:25.413Z,15.40
2023-05-21T00:46:28.034Z,14.70
2023-05-21T00:51:29.819Z,15.70
2023-05-21T00:56:31.946Z,13.70
2023-05-21T01:01:36.263Z,14.50
2023-05-21T01:06:38.189Z,15.90
2023-05-21T01:12:39.452Z,14.00
2023-05-21T01:19:00.518Z,14.30
2023-05-21T01:25:21.562Z,14.30
2023-05-21T01:31:42.833Z,13.80
2023-05-21T01:38:06.625Z,14.50
2023-05-21T01:44:37.733Z,15.40
2023-05-21T01:50:58.782Z,15.10
2023-05-21T01:56:22.517Z,16.80
2023-05-21T02:01:23.795Z,15.30
2023-05-21T02:06:25.242Z,15.60
2023-05-21T02:11:26.594Z,17.30
2023-05-21T02:16:28.096Z,15.30
2023-05-21T02:21:29.486Z,14.80
2023-05-21T02:26:30.807Z,16.00
2023-05-21T02:31:32.108Z,15.00
2023-05-21T02:36:35.607Z,13.10
2023-05-21T02:41:37.586Z,13.80
2023-05-21T02:46:39.456Z,14.80
2023-05-21T02:51:41.421Z,15.60
2023-05-21T02:56:42.850Z,15.40
2023-05-21T03:01:44.600Z,13.60
2023-05-21T03:06:46.086Z,15.20
2023-05-21T03:11:48.080Z,14.00
2023-05-21T03:16:50.912Z,14.10
2023-05-21T03:21:53.395Z,12.60
2023-05-21T03:26:56.516Z,15.10
2023-05-21T03:32:00.857Z,13.90
2023-05-21T03:37:02.687Z,14.00
2023-05-21T03:42:04.627Z,13.80
2023-05-21T03:47:19.952Z,14.50
2023-05-21T03:52:22.361Z,13.60
2023-05-21T03:57:23.718Z,12.60
2023-05-21T04:02:26.562Z,13.10
2023-05-21T04:07:29.382Z,13.30
2023-05-21T04:12:31.104Z,12.20
2023-05-21T04:17:34.121Z,12.40
2023-05-21T04:22:36.721Z,12.40
2023-05-21T04:27:38.059Z,12.80
2023-05-21T04:32:39.498Z,11.10
2023-05-21T04:37:42.266Z,11.60
2023-05-21T04:42:46.198Z,11.50
2023-05-21T04:47:48.175Z,9.90
2023-05-21T04:52:49.732Z,10.10
2023-05-21T04:57:52.243Z,10.70
2023-05-21T05:02:53.865Z,10.10
2023-05-21T05:07:57.628Z,10.20
2023-05-21T05:12:59.447Z,10.10
2023-05-21T05:18:02.615Z,11.00
2023-05-21T05:23:04.383Z,9.70
2023-05-21T05:28:06.127Z,10.10
2023-05-21T05:33:07.854Z,10.20
2023-05-21T05:38:09.990Z,9.20
2023-05-21T05:43:11.668Z,8.40
2023-05-21T05:48:13.303Z,9.20
2023-05-21T05:54:14.520Z,8.90
2023-05-21T06:00:35.712Z,8.00
2023-05-21T06:06:57.726Z,7.70
2023-05-21T06:13:18.780Z,8.60
2023-05-21T06:19:39.961Z,8.00
2023-05-21T06:25:01.203Z,7.30
2023-05-21T06:30:02.754Z,7.50
2023-05-21T06:35:05.657Z,7.40
2023-05-21T06:40:07.463Z,7.10
2023-05-21T06:45:09.233Z,6.70
2023-05-21T06:50:13.594Z,7.10
2023-05-21T06:55:15.296Z,6.50
2023-05-21T07:00:37.779Z,6.50
2023-05-21T07:05:39.515Z,6.10
2023-05-21T07:10:41.842Z,6.00
2023-05-21T07:15:43.994Z,5.80
2023-05-21T07:20:45.922Z,6.00
2023-05-21T07:32:54.778Z,5.20
2023-05-21T07:39:40.016Z,5.40
2023-05-21T07:46:31.818Z,5.50
2023-05-21T07:53:23.663Z,5.80
2023-05-21T07:59:48.164Z,5.70
2023-05-21T08:06:10.300Z,6.70
2023-05-21T08:12:52.038Z,5.20
2023-05-21T08:19:19.696Z,4.60
2023-05-21T08:25:19.859Z,5.90
2023-05-21T08:31:26.973Z,5.40
2023-05-21T08:37:57.042Z,4.10
2023-05-21T08:45:02.824Z,3.80
2023-05-21T08:52:04.823Z,3.70
2023-05-21T08:58:31.607Z,4.10
2023-05-21T09:05:06.018Z,3.30
2023-05-21T09:11:30.022Z,3.60
2023-05-21T09:18:06.070Z,3.80
2023-05-21T09:24:36.563Z,3.80
2023-05-21T09:31:23.546Z,4.20
2023-05-21T09:37:51.249Z,3.10
2023-05-21T09:44:36.479Z,5.20
2023-05-21T09:51:51.099Z,3.10
2023-05-21T09:58:24.459Z,3.60
2023-05-21T10:04:41.141Z,3.50
2023-05-21T10:10:50.459Z,3.00
2023-05-21T10:16:52.659Z,3.20
2023-05-21T10:22:23.728Z,3.40
2023-05-21T10:28:10.982Z,3.00
2023-05-21T10:34:17.354Z,3.20
2023-05-21T10:40:44.275Z,3.40
2023-05-21T10:47:56.685Z,2.60
2023-05-21T10:54:19.636Z,3.20
2023-05-21T11:01:01.207Z,2.90
2023-05-21T11:07:28.990Z,2.90
2023-05-21T11:13:52.017Z,2.70
2023-05-21T11:20:40.357Z,2.50
2023-05-21T11:27:11.561Z,3.40
2023-05-21T11:33:31.565Z,3.10
2023-05-21T11:40:09.140Z,2.40
2023-05-21T11:46:38.134Z,3.00
2023-05-21T11:53:13.163Z,2.80
2023-05-21T11:59:43.612Z,2.90
2023-05-21T12:06:29.081Z,2.90
2023-05-21T12:13:31.246Z,2.40
2023-05-21T12:20:33.210Z,2.20
2023-05-21T12:26:54.668Z,2.20
2023-05-21T12:33:18.386Z,2.20
2023-05-21T12:39:45.104Z,2.80
2023-05-21T12:46:14.377Z,2.60
2023-05-21T12:52:38.704Z,2.90
2023-05-21T12:58:55.871Z,3.00
2023-05-21T13:04:57.629Z,3.20
2023-05-21T13:10:49.244Z,2.70
2023-05-21T13:16:09.398Z,2.70
2023-05-21T13:21:53.659Z,2.90
2023-05-21T13:27:19.035Z,2.90
2023-05-21T13:33:32.187Z,2.70
2023-05-21T13:44:11.399Z,2.50
2023-05-21T13:49:21.516Z,3.00
2023-05-21T13:54:27.249Z,3.20
2023-05-21T13:59:41.125Z,2.80
2023-05-21T14:05:14.149Z,3.00
2023-05-21T14:10:47.680Z,2.70
2023-05-21T14:16:51.257Z,2.60
2023-05-21T14:22:53.991Z,2.60
2023-05-21T14:29:16.125Z,2.90
2023-05-21T14:36:00.520Z,3.50
2023-05-21T14:42:24.500Z,2.80
2023-05-21T14:49:18.592Z,3.10
2023-05-21T14:55:43.006Z,3.40
2023-05-21T15:02:24.665Z,3.50
2023-05-21T15:08:46.146Z,3.10
2023-05-21T15:15:16.181Z,4.10
2023-05-21T15:21:37.557Z,3.20
2023-05-21T15:27:59.732Z,3.90
2023-05-21T15:34:24.070Z,3.80
2023-05-21T15:40:04.628Z,3.90
2023-05-21T15:46:28.652Z,3.90
2023-05-21T15:52:52.386Z,3.90
2023-05-21T16:05:25.763Z,3.90
2023-05-21T16:11:44.798Z,4.30
2023-05-21T16:17:40.171Z,4.30
2023-05-21T16:24:04.991Z,4.00
2023-05-21T16:30:29.463Z,4.10
2023-05-21T16:36:02.495Z,4.10
2023-05-21T16:42:06.925Z,4.80
2023-05-21T16:48:40.411Z,4.20
2023-05-21T16:54:04.864Z,4.20
2023-05-21T17:00:09.172Z,3.80
2023-05-21T17:05:57.678Z,3.70
2023-05-21T17:11:55.565Z,4.10
2023-05-21T17:18:25.494Z,3.40
2023-05-21T17:25:17.123Z,3.90
2023-05-21T17:31:41.192Z,5.10
2023-05-21T17:38:03.268Z,3.40
2023-05-21T17:44:29.453Z,4.10
2023-05-21T17:50:50.796Z,4.00
2023-05-21T17:57:15.455Z,5.20
2023-05-21T18:02:46.532Z,4.60
2023-05-21T18:08:17.863Z,4.50
2023-05-21T18:13:33.770Z,5.20
2023-05-21T18:19:23.932Z,4.10
2023-05-21T18:26:22.342Z,4.20
2023-05-21T18:33:23.232Z,4.10
2023-05-21T18:40:12.632Z,4.60
2023-05-21T18:46:38.494Z,4.10
2023-05-21T18:53:10.488Z,4.30
2023-05-21T18:59:34.651Z,4.40
2023-05-21T19:05:49.733Z,4.70
2023-05-21T19:11:07.419Z,4.40
2023-05-21T19:16:23.798Z,4.50
2023-05-21T19:21:39.576Z,4.10
2023-05-21T19:27:52.117Z,4.50
2023-05-21T19:34:16.260Z,4.30
2023-05-21T19:40:10.009Z,4.20
2023-05-21T19:45:26.348Z,5.00
2023-05-21T19:50:42.322Z,5.40
2023-05-21T19:56:44.640Z,6.50
2023-05-21T20:03:27.737Z,5.80
2023-05-21T20:09:44.099Z,6.80
2023-05-21T20:15:00.708Z,5.70
2023-05-21T20:20:09.759Z,5.70
2023-05-21T20:25:22.821Z,5.70
2023-05-21T20:31:10.837Z,6.40
2023-05-21T20:42:20.689Z,5.20
2023-05-21T20:47:42.001Z,4.70
2023-05-21T20:53:28.544Z,4.90
2023-05-21T21:00:10.289Z,5.80
2023-05-21T21:06:08.932Z,5.40
2023-05-21T21:11:49.680Z,5.10
2023-05-21T21:18:21.875Z,5.60
2023-05-21T21:24:43.227Z,4.70
2023-05-21T21:31:04.762Z,4.50
2023-05-21T21:36:32.780Z,4.80
2023-05-21T21:42:41.033Z,4.30
2023-05-21T21:49:29.363Z,5.00
2023-05-21T21:55:09.236Z,5.00
2023-05-21T22:02:11.423Z,4.60
2023-05-21T22:08:44.837Z,4.40
2023-05-21T22:15:01.664Z,4.20
2023-05-21T22:21:28.669Z,4.40
2023-05-21T22:27:51.304Z,5.00
2023-05-21T22:34:28.637Z,4.80
2023-05-21T22:40:55.019Z,4.70
2023-05-21T22:47:51.516Z,5.10
2023-05-21T22:53:31.720Z,5.10
2023-05-21T22:59:51.981Z,4.50
2023-05-21T23:06:01.654Z,4.60
2023-05-21T23:12:27.554Z,4.60
2023-05-21T23:18:19.663Z,4.80
2023-05-21T23:24:46.225Z,4.80
2023-05-21T23:30:02.039Z,4.60
2023-05-21T23:35:13.879Z,5.40
2023-05-21T23:40:22.238Z,4.20
2023-05-21T23:46:36.669Z,4.60
2023-05-21T23:53:02.523Z,4.90
2023-05-21T23:59:30.410Z,4.60
