createdAt,value
2022-07-30T00:04:10.465Z,18.48
2022-07-30T00:09:14.515Z,18.50
2022-07-30T00:14:18.379Z,18.51
2022-07-30T00:19:21.972Z,18.41
2022-07-30T00:24:27.976Z,18.26
2022-07-30T00:29:32.020Z,18.21
2022-07-30T00:34:37.005Z,18.19
2022-07-30T00:39:40.994Z,18.15
2022-07-30T00:44:45.542Z,18.16
2022-07-30T00:49:51.401Z,18.20
2022-07-30T00:54:55.019Z,18.23
2022-07-30T00:59:59.233Z,18.29
2022-07-30T01:05:03.019Z,18.34
2022-07-30T01:10:11.823Z,18.34
2022-07-30T01:15:17.527Z,18.21
2022-07-30T01:20:26.141Z,18.12
2022-07-30T01:25:46.604Z,18.07
2022-07-30T01:30:52.744Z,17.96
2022-07-30T01:35:57.457Z,17.83
2022-07-30T01:41:02.640Z,17.80
2022-07-30T01:46:08.787Z,17.78
2022-07-30T01:51:14.368Z,17.77
2022-07-30T01:56:24.772Z,17.76
2022-07-30T02:01:29.524Z,17.82
2022-07-30T02:06:37.966Z,17.90
2022-07-30T02:12:03.365Z,17.99
2022-07-30T02:17:18.522Z,18.05
2022-07-30T02:22:25.921Z,18.10
2022-07-30T02:27:33.938Z,18.15
2022-07-30T02:32:44.763Z,18.21
2022-07-30T02:37:55.026Z,18.23
2022-07-30T02:43:00.119Z,18.26
2022-07-30T02:48:08.931Z,18.26
2022-07-30T02:53:16.387Z,18.24
2022-07-30T02:58:23.727Z,18.25
2022-07-30T03:03:29.973Z,18.21
2022-07-30T03:08:34.458Z,18.23
2022-07-30T03:13:38.577Z,18.29
2022-07-30T03:18:45.434Z,18.32
2022-07-30T03:23:53.657Z,18.35
2022-07-30T03:28:59.304Z,18.37
2022-07-30T03:34:04.185Z,18.39
2022-07-30T03:39:11.586Z,18.39
2022-07-30T03:44:15.937Z,18.39
2022-07-30T03:49:20.567Z,18.38
2022-07-30T03:54:27.097Z,18.37
2022-07-30T03:59:31.693Z,18.38
2022-07-30T04:04:47.393Z,18.41
2022-07-30T04:09:51.320Z,18.43
2022-07-30T04:14:57.076Z,18.42
2022-07-30T04:20:08.330Z,18.39
2022-07-30T04:25:23.360Z,18.38
2022-07-30T04:30:29.132Z,18.38
2022-07-30T04:35:51.114Z,18.40
2022-07-30T04:40:57.758Z,18.42
2022-07-30T04:46:01.970Z,18.44
2022-07-30T04:51:13.538Z,18.47
2022-07-30T04:56:22.803Z,18.51
2022-07-30T05:01:40.377Z,18.54
2022-07-30T05:06:46.040Z,18.55
2022-07-30T05:11:53.375Z,18.54
2022-07-30T05:16:57.116Z,18.56
2022-07-30T05:22:04.743Z,18.60
2022-07-30T05:27:10.027Z,18.63
2022-07-30T05:32:13.743Z,18.68
2022-07-30T05:37:18.577Z,18.71
2022-07-30T05:42:22.303Z,18.79
2022-07-30T05:47:26.522Z,18.88
2022-07-30T05:52:30.097Z,18.90
2022-07-30T05:57:36.015Z,18.91
2022-07-30T06:02:40.514Z,18.99
2022-07-30T06:07:44.254Z,19.07
2022-07-30T06:12:47.861Z,19.14
2022-07-30T06:18:01.622Z,19.21
2022-07-30T06:23:06.837Z,19.27
2022-07-30T06:28:35.237Z,19.36
2022-07-30T06:33:34.778Z,19.51
2022-07-30T06:38:38.367Z,19.63
2022-07-30T06:43:43.064Z,19.72
2022-07-30T06:48:47.104Z,19.80
2022-07-30T06:53:50.799Z,19.89
2022-07-30T06:58:54.510Z,19.98
2022-07-30T07:03:58.294Z,20.02
2022-07-30T07:09:06.082Z,20.08
2022-07-30T07:14:12.198Z,20.13
2022-07-30T07:19:15.984Z,20.17
2022-07-30T07:24:39.624Z,20.18
2022-07-30T07:30:01.231Z,20.17
2022-07-30T07:35:09.417Z,20.19
2022-07-30T07:40:14.115Z,20.16
2022-07-30T07:45:20.871Z,20.19
2022-07-30T07:50:24.406Z,20.27
2022-07-30T07:55:28.614Z,20.34
2022-07-30T08:00:35.747Z,20.38
2022-07-30T08:05:56.899Z,20.40
2022-07-30T08:11:03.600Z,20.38
2022-07-30T08:16:10.875Z,20.44
2022-07-30T08:21:16.414Z,20.50
2022-07-30T08:26:19.963Z,20.56
2022-07-30T08:31:24.212Z,20.53
2022-07-30T08:36:28.000Z,20.46
2022-07-30T08:41:31.636Z,20.45
2022-07-30T08:46:36.802Z,20.55
2022-07-30T08:51:40.370Z,20.70
2022-07-30T08:56:45.106Z,20.82
2022-07-30T09:01:49.533Z,20.92
2022-07-30T09:06:57.076Z,21.00
2022-07-30T09:12:01.124Z,21.09
2022-07-30T09:17:06.934Z,21.19
2022-07-30T09:22:11.778Z,21.27
2022-07-30T09:27:16.373Z,21.37
2022-07-30T09:32:19.819Z,21.47
2022-07-30T09:37:23.544Z,21.51
2022-07-30T09:42:31.766Z,21.57
2022-07-30T09:47:37.491Z,21.62
2022-07-30T09:52:44.266Z,21.66
2022-07-30T09:57:57.717Z,21.73
2022-07-30T10:03:22.005Z,21.83
2022-07-30T10:08:46.227Z,21.94
2022-07-30T10:13:53.609Z,22.01
2022-07-30T10:18:59.482Z,22.08
2022-07-30T10:24:05.080Z,22.14
2022-07-30T10:29:12.945Z,22.24
2022-07-30T10:34:23.589Z,22.39
2022-07-30T10:39:34.744Z,22.54
2022-07-30T10:45:17.162Z,22.69
2022-07-30T10:50:26.096Z,22.79
2022-07-30T10:55:38.794Z,22.91
2022-07-30T11:01:00.149Z,23.00
2022-07-30T11:06:28.073Z,23.08
2022-07-30T11:12:05.549Z,23.12
2022-07-30T11:17:09.419Z,23.19
2022-07-30T11:22:31.189Z,23.20
2022-07-30T11:27:41.516Z,23.25
2022-07-30T11:32:48.716Z,23.29
2022-07-30T11:38:07.617Z,23.27
2022-07-30T11:43:20.511Z,23.29
2022-07-30T11:48:41.708Z,23.31
2022-07-30T11:53:59.909Z,23.36
2022-07-30T11:59:04.900Z,23.40
2022-07-30T12:04:08.769Z,23.36
2022-07-30T12:09:13.948Z,23.38
2022-07-30T12:14:17.708Z,23.45
2022-07-30T12:19:21.513Z,23.53
2022-07-30T12:24:28.432Z,23.61
2022-07-30T12:29:33.268Z,23.68
2022-07-30T12:34:37.080Z,23.80
2022-07-30T12:39:40.720Z,23.89
2022-07-30T12:44:45.520Z,23.88
2022-07-30T12:49:50.256Z,23.82
2022-07-30T12:55:00.982Z,23.75
2022-07-30T13:00:08.388Z,23.71
2022-07-30T13:05:12.190Z,23.69
2022-07-30T13:10:18.940Z,23.67
2022-07-30T13:15:23.190Z,23.63
2022-07-30T13:20:27.930Z,23.64
2022-07-30T13:25:40.376Z,23.66
2022-07-30T13:30:45.089Z,23.60
2022-07-30T13:35:52.313Z,23.29
2022-07-30T13:41:02.033Z,22.76
2022-07-30T13:46:06.429Z,22.38
2022-07-30T13:51:10.783Z,22.15
2022-07-30T13:56:14.764Z,21.87
2022-07-30T14:01:21.994Z,21.56
2022-07-30T14:06:25.547Z,21.34
2022-07-30T14:11:29.099Z,21.17
2022-07-30T14:16:45.250Z,21.04
2022-07-30T14:21:52.482Z,20.94
2022-07-30T14:26:58.340Z,20.84
2022-07-30T14:32:02.546Z,20.85
2022-07-30T14:37:06.357Z,20.81
2022-07-30T14:42:14.450Z,20.75
2022-07-30T14:47:18.771Z,20.77
2022-07-30T14:52:23.214Z,20.74
2022-07-30T14:57:27.930Z,20.73
2022-07-30T15:02:32.515Z,20.75
2022-07-30T15:07:36.862Z,20.79
2022-07-30T15:12:40.600Z,20.83
2022-07-30T15:17:45.343Z,20.85
2022-07-30T15:22:51.652Z,20.81
2022-07-30T15:27:54.487Z,20.78
2022-07-30T15:32:58.284Z,20.72
2022-07-30T15:38:01.903Z,20.63
2022-07-30T15:43:08.564Z,20.55
2022-07-30T15:48:14.094Z,20.53
2022-07-30T15:53:30.848Z,20.51
2022-07-30T15:58:35.180Z,20.48
2022-07-30T16:03:38.688Z,20.49
2022-07-30T16:08:43.529Z,20.44
2022-07-30T16:13:47.883Z,20.33
2022-07-30T16:18:51.593Z,20.18
2022-07-30T16:23:56.234Z,20.05
2022-07-30T16:29:00.177Z,19.99
2022-07-30T16:34:03.892Z,19.93
2022-07-30T16:39:07.680Z,19.89
2022-07-30T16:44:11.350Z,19.84
2022-07-30T16:49:15.296Z,19.78
2022-07-30T16:54:19.043Z,19.71
2022-07-30T16:59:23.069Z,19.63
2022-07-30T17:04:27.102Z,19.58
2022-07-30T17:09:36.327Z,19.52
2022-07-30T17:14:41.546Z,19.46
2022-07-30T17:19:45.378Z,19.36
2022-07-30T17:24:48.971Z,19.28
2022-07-30T17:29:52.609Z,19.21
2022-07-30T17:34:56.425Z,19.19
2022-07-30T17:40:27.577Z,19.19
2022-07-30T17:45:23.795Z,19.15
2022-07-30T17:50:29.275Z,19.12
2022-07-30T17:55:35.261Z,19.06
2022-07-30T18:00:39.457Z,19.00
2022-07-30T18:05:44.402Z,18.94
2022-07-30T18:10:48.355Z,18.89
2022-07-30T18:15:53.609Z,18.85
2022-07-30T18:20:57.531Z,18.79
2022-07-30T18:26:01.504Z,18.74
2022-07-30T18:31:06.821Z,18.71
2022-07-30T18:36:11.163Z,18.71
2022-07-30T18:41:15.365Z,18.72
2022-07-30T18:46:20.520Z,18.70
2022-07-30T18:51:24.977Z,18.64
2022-07-30T18:56:28.720Z,18.59
2022-07-30T19:01:32.706Z,18.51
2022-07-30T19:06:37.667Z,18.44
2022-07-30T19:11:43.217Z,18.39
2022-07-30T19:16:47.428Z,18.34
2022-07-30T19:21:51.520Z,18.28
2022-07-30T19:26:56.044Z,18.21
2022-07-30T19:32:00.220Z,18.18
2022-07-30T19:37:04.790Z,18.19
2022-07-30T19:42:09.374Z,18.19
2022-07-30T19:47:15.960Z,18.18
2022-07-30T19:52:25.242Z,18.17
2022-07-30T19:57:45.684Z,18.17
2022-07-30T20:02:54.214Z,18.18
2022-07-30T20:07:59.877Z,18.19
2022-07-30T20:13:06.440Z,18.21
2022-07-30T20:18:11.356Z,18.23
2022-07-30T20:23:15.876Z,18.24
2022-07-30T20:28:21.136Z,18.25
2022-07-30T20:33:35.859Z,18.28
2022-07-30T20:38:44.247Z,18.30
2022-07-30T20:43:52.202Z,18.29
2022-07-30T20:48:58.598Z,18.28
2022-07-30T20:54:02.718Z,18.26
2022-07-30T20:59:06.899Z,18.22
2022-07-30T21:04:11.821Z,18.15
2022-07-30T21:09:29.416Z,18.04
2022-07-30T21:14:53.915Z,17.93
2022-07-30T21:19:57.431Z,17.87
2022-07-30T21:25:01.094Z,17.83
2022-07-30T21:30:10.074Z,17.79
2022-07-30T21:35:13.948Z,17.75
2022-07-30T21:40:24.558Z,17.69
2022-07-30T21:45:38.071Z,17.62
2022-07-30T21:50:45.480Z,17.52
2022-07-30T21:55:52.379Z,17.47
2022-07-30T22:01:16.405Z,17.43
2022-07-30T22:06:21.882Z,17.41
2022-07-30T22:11:42.790Z,17.40
2022-07-30T22:16:50.210Z,17.39
2022-07-30T22:21:54.874Z,17.37
2022-07-30T22:27:00.010Z,17.32
2022-07-30T22:32:08.185Z,17.29
2022-07-30T22:37:12.849Z,17.29
2022-07-30T22:42:17.862Z,17.24
2022-07-30T22:47:51.332Z,17.24
2022-07-30T22:52:53.227Z,17.19
2022-07-30T22:58:03.316Z,17.12
2022-07-30T23:03:08.020Z,17.01
2022-07-30T23:08:13.953Z,16.90
2022-07-30T23:13:17.761Z,16.80
2022-07-30T23:18:22.045Z,16.73
2022-07-30T23:23:25.688Z,16.68
2022-07-30T23:28:31.968Z,16.63
2022-07-30T23:33:35.782Z,16.56
2022-07-30T23:38:39.400Z,16.49
2022-07-30T23:43:43.396Z,16.43
2022-07-30T23:48:47.206Z,16.35
2022-07-30T23:53:51.200Z,16.30
2022-07-30T23:58:57.153Z,16.26
