createdAt,value
2022-10-23T00:00:01.071Z,990.474
2022-10-23T00:01:01.234Z,990.4966
2022-10-23T00:02:00.459Z,990.4966
2022-10-23T00:03:00.646Z,990.5541
2022-10-23T00:04:00.688Z,990.4828
2022-10-23T00:05:00.824Z,990.442
2022-10-23T00:06:00.982Z,990.3637
2022-10-23T00:07:01.134Z,990.3784
2022-10-23T00:08:00.291Z,990.4005
2022-10-23T00:09:00.429Z,990.3717
2022-10-23T00:10:00.570Z,990.336
2022-10-23T00:11:00.717Z,990.3142
2022-10-23T00:12:00.865Z,990.3291
2022-10-23T00:13:01.014Z,990.2434
2022-10-23T00:14:01.163Z,990.3952
2022-10-23T00:15:00.282Z,990.3238
2022-10-23T00:16:00.442Z,990.4875
2022-10-23T00:17:00.581Z,990.2882
2022-10-23T00:18:00.756Z,990.2307
2022-10-23T00:19:00.882Z,990.4945
2022-10-23T00:20:01.032Z,990.4031
2022-10-23T00:21:01.176Z,990.3595
2022-10-23T00:22:00.347Z,990.3882
2022-10-23T00:23:00.487Z,990.3952
2022-10-23T00:24:00.662Z,990.4093
2022-10-23T00:25:00.766Z,990.4806
2022-10-23T00:26:00.906Z,990.2387
2022-10-23T00:27:01.060Z,990.21
2022-10-23T00:28:01.210Z,990.2445
2022-10-23T00:29:00.354Z,990.4167
2022-10-23T00:30:00.508Z,990.323
2022-10-23T00:31:00.652Z,990.4929
2022-10-23T00:32:00.790Z,990.336
2022-10-23T00:33:00.985Z,990.2503
2022-10-23T00:34:01.100Z,990.323
2022-10-23T00:35:01.241Z,990.1732
2022-10-23T00:36:00.388Z,990.4806
2022-10-23T00:37:00.539Z,990.3545
2022-10-23T00:38:00.705Z,990.1392
2022-10-23T00:39:00.856Z,990.2832
2022-10-23T00:40:00.986Z,990.3404
2022-10-23T00:41:01.131Z,990.3119
2022-10-23T00:42:00.272Z,990.2047
2022-10-23T00:43:00.421Z,990.3484
2022-10-23T00:44:00.591Z,990.2771
2022-10-23T00:45:00.709Z,990.3058
2022-10-23T00:46:00.881Z,990.2771
2022-10-23T00:47:01.011Z,990.1701
2022-10-23T00:48:01.153Z,990.2345
2022-10-23T00:49:00.394Z,990.3356
2022-10-23T00:50:00.446Z,990.2494
2022-10-23T00:51:00.587Z,990.4005
2022-10-23T00:52:00.729Z,990.4292
2022-10-23T00:53:00.878Z,990.3431
2022-10-23T00:54:12.802Z,990.3939
2022-10-23T00:55:01.179Z,990.4372
2022-10-23T00:56:00.350Z,990.4013
2022-10-23T00:57:00.462Z,990.3234
2022-10-23T00:58:00.609Z,990.6596
2022-10-23T00:59:00.749Z,990.5455
2022-10-23T01:00:00.905Z,990.5099
2022-10-23T01:01:01.121Z,990.2601
2022-10-23T01:02:01.421Z,990.5455
2022-10-23T01:03:00.342Z,990.4743
2022-10-23T01:04:00.491Z,990.4743
2022-10-23T01:05:00.645Z,990.4186
2022-10-23T01:06:00.807Z,990.383
2022-10-23T01:07:00.952Z,990.4048
2022-10-23T01:08:01.083Z,990.3482
2022-10-23T01:09:01.234Z,990.4822
2022-10-23T01:10:00.391Z,990.3474
2022-10-23T01:11:00.548Z,990.5971
2022-10-23T01:12:00.702Z,990.4048
2022-10-23T01:13:00.829Z,990.262
2022-10-23T01:14:00.976Z,990.4056
2022-10-23T01:15:01.128Z,990.3918
2022-10-23T01:16:00.267Z,990.2706
2022-10-23T01:17:00.429Z,990.3352
2022-10-23T01:18:00.563Z,990.3205
2022-10-23T01:19:00.708Z,990.3854
2022-10-23T01:20:00.868Z,990.5202
2022-10-23T01:21:01.010Z,990.2706
2022-10-23T01:22:01.183Z,990.4067
2022-10-23T01:23:00.297Z,990.2993
2022-10-23T01:24:00.448Z,990.4064
2022-10-23T01:25:00.605Z,990.4136
2022-10-23T01:26:00.756Z,990.5202
2022-10-23T01:27:00.913Z,990.243
2022-10-23T01:28:01.076Z,990.315
2022-10-23T01:29:01.203Z,990.251
2022-10-23T01:30:00.346Z,990.2153
2022-10-23T01:31:00.493Z,990.3448
2022-10-23T01:32:00.637Z,990.1726
2022-10-23T01:33:00.818Z,990.1726
2022-10-23T01:34:00.985Z,990.23
2022-10-23T01:35:01.093Z,990.3589
2022-10-23T01:36:01.238Z,990.3161
2022-10-23T01:37:00.391Z,990.2874
2022-10-23T01:38:00.543Z,990.3448
2022-10-23T01:39:00.777Z,990.2093
2022-10-23T01:40:00.826Z,990.153
2022-10-23T01:41:00.978Z,990.2322
2022-10-23T01:42:01.138Z,990.153
2022-10-23T01:43:00.276Z,990.0956
2022-10-23T01:44:00.440Z,990.2104
2022-10-23T01:45:00.571Z,990.153
2022-10-23T01:46:00.719Z,990.0462
2022-10-23T01:47:00.869Z,990.1331
2022-10-23T01:48:01.016Z,990.1262
2022-10-23T01:49:01.183Z,990.2123
2022-10-23T01:50:00.305Z,990.0401
2022-10-23T01:51:00.447Z,990.2123
2022-10-23T01:52:00.603Z,990.0688
2022-10-23T01:53:00.747Z,990.1472
2022-10-23T01:54:00.910Z,990.1182
2022-10-23T01:55:01.031Z,990.0975
2022-10-23T01:56:01.204Z,990.3061
2022-10-23T01:57:00.346Z,990.049
2022-10-23T01:58:00.485Z,990.121
2022-10-23T01:59:00.657Z,990.143
2022-10-23T02:00:00.779Z,990.1143
2022-10-23T02:01:00.954Z,990.1221
2022-10-23T02:02:01.279Z,990.0796
2022-10-23T02:03:01.223Z,990.1587
2022-10-23T02:04:00.411Z,990.116
2022-10-23T02:05:00.518Z,990.1882
2022-10-23T02:06:00.663Z,990.0735
2022-10-23T02:07:00.819Z,990.0449
2022-10-23T02:08:00.965Z,990.1882
2022-10-23T02:09:01.150Z,990.0382
2022-10-23T02:10:00.268Z,990.2753
2022-10-23T02:11:00.425Z,990.2398
2022-10-23T02:12:00.583Z,990.1615
2022-10-23T02:13:00.710Z,990.0975
2022-10-23T02:14:00.918Z,990.0264
2022-10-23T02:15:01.018Z,989.9481
2022-10-23T02:16:01.143Z,990.0551
2022-10-23T02:17:00.302Z,990.0548
2022-10-23T02:18:00.466Z,990.0975
2022-10-23T02:19:00.590Z,990.0264
2022-10-23T02:20:00.738Z,989.9768
2022-10-23T02:21:00.890Z,990.0559
2022-10-23T02:22:01.042Z,990.1499
2022-10-23T02:23:01.218Z,990.0215
2022-10-23T02:24:00.329Z,990.0788
2022-10-23T02:25:00.488Z,990.1934
2022-10-23T02:26:00.638Z,989.8435
2022-10-23T02:27:00.790Z,989.9509
2022-10-23T02:28:00.969Z,990.0788
2022-10-23T02:29:01.188Z,989.9642
2022-10-23T02:30:01.225Z,989.8504
2022-10-23T02:31:00.370Z,989.9068
2022-10-23T02:32:00.516Z,989.9223
2022-10-23T02:33:00.673Z,989.9658
2022-10-23T02:34:00.854Z,989.8512
2022-10-23T02:35:00.959Z,989.9945
2022-10-23T02:36:01.127Z,989.9658
2022-10-23T02:37:00.259Z,990.0738
2022-10-23T02:38:00.416Z,989.8807
2022-10-23T02:39:00.576Z,990.032
2022-10-23T02:40:00.699Z,989.9675
2022-10-23T02:41:00.840Z,989.8609
2022-10-23T02:42:01.003Z,989.8827
2022-10-23T02:43:01.139Z,989.9755
2022-10-23T02:44:00.310Z,989.8898
2022-10-23T02:45:00.434Z,989.8116
2022-10-23T02:46:00.585Z,989.7844
2022-10-23T02:47:00.739Z,989.7707
2022-10-23T02:48:00.893Z,989.8279
2022-10-23T02:49:01.050Z,989.6925
2022-10-23T02:50:01.182Z,989.6452
2022-10-23T02:51:00.324Z,989.7142
2022-10-23T02:52:00.482Z,989.5742
2022-10-23T02:53:00.623Z,989.5387
2022-10-23T02:54:00.810Z,989.6315
2022-10-23T02:55:00.948Z,989.6532
2022-10-23T02:56:01.078Z,989.675
2022-10-23T02:57:01.215Z,989.7652
2022-10-23T02:58:00.373Z,989.8156
2022-10-23T02:59:00.519Z,989.6114
2022-10-23T03:00:00.675Z,989.8019
2022-10-23T03:01:00.874Z,989.5267
2022-10-23T03:02:01.051Z,989.716
2022-10-23T03:03:01.143Z,989.7446
2022-10-23T03:04:00.264Z,989.4623
2022-10-23T03:05:00.406Z,989.505
2022-10-23T03:06:00.588Z,989.3618
2022-10-23T03:07:00.711Z,989.6054
2022-10-23T03:08:00.860Z,989.6745
2022-10-23T03:09:01.017Z,989.442
2022-10-23T03:10:01.152Z,989.5848
2022-10-23T03:11:00.328Z,989.6894
2022-10-23T03:12:00.443Z,989.6284
2022-10-23T03:13:00.599Z,989.499
2022-10-23T03:14:00.744Z,989.5711
2022-10-23T03:15:00.909Z,989.507
2022-10-23T03:16:01.059Z,989.5929
2022-10-23T03:17:01.198Z,989.665
2022-10-23T03:18:00.348Z,989.6581
2022-10-23T03:19:00.529Z,989.8058
2022-10-23T03:20:00.634Z,989.8485
2022-10-23T03:21:00.809Z,989.6994
2022-10-23T03:22:00.960Z,989.6994
2022-10-23T03:23:01.080Z,989.8425
2022-10-23T03:24:01.237Z,989.7002
2022-10-23T03:25:00.373Z,989.611
2022-10-23T03:26:00.518Z,989.5752
2022-10-23T03:27:00.693Z,989.7083
2022-10-23T03:28:00.828Z,989.6473
2022-10-23T03:29:00.979Z,989.6336
2022-10-23T03:30:01.124Z,989.7952
2022-10-23T03:31:00.250Z,989.7815
2022-10-23T03:32:00.429Z,989.6127
2022-10-23T03:33:00.545Z,989.8032
2022-10-23T03:34:02.235Z,989.6819
2022-10-23T03:35:00.847Z,989.7251
2022-10-23T03:36:00.994Z,989.6356
2022-10-23T03:37:01.151Z,989.7114
2022-10-23T03:38:00.281Z,989.6897
2022-10-23T03:39:00.447Z,989.5006
2022-10-23T03:40:00.581Z,989.5161
2022-10-23T03:41:00.741Z,989.4806
2022-10-23T03:42:00.880Z,989.4806
2022-10-23T03:43:01.018Z,989.6167
2022-10-23T03:44:01.277Z,989.6099
2022-10-23T03:45:00.306Z,989.4452
2022-10-23T03:46:00.457Z,989.5813
2022-10-23T03:47:00.598Z,989.6453
2022-10-23T03:48:00.776Z,989.5515
2022-10-23T03:49:00.906Z,989.5507
2022-10-23T03:50:01.051Z,989.7114
2022-10-23T03:51:01.193Z,989.5498
2022-10-23T03:52:00.321Z,989.5498
2022-10-23T03:53:00.493Z,989.5221
2022-10-23T03:54:00.645Z,989.5458
2022-10-23T03:55:00.778Z,989.5607
2022-10-23T03:56:00.916Z,989.4544
2022-10-23T03:57:01.072Z,989.5479
2022-10-23T03:58:01.206Z,989.5547
2022-10-23T03:59:00.372Z,989.5124
2022-10-23T04:00:00.512Z,989.738
2022-10-23T04:01:00.764Z,989.6336
2022-10-23T04:02:00.977Z,989.6051
2022-10-23T04:03:00.947Z,989.6957
2022-10-23T04:04:01.106Z,989.881
2022-10-23T04:05:01.261Z,989.81
2022-10-23T04:06:00.382Z,989.6891
2022-10-23T04:07:00.536Z,989.6419
2022-10-23T04:08:00.690Z,989.6419
2022-10-23T04:09:00.957Z,989.5708
2022-10-23T04:10:01.032Z,989.4716
2022-10-23T04:11:01.158Z,989.7474
2022-10-23T04:12:00.311Z,989.4585
2022-10-23T04:13:00.453Z,989.6908
2022-10-23T04:14:00.603Z,989.6151
2022-10-23T04:15:00.776Z,989.6908
2022-10-23T04:16:00.906Z,989.6368
2022-10-23T04:17:01.037Z,989.5865
2022-10-23T04:18:01.179Z,989.5017
2022-10-23T04:19:00.329Z,989.6811
2022-10-23T04:20:00.490Z,989.6811
2022-10-23T04:21:00.644Z,989.5748
2022-10-23T04:22:00.767Z,989.6183
2022-10-23T04:23:00.932Z,989.504
2022-10-23T04:24:01.063Z,989.6754
2022-10-23T04:25:01.224Z,989.5829
2022-10-23T04:26:00.379Z,989.5117
2022-10-23T04:27:00.510Z,989.7017
2022-10-23T04:28:00.652Z,989.6546
2022-10-23T04:29:00.813Z,989.498
2022-10-23T04:30:00.964Z,989.5483
2022-10-23T04:31:01.137Z,989.5769
2022-10-23T04:32:00.267Z,989.6054
2022-10-23T04:33:00.419Z,989.7314
2022-10-23T04:34:00.588Z,989.5777
2022-10-23T04:35:00.720Z,989.6634
2022-10-23T04:36:00.882Z,989.7323
2022-10-23T04:37:01.003Z,989.6072
2022-10-23T04:38:01.155Z,989.6897
2022-10-23T04:39:00.295Z,989.6832
2022-10-23T04:40:00.454Z,989.6289
2022-10-23T04:41:00.618Z,989.6646
2022-10-23T04:42:00.738Z,989.676
2022-10-23T04:43:00.899Z,989.6909
2022-10-23T04:44:01.043Z,989.7126
2022-10-23T04:45:01.181Z,989.5595
2022-10-23T04:46:00.358Z,989.6737
2022-10-23T04:47:00.475Z,989.6452
2022-10-23T04:48:00.629Z,989.5732
2022-10-23T04:49:00.776Z,989.6235
2022-10-23T04:50:00.917Z,989.4875
2022-10-23T04:51:01.108Z,989.4875
2022-10-23T04:52:01.252Z,989.5161
2022-10-23T04:53:00.379Z,989.5595
2022-10-23T04:54:00.531Z,989.4816
2022-10-23T04:55:00.679Z,989.4248
2022-10-23T04:56:00.829Z,989.4607
2022-10-23T04:57:00.986Z,989.4188
2022-10-23T04:58:01.117Z,989.5113
2022-10-23T04:59:00.318Z,989.5045
2022-10-23T05:00:00.417Z,989.4691
2022-10-23T05:01:00.710Z,989.5978
2022-10-23T05:02:00.741Z,989.6618
2022-10-23T05:03:00.864Z,989.5693
2022-10-23T05:04:01.013Z,989.6412
2022-10-23T05:05:01.155Z,989.6412
2022-10-23T05:06:00.298Z,989.6127
2022-10-23T05:07:00.474Z,989.5642
2022-10-23T05:08:00.607Z,989.4434
2022-10-23T05:09:00.759Z,989.4934
2022-10-23T05:10:00.909Z,989.4934
2022-10-23T05:11:01.067Z,989.3507
2022-10-23T05:12:01.249Z,989.3438
2022-10-23T05:13:00.360Z,989.4649
2022-10-23T05:14:00.505Z,989.5505
2022-10-23T05:15:00.654Z,989.3085
2022-10-23T05:16:00.798Z,989.4226
2022-10-23T05:17:00.965Z,989.3873
2022-10-23T05:18:01.123Z,989.4512
2022-10-23T05:19:01.247Z,989.466
2022-10-23T05:20:00.399Z,989.4737
2022-10-23T05:21:00.542Z,989.3953
2022-10-23T05:22:00.699Z,989.5308
2022-10-23T05:23:00.878Z,989.3391
2022-10-23T05:24:01.039Z,989.6176
2022-10-23T05:25:01.161Z,989.653
2022-10-23T05:26:00.303Z,989.4464
2022-10-23T05:27:00.448Z,989.5757
2022-10-23T05:28:00.614Z,989.5822
2022-10-23T05:29:00.738Z,989.4693
2022-10-23T05:30:00.899Z,989.5043
2022-10-23T05:31:01.028Z,989.5834
2022-10-23T05:32:01.181Z,989.4407
2022-10-23T05:33:00.354Z,989.4693
2022-10-23T05:34:00.474Z,989.3982
2022-10-23T05:35:00.623Z,989.4054
2022-10-23T05:36:00.762Z,989.4054
2022-10-23T05:37:00.908Z,989.4693
2022-10-23T05:38:01.086Z,989.3982
2022-10-23T05:39:01.220Z,989.4407
2022-10-23T05:40:00.360Z,989.4407
2022-10-23T05:41:00.502Z,989.4407
2022-10-23T05:42:00.658Z,989.3917
2022-10-23T05:43:00.832Z,989.4633
2022-10-23T05:44:00.969Z,989.5284
2022-10-23T05:45:01.105Z,989.4359
2022-10-23T05:46:01.250Z,989.3789
2022-10-23T05:47:00.392Z,989.4006
2022-10-23T05:48:10.883Z,989.3789
2022-10-23T05:49:00.718Z,989.4151
2022-10-23T05:50:00.834Z,989.501
2022-10-23T05:51:00.977Z,989.4576
2022-10-23T05:52:01.129Z,989.4642
2022-10-23T05:53:00.282Z,989.4508
2022-10-23T05:54:00.439Z,989.4359
2022-10-23T05:55:00.565Z,989.5292
2022-10-23T05:56:00.707Z,989.6079
2022-10-23T05:57:00.869Z,989.501
2022-10-23T05:58:01.003Z,989.3584
2022-10-23T05:59:01.160Z,989.4359
2022-10-23T06:00:00.293Z,989.4062
2022-10-23T06:01:00.539Z,989.2921
2022-10-23T06:02:00.676Z,989.5991
2022-10-23T06:03:00.734Z,989.2921
2022-10-23T06:04:00.914Z,989.3346
2022-10-23T06:05:01.044Z,989.4841
2022-10-23T06:06:01.178Z,989.5195
2022-10-23T06:07:00.342Z,989.3985
2022-10-23T06:08:00.478Z,989.37
2022-10-23T06:09:00.659Z,989.6553
2022-10-23T06:10:00.817Z,989.4773
2022-10-23T06:11:00.959Z,989.4553
2022-10-23T06:12:01.096Z,989.6553
2022-10-23T06:13:01.233Z,989.4633
2022-10-23T06:14:00.382Z,989.5135
2022-10-23T06:15:00.559Z,989.5922
2022-10-23T06:16:00.673Z,989.6353
2022-10-23T06:17:00.830Z,989.6071
2022-10-23T06:18:00.973Z,989.6413
2022-10-23T06:19:01.120Z,989.5902
2022-10-23T06:20:00.285Z,989.6943
2022-10-23T06:21:00.425Z,989.5548
2022-10-23T06:22:00.567Z,989.548
2022-10-23T06:23:00.709Z,989.5548
2022-10-23T06:24:00.856Z,989.7217
2022-10-23T06:25:01.035Z,989.7563
2022-10-23T06:26:01.149Z,989.7209
2022-10-23T06:27:00.301Z,989.7563
2022-10-23T06:28:00.446Z,989.8624
2022-10-23T06:29:00.601Z,989.827
2022-10-23T06:30:00.755Z,989.6658
2022-10-23T06:31:00.884Z,989.595
2022-10-23T06:32:01.028Z,989.653
2022-10-23T06:33:03.367Z,989.6176
2022-10-23T06:34:00.326Z,989.6176
2022-10-23T06:35:00.506Z,989.6176
2022-10-23T06:36:00.613Z,989.6176
2022-10-23T06:37:00.755Z,989.6176
2022-10-23T06:38:00.898Z,989.6784
2022-10-23T06:39:01.052Z,989.653
2022-10-23T06:40:01.226Z,989.4818
2022-10-23T06:41:00.338Z,989.653
2022-10-23T06:42:00.492Z,989.4387
2022-10-23T06:43:00.645Z,989.4672
2022-10-23T06:44:00.790Z,989.5023
2022-10-23T06:45:04.783Z,989.6373
2022-10-23T06:46:01.103Z,989.6224
2022-10-23T06:47:01.227Z,989.762
2022-10-23T06:48:00.371Z,989.5368
2022-10-23T06:49:00.530Z,989.5083
2022-10-23T06:50:00.672Z,989.6007
2022-10-23T06:51:00.838Z,989.5862
2022-10-23T06:52:00.965Z,989.8605
2022-10-23T06:53:01.106Z,989.6127
2022-10-23T06:54:01.241Z,989.6835
2022-10-23T06:55:00.388Z,989.6686
2022-10-23T06:56:00.551Z,989.5961
2022-10-23T06:57:00.729Z,989.6312
2022-10-23T06:58:00.834Z,989.6775
2022-10-23T06:59:00.979Z,989.6289
2022-10-23T07:00:01.123Z,989.6626
2022-10-23T07:01:00.363Z,989.6823
2022-10-23T07:02:00.449Z,989.4308
2022-10-23T07:03:00.556Z,989.4231
2022-10-23T07:04:00.702Z,989.6151
2022-10-23T07:05:00.860Z,989.4716
2022-10-23T07:06:01.007Z,989.485
2022-10-23T07:07:01.177Z,989.4484
2022-10-23T07:08:00.310Z,989.5253
2022-10-23T07:09:00.451Z,989.5744
2022-10-23T07:10:00.649Z,989.4452
2022-10-23T07:11:00.762Z,989.5152
2022-10-23T07:12:00.950Z,989.4354
2022-10-23T07:13:01.332Z,989.6633
2022-10-23T07:14:01.218Z,989.5191
2022-10-23T07:15:00.362Z,989.5972
2022-10-23T07:16:00.522Z,989.653
2022-10-23T07:17:00.700Z,989.6719
2022-10-23T07:18:00.827Z,989.6687
2022-10-23T07:19:00.971Z,989.5101
2022-10-23T07:20:01.114Z,989.6592
2022-10-23T07:21:00.257Z,989.6661
2022-10-23T07:22:00.418Z,989.5716
2022-10-23T07:23:00.563Z,989.6784
2022-10-23T07:24:00.702Z,989.5271
2022-10-23T07:25:00.853Z,989.5549
2022-10-23T07:26:01.031Z,989.6182
2022-10-23T07:27:01.148Z,989.632
2022-10-23T07:28:00.298Z,989.6311
2022-10-23T07:29:00.447Z,989.7349
2022-10-23T07:30:00.592Z,989.5156
2022-10-23T07:31:00.755Z,989.5293
2022-10-23T07:32:00.873Z,989.4344
2022-10-23T07:33:01.036Z,989.4261
2022-10-23T07:34:01.169Z,989.3529
2022-10-23T07:35:00.463Z,989.424
2022-10-23T07:36:00.495Z,989.3944
2022-10-23T07:37:00.616Z,989.4509
2022-10-23T07:38:00.779Z,989.4922
2022-10-23T07:39:00.924Z,989.5989
2022-10-23T07:40:01.068Z,989.5119
2022-10-23T07:41:01.233Z,989.4031
2022-10-23T07:42:00.343Z,989.4743
2022-10-23T07:43:00.502Z,989.581
2022-10-23T07:44:00.658Z,989.6166
2022-10-23T07:45:00.804Z,989.4295
2022-10-23T07:46:00.962Z,989.5511
2022-10-23T07:47:01.107Z,989.4217
2022-10-23T07:48:01.233Z,989.5078
2022-10-23T07:49:00.376Z,989.564
2022-10-23T07:50:00.527Z,989.5491
2022-10-23T07:51:00.679Z,989.5055
2022-10-23T07:52:00.911Z,989.3395
2022-10-23T07:53:00.983Z,989.4672
2022-10-23T07:54:01.143Z,989.481
2022-10-23T07:55:00.280Z,989.4295
2022-10-23T07:56:00.430Z,989.3422
2022-10-23T07:57:00.595Z,989.2539
2022-10-23T07:58:00.757Z,989.353
2022-10-23T07:59:00.875Z,989.3437
2022-10-23T08:00:01.032Z,989.3416
2022-10-23T08:01:01.244Z,989.3117
2022-10-23T08:02:00.423Z,989.1317
2022-10-23T08:03:00.478Z,989.2086
2022-10-23T08:04:00.596Z,989.2787
2022-10-23T08:05:00.733Z,989.2856
2022-10-23T08:06:00.877Z,989.1765
2022-10-23T08:07:01.027Z,989.2469
2022-10-23T08:08:01.205Z,989.2379
2022-10-23T08:09:03.697Z,989.2649
2022-10-23T08:10:00.472Z,989.2058
2022-10-23T08:11:00.624Z,989.2544
2022-10-23T08:12:00.764Z,989.2106
2022-10-23T08:13:00.951Z,989.1878
2022-10-23T08:14:01.078Z,989.2444
2022-10-23T08:15:01.216Z,989.3941
2022-10-23T08:16:00.361Z,989.4079
2022-10-23T08:17:03.434Z,989.3713
2022-10-23T08:18:00.679Z,989.4485
2022-10-23T08:19:00.797Z,989.4542
2022-10-23T08:20:00.944Z,989.4455
2022-10-23T08:21:01.097Z,989.2924
2022-10-23T08:22:01.258Z,989.2116
2022-10-23T08:23:00.413Z,989.0807
2022-10-23T08:24:00.546Z,989.1161
2022-10-23T08:25:00.690Z,989.1591
2022-10-23T08:26:00.854Z,989.2005
2022-10-23T08:27:00.991Z,989.2293
2022-10-23T08:28:04.226Z,989.1419
2022-10-23T08:29:00.297Z,989.2134
2022-10-23T08:30:00.453Z,989.0115
2022-10-23T08:31:00.609Z,989.1118
2022-10-23T08:32:00.747Z,989.1626
2022-10-23T08:33:00.920Z,989.1695
2022-10-23T08:34:01.065Z,989.0241
2022-10-23T08:35:01.199Z,989.0946
2022-10-23T08:36:00.353Z,989.2807
2022-10-23T08:37:00.488Z,989.2368
2022-10-23T08:38:00.650Z,989.2506
2022-10-23T08:39:00.797Z,989.1415
2022-10-23T08:40:00.941Z,989.4439
2022-10-23T08:41:01.085Z,989.1198
2022-10-23T08:42:01.287Z,989.3366
2022-10-23T08:43:00.371Z,989.3293
2022-10-23T08:44:00.538Z,989.4012
2022-10-23T08:45:00.671Z,989.3723
2022-10-23T08:46:00.823Z,989.2707
2022-10-23T08:47:00.960Z,989.2842
2022-10-23T08:48:01.110Z,989.2476
2022-10-23T08:49:00.292Z,989.4057
2022-10-23T08:50:00.397Z,989.1321
2022-10-23T08:51:00.551Z,989.1679
2022-10-23T08:52:00.704Z,989.2614
2022-10-23T08:53:00.847Z,989.1748
2022-10-23T08:54:01.024Z,989.0734
2022-10-23T08:55:01.169Z,988.9938
2022-10-23T08:56:00.283Z,989.0791
2022-10-23T08:57:00.445Z,989.1579
2022-10-23T08:58:00.573Z,989.114
2022-10-23T08:59:00.722Z,989.1128
2022-10-23T09:00:00.887Z,989.0688
2022-10-23T09:01:01.131Z,989.089
2022-10-23T09:02:01.277Z,989.1964
2022-10-23T09:03:00.319Z,988.9998
2022-10-23T09:04:00.470Z,989.0278
2022-10-23T09:05:00.626Z,989.0693
2022-10-23T09:06:00.755Z,988.9238
2022-10-23T09:07:00.987Z,989.0234
2022-10-23T09:08:01.054Z,988.9867
2022-10-23T09:09:01.206Z,989.0005
2022-10-23T09:10:00.360Z,989.0436
2022-10-23T09:11:00.501Z,989.1218
2022-10-23T09:12:00.652Z,988.9336
2022-10-23T09:13:00.789Z,989.0122
2022-10-23T09:14:00.940Z,988.9107
2022-10-23T09:15:01.116Z,989.0248
2022-10-23T09:16:01.235Z,989.1257
2022-10-23T09:17:00.365Z,989.0883
2022-10-23T09:18:00.505Z,989.1751
2022-10-23T09:19:00.664Z,989.2031
2022-10-23T09:20:00.814Z,989.1012
2022-10-23T09:21:00.980Z,989.0286
2022-10-23T09:22:01.104Z,989.0277
2022-10-23T09:23:00.249Z,988.9478
2022-10-23T09:24:00.425Z,989.2362
2022-10-23T09:25:00.549Z,989.1343
2022-10-23T09:26:00.703Z,989.2778
2022-10-23T09:27:00.901Z,988.9447
2022-10-23T09:28:01.548Z,989.1527
2022-10-23T09:29:01.146Z,989.0938
2022-10-23T09:30:00.292Z,989.0857
2022-10-23T09:31:00.445Z,989.1137
2022-10-23T09:32:00.575Z,989.0539
2022-10-23T09:33:00.724Z,989.0817
2022-10-23T09:34:00.854Z,988.9935
2022-10-23T09:35:01.019Z,989.1157
2022-10-23T09:36:01.173Z,988.9476
2022-10-23T09:37:00.291Z,989.119
2022-10-23T09:38:00.428Z,989.038
2022-10-23T09:39:00.582Z,988.8121
2022-10-23T09:40:00.735Z,988.9999
2022-10-23T09:41:00.898Z,988.8761
2022-10-23T09:42:01.028Z,988.838
2022-10-23T09:43:01.168Z,988.9379
2022-10-23T09:44:00.315Z,988.9669
2022-10-23T09:45:00.455Z,988.8493
2022-10-23T09:46:00.627Z,988.8345
2022-10-23T09:47:00.758Z,988.8342
2022-10-23T09:48:00.892Z,988.8774
2022-10-23T09:49:03.599Z,988.8471
2022-10-23T09:50:01.196Z,988.8323
2022-10-23T09:51:00.373Z,988.8821
2022-10-23T09:52:00.490Z,988.9244
2022-10-23T09:53:00.638Z,988.9382
2022-10-23T09:54:00.776Z,988.7767
2022-10-23T09:55:00.927Z,988.6597
2022-10-23T09:56:01.108Z,988.8979
2022-10-23T09:57:01.213Z,988.8313
2022-10-23T09:58:00.372Z,988.7073
2022-10-23T09:59:00.516Z,988.843
2022-10-23T10:00:00.660Z,988.872
2022-10-23T10:01:00.983Z,988.7618
2022-10-23T10:02:01.136Z,988.8411
2022-10-23T10:03:01.120Z,988.652
2022-10-23T10:04:01.248Z,988.7378
2022-10-23T10:05:00.393Z,988.7075
2022-10-23T10:06:00.548Z,988.7065
2022-10-23T10:07:00.714Z,988.8505
2022-10-23T10:08:00.845Z,988.5808
2022-10-23T10:09:00.982Z,988.624
2022-10-23T10:10:01.146Z,988.5947
2022-10-23T10:11:00.280Z,988.5798
2022-10-23T10:12:00.445Z,988.5716
2022-10-23T10:13:00.568Z,988.5425
2022-10-23T10:14:00.721Z,988.4913
2022-10-23T10:15:00.855Z,988.5194
2022-10-23T10:16:01.006Z,988.5042
2022-10-23T10:17:01.162Z,988.489
2022-10-23T10:18:00.295Z,988.4451
2022-10-23T10:19:00.440Z,988.452
2022-10-23T10:20:03.862Z,988.5812
2022-10-23T10:21:00.721Z,988.4861
2022-10-23T10:22:00.900Z,988.5723
2022-10-23T10:23:01.037Z,988.4408
2022-10-23T10:24:01.184Z,988.6358
2022-10-23T10:25:00.335Z,988.6068
2022-10-23T10:26:00.487Z,988.5916
2022-10-23T10:27:00.667Z,988.7152
2022-10-23T10:28:00.804Z,988.6197
2022-10-23T10:29:00.941Z,988.4825
2022-10-23T10:30:01.086Z,988.5043
2022-10-23T10:31:01.227Z,988.4752
2022-10-23T10:32:00.420Z,988.4752
2022-10-23T10:33:00.546Z,988.3159
2022-10-23T10:34:00.694Z,988.3384
2022-10-23T10:35:00.835Z,988.4187
2022-10-23T10:36:00.982Z,988.4187
2022-10-23T10:37:01.167Z,988.3754
2022-10-23T10:38:00.275Z,988.4045
2022-10-23T10:39:00.424Z,988.2881
2022-10-23T10:40:00.570Z,988.3172
2022-10-23T10:41:00.718Z,988.3023
2022-10-23T10:42:00.880Z,988.2868
2022-10-23T10:43:01.036Z,988.2868
2022-10-23T10:44:01.151Z,988.3661
2022-10-23T10:45:00.299Z,988.4742
2022-10-23T10:46:00.456Z,988.106
2022-10-23T10:47:00.605Z,988.2657
2022-10-23T10:48:00.773Z,988.1493
2022-10-23T10:49:00.905Z,988.105
2022-10-23T10:50:01.046Z,988.1698
2022-10-23T10:51:01.196Z,988.2422
2022-10-23T10:52:00.343Z,988.2561
2022-10-23T10:53:00.498Z,988.2339
2022-10-23T10:54:00.681Z,988.1678
2022-10-23T10:55:00.793Z,988.0514
2022-10-23T10:56:00.983Z,988.1955
2022-10-23T10:57:01.082Z,988.1443
2022-10-23T10:58:01.257Z,988.1651
2022-10-23T10:59:00.399Z,988.1942
2022-10-23T11:00:00.552Z,988.135
2022-10-23T11:01:00.824Z,988.0618
2022-10-23T11:02:00.925Z,988.1482
2022-10-23T11:03:00.976Z,988.1617
2022-10-23T11:04:01.114Z,988.1246
2022-10-23T11:05:01.292Z,987.9929
2022-10-23T11:07:00.548Z,988.1219
2022-10-23T11:08:00.692Z,988.1792
2022-10-23T11:09:19.447Z,988.2152
2022-10-23T11:10:01.007Z,988.2152
2022-10-23T11:11:01.144Z,988.2586
2022-10-23T11:12:00.276Z,988.105
2022-10-23T11:13:00.420Z,988.0894
2022-10-23T11:14:00.580Z,988.0963
2022-10-23T11:15:00.740Z,987.994
2022-10-23T11:16:00.864Z,988.0953
2022-10-23T11:17:01.011Z,987.8131
2022-10-23T11:18:01.166Z,987.9344
2022-10-23T11:19:00.312Z,987.9264
2022-10-23T11:20:00.485Z,987.9986
2022-10-23T11:21:00.603Z,987.9903
2022-10-23T11:22:00.758Z,987.9972
2022-10-23T11:23:00.896Z,987.9962
2022-10-23T11:24:01.092Z,988.0253
2022-10-23T11:25:01.232Z,987.8082
2022-10-23T11:26:00.342Z,987.8735
2022-10-23T11:27:00.498Z,987.9507
2022-10-23T11:28:03.686Z,987.8794
2022-10-23T11:29:00.789Z,987.7395
2022-10-23T11:30:00.957Z,987.7392
2022-10-23T11:31:01.114Z,987.7895
2022-10-23T11:32:01.227Z,987.7162
2022-10-23T11:33:00.382Z,987.5982
2022-10-23T11:34:00.521Z,987.6565
2022-10-23T11:35:00.670Z,987.6926
2022-10-23T11:36:00.840Z,987.4815
2022-10-23T11:37:00.958Z,987.4618
2022-10-23T11:38:01.116Z,987.5934
2022-10-23T11:39:00.255Z,987.4104
2022-10-23T11:40:00.400Z,987.5038
2022-10-23T11:41:00.582Z,987.3718
2022-10-23T11:42:00.700Z,987.4593
2022-10-23T11:43:00.846Z,987.4152
2022-10-23T11:44:01.005Z,987.2468
2022-10-23T11:45:01.149Z,987.2526
2022-10-23T11:46:00.307Z,987.2818
2022-10-23T11:47:00.442Z,987.3109