createdAt,value
2023-05-05T00:00:04.683Z,1.47
2023-05-05T00:01:04.645Z,1.47
2023-05-05T00:02:04.708Z,1.46
2023-05-05T00:03:04.796Z,1.46
2023-05-05T00:04:04.729Z,1.45
2023-05-05T00:05:04.733Z,1.44
2023-05-05T00:06:04.727Z,1.43
2023-05-05T00:07:04.744Z,1.45
2023-05-05T00:08:04.748Z,1.45
2023-05-05T00:09:04.760Z,1.44
2023-05-05T00:10:04.872Z,1.43
2023-05-05T00:11:04.797Z,1.42
2023-05-05T00:12:04.802Z,1.42
2023-05-05T00:13:04.860Z,1.42
2023-05-05T00:14:04.842Z,1.41
2023-05-05T00:15:04.832Z,1.40
2023-05-05T00:16:04.853Z,1.40
2023-05-05T00:17:04.908Z,1.42
2023-05-05T00:18:04.941Z,1.41
2023-05-05T00:19:04.890Z,1.41
2023-05-05T00:20:05.041Z,1.39
2023-05-05T00:21:04.925Z,1.40
2023-05-05T00:22:04.940Z,1.38
2023-05-05T00:23:04.962Z,1.37
2023-05-05T00:24:04.969Z,1.38
2023-05-05T00:25:04.987Z,1.38
2023-05-05T00:26:05.003Z,1.36
2023-05-05T00:27:05.036Z,1.36
2023-05-05T00:28:05.043Z,1.35
2023-05-05T00:29:05.068Z,1.35
2023-05-05T00:30:05.125Z,1.35
2023-05-05T00:31:05.182Z,1.35
2023-05-05T00:32:05.117Z,1.33
2023-05-05T00:33:05.126Z,1.33
2023-05-05T00:34:05.145Z,1.33
2023-05-05T00:35:05.162Z,1.33
2023-05-05T00:36:05.183Z,1.32
2023-05-05T00:37:05.193Z,1.33
2023-05-05T00:38:05.256Z,1.33
2023-05-05T00:39:05.220Z,1.33
2023-05-05T00:40:05.394Z,1.31
2023-05-05T00:41:05.275Z,1.32
2023-05-05T00:42:05.292Z,1.30
2023-05-05T00:43:05.350Z,1.30
2023-05-05T00:44:05.360Z,1.29
2023-05-05T00:45:05.322Z,1.30
2023-05-05T00:46:05.382Z,1.29
2023-05-05T00:47:05.354Z,1.29
2023-05-05T00:48:05.450Z,1.28
2023-05-05T00:49:05.419Z,1.27
2023-05-05T00:50:05.537Z,1.27
2023-05-05T00:51:05.409Z,1.29
2023-05-05T00:52:05.438Z,1.26
2023-05-05T00:53:05.438Z,1.27
2023-05-05T00:54:05.461Z,1.26
2023-05-05T00:55:05.476Z,1.25
2023-05-05T00:56:05.493Z,1.26
2023-05-05T00:57:05.526Z,1.25
2023-05-05T00:58:05.552Z,1.26
2023-05-05T00:59:05.566Z,1.26
2023-05-05T01:00:05.705Z,1.24
2023-05-05T01:01:05.581Z,1.23
2023-05-05T01:02:05.657Z,1.23
2023-05-05T01:03:05.701Z,1.22
2023-05-05T01:04:05.671Z,1.23
2023-05-05T01:05:05.645Z,1.22
2023-05-05T01:06:05.679Z,1.22
2023-05-05T01:07:05.675Z,1.22
2023-05-05T01:08:05.698Z,1.23
2023-05-05T01:09:05.714Z,1.21
2023-05-05T01:10:18.858Z,1.21
2023-05-05T01:11:06.751Z,1.21
2023-05-05T01:12:05.744Z,1.21
2023-05-05T01:13:05.777Z,1.21
2023-05-05T01:14:05.760Z,1.21
2023-05-05T01:15:05.781Z,1.21
2023-05-05T01:16:05.825Z,1.20
2023-05-05T01:17:05.798Z,1.21
2023-05-05T01:18:05.865Z,1.21
2023-05-05T01:19:05.808Z,1.20
2023-05-05T01:20:05.940Z,1.19
2023-05-05T01:21:05.824Z,1.19
2023-05-05T01:22:05.852Z,1.18
2023-05-05T01:23:05.876Z,1.19
2023-05-05T01:24:05.878Z,1.18
2023-05-05T01:25:05.893Z,1.17
2023-05-05T01:26:05.907Z,1.17
2023-05-05T01:27:05.923Z,1.17
2023-05-05T01:28:05.939Z,1.17
2023-05-05T01:29:05.946Z,1.17
2023-05-05T01:30:06.120Z,1.15
2023-05-05T01:31:05.970Z,1.15
2023-05-05T01:32:05.982Z,1.15
2023-05-05T01:33:05.979Z,1.14
2023-05-05T01:34:05.991Z,1.15
2023-05-05T01:35:06.002Z,1.15
2023-05-05T01:36:06.008Z,1.15
2023-05-05T01:37:06.027Z,1.14
2023-05-05T01:38:06.042Z,1.14
2023-05-05T01:39:06.035Z,1.14
2023-05-05T01:40:06.231Z,1.13
2023-05-05T01:41:06.068Z,1.15
2023-05-05T01:42:06.072Z,1.12
2023-05-05T01:43:06.081Z,1.13
2023-05-05T01:44:06.102Z,1.12
2023-05-05T01:45:06.104Z,1.12
2023-05-05T01:46:06.146Z,1.12
2023-05-05T01:47:06.130Z,1.12
2023-05-05T01:48:06.179Z,1.11
2023-05-05T01:49:06.167Z,1.11
2023-05-05T01:50:06.383Z,1.11
2023-05-05T01:51:06.180Z,1.11
2023-05-05T01:52:06.188Z,1.10
2023-05-05T01:53:06.201Z,1.09
2023-05-05T01:54:06.211Z,1.11
2023-05-05T01:55:06.222Z,1.10
2023-05-05T01:56:06.241Z,1.10
2023-05-05T01:57:06.262Z,1.09
2023-05-05T01:58:06.272Z,1.09
2023-05-05T01:59:06.270Z,1.09
2023-05-05T02:00:06.380Z,1.08
2023-05-05T02:01:06.351Z,1.08
2023-05-05T02:02:07.187Z,1.07
2023-05-05T02:03:06.394Z,1.07
2023-05-05T02:04:06.350Z,1.07
2023-05-05T02:05:06.341Z,1.07
2023-05-05T02:06:06.359Z,1.07
2023-05-05T02:07:06.374Z,1.06
2023-05-05T02:08:06.381Z,1.08
2023-05-05T02:09:06.399Z,1.06
2023-05-05T02:10:06.694Z,1.06
2023-05-05T02:11:06.466Z,1.06
2023-05-05T02:12:06.455Z,1.06
2023-05-05T02:13:06.539Z,1.05
2023-05-05T02:14:06.435Z,1.05
2023-05-05T02:15:06.446Z,1.05
2023-05-05T02:16:06.483Z,1.04
2023-05-05T02:17:06.465Z,1.05
2023-05-05T02:18:06.620Z,1.04
2023-05-05T02:19:06.490Z,1.05
2023-05-05T02:20:06.694Z,1.04
2023-05-05T02:21:06.506Z,1.04
2023-05-05T02:22:06.534Z,1.03
2023-05-05T02:23:06.545Z,1.03
2023-05-05T02:24:06.563Z,1.03
2023-05-05T02:25:06.573Z,1.04
2023-05-05T02:26:06.598Z,1.02
2023-05-05T02:27:06.601Z,1.02
2023-05-05T02:28:06.614Z,1.03
2023-05-05T02:29:06.629Z,1.02
2023-05-05T02:30:06.867Z,1.02
2023-05-05T02:31:06.674Z,1.01
2023-05-05T02:32:06.655Z,1.02
2023-05-05T02:33:06.765Z,1.01
2023-05-05T02:34:06.696Z,1.00
2023-05-05T02:35:06.709Z,1.00
2023-05-05T02:36:06.728Z,1.00
2023-05-05T02:37:06.747Z,1.00
2023-05-05T02:38:06.768Z,1.00
2023-05-05T02:39:06.786Z,0.98
2023-05-05T02:40:07.114Z,0.99
2023-05-05T02:41:06.821Z,0.99
2023-05-05T02:42:06.827Z,0.99
2023-05-05T02:43:06.933Z,0.99
2023-05-05T02:44:06.884Z,0.99
2023-05-05T02:45:06.906Z,0.98
2023-05-05T02:46:06.934Z,0.97
2023-05-05T02:47:06.932Z,0.97
2023-05-05T02:48:06.962Z,0.97
2023-05-05T02:49:06.962Z,0.96
2023-05-05T02:50:07.167Z,0.97
2023-05-05T02:51:07.002Z,0.98
2023-05-05T02:52:07.038Z,0.97
2023-05-05T02:53:07.025Z,0.97
2023-05-05T02:54:07.058Z,0.96
2023-05-05T02:55:07.067Z,0.96
2023-05-05T02:56:07.071Z,0.95
2023-05-05T02:57:07.093Z,0.95
2023-05-05T02:58:07.092Z,0.95
2023-05-05T02:59:07.114Z,0.94
2023-05-05T03:00:07.321Z,0.94
2023-05-05T03:01:07.217Z,0.93
2023-05-05T03:02:07.152Z,0.93
2023-05-05T03:03:07.240Z,0.93
2023-05-05T03:04:07.182Z,0.92
2023-05-05T03:05:07.260Z,0.93
2023-05-05T03:06:07.212Z,0.92
2023-05-05T03:07:07.218Z,0.92
2023-05-05T03:08:07.246Z,0.91
2023-05-05T03:09:07.260Z,0.90
2023-05-05T03:10:07.446Z,0.91
2023-05-05T03:11:07.296Z,0.91
2023-05-05T03:12:07.319Z,0.90
2023-05-05T03:13:07.398Z,0.89
2023-05-05T03:14:07.342Z,0.89
2023-05-05T03:15:07.361Z,0.88
2023-05-05T03:16:07.421Z,0.88
2023-05-05T03:17:07.397Z,0.87
2023-05-05T03:18:07.467Z,0.88
2023-05-05T03:19:07.425Z,0.88
2023-05-05T03:20:07.648Z,0.87
2023-05-05T03:21:07.454Z,0.86
2023-05-05T03:22:07.469Z,0.86
2023-05-05T03:23:07.482Z,0.86
2023-05-05T03:24:07.507Z,0.85
2023-05-05T03:25:07.530Z,0.85
2023-05-05T03:26:07.546Z,0.84
2023-05-05T03:27:07.546Z,0.85
2023-05-05T03:28:07.553Z,0.84
2023-05-05T03:29:07.568Z,0.84
2023-05-05T03:30:08.082Z,0.84
2023-05-05T03:31:07.597Z,0.84
2023-05-05T03:32:07.770Z,0.84
2023-05-05T03:33:07.705Z,0.83
2023-05-05T03:34:07.658Z,0.83
2023-05-05T03:35:07.676Z,0.82
2023-05-05T03:36:07.690Z,0.84
2023-05-05T03:37:07.716Z,0.83
2023-05-05T03:38:07.737Z,0.83
2023-05-05T03:39:07.742Z,0.82
2023-05-05T03:40:08.026Z,0.82
2023-05-05T03:41:07.793Z,0.82
2023-05-05T03:42:07.799Z,0.82
2023-05-05T03:43:07.814Z,0.81
2023-05-05T03:44:07.847Z,0.82
2023-05-05T03:45:07.840Z,0.81
2023-05-05T03:46:07.871Z,0.81
2023-05-05T03:47:07.878Z,0.81
2023-05-05T03:48:07.900Z,0.80
2023-05-05T03:49:07.883Z,0.80
2023-05-05T03:50:08.109Z,0.81
2023-05-05T03:51:07.913Z,0.80
2023-05-05T03:52:07.929Z,0.81
2023-05-05T03:53:07.943Z,0.80
2023-05-05T03:54:07.969Z,0.80
2023-05-05T03:55:07.969Z,0.80
2023-05-05T03:56:07.976Z,0.81
2023-05-05T03:57:07.989Z,0.80
2023-05-05T03:58:08.000Z,0.80
2023-05-05T03:59:08.015Z,0.79
2023-05-05T04:00:08.149Z,0.80
2023-05-05T04:01:08.032Z,0.79
2023-05-05T04:02:08.094Z,0.80
2023-05-05T04:03:08.304Z,0.79
2023-05-05T04:04:08.102Z,0.80
2023-05-05T04:05:08.062Z,0.80
2023-05-05T04:06:08.103Z,0.79
2023-05-05T04:07:08.089Z,0.79
2023-05-05T04:08:08.143Z,0.78
2023-05-05T04:09:08.124Z,0.79
2023-05-05T04:10:08.453Z,0.78
2023-05-05T04:11:08.158Z,0.77
2023-05-05T04:12:08.163Z,0.78
2023-05-05T04:13:08.208Z,0.78
2023-05-05T04:14:08.194Z,0.78
2023-05-05T04:15:08.210Z,0.77
2023-05-05T04:16:08.260Z,0.77
2023-05-05T04:17:08.256Z,0.78
2023-05-05T04:18:08.350Z,0.77
2023-05-05T04:19:08.299Z,0.77
2023-05-05T04:20:08.538Z,0.77
2023-05-05T04:21:08.378Z,0.76
2023-05-05T04:22:08.381Z,0.76
2023-05-05T04:23:08.391Z,0.77
2023-05-05T04:24:08.417Z,0.76
2023-05-05T04:25:08.428Z,0.76
2023-05-05T04:26:08.438Z,0.76
2023-05-05T04:27:08.531Z,0.77
2023-05-05T04:28:08.446Z,0.76
2023-05-05T04:29:08.454Z,0.76
2023-05-05T04:30:08.632Z,0.75
2023-05-05T04:31:08.505Z,0.76
2023-05-05T04:32:08.483Z,0.76
2023-05-05T04:33:08.501Z,0.76
2023-05-05T04:34:08.498Z,0.75
2023-05-05T04:35:08.500Z,0.75
2023-05-05T04:36:08.502Z,0.76
2023-05-05T04:37:08.555Z,0.75
2023-05-05T04:38:08.545Z,0.75
2023-05-05T04:39:08.609Z,0.74
2023-05-05T04:40:08.755Z,0.74
2023-05-05T04:41:08.578Z,0.75
2023-05-05T04:42:08.588Z,0.75
2023-05-05T04:43:08.613Z,0.74
2023-05-05T04:44:08.627Z,0.74
2023-05-05T04:45:08.629Z,0.74
2023-05-05T04:46:08.691Z,0.74
2023-05-05T04:47:08.667Z,0.74
2023-05-05T04:48:08.727Z,0.73
2023-05-05T04:49:08.684Z,0.74
2023-05-05T04:50:08.927Z,0.73
2023-05-05T04:51:08.728Z,0.74
2023-05-05T04:52:08.706Z,0.73
2023-05-05T04:53:08.714Z,0.72
2023-05-05T04:54:08.741Z,0.74
2023-05-05T04:55:08.754Z,0.74
2023-05-05T04:56:08.767Z,0.73
2023-05-05T04:57:08.789Z,0.73
2023-05-05T04:58:08.789Z,0.72
2023-05-05T04:59:08.868Z,0.73
2023-05-05T05:00:09.089Z,0.72
2023-05-05T05:01:08.883Z,0.72
2023-05-05T05:02:08.943Z,0.72
2023-05-05T05:03:09.095Z,0.72
2023-05-05T05:04:08.994Z,0.72
2023-05-05T05:05:09.016Z,0.72
2023-05-05T05:06:09.022Z,0.71
2023-05-05T05:07:09.070Z,0.71
2023-05-05T05:08:09.038Z,0.70
2023-05-05T05:09:09.045Z,0.70
2023-05-05T05:10:09.321Z,0.70
2023-05-05T05:11:09.071Z,0.71
2023-05-05T05:12:09.081Z,0.71
2023-05-05T05:13:11.962Z,0.73
2023-05-05T05:14:09.101Z,0.74
2023-05-05T05:15:09.115Z,0.74
2023-05-05T05:16:09.150Z,0.76
2023-05-05T05:17:09.133Z,0.78
2023-05-05T05:18:09.146Z,0.79
2023-05-05T05:19:09.147Z,0.81
2023-05-05T05:20:10.593Z,0.83
2023-05-05T05:21:09.149Z,0.85
2023-05-05T05:22:09.273Z,0.76
2023-05-05T05:23:09.172Z,0.75
2023-05-05T05:24:09.171Z,0.68
2023-05-05T05:25:09.191Z,0.69
2023-05-05T05:26:09.198Z,0.65
2023-05-05T05:27:10.097Z,0.62
2023-05-05T05:28:10.810Z,0.52
2023-05-05T05:29:09.225Z,0.50
2023-05-05T05:30:09.379Z,0.50
2023-05-05T05:31:09.245Z,0.50
2023-05-05T05:32:09.537Z,0.49
2023-05-05T05:33:09.318Z,0.50
2023-05-05T05:34:16.175Z,0.50
2023-05-05T05:35:09.364Z,0.50
2023-05-05T05:36:09.308Z,0.47
2023-05-05T05:37:10.250Z,0.46
2023-05-05T05:38:09.306Z,0.49
2023-05-05T05:39:09.323Z,0.52
2023-05-05T05:40:09.464Z,0.57
2023-05-05T05:41:09.327Z,0.61
2023-05-05T05:42:09.336Z,0.62
2023-05-05T05:43:12.176Z,0.63
2023-05-05T05:44:09.355Z,0.66
2023-05-05T05:45:09.347Z,0.71
2023-05-05T05:46:09.550Z,0.79
2023-05-05T05:47:09.386Z,0.81
2023-05-05T05:48:09.460Z,0.82
2023-05-05T05:49:10.157Z,0.83
2023-05-05T05:50:09.538Z,0.85
2023-05-05T05:51:09.389Z,0.85
2023-05-05T05:52:11.178Z,0.87
2023-05-05T05:53:09.401Z,0.87
2023-05-05T05:54:11.175Z,0.87
2023-05-05T05:55:11.174Z,0.88
2023-05-05T05:56:09.415Z,0.89
2023-05-05T05:57:09.424Z,0.89
2023-05-05T05:58:09.441Z,0.89
2023-05-05T05:59:09.440Z,0.90
2023-05-05T06:00:09.816Z,0.92
2023-05-05T06:01:09.442Z,0.93
2023-05-05T06:02:09.465Z,0.93
2023-05-05T06:03:09.668Z,0.91
2023-05-05T06:04:10.084Z,0.89
2023-05-05T06:05:09.455Z,0.85
2023-05-05T06:06:09.463Z,0.83
2023-05-05T06:07:09.461Z,0.80
2023-05-05T06:08:09.465Z,0.78
2023-05-05T06:09:09.476Z,0.77
2023-05-05T06:10:25.575Z,0.77
2023-05-05T06:11:10.474Z,0.77
2023-05-05T06:12:09.480Z,0.77
2023-05-05T06:13:09.671Z,0.78
2023-05-05T06:14:09.489Z,0.78
2023-05-05T06:15:09.494Z,0.78
2023-05-05T06:16:09.542Z,0.79
2023-05-05T06:17:09.508Z,0.81
2023-05-05T06:18:09.514Z,0.83
2023-05-05T06:19:09.519Z,0.83
2023-05-05T06:20:09.669Z,0.84
2023-05-05T06:21:09.528Z,0.85
2023-05-05T06:22:09.546Z,0.84
2023-05-05T06:23:09.566Z,0.84
2023-05-05T06:24:09.546Z,0.86
2023-05-05T06:25:09.542Z,0.86
2023-05-05T06:26:09.575Z,0.86
2023-05-05T06:27:09.560Z,0.82
2023-05-05T06:28:09.572Z,0.83
2023-05-05T06:29:11.705Z,0.80
2023-05-05T06:30:09.929Z,0.76
2023-05-05T06:31:09.637Z,0.75
2023-05-05T06:32:09.624Z,0.75
2023-05-05T06:33:09.734Z,0.78
2023-05-05T06:34:09.602Z,0.81
2023-05-05T06:35:09.634Z,0.82
2023-05-05T06:36:09.641Z,0.86
2023-05-05T06:37:10.690Z,0.86
2023-05-05T06:38:11.180Z,0.87
2023-05-05T06:39:11.773Z,0.88
2023-05-05T06:40:09.947Z,0.92
2023-05-05T06:41:09.861Z,0.97
2023-05-05T06:42:09.854Z,0.98
2023-05-05T06:43:09.873Z,0.99
2023-05-05T06:44:09.876Z,0.99
2023-05-05T06:45:09.891Z,1.01
2023-05-05T06:46:09.877Z,1.01
2023-05-05T06:47:09.902Z,1.02
2023-05-05T06:48:09.903Z,1.02
2023-05-05T06:49:09.912Z,1.02
2023-05-05T06:50:10.149Z,1.02
2023-05-05T06:51:09.914Z,1.02
2023-05-05T06:52:12.654Z,1.02
2023-05-05T06:53:09.925Z,1.03
2023-05-05T06:54:09.946Z,1.03
2023-05-05T06:55:10.172Z,1.04
2023-05-05T06:56:09.951Z,1.06
2023-05-05T06:57:09.994Z,1.05
2023-05-05T06:58:09.950Z,1.04
2023-05-05T06:59:09.957Z,1.03
2023-05-05T07:00:10.110Z,1.03
2023-05-05T07:01:09.980Z,1.03
2023-05-05T07:02:09.998Z,1.03
2023-05-05T07:03:10.026Z,1.04
2023-05-05T07:04:10.039Z,1.03
2023-05-05T07:05:11.692Z,1.03
2023-05-05T07:06:09.979Z,1.05
2023-05-05T07:07:10.020Z,1.05
2023-05-05T07:08:09.974Z,1.05
2023-05-05T07:09:09.986Z,1.05
2023-05-05T07:10:10.157Z,1.07
2023-05-05T07:11:10.182Z,1.05
2023-05-05T07:12:09.999Z,1.05
2023-05-05T07:13:10.032Z,1.07
2023-05-05T07:14:10.660Z,1.06
2023-05-05T07:15:23.331Z,1.06
2023-05-05T07:16:11.140Z,1.06
2023-05-05T07:17:11.037Z,1.06
2023-05-05T07:18:10.085Z,1.07
2023-05-05T07:19:10.075Z,1.07
2023-05-05T07:20:10.232Z,1.08
2023-05-05T07:21:11.683Z,1.10
2023-05-05T07:22:10.081Z,1.17
2023-05-05T07:23:10.656Z,1.14
2023-05-05T07:24:10.084Z,1.15
2023-05-05T07:25:10.077Z,1.17
2023-05-05T07:26:10.090Z,1.18
2023-05-05T07:27:10.242Z,1.22
2023-05-05T07:28:10.652Z,1.24
2023-05-05T07:29:10.689Z,1.32
2023-05-05T07:30:14.033Z,1.34
2023-05-05T07:31:11.082Z,1.34
2023-05-05T07:32:10.138Z,1.36
2023-05-05T07:33:10.152Z,1.37
2023-05-05T07:34:10.169Z,1.39
2023-05-05T07:35:10.116Z,1.43
2023-05-05T07:36:10.105Z,1.39
2023-05-05T07:37:10.110Z,1.36
2023-05-05T07:38:10.924Z,1.35
2023-05-05T07:39:10.123Z,1.33
2023-05-05T07:40:10.410Z,1.33
2023-05-05T07:41:10.125Z,1.32
2023-05-05T07:42:10.130Z,1.33
2023-05-05T07:43:12.217Z,1.33
2023-05-05T07:44:10.252Z,1.33
2023-05-05T07:45:10.276Z,1.31
2023-05-05T07:46:11.151Z,1.32
2023-05-05T07:47:10.291Z,1.31
2023-05-05T07:48:10.324Z,1.30
2023-05-05T07:49:10.338Z,1.29
2023-05-05T07:50:10.657Z,1.30
2023-05-05T07:51:10.351Z,1.30
2023-05-05T07:52:11.093Z,1.30
2023-05-05T07:53:14.889Z,1.29
2023-05-05T07:54:10.662Z,1.29
2023-05-05T07:55:10.409Z,1.30
2023-05-05T07:56:10.420Z,1.29
2023-05-05T07:57:10.400Z,1.30
2023-05-05T07:58:10.462Z,1.30
2023-05-05T07:59:11.118Z,1.30
2023-05-05T08:00:10.638Z,1.31
2023-05-05T08:01:10.422Z,1.30
2023-05-05T08:02:11.171Z,1.31
2023-05-05T08:03:12.014Z,1.29
2023-05-05T08:04:11.527Z,1.29
2023-05-05T08:05:11.690Z,1.29
2023-05-05T08:06:12.189Z,1.30
2023-05-05T08:07:10.462Z,1.30
2023-05-05T08:08:10.473Z,1.31
2023-05-05T08:09:12.181Z,1.32
2023-05-05T08:10:10.499Z,1.30
2023-05-05T08:11:10.510Z,1.28
2023-05-05T08:12:11.152Z,1.26
2023-05-05T08:13:10.608Z,1.25
2023-05-05T08:14:10.554Z,1.25
2023-05-05T08:15:10.914Z,1.23
2023-05-05T08:16:10.570Z,1.21
2023-05-05T08:17:11.205Z,1.19
2023-05-05T08:18:10.568Z,1.19
2023-05-05T08:19:25.015Z,1.14
2023-05-05T08:20:11.559Z,1.12
2023-05-05T08:21:10.574Z,1.05
2023-05-05T08:22:10.576Z,0.92
2023-05-05T08:23:10.591Z,0.77
2023-05-05T08:24:10.611Z,0.64
2023-05-05T08:25:10.591Z,0.57
2023-05-05T08:26:10.637Z,0.56
2023-05-05T08:27:10.611Z,0.54
2023-05-05T08:28:10.593Z,0.52
2023-05-05T08:29:10.608Z,0.50
2023-05-05T08:30:10.669Z,0.52
2023-05-05T08:31:10.832Z,0.51
2023-05-05T08:32:10.806Z,0.50
2023-05-05T08:33:11.027Z,0.50
2023-05-05T08:34:10.936Z,0.50
2023-05-05T08:35:11.140Z,0.50
2023-05-05T08:36:11.073Z,0.51
2023-05-05T08:37:11.154Z,0.52
2023-05-05T08:38:11.146Z,0.52
2023-05-05T08:39:11.141Z,0.53
2023-05-05T08:40:11.148Z,0.54
2023-05-05T08:41:11.164Z,0.59
2023-05-05T08:42:11.192Z,0.67
2023-05-05T08:43:11.199Z,0.53
2023-05-05T08:44:11.201Z,0.55
2023-05-05T08:45:11.611Z,0.60
2023-05-05T08:46:11.208Z,0.69
2023-05-05T08:47:11.465Z,0.53
2023-05-05T08:48:11.269Z,0.56
2023-05-05T08:49:11.229Z,0.63
2023-05-05T08:50:11.254Z,0.74
2023-05-05T08:51:11.274Z,0.95
2023-05-05T08:52:11.309Z,1.00
2023-05-05T08:53:11.281Z,1.00
2023-05-05T08:54:11.298Z,1.03
2023-05-05T08:55:11.316Z,1.03
2023-05-05T08:56:11.329Z,1.01
2023-05-05T08:57:11.324Z,1.05
2023-05-05T08:58:11.328Z,1.06
2023-05-05T08:59:11.346Z,1.07
2023-05-05T09:00:11.343Z,1.08
2023-05-05T09:01:11.425Z,1.11
2023-05-05T09:02:11.407Z,1.11
2023-05-05T09:03:11.631Z,1.11
2023-05-05T09:04:11.400Z,1.13
2023-05-05T09:05:11.401Z,1.14
2023-05-05T09:06:11.421Z,1.14
2023-05-05T09:07:11.434Z,1.13
2023-05-05T09:08:11.476Z,1.15
2023-05-05T09:09:11.438Z,1.15
2023-05-05T09:10:11.444Z,1.16
2023-05-05T09:11:11.491Z,1.16
2023-05-05T09:12:11.456Z,1.18
2023-05-05T09:13:11.497Z,1.18
2023-05-05T09:14:11.471Z,1.19
2023-05-05T09:15:11.649Z,1.21
2023-05-05T09:16:11.576Z,1.33
2023-05-05T09:17:11.563Z,1.36
2023-05-05T09:18:11.636Z,1.29
2023-05-05T09:19:11.844Z,1.28
2023-05-05T09:20:11.686Z,1.21
2023-05-05T09:21:11.681Z,1.13
2023-05-05T09:22:11.706Z,1.14
2023-05-05T09:23:12.184Z,1.16
2023-05-05T09:24:11.751Z,1.16
2023-05-05T09:25:12.810Z,1.16
2023-05-05T09:26:11.751Z,1.16
2023-05-05T09:27:11.737Z,1.12
2023-05-05T09:28:12.580Z,1.14
2023-05-05T09:29:12.330Z,1.11
2023-05-05T09:30:12.722Z,1.09
2023-05-05T09:31:11.979Z,1.08
2023-05-05T09:32:11.805Z,1.06
2023-05-05T09:33:12.446Z,1.04
2023-05-05T09:34:11.873Z,1.04
2023-05-05T09:35:11.918Z,1.06
2023-05-05T09:36:11.786Z,1.06
2023-05-05T09:37:11.800Z,1.08
2023-05-05T09:38:11.816Z,1.09
2023-05-05T09:39:11.810Z,1.09
2023-05-05T09:40:11.796Z,1.10
2023-05-05T09:41:11.823Z,1.11
2023-05-05T09:42:12.812Z,1.09
2023-05-05T09:43:11.809Z,1.10
2023-05-05T09:44:11.815Z,1.11
2023-05-05T09:45:12.675Z,1.14
2023-05-05T09:46:12.676Z,1.17
2023-05-05T09:47:25.927Z,1.18
2023-05-05T09:48:12.613Z,1.18
2023-05-05T09:49:11.814Z,1.19
2023-05-05T09:50:11.809Z,1.21
2023-05-05T09:51:12.729Z,1.24
2023-05-05T09:52:11.809Z,1.30
2023-05-05T09:53:13.619Z,1.18
2023-05-05T09:54:11.806Z,1.20
2023-05-05T09:55:11.813Z,1.24
2023-05-05T09:56:11.803Z,1.29
2023-05-05T09:57:14.686Z,1.39
2023-05-05T09:58:12.704Z,1.38
2023-05-05T09:59:11.859Z,1.41
2023-05-05T10:00:12.137Z,1.41
2023-05-05T10:01:11.844Z,1.42
2023-05-05T10:02:12.881Z,1.43
2023-05-05T10:03:12.668Z,1.44
2023-05-05T10:04:11.870Z,1.46
2023-05-05T10:05:11.850Z,1.49
2023-05-05T10:06:11.789Z,1.56
2023-05-05T10:07:11.916Z,1.61
2023-05-05T10:08:11.794Z,1.60
2023-05-05T10:09:14.689Z,1.59
2023-05-05T10:10:11.998Z,1.64
2023-05-05T10:11:11.777Z,1.64
2023-05-05T10:12:11.774Z,1.66
2023-05-05T10:13:12.002Z,1.68
2023-05-05T10:14:11.778Z,1.73
2023-05-05T10:15:11.813Z,1.71
2023-05-05T10:16:11.807Z,1.72
2023-05-05T10:17:11.797Z,1.71
2023-05-05T10:18:11.811Z,1.74
2023-05-05T10:19:11.792Z,1.76
2023-05-05T10:20:11.793Z,1.76
2023-05-05T10:21:11.794Z,1.75
2023-05-05T10:22:11.801Z,1.82
2023-05-05T10:23:11.874Z,1.82
2023-05-05T10:24:11.806Z,1.80
2023-05-05T10:25:11.819Z,1.80
2023-05-05T10:26:11.815Z,1.78
2023-05-05T10:27:12.673Z,1.77
2023-05-05T10:28:11.836Z,1.77
2023-05-05T10:29:11.827Z,1.79
2023-05-05T10:30:11.822Z,1.82
2023-05-05T10:31:24.556Z,1.83
2023-05-05T10:32:40.648Z,1.84
2023-05-05T10:33:30.366Z,1.84
2023-05-05T10:34:12.980Z,1.84
2023-05-05T10:35:11.836Z,1.87
2023-05-05T10:36:11.835Z,1.90
2023-05-05T10:37:11.835Z,1.96
2023-05-05T10:38:11.833Z,2.06
2023-05-05T10:39:11.863Z,2.03
2023-05-05T10:40:11.835Z,2.08
2023-05-05T10:41:11.838Z,2.08
2023-05-05T10:42:11.846Z,2.05
2023-05-05T10:43:11.855Z,2.06
2023-05-05T10:44:11.858Z,2.14
2023-05-05T10:45:11.875Z,2.22
2023-05-05T10:46:11.916Z,2.21
2023-05-05T10:47:11.860Z,2.25
2023-05-05T10:48:11.927Z,2.22
2023-05-05T10:49:13.182Z,2.27
2023-05-05T10:50:11.892Z,2.26
2023-05-05T10:51:11.884Z,2.23
2023-05-05T10:52:11.904Z,2.29
2023-05-05T10:53:12.907Z,2.30
2023-05-05T10:54:11.923Z,2.31
2023-05-05T10:55:12.008Z,2.32
2023-05-05T10:56:11.919Z,2.34
2023-05-05T10:57:11.917Z,2.35
2023-05-05T10:58:11.926Z,2.44
2023-05-05T10:59:11.919Z,2.41
2023-05-05T11:00:13.438Z,2.44
2023-05-05T11:01:11.938Z,2.57
2023-05-05T11:02:11.922Z,2.62
2023-05-05T11:03:12.013Z,2.68
2023-05-05T11:04:11.940Z,2.77
2023-05-05T11:05:11.925Z,2.81
2023-05-05T11:06:11.931Z,2.88
2023-05-05T11:07:14.588Z,2.80
2023-05-05T11:08:11.933Z,2.81
2023-05-05T11:09:11.977Z,2.80
2023-05-05T11:10:12.116Z,2.71
2023-05-05T11:11:12.076Z,2.78
2023-05-05T11:12:11.960Z,2.73
2023-05-05T11:13:11.958Z,2.67
2023-05-05T11:14:11.916Z,2.69
2023-05-05T11:15:11.918Z,2.66
2023-05-05T11:16:11.977Z,2.71
2023-05-05T11:17:11.911Z,2.62
2023-05-05T11:18:11.914Z,2.57
2023-05-05T11:19:11.912Z,2.45
2023-05-05T11:20:11.923Z,2.45
2023-05-05T11:21:11.914Z,2.36
2023-05-05T11:22:11.925Z,2.27
2023-05-05T11:23:13.361Z,2.31
2023-05-05T11:24:12.148Z,2.32
2023-05-05T11:25:12.205Z,2.36
2023-05-05T11:26:12.276Z,2.47
2023-05-05T11:27:12.382Z,2.64
2023-05-05T11:28:12.380Z,2.92
2023-05-05T11:29:12.383Z,2.90
2023-05-05T11:30:12.537Z,2.89
2023-05-05T11:31:12.408Z,2.85
2023-05-05T11:32:12.407Z,2.90
2023-05-05T11:33:12.415Z,2.89
2023-05-05T11:34:12.424Z,2.88
2023-05-05T11:35:12.427Z,2.87
2023-05-05T11:36:12.471Z,2.78
2023-05-05T11:37:12.464Z,2.81
2023-05-05T11:38:12.504Z,2.74
2023-05-05T11:39:12.526Z,2.71
2023-05-05T11:40:12.578Z,2.66
2023-05-05T11:41:12.586Z,2.60
2023-05-05T11:42:12.638Z,2.57
2023-05-05T11:43:12.674Z,2.57
2023-05-05T11:44:12.671Z,2.59
2023-05-05T11:45:12.681Z,2.48
2023-05-05T11:46:12.756Z,2.48
2023-05-05T11:47:12.701Z,2.42
2023-05-05T11:48:12.776Z,2.74
2023-05-05T11:49:12.722Z,2.76
2023-05-05T11:50:12.821Z,2.86
2023-05-05T11:51:12.788Z,2.90
2023-05-05T11:52:12.788Z,3.01
2023-05-05T11:53:12.812Z,3.03
2023-05-05T11:54:12.802Z,2.96
2023-05-05T11:55:12.829Z,3.10
2023-05-05T11:56:12.826Z,2.79
2023-05-05T11:57:12.834Z,2.69
2023-05-05T11:58:12.833Z,2.96
2023-05-05T11:59:12.899Z,3.08
2023-05-05T12:00:12.905Z,2.81
2023-05-05T12:01:12.847Z,2.76
2023-05-05T12:02:12.848Z,2.71
2023-05-05T12:03:12.958Z,2.51
2023-05-05T12:04:13.075Z,2.21
2023-05-05T12:05:12.881Z,2.02
2023-05-05T12:06:12.892Z,1.93
2023-05-05T12:07:12.924Z,1.74
2023-05-05T12:08:12.930Z,1.49
2023-05-05T12:09:12.937Z,1.37
2023-05-05T12:10:12.962Z,1.30
2023-05-05T12:11:12.968Z,1.26
2023-05-05T12:12:12.982Z,1.15
2023-05-05T12:13:13.006Z,1.31
2023-05-05T12:14:13.040Z,1.33
2023-05-05T12:15:13.074Z,1.27
2023-05-05T12:16:13.205Z,1.48
2023-05-05T12:17:13.143Z,1.73
2023-05-05T12:18:13.214Z,2.01
2023-05-05T12:19:13.152Z,2.06
2023-05-05T12:20:13.417Z,2.15
2023-05-05T12:21:13.204Z,2.31
2023-05-05T12:22:13.257Z,2.43
2023-05-05T12:23:13.313Z,2.52
2023-05-05T12:24:13.401Z,2.61
2023-05-05T12:25:13.431Z,2.62
2023-05-05T12:26:13.486Z,2.50
2023-05-05T12:27:13.557Z,2.03
2023-05-05T12:28:13.614Z,1.68
2023-05-05T12:29:13.678Z,1.35
2023-05-05T12:30:13.741Z,1.19
2023-05-05T12:31:13.886Z,0.89
2023-05-05T12:32:14.018Z,0.76
2023-05-05T12:33:13.900Z,0.78
2023-05-05T12:34:13.977Z,0.94
2023-05-05T12:35:13.945Z,1.06
2023-05-05T12:36:13.944Z,1.22
2023-05-05T12:37:13.971Z,1.18
2023-05-05T12:38:13.983Z,1.19
2023-05-05T12:39:14.004Z,1.23
2023-05-05T12:40:14.009Z,1.27
2023-05-05T12:41:14.016Z,1.25
2023-05-05T12:42:14.024Z,1.19
2023-05-05T12:43:14.055Z,1.18
2023-05-05T12:44:14.094Z,1.18
2023-05-05T12:45:14.139Z,1.10
2023-05-05T12:46:14.261Z,1.14
2023-05-05T12:47:14.254Z,1.12
2023-05-05T12:48:14.319Z,1.04
2023-05-05T12:49:14.380Z,0.89
2023-05-05T12:50:14.431Z,0.76
2023-05-05T12:51:14.464Z,0.66
2023-05-05T12:52:14.532Z,0.62
2023-05-05T12:53:14.571Z,0.75
2023-05-05T12:54:14.628Z,0.94
2023-05-05T12:55:14.689Z,1.04
2023-05-05T12:56:14.724Z,1.28
2023-05-05T12:57:14.796Z,1.49
2023-05-05T12:58:14.831Z,1.54
2023-05-05T12:59:14.893Z,1.47
2023-05-05T13:00:14.953Z,1.44
2023-05-05T13:01:15.035Z,1.26
2023-05-05T13:02:15.124Z,1.19
2023-05-05T13:03:15.296Z,1.08
2023-05-05T13:04:15.166Z,1.10
2023-05-05T13:05:15.251Z,1.08
2023-05-05T13:06:15.281Z,1.09
2023-05-05T13:07:15.324Z,1.07
2023-05-05T13:08:15.390Z,1.06
2023-05-05T13:09:15.434Z,1.07
2023-05-05T13:10:15.483Z,1.07
2023-05-05T13:11:15.534Z,1.10
2023-05-05T13:12:15.580Z,1.14
2023-05-05T13:13:15.677Z,1.17
2023-05-05T13:14:15.711Z,1.21
2023-05-05T13:15:15.738Z,1.26
2023-05-05T13:16:15.825Z,1.31
2023-05-05T13:17:15.842Z,1.30
2023-05-05T13:18:15.929Z,1.23