createdAt,value
2023-03-01T00:03:00.429Z,14.32
2023-03-01T00:08:03.084Z,13.80
2023-03-01T00:13:06.190Z,14.35
2023-03-01T00:18:10.172Z,14.35
2023-03-01T00:23:12.742Z,15.50
2023-03-01T00:28:15.757Z,17.20
2023-03-01T00:33:20.295Z,15.13
2023-03-01T00:38:22.889Z,14.02
2023-03-01T00:43:25.467Z,15.43
2023-03-01T00:48:29.430Z,15.73
2023-03-01T00:53:32.021Z,16.20
2023-03-01T00:58:35.557Z,14.07
2023-03-01T01:03:39.525Z,15.13
2023-03-01T01:08:42.197Z,18.55
2023-03-01T01:13:47.118Z,18.07
2023-03-01T01:18:51.778Z,15.82
2023-03-01T01:23:54.742Z,18.00
2023-03-01T01:28:58.550Z,14.25
2023-03-01T01:34:03.805Z,17.08
2023-03-01T01:39:06.840Z,15.50
2023-03-01T01:44:16.014Z,14.63
2023-03-01T01:49:26.887Z,15.75
2023-03-01T01:54:35.722Z,12.68
2023-03-01T01:59:39.316Z,17.70
2023-03-01T02:09:49.366Z,15.37
2023-03-01T02:14:52.174Z,14.98
2023-03-01T02:20:09.665Z,15.73
2023-03-01T02:25:28.245Z,15.10
2023-03-01T02:30:34.262Z,14.77
2023-03-01T02:35:40.647Z,14.40
2023-03-01T02:40:45.049Z,14.90
2023-03-01T02:45:52.611Z,14.98
2023-03-01T02:51:06.367Z,16.67
2023-03-01T02:56:13.939Z,18.70
2023-03-01T03:01:17.936Z,16.40
2023-03-01T03:06:20.669Z,15.73
2023-03-01T03:11:23.355Z,15.67
2023-03-01T03:16:27.487Z,19.37
2023-03-01T03:21:30.224Z,15.50
2023-03-01T03:26:34.151Z,16.17
2023-03-01T03:31:38.201Z,15.82
2023-03-01T03:36:40.852Z,15.85
2023-03-01T03:41:43.424Z,19.55
2023-03-01T03:46:47.434Z,17.23
2023-03-01T03:51:50.067Z,15.55
2023-03-01T03:56:52.610Z,19.03
2023-03-01T04:01:56.731Z,15.63
2023-03-01T04:06:59.401Z,15.20
2023-03-01T04:12:01.991Z,15.40
2023-03-01T04:17:06.278Z,18.85
2023-03-01T04:22:10.346Z,17.40
2023-03-01T04:27:13.652Z,18.00
2023-03-01T04:32:18.757Z,16.80
2023-03-01T04:37:21.467Z,16.88
2023-03-01T04:42:24.035Z,16.63
2023-03-01T04:47:28.052Z,19.17
2023-03-01T04:52:30.713Z,15.15
2023-03-01T04:57:33.497Z,19.03
2023-03-01T05:02:37.438Z,17.40
2023-03-01T05:07:40.013Z,20.85
2023-03-01T05:12:42.641Z,17.40
2023-03-01T05:17:47.201Z,16.83
2023-03-01T05:22:49.885Z,18.88
2023-03-01T05:27:52.973Z,22.43
2023-03-01T05:32:57.127Z,25.48
2023-03-01T05:37:59.722Z,18.98
2023-03-01T05:43:02.864Z,19.00
2023-03-01T05:48:07.572Z,19.13
2023-03-01T05:53:13.345Z,18.83
2023-03-01T05:58:19.191Z,22.02
2023-03-01T06:03:23.280Z,25.10
2023-03-01T06:08:28.140Z,26.10
2023-03-01T06:13:30.833Z,22.60
2023-03-01T06:18:34.827Z,21.50
2023-03-01T06:23:37.726Z,28.08
2023-03-01T06:28:40.388Z,20.55
2023-03-01T06:33:45.611Z,22.13
2023-03-01T06:38:48.196Z,24.52
2023-03-01T06:43:50.850Z,22.17
2023-03-01T06:48:54.808Z,24.97
2023-03-01T06:53:57.653Z,25.73
2023-03-01T06:59:01.072Z,28.30
2023-03-01T07:04:05.225Z,29.05
2023-03-01T07:09:07.890Z,28.60
2023-03-01T07:14:10.557Z,31.37
2023-03-01T07:19:14.622Z,31.73
2023-03-01T07:24:18.277Z,24.48
2023-03-01T07:34:24.702Z,18.75
2023-03-01T07:39:27.403Z,18.88
2023-03-01T07:44:30.214Z,15.50
2023-03-01T07:49:34.190Z,11.93
2023-03-01T07:54:37.066Z,12.20
2023-03-01T07:59:39.670Z,9.03
2023-03-01T08:04:43.652Z,9.82
2023-03-01T08:09:46.284Z,9.18
2023-03-01T08:14:48.872Z,7.90
2023-03-01T08:19:52.858Z,10.23
2023-03-01T08:24:56.746Z,9.50
2023-03-01T08:29:59.326Z,9.27
2023-03-01T08:35:03.255Z,8.00
2023-03-01T08:40:08.143Z,6.30
2023-03-01T08:45:12.329Z,6.93
2023-03-01T08:50:16.882Z,7.18
2023-03-01T08:55:19.418Z,8.85
2023-03-01T09:00:24.128Z,8.20
2023-03-01T09:05:28.141Z,7.45
2023-03-01T09:10:30.798Z,6.43
2023-03-01T09:15:34.409Z,6.20
2023-03-01T09:20:38.409Z,6.05
2023-03-01T09:25:41.049Z,12.23
2023-03-01T09:30:44.683Z,5.37
2023-03-01T09:35:48.933Z,5.63
2023-03-01T09:40:51.696Z,6.32
2023-03-01T09:45:57.837Z,7.10
2023-03-01T09:51:09.196Z,8.20
2023-03-01T09:56:21.952Z,6.70
2023-03-01T10:01:35.616Z,5.90
2023-03-01T10:06:43.427Z,5.55
2023-03-01T10:11:50.678Z,6.95
2023-03-01T10:16:58.976Z,4.55
2023-03-01T10:22:07.326Z,5.95
2023-03-01T10:27:14.724Z,6.50
2023-03-01T10:32:19.145Z,5.20
2023-03-01T10:37:25.738Z,6.78
2023-03-01T10:42:31.072Z,5.30
2023-03-01T10:47:33.692Z,5.97
2023-03-01T10:52:39.670Z,6.23
2023-03-01T10:57:43.078Z,4.68
2023-03-01T11:02:45.773Z,6.22
2023-03-01T11:07:54.447Z,4.17
2023-03-01T11:13:09.140Z,5.32
2023-03-01T11:18:26.617Z,5.85
2023-03-01T11:23:35.479Z,4.38
2023-03-01T11:28:42.128Z,5.88
2023-03-01T11:33:50.155Z,5.85
2023-03-01T11:38:56.668Z,4.25
2023-03-01T11:44:03.059Z,10.63
2023-03-01T11:49:17.151Z,12.32
2023-03-01T11:54:31.772Z,4.32
2023-03-01T11:59:51.858Z,4.97
2023-03-01T12:05:11.141Z,5.68
2023-03-01T12:10:28.004Z,6.47
2023-03-01T12:15:47.361Z,6.72
2023-03-01T12:21:00.790Z,6.05
2023-03-01T12:26:14.268Z,4.82
2023-03-01T12:31:40.818Z,3.95
2023-03-01T12:36:59.569Z,6.53
2023-03-01T12:42:14.290Z,4.72
2023-03-01T12:47:28.587Z,4.78
2023-03-01T12:52:39.278Z,5.75
2023-03-01T12:57:49.108Z,3.92
2023-03-01T13:02:57.142Z,6.95
2023-03-01T13:08:08.005Z,4.90
2023-03-01T13:13:21.090Z,2.95
2023-03-01T13:18:34.214Z,3.90
2023-03-01T13:23:42.478Z,3.30
2023-03-01T13:28:52.431Z,5.68
2023-03-01T13:33:55.721Z,4.38
2023-03-01T13:44:03.318Z,3.97
2023-03-01T13:49:06.107Z,5.53
2023-03-01T13:54:14.307Z,4.40
2023-03-01T13:59:21.038Z,3.83
2023-03-01T14:04:26.773Z,3.75
2023-03-01T14:09:32.571Z,2.97
2023-03-01T14:14:57.827Z,3.15
2023-03-01T14:20:04.211Z,3.03
2023-03-01T14:25:18.559Z,3.92
2023-03-01T14:30:25.910Z,3.70
2023-03-01T14:35:31.594Z,5.53
2023-03-01T14:40:37.024Z,2.97
2023-03-01T14:45:41.511Z,3.90
2023-03-01T14:50:46.434Z,3.45
2023-03-01T14:55:52.777Z,4.78
2023-03-01T15:00:59.681Z,5.28
2023-03-01T15:06:03.616Z,3.38
2023-03-01T15:11:19.408Z,6.68
2023-03-01T15:16:25.275Z,5.80
2023-03-01T15:21:31.581Z,5.53
2023-03-01T15:26:39.734Z,3.72
2023-03-01T15:31:43.747Z,4.43
2023-03-01T15:36:50.993Z,4.55
2023-03-01T15:41:53.577Z,4.55
2023-03-01T15:46:58.727Z,4.90
2023-03-01T15:52:04.462Z,5.85
2023-03-01T15:57:07.016Z,4.38
2023-03-01T16:02:13.601Z,5.13
2023-03-01T16:07:16.608Z,5.95
2023-03-01T16:12:21.470Z,5.35
2023-03-01T16:17:26.811Z,5.15
2023-03-01T16:22:30.086Z,6.93
2023-03-01T16:27:32.624Z,5.25
2023-03-01T16:32:39.860Z,7.40
2023-03-01T16:37:43.151Z,5.18
2023-03-01T16:42:45.961Z,6.63
2023-03-01T16:47:49.912Z,6.60
2023-03-01T16:52:52.688Z,7.32
2023-03-01T16:57:55.240Z,7.07
2023-03-01T17:02:59.263Z,9.27
2023-03-01T17:08:01.900Z,7.15
2023-03-01T17:13:04.652Z,9.02
2023-03-01T17:18:09.378Z,9.47
2023-03-01T17:23:12.020Z,12.07
2023-03-01T17:28:15.651Z,8.20
2023-03-01T17:33:20.058Z,6.53
2023-03-01T17:38:22.695Z,6.50
2023-03-01T17:43:25.240Z,9.70
2023-03-01T17:48:29.203Z,6.82
2023-03-01T17:53:31.863Z,9.45
2023-03-01T17:58:35.178Z,6.28
2023-03-01T18:03:39.157Z,8.00
2023-03-01T18:08:42.245Z,9.15
2023-03-01T18:13:45.626Z,7.50
2023-03-01T18:18:54.315Z,10.52
2023-03-01T18:23:57.234Z,8.70
2023-03-01T18:29:01.230Z,6.17
2023-03-01T18:34:05.503Z,8.68
2023-03-01T18:39:09.451Z,6.85
2023-03-01T18:44:12.057Z,8.60
2023-03-01T18:49:16.629Z,10.05
2023-03-01T18:54:19.514Z,7.80
2023-03-01T18:59:22.118Z,8.37
2023-03-01T19:04:27.257Z,10.93
2023-03-01T19:09:29.986Z,8.90
2023-03-01T19:14:32.844Z,8.47
2023-03-01T19:19:36.928Z,10.43
2023-03-01T19:24:39.607Z,10.32
2023-03-01T19:29:42.408Z,11.90
2023-03-01T19:34:46.730Z,11.20
2023-03-01T19:39:49.400Z,10.63
2023-03-01T19:44:52.966Z,11.23
2023-03-01T19:49:57.358Z,10.48
2023-03-01T19:55:08.880Z,11.70
2023-03-01T20:00:13.009Z,12.30
2023-03-01T20:05:17.180Z,12.63
2023-03-01T20:10:20.009Z,13.57
2023-03-01T20:15:22.729Z,8.77
2023-03-01T20:20:26.608Z,11.18
2023-03-01T20:25:29.163Z,14.38
2023-03-01T20:30:31.942Z,19.77
2023-03-01T20:35:36.169Z,16.17
2023-03-01T20:40:39.075Z,16.27
2023-03-01T20:45:42.025Z,15.03
2023-03-01T20:50:46.057Z,14.47
2023-03-01T20:55:48.937Z,13.55
2023-03-01T21:00:52.749Z,14.23
2023-03-01T21:05:58.127Z,16.13
2023-03-01T21:11:00.712Z,14.32
2023-03-01T21:16:05.276Z,16.75
2023-03-01T21:21:11.238Z,16.55
2023-03-01T21:26:15.960Z,18.83
2023-03-01T21:31:20.585Z,17.77
2023-03-01T21:36:25.848Z,20.17
2023-03-01T21:41:29.984Z,18.10
2023-03-01T21:46:36.573Z,20.70
2023-03-01T21:51:40.588Z,21.98
2023-03-01T21:56:44.233Z,20.25
2023-03-01T22:06:54.301Z,31.02
2023-03-01T22:12:02.161Z,29.90
2023-03-01T22:17:05.098Z,33.92
2023-03-01T22:22:09.160Z,33.93
2023-03-01T22:27:11.871Z,36.17
2023-03-01T22:32:14.649Z,43.27
2023-03-01T22:37:18.800Z,51.07
2023-03-01T22:42:21.498Z,49.20
2023-03-01T22:47:24.156Z,49.67
2023-03-01T22:52:28.197Z,60.92
2023-03-01T22:57:30.923Z,62.28
2023-03-01T23:02:34.764Z,66.37
2023-03-01T23:07:38.922Z,77.22
2023-03-01T23:12:42.255Z,76.20
2023-03-01T23:17:44.936Z,89.97
2023-03-01T23:22:48.968Z,98.35
2023-03-01T23:27:51.616Z,112.20
2023-03-01T23:32:54.338Z,124.97
2023-03-01T23:37:58.381Z,127.38
2023-03-01T23:43:01.083Z,127.97
2023-03-01T23:48:03.998Z,137.80
2023-03-01T23:53:08.180Z,142.27
2023-03-01T23:58:10.759Z,159.38
