createdAt,value
2022-07-28T00:00:52.889Z,14.78
2022-07-28T00:01:52.992Z,14.73
2022-07-28T00:02:52.929Z,14.69
2022-07-28T00:03:52.863Z,14.69
2022-07-28T00:04:52.839Z,14.78
2022-07-28T00:05:52.831Z,14.79
2022-07-28T00:06:52.844Z,14.78
2022-07-28T00:07:52.854Z,14.78
2022-07-28T00:08:52.799Z,14.68
2022-07-28T00:09:58.255Z,14.73
2022-07-28T00:10:53.816Z,14.69
2022-07-28T00:11:54.570Z,14.68
2022-07-28T00:12:52.753Z,14.66
2022-07-28T00:13:52.749Z,14.66
2022-07-28T00:14:52.732Z,14.65
2022-07-28T00:15:52.789Z,14.61
2022-07-28T00:16:52.740Z,14.63
2022-07-28T00:17:52.703Z,14.58
2022-07-28T00:18:52.729Z,14.61
2022-07-28T00:19:52.672Z,14.51
2022-07-28T00:20:52.661Z,14.48
2022-07-28T00:21:52.641Z,14.50
2022-07-28T00:22:52.653Z,14.55
2022-07-28T00:23:52.667Z,14.53
2022-07-28T00:24:52.603Z,14.47
2022-07-28T00:25:52.596Z,14.48
2022-07-28T00:26:52.589Z,14.50
2022-07-28T00:27:52.620Z,14.45
2022-07-28T00:28:52.567Z,14.43
2022-07-28T00:29:52.630Z,14.51
2022-07-28T00:30:52.543Z,14.43
2022-07-28T00:31:52.676Z,14.48
2022-07-28T00:32:52.540Z,14.45
2022-07-28T00:33:52.551Z,14.37
2022-07-28T00:34:53.461Z,14.44
2022-07-28T00:35:52.488Z,14.47
2022-07-28T00:36:52.481Z,14.44
2022-07-28T00:37:52.557Z,14.44
2022-07-28T00:38:52.453Z,14.44
2022-07-28T00:39:52.440Z,14.36
2022-07-28T00:40:52.442Z,14.32
2022-07-28T00:41:52.434Z,14.36
2022-07-28T00:42:52.425Z,14.36
2022-07-28T00:43:52.454Z,14.40
2022-07-28T00:44:52.392Z,14.30
2022-07-28T00:45:52.384Z,14.37
2022-07-28T00:46:52.437Z,14.29
2022-07-28T00:47:52.376Z,14.32
2022-07-28T00:48:52.382Z,14.29
2022-07-28T00:49:52.335Z,14.33
2022-07-28T00:50:52.307Z,14.26
2022-07-28T00:51:52.367Z,14.23
2022-07-28T00:52:52.326Z,14.28
2022-07-28T00:53:52.298Z,14.36
2022-07-28T00:54:52.274Z,14.28
2022-07-28T00:56:03.687Z,14.25
2022-07-28T00:56:53.240Z,14.28
2022-07-28T00:57:52.253Z,14.22
2022-07-28T00:58:52.224Z,14.20
2022-07-28T00:59:52.212Z,14.13
2022-07-28T01:00:52.200Z,14.11
2022-07-28T01:01:53.339Z,14.22
2022-07-28T01:02:52.307Z,14.20
2022-07-28T01:03:52.177Z,14.13
2022-07-28T01:04:52.164Z,14.15
2022-07-28T01:05:52.143Z,14.07
2022-07-28T01:06:52.165Z,14.01
2022-07-28T01:07:52.138Z,14.05
2022-07-28T01:08:52.110Z,14.04
2022-07-28T01:09:52.167Z,14.01
2022-07-28T01:10:52.091Z,13.96
2022-07-28T01:11:52.074Z,13.93
2022-07-28T01:12:52.091Z,13.95
2022-07-28T01:13:52.055Z,13.90
2022-07-28T01:14:52.048Z,13.92
2022-07-28T01:15:52.085Z,13.96
2022-07-28T01:16:52.034Z,13.88
2022-07-28T01:17:52.018Z,13.95
2022-07-28T01:18:52.004Z,13.90
2022-07-28T01:19:51.981Z,13.90
2022-07-28T01:20:52.045Z,13.88
2022-07-28T01:21:51.972Z,13.78
2022-07-28T01:22:51.960Z,13.74
2022-07-28T01:23:51.970Z,13.72
2022-07-28T01:24:51.941Z,13.83
2022-07-28T01:25:51.927Z,13.78
2022-07-28T01:26:51.908Z,13.80
2022-07-28T01:27:51.916Z,13.89
2022-07-28T01:28:51.970Z,13.82
2022-07-28T01:29:51.886Z,13.80
2022-07-28T01:30:51.924Z,13.90
2022-07-28T01:31:51.837Z,13.77
2022-07-28T01:32:51.858Z,13.89
2022-07-28T01:33:51.855Z,13.85
2022-07-28T01:34:51.807Z,13.88
2022-07-28T01:35:51.797Z,13.80
2022-07-28T01:36:51.800Z,13.78
2022-07-28T01:37:51.827Z,13.86
2022-07-28T01:38:51.780Z,13.78
2022-07-28T01:39:51.747Z,13.78
2022-07-28T01:40:51.751Z,13.72
2022-07-28T01:41:51.731Z,13.82
2022-07-28T01:42:51.719Z,13.85
2022-07-28T01:43:51.700Z,13.72
2022-07-28T01:44:51.708Z,13.70
2022-07-28T01:45:51.727Z,13.68
2022-07-28T01:46:51.763Z,13.68
2022-07-28T01:47:51.863Z,13.64
2022-07-28T01:48:51.728Z,13.70
2022-07-28T01:49:51.731Z,13.67
2022-07-28T01:50:51.621Z,13.57
2022-07-28T01:51:51.608Z,13.56
2022-07-28T01:52:51.610Z,13.57
2022-07-28T01:53:51.593Z,13.56
2022-07-28T01:54:51.580Z,13.55
2022-07-28T01:55:51.578Z,13.60
2022-07-28T01:56:51.624Z,13.56
2022-07-28T01:57:51.537Z,13.64
2022-07-28T01:58:51.535Z,13.60
2022-07-28T01:59:51.598Z,13.59
2022-07-28T02:00:51.526Z,13.57
2022-07-28T02:01:51.560Z,13.60
2022-07-28T02:02:51.484Z,13.57
2022-07-28T02:03:51.545Z,13.59
2022-07-28T02:04:51.580Z,13.57
2022-07-28T02:05:51.474Z,13.59
2022-07-28T02:06:51.430Z,13.52
2022-07-28T02:07:51.517Z,13.53
2022-07-28T02:08:51.417Z,13.50
2022-07-28T02:09:51.411Z,13.52
2022-07-28T02:10:51.420Z,13.53
2022-07-28T02:11:51.388Z,13.53
2022-07-28T02:12:51.382Z,13.53
2022-07-28T02:13:51.368Z,13.55
2022-07-28T02:14:51.352Z,13.63
2022-07-28T02:15:51.405Z,13.53
2022-07-28T02:16:51.324Z,13.53
2022-07-28T02:17:51.325Z,13.52
2022-07-28T02:18:51.299Z,13.52
2022-07-28T02:19:51.369Z,13.53
2022-07-28T02:20:51.291Z,13.56
2022-07-28T02:21:51.259Z,13.49
2022-07-28T02:22:52.080Z,13.45
2022-07-28T02:23:51.240Z,13.43
2022-07-28T02:24:51.224Z,13.45
2022-07-28T02:25:51.293Z,13.41
2022-07-28T02:26:51.201Z,13.37
2022-07-28T02:27:51.206Z,13.37
2022-07-28T02:28:51.175Z,13.30
2022-07-28T02:29:51.931Z,13.31
2022-07-28T02:30:51.246Z,13.30
2022-07-28T02:31:51.141Z,13.22
2022-07-28T02:32:51.132Z,13.27
2022-07-28T02:33:59.910Z,13.31
2022-07-28T02:34:52.111Z,13.27
2022-07-28T02:35:51.114Z,13.24
2022-07-28T02:36:51.108Z,13.29
2022-07-28T02:37:51.067Z,13.22
2022-07-28T02:38:51.067Z,13.26
2022-07-28T02:39:57.476Z,13.27
2022-07-28T02:40:52.099Z,13.33
2022-07-28T02:41:51.031Z,13.29
2022-07-28T02:42:51.030Z,13.31
2022-07-28T02:43:51.002Z,13.26
2022-07-28T02:44:51.000Z,13.13
2022-07-28T02:45:51.080Z,13.15
2022-07-28T02:46:50.979Z,13.24
2022-07-28T02:47:51.024Z,13.16
2022-07-28T02:48:50.972Z,13.18
2022-07-28T02:49:50.940Z,13.13
2022-07-28T02:50:50.921Z,13.16
2022-07-28T02:51:50.930Z,13.13
2022-07-28T02:52:50.902Z,13.16
2022-07-28T02:53:50.890Z,13.15
2022-07-28T02:54:50.889Z,13.11
2022-07-28T02:55:50.866Z,13.15
2022-07-28T02:56:53.286Z,13.03
2022-07-28T02:57:54.735Z,13.08
2022-07-28T02:58:51.843Z,13.09
2022-07-28T02:59:50.824Z,13.06
2022-07-28T03:00:50.814Z,13.08
2022-07-28T03:01:50.935Z,13.12
2022-07-28T03:02:50.805Z,13.16
2022-07-28T03:03:50.777Z,13.11
2022-07-28T03:04:50.814Z,13.05
2022-07-28T03:05:50.763Z,13.03
2022-07-28T03:06:50.754Z,13.00
2022-07-28T03:07:51.442Z,13.08
2022-07-28T03:08:50.718Z,13.06
2022-07-28T03:09:50.745Z,13.05
2022-07-28T03:10:50.711Z,13.05
2022-07-28T03:11:50.701Z,13.00
2022-07-28T03:12:50.673Z,13.03
2022-07-28T03:13:50.656Z,13.01
2022-07-28T03:14:50.653Z,12.94
2022-07-28T03:15:50.649Z,12.96
2022-07-28T03:16:55.362Z,12.96
2022-07-28T03:17:51.621Z,12.97
2022-07-28T03:18:50.615Z,12.91
2022-07-28T03:19:50.590Z,12.97
2022-07-28T03:20:50.658Z,12.97
2022-07-28T03:21:50.583Z,12.91
2022-07-28T03:22:50.552Z,12.93
2022-07-28T03:23:50.588Z,12.93
2022-07-28T03:24:50.536Z,12.91
2022-07-28T03:25:50.529Z,13.00
2022-07-28T03:26:50.540Z,12.98
2022-07-28T03:27:50.507Z,12.98
2022-07-28T03:28:50.491Z,12.90
2022-07-28T03:29:50.481Z,12.87
2022-07-28T03:30:50.644Z,12.93
2022-07-28T03:31:50.485Z,12.91
2022-07-28T03:32:50.451Z,12.93
2022-07-28T03:33:50.432Z,12.85
2022-07-28T03:34:50.571Z,12.90
2022-07-28T03:35:50.433Z,12.97
2022-07-28T03:36:50.414Z,12.94
2022-07-28T03:37:50.399Z,12.90
2022-07-28T03:38:50.380Z,12.97
2022-07-28T03:39:50.364Z,12.93
2022-07-28T03:40:50.360Z,12.96
2022-07-28T03:41:50.359Z,12.94
2022-07-28T03:42:50.347Z,12.98
2022-07-28T03:43:50.413Z,12.91
2022-07-28T03:44:50.312Z,12.96
2022-07-28T03:45:50.401Z,13.00
2022-07-28T03:46:50.320Z,12.94
2022-07-28T03:47:50.301Z,13.01
2022-07-28T03:48:50.333Z,12.93
2022-07-28T03:49:50.253Z,12.94
2022-07-28T03:50:50.256Z,12.94
2022-07-28T03:51:50.234Z,13.03
2022-07-28T03:52:50.248Z,12.91
2022-07-28T03:53:50.207Z,12.94
2022-07-28T03:54:50.196Z,12.94
2022-07-28T03:55:50.187Z,12.93
2022-07-28T03:56:50.194Z,12.98
2022-07-28T03:57:50.177Z,13.00
2022-07-28T03:58:50.152Z,12.93
2022-07-28T03:59:50.149Z,12.98
2022-07-28T04:00:50.203Z,12.94
2022-07-28T04:01:50.221Z,13.08
2022-07-28T04:02:50.168Z,13.08
2022-07-28T04:03:50.124Z,13.00
2022-07-28T04:04:50.081Z,13.06
2022-07-28T04:05:50.073Z,13.11
2022-07-28T04:06:50.055Z,13.11
2022-07-28T04:07:50.060Z,13.08
2022-07-28T04:08:50.044Z,13.06
2022-07-28T04:09:50.047Z,13.18
2022-07-28T04:10:50.028Z,13.09
2022-07-28T04:11:50.022Z,13.16
2022-07-28T04:12:50.021Z,13.13
2022-07-28T04:13:49.986Z,13.16
2022-07-28T04:14:50.089Z,13.08
2022-07-28T04:15:49.963Z,13.11
2022-07-28T04:16:50.015Z,13.11
2022-07-28T04:17:50.044Z,13.11
2022-07-28T04:18:49.939Z,13.08
2022-07-28T04:19:49.921Z,13.11
2022-07-28T04:20:49.904Z,13.06
2022-07-28T04:21:49.902Z,13.11
2022-07-28T04:22:49.919Z,13.12
2022-07-28T04:23:49.868Z,13.21
2022-07-28T04:24:49.868Z,13.13
2022-07-28T04:25:49.851Z,13.18
2022-07-28T04:26:49.901Z,13.24
2022-07-28T04:27:49.844Z,13.11
2022-07-28T04:28:49.821Z,13.12
2022-07-28T04:29:49.810Z,13.22
2022-07-28T04:30:49.850Z,13.15
2022-07-28T04:31:49.781Z,13.33
2022-07-28T04:32:49.787Z,13.24
2022-07-28T04:33:49.764Z,13.26
2022-07-28T04:34:49.745Z,13.27
2022-07-28T04:35:49.840Z,13.26
2022-07-28T04:36:49.721Z,13.30
2022-07-28T04:37:49.723Z,13.31
2022-07-28T04:38:49.697Z,13.38
2022-07-28T04:39:49.690Z,13.31
2022-07-28T04:40:49.690Z,13.43
2022-07-28T04:41:49.665Z,13.43
2022-07-28T04:42:49.664Z,13.43
2022-07-28T04:43:49.702Z,13.49
2022-07-28T04:44:49.626Z,13.43
2022-07-28T04:45:53.514Z,13.46
2022-07-28T04:46:49.621Z,13.50
2022-07-28T04:47:49.612Z,13.47
2022-07-28T04:48:49.641Z,13.55
2022-07-28T04:49:49.569Z,13.49
2022-07-28T04:50:49.564Z,13.55
2022-07-28T04:51:49.556Z,13.47
2022-07-28T04:52:49.551Z,13.53
2022-07-28T04:53:49.614Z,13.53
2022-07-28T04:54:49.513Z,13.59
2022-07-28T04:55:49.599Z,13.60
2022-07-28T04:56:49.505Z,13.59
2022-07-28T04:57:49.492Z,13.68
2022-07-28T04:58:49.467Z,13.68
2022-07-28T04:59:49.509Z,13.68
2022-07-28T05:00:50.391Z,13.68
2022-07-28T05:01:49.541Z,13.70
2022-07-28T05:02:49.445Z,13.71
2022-07-28T05:03:49.402Z,13.80
2022-07-28T05:04:49.504Z,13.75
2022-07-28T05:05:52.878Z,13.77
2022-07-28T05:06:50.465Z,13.85
2022-07-28T05:07:49.379Z,13.77
2022-07-28T05:08:49.353Z,13.74
2022-07-28T05:09:49.352Z,13.75
2022-07-28T05:10:49.339Z,13.86
2022-07-28T05:11:49.316Z,13.78
2022-07-28T05:12:49.334Z,13.80
2022-07-28T05:13:49.304Z,13.86
2022-07-28T05:14:49.370Z,13.83
2022-07-28T05:15:49.269Z,13.80
2022-07-28T05:16:49.329Z,13.88
2022-07-28T05:17:49.259Z,13.97
2022-07-28T05:18:49.233Z,13.97
2022-07-28T05:19:49.389Z,13.90
2022-07-28T05:20:49.218Z,13.92
2022-07-28T05:21:49.201Z,13.93
2022-07-28T05:22:49.265Z,14.04
2022-07-28T05:23:49.180Z,14.04
2022-07-28T05:24:49.172Z,14.05
2022-07-28T05:25:49.153Z,14.13
2022-07-28T05:26:49.167Z,14.20
2022-07-28T05:27:49.146Z,14.20
2022-07-28T05:28:49.133Z,14.14
2022-07-28T05:29:51.449Z,14.18
2022-07-28T05:30:49.097Z,14.23
2022-07-28T05:31:49.158Z,14.36
2022-07-28T05:32:49.090Z,14.26
2022-07-28T05:33:49.054Z,14.26
2022-07-28T05:34:49.045Z,14.23
2022-07-28T05:35:49.036Z,14.33
2022-07-28T05:36:49.022Z,14.36
2022-07-28T05:37:49.019Z,14.37
2022-07-28T05:38:49.002Z,14.47
2022-07-28T05:39:48.987Z,14.40
2022-07-28T05:40:48.970Z,14.45
2022-07-28T05:41:48.973Z,14.55
2022-07-28T05:42:48.972Z,14.51
2022-07-28T05:43:48.938Z,14.61
2022-07-28T05:44:48.930Z,14.63
2022-07-28T05:45:49.076Z,14.70
2022-07-28T05:46:48.904Z,14.68
2022-07-28T05:47:48.908Z,14.74
2022-07-28T05:48:48.956Z,14.78
2022-07-28T05:49:48.869Z,14.79
2022-07-28T05:50:48.867Z,14.87
2022-07-28T05:51:48.854Z,14.89
2022-07-28T05:52:48.854Z,14.84
2022-07-28T05:53:48.826Z,14.87
2022-07-28T05:54:48.810Z,14.93
2022-07-28T05:56:00.165Z,15.02
2022-07-28T05:56:50.450Z,14.97
2022-07-28T05:57:48.797Z,14.99
2022-07-28T05:58:48.770Z,15.07
2022-07-28T05:59:48.779Z,15.02
2022-07-28T06:00:48.798Z,15.04
2022-07-28T06:01:48.839Z,15.11
2022-07-28T06:02:48.837Z,15.11
2022-07-28T06:04:03.456Z,15.18
2022-07-28T06:04:49.699Z,15.21
2022-07-28T06:06:13.792Z,15.21
2022-07-28T06:06:49.680Z,15.17
2022-07-28T06:07:48.685Z,15.27
2022-07-28T06:08:48.660Z,15.35
2022-07-28T06:09:48.648Z,15.21
2022-07-28T06:10:48.639Z,15.27
2022-07-28T06:11:48.619Z,15.37
2022-07-28T06:12:48.634Z,15.39
2022-07-28T06:13:48.609Z,15.35
2022-07-28T06:14:48.590Z,15.40
2022-07-28T06:15:48.575Z,15.46
2022-07-28T06:16:48.600Z,15.44
2022-07-28T06:17:48.571Z,15.43
2022-07-28T06:18:48.542Z,15.57
2022-07-28T06:19:48.537Z,15.60
2022-07-28T06:20:48.514Z,15.58
2022-07-28T06:21:48.506Z,15.70
2022-07-28T06:22:48.508Z,15.64
2022-07-28T06:23:48.482Z,15.70
2022-07-28T06:24:48.501Z,15.69
2022-07-28T06:25:48.474Z,15.77
2022-07-28T06:26:48.452Z,15.76
2022-07-28T06:27:48.452Z,15.85
2022-07-28T06:28:48.427Z,15.83
2022-07-28T06:29:48.418Z,15.87
2022-07-28T06:30:48.406Z,15.83
2022-07-28T06:31:48.463Z,15.94
2022-07-28T06:32:48.409Z,15.95
2022-07-28T06:33:48.370Z,16.01
2022-07-28T06:34:48.369Z,16.02
2022-07-28T06:35:51.437Z,16.02
2022-07-28T06:36:48.332Z,16.13
2022-07-28T06:37:48.334Z,16.16
2022-07-28T06:38:48.314Z,16.15
2022-07-28T06:39:48.306Z,16.17
2022-07-28T06:40:48.301Z,16.21
2022-07-28T06:41:48.299Z,16.28
2022-07-28T06:42:48.295Z,16.32
2022-07-28T06:43:48.254Z,16.32
2022-07-28T06:44:58.867Z,16.43
2022-07-28T06:45:49.246Z,16.50
2022-07-28T06:46:48.321Z,16.38
2022-07-28T06:47:48.233Z,16.50
2022-07-28T06:48:48.262Z,16.50
2022-07-28T06:49:48.190Z,16.50
2022-07-28T06:50:48.178Z,16.56
2022-07-28T06:51:48.187Z,16.47
2022-07-28T06:52:48.166Z,16.57
2022-07-28T06:53:48.198Z,16.65
2022-07-28T06:54:48.815Z,16.66
2022-07-28T06:55:49.971Z,16.72
2022-07-28T06:56:49.499Z,16.74
2022-07-28T06:57:48.109Z,16.80
2022-07-28T06:58:48.100Z,16.76
2022-07-28T06:59:48.071Z,16.74
2022-07-28T07:00:48.149Z,16.69
2022-07-28T07:01:48.055Z,16.72
2022-07-28T07:02:48.061Z,16.64
2022-07-28T07:03:48.098Z,16.61
2022-07-28T07:04:48.078Z,16.59
2022-07-28T07:05:50.086Z,16.47
2022-07-28T07:06:49.013Z,16.53
2022-07-28T07:07:48.008Z,16.38
2022-07-28T07:08:47.976Z,16.32
2022-07-28T07:09:47.961Z,16.34
2022-07-28T07:10:47.939Z,16.31
2022-07-28T07:11:47.936Z,16.28
2022-07-28T07:12:47.939Z,16.12
2022-07-28T07:13:47.914Z,16.17
2022-07-28T07:14:47.902Z,16.17
2022-07-28T07:15:47.967Z,16.25
2022-07-28T07:16:47.995Z,16.16
2022-07-28T07:17:47.875Z,16.15
2022-07-28T07:18:47.855Z,16.20
2022-07-28T07:19:47.844Z,16.24
2022-07-28T07:20:47.838Z,16.26
2022-07-28T07:21:47.819Z,16.28
2022-07-28T07:22:47.862Z,16.31
2022-07-28T07:23:47.809Z,16.38
2022-07-28T07:24:47.786Z,16.36
2022-07-28T07:25:47.781Z,16.43
2022-07-28T07:26:47.785Z,16.36
2022-07-28T07:27:47.772Z,16.32
2022-07-28T07:28:47.744Z,16.35
2022-07-28T07:29:47.731Z,16.25
2022-07-28T07:30:47.715Z,16.28
2022-07-28T07:31:47.751Z,16.29
2022-07-28T07:32:48.709Z,16.29
2022-07-28T07:33:47.681Z,16.32
2022-07-28T07:34:47.671Z,16.26
2022-07-28T07:35:47.656Z,16.28
2022-07-28T07:36:47.647Z,16.28
2022-07-28T07:37:47.657Z,16.25
2022-07-28T07:38:47.624Z,16.21
2022-07-28T07:39:47.617Z,16.28
2022-07-28T07:40:47.621Z,16.21
2022-07-28T07:41:47.600Z,16.28
2022-07-28T07:42:47.608Z,16.25
2022-07-28T07:43:47.932Z,16.26
2022-07-28T07:44:50.433Z,16.26
2022-07-28T07:45:47.551Z,16.29
2022-07-28T07:46:47.609Z,16.26
2022-07-28T07:47:47.547Z,16.26
2022-07-28T07:48:47.579Z,16.24
2022-07-28T07:49:47.499Z,16.21
2022-07-28T07:50:51.831Z,16.24
2022-07-28T07:51:48.477Z,16.24
2022-07-28T07:52:47.487Z,16.10
2022-07-28T07:53:47.454Z,16.24
2022-07-28T07:54:47.445Z,16.17
2022-07-28T07:55:47.439Z,16.17
2022-07-28T07:56:47.421Z,16.21
2022-07-28T07:57:47.443Z,16.32
2022-07-28T07:58:47.401Z,16.43
2022-07-28T07:59:47.410Z,16.35
2022-07-28T08:00:47.377Z,16.49
2022-07-28T08:01:47.401Z,16.53
2022-07-28T08:02:47.400Z,16.50
2022-07-28T08:03:50.120Z,16.53
2022-07-28T08:04:47.702Z,16.57
2022-07-28T08:05:47.325Z,16.61
2022-07-28T08:06:47.307Z,16.74
2022-07-28T08:07:47.323Z,16.82
2022-07-28T08:08:48.552Z,16.98
2022-07-28T08:09:47.273Z,16.94
2022-07-28T08:10:47.311Z,17.08
2022-07-28T08:11:47.251Z,17.17
2022-07-28T08:12:47.255Z,17.26
2022-07-28T08:13:47.230Z,17.24
2022-07-28T08:14:47.896Z,17.31
2022-07-28T08:15:47.282Z,17.33
2022-07-28T08:16:47.196Z,17.37
2022-07-28T08:17:47.209Z,17.54
2022-07-28T08:18:47.181Z,17.80
2022-07-28T08:19:47.244Z,18.01
2022-07-28T08:20:47.161Z,18.10
2022-07-28T08:21:47.149Z,18.19
2022-07-28T08:22:47.209Z,18.28
2022-07-28T08:23:47.123Z,18.58
2022-07-28T08:24:47.109Z,18.60
2022-07-28T08:25:47.104Z,18.70
2022-07-28T08:26:47.089Z,18.70
2022-07-28T08:27:47.169Z,18.78
2022-07-28T08:28:47.196Z,18.95
2022-07-28T08:29:47.044Z,19.15
2022-07-28T08:30:47.036Z,19.26
2022-07-28T08:31:47.091Z,19.37
2022-07-28T08:32:47.036Z,19.48
2022-07-28T08:33:53.684Z,19.60
2022-07-28T08:34:47.998Z,19.81
2022-07-28T08:35:46.979Z,19.99
2022-07-28T08:36:46.970Z,20.10
2022-07-28T08:37:47.038Z,20.24
2022-07-28T08:38:46.967Z,20.29
2022-07-28T08:39:46.950Z,20.57
2022-07-28T08:40:46.915Z,20.72
2022-07-28T08:41:46.905Z,20.92
2022-07-28T08:42:46.917Z,21.02
2022-07-28T08:43:46.900Z,21.21
2022-07-28T08:44:46.981Z,21.30
2022-07-28T08:45:46.857Z,21.42
2022-07-28T08:46:46.979Z,21.47
2022-07-28T08:48:07.358Z,21.70
2022-07-28T08:48:48.051Z,21.85
2022-07-28T08:49:46.823Z,22.26
2022-07-28T08:50:46.802Z,22.60
2022-07-28T08:51:46.790Z,22.80
2022-07-28T08:52:46.801Z,23.13
2022-07-28T08:53:46.791Z,23.34
2022-07-28T08:54:46.762Z,23.53
2022-07-28T08:55:46.749Z,23.68
2022-07-28T08:56:47.687Z,23.89
2022-07-28T08:57:46.754Z,23.80
2022-07-28T08:58:46.726Z,23.71
2022-07-28T08:59:46.708Z,23.55
2022-07-28T09:00:46.695Z,23.47
2022-07-28T09:01:46.715Z,23.34
2022-07-28T09:02:46.894Z,23.34
2022-07-28T09:03:47.657Z,23.33
2022-07-28T09:04:46.654Z,23.18
2022-07-28T09:05:46.638Z,22.99
2022-07-28T09:06:46.619Z,22.96
2022-07-28T09:07:49.048Z,22.98
2022-07-28T09:08:47.601Z,22.99
2022-07-28T09:09:46.597Z,23.00
2022-07-28T09:10:46.578Z,22.90
2022-07-28T09:11:46.707Z,22.88
2022-07-28T09:12:46.581Z,22.99
2022-07-28T09:13:48.784Z,23.17
2022-07-28T09:14:47.533Z,23.28
2022-07-28T09:15:46.684Z,23.52
2022-07-28T09:16:46.512Z,23.73
2022-07-28T09:17:46.548Z,24.02
2022-07-28T09:18:46.498Z,24.54
2022-07-28T09:19:46.474Z,24.63
2022-07-28T09:20:46.461Z,24.65
2022-07-28T09:21:46.455Z,24.77
2022-07-28T09:22:46.461Z,24.77
2022-07-28T09:23:46.432Z,24.73
2022-07-28T09:24:46.427Z,24.70
2022-07-28T09:25:46.410Z,24.66
2022-07-28T09:26:46.409Z,24.69
2022-07-28T09:27:46.429Z,24.60
2022-07-28T09:28:46.394Z,24.73
2022-07-28T09:29:46.366Z,24.93
2022-07-28T09:30:54.384Z,25.04
2022-07-28T09:31:49.370Z,25.30
2022-07-28T09:32:47.355Z,25.58
2022-07-28T09:33:46.329Z,25.74
2022-07-28T09:34:46.319Z,25.93
2022-07-28T09:35:46.301Z,26.07
2022-07-28T09:36:46.324Z,26.20
2022-07-28T09:37:46.326Z,26.31
2022-07-28T09:38:46.326Z,26.44
2022-07-28T09:39:46.337Z,26.48
2022-07-28T09:40:46.308Z,26.57
2022-07-28T09:41:46.262Z,26.48
2022-07-28T09:42:46.228Z,26.52
2022-07-28T09:43:48.797Z,26.60
2022-07-28T09:45:05.798Z,26.65
2022-07-28T09:45:47.187Z,26.82
2022-07-28T09:46:46.379Z,26.85
2022-07-28T09:47:46.460Z,26.65
2022-07-28T09:48:46.404Z,26.43
2022-07-28T09:49:46.211Z,26.43
2022-07-28T09:50:46.145Z,26.45
2022-07-28T09:51:46.117Z,26.55
2022-07-28T09:52:46.134Z,26.56
2022-07-28T09:53:46.097Z,26.68
2022-07-28T09:54:46.097Z,26.72
2022-07-28T09:55:46.081Z,26.99
2022-07-28T09:56:46.080Z,27.22
2022-07-28T09:57:46.282Z,27.24
2022-07-28T09:58:46.052Z,27.30
2022-07-28T09:59:50.467Z,27.49
2022-07-28T10:00:47.021Z,27.77
2022-07-28T10:01:46.112Z,28.05
2022-07-28T10:02:46.066Z,28.42
2022-07-28T10:03:45.991Z,28.71
2022-07-28T10:04:45.984Z,29.02
2022-07-28T10:05:49.482Z,29.26
2022-07-28T10:06:46.958Z,29.60
2022-07-28T10:07:45.959Z,29.79
2022-07-28T10:08:45.945Z,29.87
2022-07-28T10:09:45.928Z,29.99
2022-07-28T10:10:45.917Z,30.05
2022-07-28T10:11:45.929Z,30.10
2022-07-28T10:12:45.911Z,30.16
2022-07-28T10:13:45.900Z,30.13
2022-07-28T10:14:45.868Z,30.21
2022-07-28T10:15:50.872Z,30.27
2022-07-28T10:16:46.854Z,30.32
2022-07-28T10:17:45.859Z,30.28
2022-07-28T10:18:45.829Z,30.13
2022-07-28T10:19:45.835Z,30.00
2022-07-28T10:20:45.821Z,29.68
2022-07-28T10:21:45.810Z,29.46
2022-07-28T10:22:45.816Z,29.35
2022-07-28T10:23:45.778Z,29.35
2022-07-28T10:24:45.785Z,29.31
2022-07-28T10:25:45.769Z,29.38
2022-07-28T10:26:45.747Z,29.36
2022-07-28T10:27:45.753Z,29.26
2022-07-28T10:28:45.726Z,29.19
2022-07-28T10:29:45.713Z,29.05
2022-07-28T10:30:45.752Z,29.07
2022-07-28T10:31:45.704Z,28.97
2022-07-28T10:32:45.713Z,28.98
2022-07-28T10:33:45.678Z,29.05
2022-07-28T10:34:45.656Z,29.26
2022-07-28T10:35:54.295Z,29.36
2022-07-28T10:36:46.653Z,29.32
2022-07-28T10:37:45.652Z,29.35
2022-07-28T10:38:45.633Z,29.35
2022-07-28T10:39:45.609Z,29.31
2022-07-28T10:40:45.596Z,29.23
2022-07-28T10:41:45.593Z,29.11
2022-07-28T10:42:45.598Z,28.95
2022-07-28T10:43:45.814Z,28.69
2022-07-28T10:44:45.560Z,28.60
2022-07-28T10:46:04.989Z,28.39
2022-07-28T10:46:46.619Z,28.24
2022-07-28T10:47:45.534Z,28.16
2022-07-28T10:48:45.603Z,28.05
2022-07-28T10:49:45.495Z,28.05
2022-07-28T10:50:45.488Z,27.93
2022-07-28T10:52:02.383Z,27.75
2022-07-28T10:52:49.857Z,27.64
2022-07-28T10:53:45.465Z,27.52
2022-07-28T10:54:45.449Z,27.60
2022-07-28T10:55:45.437Z,27.45
2022-07-28T10:56:45.426Z,27.36
2022-07-28T10:57:45.442Z,27.29
2022-07-28T10:58:46.396Z,27.33
2022-07-28T10:59:45.396Z,27.30
2022-07-28T11:00:55.359Z,27.36
2022-07-28T11:01:48.931Z,27.19
2022-07-28T11:02:45.524Z,27.08
2022-07-28T11:03:45.475Z,27.00
2022-07-28T11:04:45.334Z,26.78
2022-07-28T11:05:45.325Z,26.65
2022-07-28T11:06:45.315Z,26.43
2022-07-28T11:07:45.327Z,26.23
2022-07-28T11:08:47.667Z,26.04
2022-07-28T11:09:45.275Z,25.95
2022-07-28T11:10:45.278Z,25.82
2022-07-28T11:11:45.260Z,25.75
2022-07-28T11:12:45.270Z,25.77
2022-07-28T11:13:45.254Z,25.74
2022-07-28T11:14:46.225Z,25.55
2022-07-28T11:15:45.211Z,25.44
2022-07-28T11:16:45.243Z,25.37
2022-07-28T11:17:45.248Z,25.14
2022-07-28T11:18:45.175Z,25.03
2022-07-28T11:20:25.963Z,24.76
2022-07-28T11:20:46.156Z,24.62
2022-07-28T11:21:47.708Z,24.43
2022-07-28T11:22:46.177Z,24.36
2022-07-28T11:23:46.567Z,24.21
2022-07-28T11:24:45.147Z,24.21
2022-07-28T11:25:45.124Z,24.02
2022-07-28T11:26:45.084Z,24.03
2022-07-28T11:27:45.247Z,24.07
2022-07-28T11:28:45.066Z,24.11
2022-07-28T11:29:45.066Z,24.30
2022-07-28T11:30:45.089Z,24.37
2022-07-28T11:31:45.030Z,24.44
2022-07-28T11:32:45.038Z,24.51
2022-07-28T11:33:46.741Z,24.65
2022-07-28T11:34:44.998Z,24.65
2022-07-28T11:35:45.006Z,24.77
2022-07-28T11:36:44.977Z,24.77
2022-07-28T11:37:44.991Z,24.92
2022-07-28T11:38:44.957Z,24.96
2022-07-28T11:39:45.395Z,24.98
2022-07-28T11:40:44.951Z,25.07
2022-07-28T11:41:44.930Z,25.22
2022-07-28T11:42:44.902Z,25.25
2022-07-28T11:43:44.941Z,25.30
2022-07-28T11:44:44.883Z,25.41
2022-07-28T11:45:52.710Z,25.50
2022-07-28T11:46:45.870Z,25.48
2022-07-28T11:47:45.851Z,25.56
2022-07-28T11:48:45.208Z,25.55
2022-07-28T11:49:44.869Z,25.69
2022-07-28T11:50:44.821Z,25.70
2022-07-28T11:51:51.341Z,25.74
2022-07-28T11:52:45.795Z,25.81
2022-07-28T11:53:44.784Z,25.82
2022-07-28T11:54:44.775Z,25.93
2022-07-28T11:55:55.160Z,25.92
2022-07-28T11:56:45.754Z,25.93
2022-07-28T11:57:44.761Z,25.93
2022-07-28T11:58:44.728Z,25.93
2022-07-28T11:59:44.724Z,25.77
2022-07-28T12:00:44.719Z,25.69
2022-07-28T12:01:44.739Z,25.51
2022-07-28T12:02:44.768Z,25.33
2022-07-28T12:03:50.311Z,25.22
2022-07-28T12:04:45.703Z,25.19
2022-07-28T12:05:44.654Z,25.15
2022-07-28T12:06:51.071Z,25.03
2022-07-28T12:07:45.669Z,25.14
2022-07-28T12:08:44.624Z,25.18
2022-07-28T12:09:44.613Z,25.26
2022-07-28T12:10:54.587Z,25.35
2022-07-28T12:11:45.584Z,25.33
2022-07-28T12:12:44.583Z,25.28
2022-07-28T12:13:44.591Z,25.35
2022-07-28T12:14:44.566Z,25.40
2022-07-28T12:15:44.547Z,25.40
2022-07-28T12:16:44.676Z,25.30
2022-07-28T12:17:44.513Z,25.29
2022-07-28T12:18:44.537Z,25.30
2022-07-28T12:19:44.512Z,25.30
2022-07-28T12:20:44.484Z,25.26
2022-07-28T12:21:46.056Z,25.19
2022-07-28T12:22:44.462Z,25.04
2022-07-28T12:23:46.185Z,24.98
2022-07-28T12:24:46.406Z,24.95
2022-07-28T12:25:44.445Z,24.92
2022-07-28T12:26:47.329Z,24.89
2022-07-28T12:27:44.756Z,25.01
2022-07-28T12:28:44.388Z,25.03
2022-07-28T12:29:49.429Z,25.10
2022-07-28T12:30:45.391Z,25.20
2022-07-28T12:31:44.459Z,25.29
2022-07-28T12:32:44.351Z,25.30
2022-07-28T12:33:44.327Z,25.33
2022-07-28T12:34:44.331Z,25.47
2022-07-28T12:35:44.313Z,25.44
2022-07-28T12:36:44.335Z,25.44
2022-07-28T12:37:44.297Z,25.38
2022-07-28T12:38:44.287Z,25.30
2022-07-28T12:39:44.314Z,25.26
2022-07-28T12:40:44.262Z,25.32
2022-07-28T12:41:44.240Z,25.32
2022-07-28T12:42:44.246Z,25.33
2022-07-28T12:43:44.222Z,25.25
2022-07-28T12:44:44.241Z,25.29
2022-07-28T12:45:44.241Z,25.28
2022-07-28T12:46:44.196Z,25.33
2022-07-28T12:47:44.179Z,25.35
2022-07-28T12:48:44.265Z,25.28
2022-07-28T12:49:44.166Z,25.40
2022-07-28T12:50:44.158Z,25.30
2022-07-28T12:51:44.144Z,25.30
2022-07-28T12:52:44.127Z,25.32