createdAt,value
2022-11-28T00:00:00.375Z,95.1
2022-11-28T00:05:00.377Z,94.4
2022-11-28T00:10:00.390Z,94.5
2022-11-28T00:15:00.396Z,94.5
2022-11-28T00:20:00.404Z,94.5
2022-11-28T00:25:00.400Z,94.5
2022-11-28T00:30:00.409Z,94.5
2022-11-28T00:35:00.424Z,94.5
2022-11-28T00:40:00.420Z,94.5
2022-11-28T00:45:00.431Z,94.3
2022-11-28T00:50:00.445Z,94.2
2022-11-28T00:55:00.430Z,94.5
2022-11-28T01:00:00.462Z,94.5
2022-11-28T01:05:00.450Z,94.4
2022-11-28T01:10:00.346Z,94.4
2022-11-28T01:15:00.186Z,94.6
2022-11-28T01:20:00.154Z,94.7
2022-11-28T01:25:00.125Z,94.8
2022-11-28T01:30:00.134Z,94.9
2022-11-28T01:35:00.115Z,94.7
2022-11-28T01:40:00.119Z,94.7
2022-11-28T01:45:00.174Z,94.4
2022-11-28T01:50:00.137Z,94.7
2022-11-28T01:55:00.150Z,94.7
2022-11-28T02:00:00.173Z,94.4
2022-11-28T02:05:00.142Z,94.4
2022-11-28T02:10:00.150Z,94.5
2022-11-28T02:15:00.161Z,95
2022-11-28T02:20:00.177Z,94.4
2022-11-28T02:25:00.164Z,94.1
2022-11-28T02:30:00.184Z,94.4
2022-11-28T02:35:00.197Z,94.4
2022-11-28T02:40:00.180Z,94.4
2022-11-28T02:45:00.194Z,94.4
2022-11-28T02:50:00.202Z,94.4
2022-11-28T02:55:00.201Z,94.4
2022-11-28T03:00:00.201Z,94.1
2022-11-28T03:05:01.151Z,94.4
2022-11-28T03:10:01.184Z,94.4
2022-11-28T03:15:01.154Z,93.9
2022-11-28T03:20:01.163Z,94.4
2022-11-28T03:25:01.187Z,94.4
2022-11-28T03:30:01.173Z,94.1
2022-11-28T03:35:01.175Z,94.4
2022-11-28T03:40:01.183Z,94.4
2022-11-28T03:45:01.190Z,94.4
2022-11-28T03:50:01.204Z,94.4
2022-11-28T03:55:01.201Z,94.8
2022-11-28T04:00:01.202Z,94.8
2022-11-28T04:05:01.211Z,94.8
2022-11-28T04:10:02.699Z,94.5
2022-11-28T04:15:01.215Z,94.3
2022-11-28T04:20:01.214Z,94.5
2022-11-28T04:25:01.225Z,94.2
2022-11-28T04:30:01.365Z,94.5
2022-11-28T04:35:01.231Z,94.5
2022-11-28T04:40:01.238Z,94.5
2022-11-28T04:45:01.247Z,94.5
2022-11-28T04:50:01.247Z,94.5
2022-11-28T04:55:01.254Z,94.2
2022-11-28T05:00:01.352Z,94.3
2022-11-28T05:05:01.359Z,94.5
2022-11-28T05:10:01.442Z,94.5
2022-11-28T05:15:01.460Z,94.2
2022-11-28T05:20:01.424Z,93.9
2022-11-28T05:25:01.393Z,94.5
2022-11-28T05:30:01.394Z,94.5
2022-11-28T05:35:01.303Z,94.3
2022-11-28T05:40:01.308Z,94.5
2022-11-28T05:45:01.625Z,94.5
2022-11-28T05:50:01.315Z,94.5
2022-11-28T05:55:01.346Z,94.5
2022-11-28T06:00:01.345Z,94.5
2022-11-28T06:05:11.448Z,94.8
2022-11-28T06:10:01.344Z,94.8
2022-11-28T06:15:01.345Z,95.1
2022-11-28T06:20:01.358Z,95.1
2022-11-28T06:25:01.346Z,95.1
2022-11-28T06:30:01.352Z,95.1
2022-11-28T06:35:01.366Z,95.1
2022-11-28T06:40:01.374Z,95
2022-11-28T06:45:01.368Z,94.9
2022-11-28T06:50:01.381Z,94.7
2022-11-28T06:55:01.389Z,94.4
2022-11-28T07:00:01.406Z,94.7
2022-11-28T07:05:01.397Z,94.7
2022-11-28T07:10:01.406Z,94.8
2022-11-28T07:15:00.168Z,94.8
2022-11-28T07:20:00.177Z,94.8
2022-11-28T07:25:00.243Z,94.6
2022-11-28T07:30:00.195Z,95.1
2022-11-28T07:35:00.207Z,95.1
2022-11-28T07:40:00.178Z,95.1
2022-11-28T07:45:00.193Z,95.3
2022-11-28T07:50:00.186Z,94.9
2022-11-28T07:55:00.197Z,94.6
2022-11-28T08:00:00.211Z,94.6
2022-11-28T08:05:00.306Z,94
2022-11-28T08:10:00.217Z,93.4
2022-11-28T08:15:00.733Z,93.4
2022-11-28T08:20:00.222Z,92.8
2022-11-28T08:25:00.235Z,92.3
2022-11-28T08:30:00.266Z,92.6
2022-11-28T08:35:00.237Z,92.3
2022-11-28T08:40:00.243Z,92.3
2022-11-28T08:45:00.293Z,92
2022-11-28T08:50:00.765Z,92.4
2022-11-28T08:55:00.253Z,92.4
2022-11-28T09:00:00.262Z,91.8
2022-11-28T09:05:00.271Z,91.8
2022-11-28T09:10:00.274Z,91.5
2022-11-28T09:15:00.733Z,91.3
2022-11-28T09:20:00.277Z,91.4
2022-11-28T09:25:00.289Z,91.3
2022-11-28T09:30:00.288Z,91
2022-11-28T09:35:00.300Z,90.7
2022-11-28T09:40:13.681Z,90.6
2022-11-28T09:45:00.302Z,90.3
2022-11-28T09:50:00.370Z,88.3
2022-11-28T09:55:00.354Z,88.3
2022-11-28T10:00:00.329Z,87.4
2022-11-28T10:05:00.450Z,88.3
2022-11-28T10:10:00.351Z,87.8
2022-11-28T10:15:00.417Z,87.7
2022-11-28T10:20:01.016Z,87.5
2022-11-28T10:25:00.410Z,86.5
2022-11-28T10:30:00.414Z,85.6
2022-11-28T10:35:00.370Z,86
2022-11-28T10:40:00.375Z,85.3
2022-11-28T10:45:00.381Z,86
2022-11-28T10:50:00.392Z,85.3
2022-11-28T10:55:00.385Z,86
2022-11-28T11:00:00.401Z,86
2022-11-28T11:05:00.501Z,85.6
2022-11-28T11:10:00.402Z,86.3
2022-11-28T11:15:00.408Z,85.6
2022-11-28T11:20:00.411Z,86.6
2022-11-28T11:25:00.423Z,85.1
2022-11-28T11:30:00.435Z,84.2
2022-11-28T11:35:00.411Z,84.8
2022-11-28T11:40:00.424Z,84.8
2022-11-28T11:45:00.442Z,83.6
2022-11-28T11:50:00.427Z,84.2
2022-11-28T11:55:00.468Z,84.2
2022-11-28T12:00:00.449Z,84.8
2022-11-28T12:05:00.567Z,83.9
2022-11-28T12:10:04.361Z,84.8
2022-11-28T12:15:00.462Z,84.8
2022-11-28T12:20:00.470Z,84.2
2022-11-28T12:25:00.464Z,83.2
2022-11-28T12:30:00.482Z,82.9
2022-11-28T12:35:00.472Z,82.6
2022-11-28T12:40:00.492Z,81.1
2022-11-28T12:45:00.499Z,81.1
2022-11-28T12:50:00.503Z,83
2022-11-28T12:55:00.499Z,82.7
2022-11-28T13:00:06.676Z,81.7
2022-11-28T13:05:00.504Z,80.8
2022-11-28T13:10:00.441Z,82.4
2022-11-28T13:15:00.295Z,81.1
2022-11-28T13:20:00.170Z,82
2022-11-28T13:25:00.104Z,82.4
2022-11-28T13:30:00.113Z,82.7
2022-11-28T13:35:00.159Z,82.1
2022-11-28T13:40:00.162Z,82.4
2022-11-28T13:45:00.121Z,80.8
2022-11-28T13:50:00.165Z,82.3
2022-11-28T13:55:00.128Z,83.3
2022-11-28T14:00:00.197Z,82.9
2022-11-28T14:05:00.148Z,83.6
2022-11-28T14:10:01.349Z,84.2
2022-11-28T14:15:00.160Z,84.1
2022-11-28T14:20:00.191Z,84.8
2022-11-28T14:25:00.161Z,85.4
2022-11-28T14:30:00.183Z,84.8
2022-11-28T14:35:00.736Z,84.4
2022-11-28T14:40:00.175Z,84.1
2022-11-28T14:45:06.546Z,85
2022-11-28T14:50:00.748Z,85.4
2022-11-28T14:55:00.191Z,85.4
2022-11-28T15:00:00.235Z,84.7
2022-11-28T15:05:00.229Z,84.7
2022-11-28T15:10:05.751Z,85.9
2022-11-28T15:15:00.215Z,86.5
2022-11-28T15:20:00.222Z,86.5
2022-11-28T15:25:00.223Z,86.5
2022-11-28T15:30:00.230Z,86.5
2022-11-28T15:35:00.249Z,87.4
2022-11-28T15:40:00.231Z,87.1
2022-11-28T15:45:00.240Z,87.7
2022-11-28T15:50:00.246Z,87.7
2022-11-28T15:55:00.250Z,87.7
2022-11-28T16:00:00.253Z,87.7
2022-11-28T16:05:00.283Z,87.7
2022-11-28T16:10:00.401Z,87.7
2022-11-28T16:15:00.275Z,87.6
2022-11-28T16:20:00.859Z,88
2022-11-28T16:25:00.288Z,87.6
2022-11-28T16:30:00.279Z,87.6
2022-11-28T16:35:00.309Z,87.6
2022-11-28T16:40:00.300Z,87.6
2022-11-28T16:45:00.296Z,87.6
2022-11-28T16:50:00.326Z,88.2
2022-11-28T16:55:00.321Z,88.2
2022-11-28T17:00:00.319Z,88.2
2022-11-28T17:05:00.324Z,88.5
2022-11-28T17:10:00.320Z,88.8
2022-11-28T17:15:00.373Z,88.8
2022-11-28T17:20:00.371Z,89.4
2022-11-28T17:25:00.449Z,88.8
2022-11-28T17:30:00.472Z,88.8
2022-11-28T17:35:00.497Z,88.8
2022-11-28T17:40:00.453Z,88.8
2022-11-28T17:45:00.381Z,89.2
2022-11-28T17:50:00.375Z,88.9
2022-11-28T17:55:06.194Z,89.2
2022-11-28T18:00:00.397Z,89.5
2022-11-28T18:05:00.399Z,89.5
2022-11-28T18:10:00.409Z,89.5
2022-11-28T18:15:00.415Z,89.5
2022-11-28T18:20:00.413Z,89.5
2022-11-28T18:25:00.430Z,89.5
2022-11-28T18:30:00.438Z,89.5
2022-11-28T18:35:00.463Z,89.8
2022-11-28T18:40:01.615Z,90.1
2022-11-28T18:45:00.426Z,90.1
2022-11-28T18:50:00.432Z,90.1
2022-11-28T18:55:00.442Z,89.8
2022-11-28T19:00:00.697Z,89.8
2022-11-28T19:05:00.452Z,90.1
2022-11-28T19:10:00.397Z,90.1
2022-11-28T19:15:02.487Z,90.1
2022-11-28T19:20:00.110Z,90.7
2022-11-28T19:25:00.109Z,90.7
2022-11-28T19:30:00.100Z,90.7
2022-11-28T19:35:00.119Z,91.3
2022-11-28T19:40:02.833Z,91.3
2022-11-28T19:45:00.155Z,91.3
2022-11-28T19:50:00.119Z,91.3
2022-11-28T19:55:00.368Z,91.3
2022-11-28T20:00:00.139Z,91.6
2022-11-28T20:05:00.137Z,91.9
2022-11-28T20:10:00.155Z,91.9
2022-11-28T20:15:00.155Z,91.6
2022-11-28T20:20:00.163Z,91.6
2022-11-28T20:25:00.164Z,91.3
2022-11-28T20:30:00.173Z,91.3
2022-11-28T20:35:00.200Z,91.6
2022-11-28T20:40:00.181Z,91.9
2022-11-28T20:45:00.211Z,91.9
2022-11-28T20:50:00.195Z,91.9
2022-11-28T20:55:00.206Z,91.6
2022-11-28T21:00:00.210Z,91.6
2022-11-28T21:05:00.215Z,91.6
2022-11-28T21:10:00.226Z,91.3
2022-11-28T21:15:00.239Z,91.6
2022-11-28T21:20:00.247Z,91.6
2022-11-28T21:25:00.263Z,91.3
2022-11-28T21:30:00.263Z,91.3
2022-11-28T21:35:04.244Z,91.3
2022-11-28T21:40:00.260Z,91.3
2022-11-28T21:45:00.263Z,91.6
2022-11-28T21:50:00.268Z,91.3
2022-11-28T21:55:00.268Z,91.3
2022-11-28T22:00:00.275Z,91.3
2022-11-28T22:05:00.296Z,91.6
2022-11-28T22:10:00.269Z,91.9
2022-11-28T22:15:00.293Z,91.9
2022-11-28T22:20:00.281Z,91.9
2022-11-28T22:25:00.274Z,91.9
2022-11-28T22:30:00.283Z,91.9
2022-11-28T22:35:00.305Z,91.9
2022-11-28T22:40:00.295Z,91.9
2022-11-28T22:45:00.305Z,91.9
2022-11-28T22:50:00.312Z,91.9
2022-11-28T22:55:00.309Z,91.9
2022-11-28T23:00:00.328Z,91.6
2022-11-28T23:05:00.317Z,92.3
2022-11-28T23:10:00.340Z,92.2
2022-11-28T23:15:00.329Z,92.6
2022-11-28T23:20:00.330Z,92.6
2022-11-28T23:25:00.339Z,92.9
2022-11-28T23:30:00.344Z,92.6
2022-11-28T23:35:00.348Z,92.6
2022-11-28T23:40:00.349Z,92.9
2022-11-28T23:45:00.363Z,92.9
2022-11-28T23:50:00.372Z,92.9
2022-11-28T23:55:00.413Z,92.6
