createdAt,value
2024-02-08T00:00:27.130Z,98437.91
2024-02-08T00:02:54.805Z,98450.63
2024-02-08T00:05:23.696Z,98448.19
2024-02-08T00:07:51.651Z,98442.66
2024-02-08T00:10:19.229Z,98454.28
2024-02-08T00:12:46.814Z,98448.75
2024-02-08T00:15:16.951Z,98447.41
2024-02-08T00:17:50.338Z,98446.56
2024-02-08T00:20:18.260Z,98451.31
2024-02-08T00:22:50.647Z,98452.59
2024-02-08T00:25:18.424Z,98450.03
2024-02-08T00:27:47.855Z,98448.44
2024-02-08T00:30:16.780Z,98457.97
2024-02-08T00:32:47.249Z,98451.88
2024-02-08T00:35:18.793Z,98459.25
2024-02-08T00:37:49.205Z,98457.56
2024-02-08T00:40:17.986Z,98463.13
2024-02-08T00:42:47.130Z,98466.59
2024-02-08T00:45:16.615Z,98474.22
2024-02-08T00:47:44.277Z,98470.53
2024-02-08T00:50:12.074Z,98470.78
2024-02-08T00:52:39.800Z,98464.19
2024-02-08T00:55:09.781Z,98463.06
2024-02-08T00:57:37.413Z,98467.38
2024-02-08T01:00:06.900Z,98464.44
2024-02-08T01:02:34.570Z,98466.06
2024-02-08T01:05:02.949Z,98466.38
2024-02-08T01:07:32.751Z,98451.34
2024-02-08T01:10:00.431Z,98464.78
2024-02-08T01:12:29.980Z,98455.78
2024-02-08T01:14:57.545Z,98453.66
2024-02-08T01:17:25.080Z,98446.00
2024-02-08T01:19:53.194Z,98446.44
2024-02-08T01:22:21.698Z,98456.66
2024-02-08T01:24:50.010Z,98447.53
2024-02-08T01:27:22.132Z,98449.44
2024-02-08T01:29:52.083Z,98457.69
2024-02-08T01:32:21.727Z,98457.94
2024-02-08T01:34:50.890Z,98450.34
2024-02-08T01:37:19.331Z,98457.69
2024-02-08T01:39:47.094Z,98448.06
2024-02-08T01:42:15.707Z,98439.09
2024-02-08T01:44:47.249Z,98440.34
2024-02-08T01:47:18.561Z,98437.31
2024-02-08T01:49:48.201Z,98444.91
2024-02-08T01:52:19.512Z,98446.75
2024-02-08T01:54:50.281Z,98441.13
2024-02-08T01:57:18.494Z,98442.75
2024-02-08T01:59:54.429Z,98449.25
2024-02-08T02:02:24.086Z,98452.31
2024-02-08T02:04:52.269Z,98450.41
2024-02-08T02:07:20.456Z,98448.50
2024-02-08T02:09:48.438Z,98443.66
2024-02-08T02:12:19.040Z,98439.06
2024-02-08T02:14:47.312Z,98442.47
2024-02-08T02:17:17.576Z,98438.69
2024-02-08T02:19:48.591Z,98439.72
2024-02-08T02:22:20.142Z,98437.75
2024-02-08T02:24:49.835Z,98444.91
2024-02-08T02:27:18.977Z,98439.59
2024-02-08T02:29:54.480Z,98436.69
2024-02-08T02:32:23.138Z,98438.47
2024-02-08T02:34:52.667Z,98444.31
2024-02-08T02:37:22.460Z,98449.06
2024-02-08T02:39:50.429Z,98443.69
2024-02-08T02:42:18.078Z,98442.28
2024-02-08T02:44:45.668Z,98440.94
2024-02-08T02:47:13.277Z,98438.94
2024-02-08T02:49:40.887Z,98438.38
2024-02-08T02:52:09.517Z,98440.53
2024-02-08T02:54:41.344Z,98433.03
2024-02-08T02:57:09.581Z,98426.72
2024-02-08T02:59:38.163Z,98435.00
2024-02-08T03:02:09.298Z,98430.19
2024-02-08T03:04:36.950Z,98432.06
2024-02-08T03:07:04.539Z,98435.00
2024-02-08T03:09:32.779Z,98422.81
2024-02-08T03:12:01.817Z,98416.84
2024-02-08T03:14:29.868Z,98404.31
2024-02-08T03:17:01.876Z,98401.38
2024-02-08T03:19:36.201Z,98403.44
2024-02-08T03:22:08.436Z,98401.06
2024-02-08T03:24:37.129Z,98401.66
2024-02-08T03:27:08.644Z,98408.81
2024-02-08T03:29:36.742Z,98405.88
2024-02-08T03:32:04.529Z,98409.59
2024-02-08T03:34:32.689Z,98410.91
2024-02-08T03:37:00.958Z,98403.50
2024-02-08T03:39:28.997Z,98409.31
2024-02-08T03:42:00.150Z,98397.63
2024-02-08T03:44:31.433Z,98396.06
2024-02-08T03:47:06.378Z,98396.50
2024-02-08T03:49:34.531Z,98397.03
2024-02-08T03:52:03.090Z,98411.59
2024-02-08T03:54:31.657Z,98402.91
2024-02-08T03:57:06.614Z,98416.44
2024-02-08T03:59:41.303Z,98408.38
2024-02-08T04:02:11.110Z,98406.16
2024-02-08T04:04:51.526Z,98393.69
2024-02-08T04:07:23.191Z,98392.91
2024-02-08T04:10:19.340Z,98390.75
2024-02-08T04:13:04.757Z,98401.16
2024-02-08T04:15:51.505Z,98398.00
2024-02-08T04:18:36.771Z,98391.59
2024-02-08T04:21:22.119Z,98387.31
2024-02-08T04:24:09.261Z,98380.00
2024-02-08T04:26:54.638Z,98378.06
2024-02-08T04:29:39.885Z,98378.84
2024-02-08T04:32:26.782Z,98373.25
2024-02-08T04:35:12.427Z,98380.50
2024-02-08T04:37:57.725Z,98382.38
2024-02-08T04:40:42.943Z,98368.53
2024-02-08T04:43:28.100Z,98382.06
2024-02-08T04:46:13.598Z,98393.06
2024-02-08T04:49:00.473Z,98389.91
2024-02-08T04:51:45.546Z,98385.91
2024-02-08T04:54:13.177Z,98384.00
2024-02-08T04:56:40.996Z,98383.44
2024-02-08T04:59:21.479Z,98390.03
2024-02-08T05:01:51.392Z,98391.19
2024-02-08T05:04:22.092Z,98384.06
2024-02-08T05:06:50.330Z,98390.09
2024-02-08T05:09:20.692Z,98382.88
2024-02-08T05:11:50.169Z,98375.91
2024-02-08T05:14:20.545Z,98390.47
2024-02-08T05:16:48.221Z,98387.25
2024-02-08T05:19:16.298Z,98370.06
2024-02-08T05:21:45.330Z,98377.38
2024-02-08T05:24:14.524Z,98371.75
2024-02-08T05:26:42.791Z,98370.19
2024-02-08T05:29:10.479Z,98365.41
2024-02-08T05:31:40.967Z,98363.81
2024-02-08T05:34:16.465Z,98363.47
2024-02-08T05:36:50.391Z,98361.22
2024-02-08T05:39:26.193Z,98351.91
2024-02-08T05:41:56.817Z,98343.22
2024-02-08T05:44:30.273Z,98346.19
2024-02-08T05:46:58.446Z,98346.31
2024-02-08T05:49:31.496Z,98350.53
2024-02-08T05:52:07.050Z,98341.00
2024-02-08T05:54:37.661Z,98332.59
2024-02-08T05:57:08.088Z,98325.16
2024-02-08T05:59:38.711Z,98335.09
2024-02-08T06:02:16.337Z,98327.00
2024-02-08T06:04:52.269Z,98321.41
2024-02-08T06:07:22.759Z,98326.00
2024-02-08T06:09:56.616Z,98318.25
2024-02-08T06:12:29.658Z,98324.88
2024-02-08T06:15:00.625Z,98315.50
2024-02-08T06:17:33.402Z,98321.78
2024-02-08T06:20:02.039Z,98322.38
2024-02-08T06:22:31.773Z,98332.19
2024-02-08T06:25:09.671Z,98333.13
2024-02-08T06:27:37.753Z,98328.44
2024-02-08T06:30:10.322Z,98326.53
2024-02-08T06:32:45.057Z,98328.69
2024-02-08T06:35:20.706Z,98306.00
2024-02-08T06:37:57.617Z,98295.28
2024-02-08T06:40:38.314Z,98299.41
2024-02-08T06:43:28.405Z,98311.25
2024-02-08T06:46:10.212Z,98304.97
2024-02-08T06:48:50.203Z,98309.13
2024-02-08T06:51:36.265Z,98316.56
2024-02-08T06:54:23.014Z,98315.78
2024-02-08T06:57:08.192Z,98308.81
2024-02-08T06:59:55.711Z,98308.88
2024-02-08T07:02:41.575Z,98306.00
2024-02-08T07:05:27.263Z,98309.53
2024-02-08T07:08:12.440Z,98292.53
2024-02-08T07:10:59.177Z,98313.19
2024-02-08T07:13:44.407Z,98301.88
2024-02-08T07:16:31.244Z,98310.38
2024-02-08T07:19:16.845Z,98311.41
2024-02-08T07:22:02.210Z,98308.72
2024-02-08T07:24:47.649Z,98301.16
2024-02-08T07:27:34.068Z,98299.38
2024-02-08T07:30:19.476Z,98280.66
2024-02-08T07:33:05.025Z,98270.34
2024-02-08T07:35:50.445Z,98276.53
2024-02-08T07:38:38.000Z,98274.34
2024-02-08T07:41:05.937Z,98272.72
2024-02-08T07:43:36.868Z,98271.03
2024-02-08T07:46:06.413Z,98260.44
2024-02-08T07:48:45.621Z,98258.91
2024-02-08T07:51:16.661Z,98267.16
2024-02-08T07:53:52.877Z,98267.28
2024-02-08T07:56:30.438Z,98273.72
2024-02-08T07:59:04.759Z,98271.09
2024-02-08T08:01:40.191Z,98273.88
2024-02-08T08:04:10.781Z,98264.41
2024-02-08T08:06:47.686Z,98259.78
2024-02-08T08:09:23.127Z,98263.88
2024-02-08T08:11:54.333Z,98255.31
2024-02-08T08:14:58.455Z,98247.44
2024-02-08T08:17:41.968Z,98236.03
2024-02-08T08:20:37.834Z,98229.63
2024-02-08T08:23:09.445Z,98226.09
2024-02-08T08:29:43.724Z,98225.47
2024-02-08T08:32:25.784Z,98215.91
2024-02-08T08:35:38.185Z,98212.78
2024-02-08T08:38:30.622Z,98200.91
2024-02-08T08:41:16.444Z,98196.78
2024-02-08T08:43:54.098Z,98203.13
2024-02-08T08:46:25.349Z,98200.56
2024-02-08T08:48:56.313Z,98192.66
2024-02-08T08:51:31.790Z,98194.78
2024-02-08T08:54:15.728Z,98188.81
2024-02-08T08:56:43.849Z,98182.41
2024-02-08T08:59:11.570Z,98186.03
2024-02-08T09:01:41.623Z,98193.97
2024-02-08T09:04:27.034Z,98189.56
2024-02-08T09:06:55.350Z,98181.94
2024-02-08T09:09:29.824Z,98180.38
2024-02-08T09:11:59.850Z,98177.75
2024-02-08T09:14:31.238Z,98166.13
2024-02-08T09:17:00.645Z,98164.72
2024-02-08T09:19:48.802Z,98151.16
2024-02-08T09:22:19.121Z,98153.28
2024-02-08T09:24:47.084Z,98146.72
2024-02-08T09:27:18.389Z,98141.81
2024-02-08T09:29:58.214Z,98130.66
2024-02-08T09:35:31.652Z,98132.03
2024-02-08T09:38:07.108Z,98114.41
2024-02-08T09:40:52.771Z,98110.47
2024-02-08T09:43:21.666Z,98110.22
2024-02-08T09:46:02.849Z,98111.22
2024-02-08T09:48:44.080Z,98112.56
2024-02-08T09:51:24.260Z,98101.31
2024-02-08T09:54:02.128Z,98093.56
2024-02-08T09:56:38.765Z,98092.66
2024-02-08T09:59:11.252Z,98081.88
2024-02-08T10:01:44.836Z,98082.53
2024-02-08T10:04:26.432Z,98083.97
2024-02-08T10:07:07.170Z,98068.91
2024-02-08T10:09:41.889Z,98066.78
2024-02-08T10:12:20.323Z,98053.81
2024-02-08T10:14:56.141Z,98045.09
2024-02-08T10:17:26.250Z,98045.88
2024-02-08T10:20:17.635Z,98037.41
2024-02-08T10:22:57.997Z,98024.09
2024-02-08T10:25:44.345Z,98027.56
2024-02-08T10:28:12.185Z,98030.38
2024-02-08T10:30:42.897Z,98019.13
2024-02-08T10:33:16.363Z,98017.31
2024-02-08T10:35:48.714Z,98011.84
2024-02-08T10:41:13.048Z,97995.66
2024-02-08T10:43:47.278Z,97987.03
2024-02-08T10:46:20.836Z,97987.47
2024-02-08T10:48:51.809Z,97978.19
2024-02-08T10:51:27.335Z,97977.84
2024-02-08T10:54:16.566Z,97961.34
2024-02-08T10:56:49.283Z,97957.13
2024-02-08T10:59:37.555Z,97958.13
2024-02-08T11:02:10.201Z,97950.91
2024-02-08T11:04:42.735Z,97937.63
2024-02-08T11:07:35.015Z,97932.38
2024-02-08T11:10:03.089Z,97937.47
2024-02-08T11:12:34.276Z,97939.06
2024-02-08T11:15:15.005Z,97938.00
2024-02-08T11:17:50.638Z,97932.56
2024-02-08T11:20:34.396Z,97923.94
2024-02-08T11:23:10.728Z,97916.28
2024-02-08T11:25:46.417Z,97899.78
2024-02-08T11:28:25.496Z,97881.41
2024-02-08T11:30:55.536Z,97877.34
2024-02-08T11:33:32.979Z,97864.38
2024-02-08T11:36:13.202Z,97856.50
2024-02-08T11:38:47.370Z,97837.06
2024-02-08T11:41:19.549Z,97841.88
2024-02-08T11:43:49.284Z,97836.97
2024-02-08T11:46:19.717Z,97832.88
2024-02-08T11:48:49.276Z,97823.31
2024-02-08T11:51:18.228Z,97825.50
2024-02-08T11:53:47.857Z,97841.25
2024-02-08T11:56:21.424Z,97844.34
2024-02-08T11:58:50.420Z,97838.72
2024-02-08T12:01:19.177Z,97830.28
2024-02-08T12:03:47.186Z,97825.94
2024-02-08T12:06:24.589Z,97827.56
2024-02-08T12:08:58.484Z,97825.16
2024-02-08T12:11:30.596Z,97815.31
2024-02-08T12:14:06.905Z,97819.63
2024-02-08T12:16:47.691Z,97815.09
2024-02-08T12:19:17.395Z,97809.06
2024-02-08T12:21:46.157Z,97810.31
2024-02-08T12:24:17.523Z,97806.78
2024-02-08T12:26:46.524Z,97806.81
2024-02-08T12:29:18.742Z,97814.03
2024-02-08T12:31:48.291Z,97799.81
2024-02-08T12:34:18.542Z,97798.03
2024-02-08T12:36:49.072Z,97797.56
2024-02-08T12:39:21.022Z,97797.91
2024-02-08T12:41:50.544Z,97794.47
2024-02-08T12:44:21.821Z,97792.59
2024-02-08T12:46:56.121Z,97792.25
2024-02-08T12:49:25.332Z,97793.13
2024-02-08T12:52:00.445Z,97780.91
2024-02-08T12:54:30.369Z,97777.63
2024-02-08T12:57:11.611Z,97774.72
2024-02-08T12:59:39.927Z,97778.72
2024-02-08T13:02:11.234Z,97766.53
2024-02-08T13:04:45.113Z,97762.88
2024-02-08T13:07:16.505Z,97757.19
2024-02-08T13:09:46.779Z,97758.69
2024-02-08T13:12:20.300Z,97759.72
2024-02-08T13:15:03.524Z,97747.63
2024-02-08T13:17:34.429Z,97749.44
2024-02-08T13:20:12.767Z,97749.41
2024-02-08T13:22:42.673Z,97752.81
2024-02-08T13:25:14.369Z,97739.84
2024-02-08T13:27:42.984Z,97736.13
2024-02-08T13:30:17.201Z,97736.34
2024-02-08T13:32:46.121Z,97728.53
2024-02-08T13:35:21.664Z,97724.56
2024-02-08T13:37:51.248Z,97717.41
2024-02-08T13:40:23.833Z,97717.09
2024-02-08T13:42:55.674Z,97718.00
2024-02-08T13:45:27.513Z,97721.41
2024-02-08T13:47:59.150Z,97720.19
2024-02-08T13:50:32.434Z,97712.28
2024-02-08T13:53:07.428Z,97714.38
2024-02-08T13:55:46.398Z,97703.97
2024-02-08T13:58:21.857Z,97702.94
2024-02-08T14:00:50.062Z,97694.56
2024-02-08T14:03:20.924Z,97688.63
2024-02-08T14:05:52.535Z,97686.31
2024-02-08T14:08:25.228Z,97679.34
2024-02-08T14:10:55.884Z,97682.94
2024-02-08T14:13:31.649Z,97671.69
2024-02-08T14:16:06.428Z,97659.22
2024-02-08T14:18:38.091Z,97658.84
2024-02-08T14:21:09.733Z,97653.66
2024-02-08T14:23:41.601Z,97647.91
2024-02-08T14:26:27.739Z,97638.53
2024-02-08T14:28:56.893Z,97631.97
2024-02-08T14:31:24.740Z,97639.19
2024-02-08T14:33:53.524Z,97632.34
2024-02-08T14:36:21.201Z,97631.53
2024-02-08T14:38:49.617Z,97622.91
2024-02-08T14:41:34.128Z,97621.13
2024-02-08T14:44:18.837Z,97616.22
2024-02-08T14:46:47.686Z,97613.22
2024-02-08T14:49:28.522Z,97599.78
2024-02-08T14:52:01.805Z,97587.72
2024-02-08T14:54:29.783Z,97583.56
2024-02-08T14:57:11.529Z,97583.13
2024-02-08T14:59:51.976Z,97579.19
2024-02-08T15:05:13.366Z,97574.44
2024-02-08T15:07:52.465Z,97563.72
2024-02-08T15:10:44.376Z,97568.06
2024-02-08T15:13:20.301Z,97569.63
2024-02-08T15:15:51.619Z,97578.03
2024-02-08T15:18:31.730Z,97568.56
2024-02-08T15:21:00.010Z,97557.44
2024-02-08T15:23:33.502Z,97570.63
2024-02-08T15:26:25.773Z,97564.00
2024-02-08T15:28:58.334Z,97573.78
2024-02-08T15:44:54.174Z,97550.31
2024-02-08T15:47:22.714Z,97536.94
2024-02-08T15:49:56.436Z,97532.53
2024-02-08T15:52:29.941Z,97540.66
2024-02-08T15:54:59.887Z,97537.06
2024-02-08T15:57:31.007Z,97536.16
2024-02-08T16:00:01.651Z,97529.22
2024-02-08T16:02:29.157Z,97539.13
2024-02-08T16:06:06.037Z,97535.56
2024-02-08T16:08:36.845Z,97522.03
2024-02-08T16:11:19.712Z,97519.84
2024-02-08T16:13:57.919Z,97521.75
2024-02-08T16:16:27.025Z,97509.47
2024-02-08T16:19:24.157Z,97519.00
2024-02-08T16:21:57.929Z,97513.94
2024-02-08T16:24:32.174Z,97525.25
2024-02-08T16:27:10.249Z,97524.66
2024-02-08T16:29:46.757Z,97522.66
2024-02-08T16:32:21.358Z,97531.25
2024-02-08T16:34:55.069Z,97521.44
2024-02-08T16:40:55.049Z,97516.91
2024-02-08T16:44:15.198Z,97509.84
2024-02-08T16:46:52.487Z,97513.28
2024-02-08T16:52:41.734Z,97518.69
2024-02-08T16:55:50.307Z,97517.13
2024-02-08T16:58:43.133Z,97509.94
2024-02-08T17:01:23.569Z,97519.38
2024-02-08T17:04:23.195Z,97514.25
2024-02-08T17:07:08.614Z,97515.25
2024-02-08T17:09:45.109Z,97512.06
2024-02-08T17:12:21.342Z,97518.03
2024-02-08T17:14:50.749Z,97517.38
2024-02-08T17:20:39.197Z,97514.31
2024-02-08T17:23:21.190Z,97511.03
2024-02-08T17:26:10.010Z,97516.31
2024-02-08T17:28:55.342Z,97512.81
2024-02-08T17:31:30.444Z,97511.00
2024-02-08T17:33:59.017Z,97512.31
2024-02-08T17:36:35.334Z,97511.25
2024-02-08T17:39:07.771Z,97510.44
2024-02-08T17:41:39.199Z,97514.41
2024-02-08T17:44:06.899Z,97511.19
2024-02-08T17:46:42.773Z,97510.81
2024-02-08T17:49:19.685Z,97520.84
2024-02-08T17:51:50.513Z,97508.06
2024-02-08T17:54:25.942Z,97518.19
2024-02-08T17:57:12.801Z,97514.09
2024-02-08T17:59:44.640Z,97515.44
2024-02-08T18:02:16.097Z,97505.75
2024-02-08T18:04:43.903Z,97514.13
2024-02-08T18:07:14.100Z,97507.81
2024-02-08T18:09:55.007Z,97502.28
2024-02-08T18:12:34.976Z,97506.47
2024-02-08T18:15:12.348Z,97508.78
2024-02-08T18:17:45.838Z,97502.94
2024-02-08T18:20:16.328Z,97518.13
2024-02-08T18:22:46.165Z,97517.94
2024-02-08T18:25:32.035Z,97511.69
2024-02-08T18:28:01.541Z,97506.88
2024-02-08T18:30:30.056Z,97503.78
2024-02-08T18:32:58.982Z,97504.81
2024-02-08T18:35:26.979Z,97513.41
2024-02-08T18:37:54.980Z,97510.38
2024-02-08T18:40:29.258Z,97484.13
2024-02-08T18:42:56.321Z,97489.69
2024-02-08T18:45:26.304Z,97489.69
2024-02-08T18:48:12.932Z,97488.38
2024-02-08T18:50:57.887Z,97498.56
2024-02-08T18:53:49.077Z,97489.31
2024-02-08T18:56:25.943Z,97489.47
2024-02-08T18:58:53.978Z,97493.63
2024-02-08T19:01:22.198Z,97494.84
2024-02-08T19:03:52.453Z,97484.13
2024-02-08T19:06:20.331Z,97490.78
2024-02-08T19:08:48.497Z,97490.75
2024-02-08T19:11:16.074Z,97488.88
2024-02-08T19:13:46.181Z,97486.09
2024-02-08T19:16:16.269Z,97481.50
2024-02-08T19:18:48.433Z,97492.44
2024-02-08T19:21:26.732Z,97481.81
2024-02-08T19:23:56.745Z,97480.97
2024-02-08T19:26:26.744Z,97477.56
2024-02-08T19:29:02.197Z,97482.91
2024-02-08T19:31:31.176Z,97480.03
2024-02-08T19:34:04.862Z,97474.38
2024-02-08T19:36:33.609Z,97476.44
2024-02-08T19:39:22.283Z,97472.09
2024-02-08T19:41:51.234Z,97471.81
2024-02-08T19:44:25.830Z,97471.28
2024-02-08T19:47:01.101Z,97468.94
2024-02-08T19:49:36.365Z,97473.97
2024-02-08T19:52:07.868Z,97471.31
2024-02-08T19:54:39.032Z,97464.28
2024-02-08T19:57:07.352Z,97463.03
2024-02-08T19:59:40.540Z,97468.94
2024-02-08T20:02:08.747Z,97457.81
2024-02-08T20:04:39.187Z,97459.47
2024-02-08T20:07:12.046Z,97459.25
2024-02-08T20:09:43.516Z,97456.88
2024-02-08T20:12:15.532Z,97451.25
2024-02-08T20:14:45.036Z,97446.03
2024-02-08T20:17:14.034Z,97439.75
2024-02-08T20:19:42.592Z,97435.81
2024-02-08T20:22:13.345Z,97420.31
2024-02-08T20:24:44.861Z,97426.88
2024-02-08T20:27:12.497Z,97426.41
2024-02-08T20:29:43.654Z,97425.66
2024-02-08T20:32:13.632Z,97412.31
2024-02-08T20:34:41.658Z,97417.00
2024-02-08T20:37:14.861Z,97418.88
2024-02-08T20:39:43.283Z,97417.88
2024-02-08T20:42:13.366Z,97404.31
2024-02-08T20:44:44.546Z,97397.75
2024-02-08T20:47:14.247Z,97402.88
2024-02-08T20:49:43.171Z,97395.41
2024-02-08T20:52:13.245Z,97395.88
2024-02-08T20:54:45.490Z,97406.41
2024-02-08T20:57:13.122Z,97407.63
2024-02-08T20:59:41.327Z,97402.19
2024-02-08T21:02:16.257Z,97404.56
2024-02-08T21:04:46.676Z,97402.56
2024-02-08T21:07:17.912Z,97403.44
2024-02-08T21:09:46.196Z,97398.31
2024-02-08T21:12:14.001Z,97401.63
2024-02-08T21:14:43.816Z,97397.41
2024-02-08T21:17:12.540Z,97393.59
2024-02-08T21:19:43.164Z,97388.59
2024-02-08T21:22:18.124Z,97397.34
2024-02-08T21:24:47.092Z,97395.38
2024-02-08T21:27:20.310Z,97375.91
2024-02-08T21:29:47.904Z,97372.72
2024-02-08T21:32:15.469Z,97370.00
2024-02-08T21:34:43.046Z,97369.59
2024-02-08T21:37:17.072Z,97367.13
2024-02-08T21:39:50.534Z,97358.69
2024-02-08T21:42:20.865Z,97360.06
2024-02-08T21:44:48.570Z,97356.47
2024-02-08T21:47:17.187Z,97357.13
2024-02-08T21:49:44.858Z,97350.25
2024-02-08T21:52:16.261Z,97350.91
2024-02-08T21:54:44.092Z,97341.97
2024-02-08T21:57:15.784Z,97338.28
2024-02-08T21:59:43.835Z,97336.16
2024-02-08T22:02:11.513Z,97334.50
2024-02-08T22:04:39.923Z,97333.56
2024-02-08T22:07:08.105Z,97329.53
2024-02-08T22:09:37.202Z,97333.44
2024-02-08T22:12:06.007Z,97327.59
2024-02-08T22:14:35.408Z,97334.34
2024-02-08T22:17:09.283Z,97333.41
2024-02-08T22:19:39.100Z,97319.63
2024-02-08T22:22:06.880Z,97313.16
2024-02-08T22:24:36.229Z,97313.97
2024-02-08T22:27:09.580Z,97308.16
2024-02-08T22:29:38.818Z,97302.69
2024-02-08T22:32:08.187Z,97305.75
2024-02-08T22:34:36.247Z,97306.22
2024-02-08T22:37:05.596Z,97300.81
2024-02-08T22:39:33.504Z,97294.19
2024-02-08T22:42:01.286Z,97284.63
2024-02-08T22:44:30.796Z,97290.53
2024-02-08T22:46:58.349Z,97281.03
2024-02-08T22:49:27.616Z,97286.66
2024-02-08T22:51:55.310Z,97281.59
2024-02-08T22:54:24.439Z,97282.56
2024-02-08T22:56:52.310Z,97280.31
2024-02-08T22:59:23.351Z,97273.75
2024-02-08T23:01:55.540Z,97276.53
2024-02-08T23:04:23.999Z,97279.63
2024-02-08T23:06:52.578Z,97277.13
2024-02-08T23:09:20.481Z,97269.34
2024-02-08T23:11:50.934Z,97275.03
2024-02-08T23:14:21.568Z,97273.06
2024-02-08T23:16:51.912Z,97257.00
2024-02-08T23:19:21.209Z,97254.66
2024-02-08T23:21:53.569Z,97253.69
2024-02-08T23:24:23.755Z,97252.22
2024-02-08T23:26:51.962Z,97246.66
2024-02-08T23:29:22.410Z,97244.38
2024-02-08T23:31:50.680Z,97248.56
2024-02-08T23:34:18.316Z,97251.25
2024-02-08T23:36:55.245Z,97246.06
2024-02-08T23:39:28.255Z,97246.72
2024-02-08T23:41:58.142Z,97245.28
2024-02-08T23:44:29.255Z,97241.22
2024-02-08T23:46:57.339Z,97229.56
2024-02-08T23:49:27.010Z,97223.44
2024-02-08T23:51:56.603Z,97224.41
2024-02-08T23:54:24.175Z,97224.69
2024-02-08T23:56:54.984Z,97227.66
2024-02-08T23:59:22.629Z,97217.03
