createdAt,value
2018-11-07T00:00:34.896Z,0
2018-11-07T00:01:44.987Z,0
2018-11-07T00:02:55.319Z,0
2018-11-07T00:04:05.185Z,0
2018-11-07T00:05:15.323Z,0
2018-11-07T00:06:25.143Z,0
2018-11-07T00:07:34.706Z,0
2018-11-07T00:08:45.060Z,0
2018-11-07T00:09:54.920Z,0
2018-11-07T00:11:05.114Z,0
2018-11-07T00:12:14.926Z,0
2018-11-07T00:13:25.057Z,0
2018-11-07T00:14:34.919Z,0
2018-11-07T00:15:45.256Z,0
2018-11-07T00:16:54.874Z,0
2018-11-07T00:18:04.951Z,0
2018-11-07T00:19:15.750Z,0
2018-11-07T00:20:25.876Z,0
2018-11-07T00:21:35.714Z,0
2018-11-07T00:22:45.812Z,0
2018-11-07T00:23:55.950Z,0
2018-11-07T00:25:05.990Z,0
2018-11-07T00:26:16.281Z,0
2018-11-07T00:27:26.154Z,0
2018-11-07T00:28:35.961Z,0
2018-11-07T00:29:46.114Z,0
2018-11-07T00:30:56.212Z,0
2018-11-07T00:32:06.298Z,0
2018-11-07T00:33:16.107Z,0
2018-11-07T00:34:26.009Z,0
2018-11-07T00:35:35.576Z,0
2018-11-07T00:36:45.400Z,0
2018-11-07T00:37:55.228Z,0
2018-11-07T00:39:05.371Z,0
2018-11-07T00:40:14.965Z,0
2018-11-07T00:41:24.777Z,0
2018-11-07T00:42:34.889Z,0
2018-11-07T00:43:44.493Z,0
2018-11-07T00:44:54.347Z,0
2018-11-07T00:46:04.485Z,0
2018-11-07T00:47:14.568Z,0
2018-11-07T00:48:23.853Z,0
2018-11-07T00:49:33.676Z,0
2018-11-07T00:50:43.530Z,0
2018-11-07T00:51:53.808Z,0
2018-11-07T00:53:03.360Z,0
2018-11-07T00:54:12.925Z,0
2018-11-07T00:55:23.249Z,0
2018-11-07T00:56:33.324Z,0
2018-11-07T00:57:43.402Z,0
2018-11-07T00:58:53.225Z,0
2018-11-07T01:00:03.965Z,0
2018-11-07T01:01:13.798Z,0
2018-11-07T01:02:23.875Z,0
2018-11-07T01:03:34.029Z,0
2018-11-07T01:04:44.129Z,0
2018-11-07T01:05:54.002Z,0
2018-11-07T01:07:04.071Z,0
2018-11-07T01:08:13.955Z,0
2018-11-07T01:09:24.527Z,0
2018-11-07T01:10:35.297Z,0
2018-11-07T01:11:45.384Z,0
2018-11-07T01:12:55.207Z,0
2018-11-07T01:14:05.738Z,0
2018-11-07T01:15:15.927Z,0
2018-11-07T01:16:25.495Z,0
2018-11-07T01:17:35.797Z,0
2018-11-07T01:18:46.092Z,0
2018-11-07T01:19:56.164Z,0
2018-11-07T01:21:05.929Z,0
2018-11-07T01:22:16.227Z,0
2018-11-07T01:23:26.071Z,0
2018-11-07T01:24:35.887Z,0
2018-11-07T01:25:45.160Z,0
2018-11-07T01:26:55.236Z,0
2018-11-07T01:28:07.301Z,0
2018-11-07T01:29:17.448Z,0
2018-11-07T01:30:27.020Z,0
2018-11-07T01:31:36.838Z,0
2018-11-07T01:32:46.991Z,0
2018-11-07T01:33:57.064Z,0
2018-11-07T01:35:06.639Z,0
2018-11-07T01:36:16.724Z,0
2018-11-07T01:37:26.830Z,0
2018-11-07T01:38:36.680Z,0
2018-11-07T01:39:46.749Z,0
2018-11-07T01:40:56.559Z,0
2018-11-07T01:42:06.411Z,0
2018-11-07T01:43:16.575Z,0
2018-11-07T01:44:26.377Z,0
2018-11-07T01:45:36.198Z,0
2018-11-07T01:46:46.507Z,0
2018-11-07T01:47:56.583Z,0
2018-11-07T01:49:06.647Z,0
2018-11-07T01:50:16.522Z,0
2018-11-07T01:51:26.613Z,0
2018-11-07T01:52:36.419Z,0
2018-11-07T01:53:45.946Z,0
2018-11-07T01:54:56.033Z,0
2018-11-07T01:56:05.906Z,0
2018-11-07T01:57:15.468Z,0
2018-11-07T01:58:25.228Z,0
2018-11-07T01:59:35.306Z,0
2018-11-07T02:00:44.876Z,0
2018-11-07T02:01:55.354Z,0
2018-11-07T02:03:06.052Z,0
2018-11-07T02:04:15.905Z,0
2018-11-07T02:05:25.711Z,0
2018-11-07T02:06:35.788Z,0
2018-11-07T02:07:45.877Z,0
2018-11-07T02:08:55.688Z,0
2018-11-07T02:10:07.160Z,0
2018-11-07T02:11:16.715Z,0
2018-11-07T02:12:26.783Z,0
2018-11-07T02:13:36.861Z,0
2018-11-07T02:14:46.956Z,0
2018-11-07T02:15:56.822Z,0
2018-11-07T02:17:06.693Z,0
2018-11-07T02:18:16.776Z,0
2018-11-07T02:19:26.623Z,0
2018-11-07T02:20:36.725Z,0
2018-11-07T02:21:46.804Z,0
2018-11-07T02:22:56.384Z,0
2018-11-07T02:24:06.190Z,0
2018-11-07T02:25:30.923Z,0
2018-11-07T02:26:41.263Z,0
2018-11-07T02:27:51.050Z,0
2018-11-07T02:29:02.511Z,0
2018-11-07T02:30:12.593Z,0
2018-11-07T02:31:22.432Z,0
2018-11-07T02:32:32.555Z,0
2018-11-07T02:33:42.646Z,0
2018-11-07T02:34:52.754Z,0
2018-11-07T02:36:02.826Z,0
2018-11-07T02:37:14.128Z,0
2018-11-07T02:38:24.219Z,0
2018-11-07T02:39:34.244Z,0
2018-11-07T02:40:44.084Z,0
2018-11-07T02:41:54.046Z,0
2018-11-07T02:43:04.179Z,0
2018-11-07T02:44:14.259Z,0
2018-11-07T02:45:24.092Z,0
2018-11-07T02:46:33.959Z,0
2018-11-07T02:47:44.172Z,0
2018-11-07T02:49:10.881Z,0
2018-11-07T02:50:20.983Z,0
2018-11-07T02:51:30.806Z,0
2018-11-07T02:52:40.898Z,0
2018-11-07T02:53:50.463Z,0
2018-11-07T02:54:59.817Z,0
2018-11-07T02:56:11.461Z,0
2018-11-07T02:57:21.264Z,0
2018-11-07T02:58:31.090Z,0
2018-11-07T02:59:41.171Z,0
2018-11-07T03:00:50.796Z,0
2018-11-07T03:02:01.301Z,0
2018-11-07T03:34:49.621Z,0
2018-11-07T03:35:59.251Z,0
2018-11-07T03:37:09.083Z,0
2018-11-07T03:38:19.209Z,0
2018-11-07T03:39:28.833Z,0
2018-11-07T03:40:38.721Z,0
2018-11-07T03:41:48.528Z,0
2018-11-07T03:42:58.368Z,0
2018-11-07T03:44:08.086Z,0
2018-11-07T03:45:17.940Z,0
2018-11-07T03:46:27.778Z,0
2018-11-07T03:47:37.915Z,0
2018-11-07T03:48:48.058Z,0
2018-11-07T03:49:58.162Z,0
2018-11-07T03:51:07.772Z,0
2018-11-07T03:52:18.903Z,0
2018-11-07T03:53:29.540Z,0
2018-11-07T03:54:39.400Z,0
2018-11-07T03:55:49.232Z,0
2018-11-07T03:56:59.060Z,0
2018-11-07T03:58:10.493Z,0
2018-11-07T03:59:20.407Z,0
2018-11-07T04:00:30.471Z,0
2018-11-07T04:01:40.033Z,0
2018-11-07T04:02:50.119Z,0
2018-11-07T04:04:00.358Z,0
2018-11-07T04:05:10.187Z,0
2018-11-07T04:06:20.306Z,0
2018-11-07T04:07:29.918Z,0
2018-11-07T04:08:40.000Z,0
2018-11-07T04:09:49.573Z,0
2018-11-07T04:10:59.681Z,0
2018-11-07T04:12:10.252Z,0
2018-11-07T04:13:20.081Z,0
2018-11-07T04:14:29.888Z,0
2018-11-07T04:15:39.437Z,0
2018-11-07T04:16:49.248Z,0
2018-11-07T04:17:59.055Z,0
2018-11-07T04:19:08.604Z,0
2018-11-07T04:20:18.422Z,0
2018-11-07T04:21:28.508Z,0
2018-11-07T04:22:38.082Z,0
2018-11-07T04:23:48.516Z,0
2018-11-07T04:24:57.793Z,0
2018-11-07T04:26:07.890Z,0
2018-11-07T04:27:17.003Z,0
2018-11-07T04:28:26.300Z,0
2018-11-07T04:29:36.401Z,0
2018-11-07T04:30:46.223Z,0
2018-11-07T04:31:56.025Z,0
2018-11-07T04:33:06.945Z,0
2018-11-07T04:34:17.010Z,0
2018-11-07T04:35:26.829Z,0
2018-11-07T04:36:36.650Z,0
2018-11-07T04:37:46.727Z,0
2018-11-07T04:38:56.316Z,0
2018-11-07T04:40:06.160Z,0
2018-11-07T04:41:16.227Z,0
2018-11-07T04:42:26.315Z,0
2018-11-07T04:43:36.151Z,0
2018-11-07T04:44:46.374Z,0
2018-11-07T04:45:56.422Z,0
2018-11-07T04:47:05.977Z,0
2018-11-07T04:48:15.529Z,0
2018-11-07T04:49:25.619Z,0
2018-11-07T04:50:35.234Z,0
2018-11-07T04:51:45.603Z,0
2018-11-07T04:52:55.706Z,0
2018-11-07T04:54:05.266Z,0
2018-11-07T04:55:15.142Z,0
2018-11-07T04:56:25.060Z,0
2018-11-07T04:57:34.611Z,0
2018-11-07T04:58:44.423Z,0
2018-11-07T04:59:54.491Z,0
2018-11-07T05:01:04.333Z,0
2018-11-07T05:02:14.459Z,0
2018-11-07T05:03:24.541Z,0
2018-11-07T05:04:34.634Z,0
2018-11-07T05:05:44.914Z,0
2018-11-07T05:06:54.754Z,0
2018-11-07T05:08:04.905Z,0
2018-11-07T05:09:14.770Z,0
2018-11-07T05:10:24.310Z,0
2018-11-07T05:11:34.414Z,0
2018-11-07T05:12:44.220Z,0
2018-11-07T05:13:53.517Z,0
2018-11-07T05:15:03.776Z,0
2018-11-07T05:16:13.875Z,0
2018-11-07T05:17:24.207Z,0
2018-11-07T05:18:34.024Z,0
2018-11-07T05:19:44.541Z,0
2018-11-07T05:20:54.005Z,0
2018-11-07T05:22:04.092Z,0
2018-11-07T05:23:14.170Z,0
2018-11-07T05:24:24.232Z,0
2018-11-07T05:25:34.087Z,0
2018-11-07T05:26:44.168Z,0
2018-11-07T05:27:53.995Z,0
2018-11-07T05:29:04.074Z,0
2018-11-07T05:30:13.868Z,0
2018-11-07T05:31:23.926Z,0
2018-11-07T05:32:33.740Z,0
2018-11-07T05:33:43.704Z,0
2018-11-07T05:34:53.810Z,0
2018-11-07T05:36:03.358Z,0
2018-11-07T05:37:13.155Z,0
2018-11-07T05:38:22.957Z,0
2018-11-07T05:39:32.816Z,0
2018-11-07T05:40:42.623Z,0
2018-11-07T05:41:52.986Z,0
2018-11-07T05:43:03.112Z,0
2018-11-07T05:44:13.607Z,0
2018-11-07T05:45:23.693Z,0
2018-11-07T05:46:33.512Z,5
2018-11-07T05:47:43.146Z,5
2018-11-07T05:48:53.341Z,5
2018-11-07T05:50:04.474Z,5
2018-11-07T05:51:14.555Z,5
2018-11-07T05:52:24.170Z,5
2018-11-07T05:53:33.721Z,5
2018-11-07T05:54:43.949Z,5
2018-11-07T05:55:54.307Z,5
2018-11-07T05:57:04.364Z,10
2018-11-07T05:58:14.187Z,10
2018-11-07T05:59:23.991Z,10
2018-11-07T06:00:34.115Z,10
2018-11-07T06:01:44.177Z,10
2018-11-07T06:02:54.252Z,15
2018-11-07T06:04:04.082Z,15
2018-11-07T06:05:13.886Z,15
2018-11-07T06:06:23.469Z,15
2018-11-07T06:07:33.574Z,20
2018-11-07T06:08:43.638Z,20
2018-11-07T06:09:53.454Z,20
2018-11-07T06:11:03.017Z,25
2018-11-07T06:12:12.650Z,25
2018-11-07T06:13:22.498Z,25
2018-11-07T06:14:32.583Z,25
2018-11-07T06:15:42.127Z,30
2018-11-07T06:16:52.001Z,30
2018-11-07T06:18:02.236Z,30
2018-11-07T06:19:11.878Z,30
2018-11-07T06:20:21.686Z,30
2018-11-07T06:21:31.267Z,30
2018-11-07T06:22:41.365Z,30
2018-11-07T06:23:51.431Z,35
2018-11-07T06:25:02.224Z,35
2018-11-07T06:26:12.091Z,35
2018-11-07T06:27:21.919Z,35
2018-11-07T06:28:32.028Z,40
2018-11-07T06:29:41.579Z,40
2018-11-07T06:30:51.698Z,40
2018-11-07T06:32:01.767Z,45
2018-11-07T06:33:11.596Z,45
2018-11-07T06:34:21.818Z,45
2018-11-07T06:35:31.905Z,45
2018-11-07T06:36:41.713Z,45
2018-11-07T06:37:51.270Z,45
2018-11-07T06:39:02.896Z,40
2018-11-07T06:40:13.215Z,40
2018-11-07T06:41:23.328Z,40
2018-11-07T06:42:33.103Z,40
2018-11-07T06:43:42.660Z,40
2018-11-07T06:44:52.799Z,40
2018-11-07T06:46:04.789Z,45
2018-11-07T06:47:14.674Z,45
2018-11-07T06:48:24.842Z,40
2018-11-07T06:49:34.402Z,40
2018-11-07T06:50:44.457Z,40
2018-11-07T06:51:54.258Z,45
2018-11-07T06:53:04.412Z,45
2018-11-07T06:54:13.958Z,45
2018-11-07T06:55:24.158Z,45
2018-11-07T06:56:34.461Z,45
2018-11-07T06:57:44.276Z,45
2018-11-07T06:58:54.194Z,50
2018-11-07T07:00:06.021Z,50
2018-11-07T07:01:15.693Z,55
2018-11-07T07:02:25.530Z,55
2018-11-07T07:03:35.630Z,60
2018-11-07T07:04:45.501Z,65
2018-11-07T07:05:55.579Z,60
2018-11-07T07:07:07.835Z,60
2018-11-07T07:08:17.494Z,55
2018-11-07T07:09:27.598Z,55
2018-11-07T07:10:37.344Z,55
2018-11-07T07:11:47.433Z,55
2018-11-07T07:12:57.262Z,55
2018-11-07T07:14:07.094Z,60
2018-11-07T07:15:16.940Z,60
2018-11-07T07:16:27.022Z,60
2018-11-07T07:17:37.315Z,60
2018-11-07T07:18:47.042Z,60
2018-11-07T07:19:57.174Z,60
2018-11-07T07:21:07.644Z,65
2018-11-07T07:22:17.545Z,65
2018-11-07T07:23:27.420Z,65
2018-11-07T07:24:37.231Z,65
2018-11-07T07:25:47.939Z,65
2018-11-07T07:26:58.044Z,65
2018-11-07T07:28:07.882Z,65
2018-11-07T07:29:17.686Z,65
2018-11-07T07:30:28.302Z,65
2018-11-07T07:31:37.777Z,65
2018-11-07T07:32:47.849Z,70
2018-11-07T07:33:57.782Z,70
2018-11-07T07:35:07.579Z,75
2018-11-07T07:36:17.400Z,70
2018-11-07T07:37:27.497Z,70
2018-11-07T07:38:37.569Z,70
2018-11-07T07:39:47.773Z,75
2018-11-07T07:40:57.883Z,75
2018-11-07T07:42:07.887Z,75
2018-11-07T07:43:17.978Z,75
2018-11-07T07:44:28.079Z,75
2018-11-07T07:45:37.848Z,75
2018-11-07T07:46:47.331Z,80
2018-11-07T07:47:57.209Z,80
2018-11-07T07:49:07.710Z,80
2018-11-07T07:50:17.453Z,80
2018-11-07T07:51:27.258Z,80
2018-11-07T07:52:37.182Z,80
2018-11-07T07:53:47.042Z,80
2018-11-07T07:54:57.108Z,80
2018-11-07T07:56:07.220Z,80
2018-11-07T07:57:17.311Z,80
2018-11-07T07:58:27.428Z,80
2018-11-07T07:59:37.018Z,85
2018-11-07T08:00:46.844Z,85
2018-11-07T08:01:56.971Z,85
2018-11-07T08:03:07.089Z,85
2018-11-07T08:04:16.974Z,85
2018-11-07T08:05:27.056Z,90
2018-11-07T08:06:36.899Z,90
2018-11-07T08:07:46.703Z,90
2018-11-07T08:08:55.925Z,90
2018-11-07T08:10:07.313Z,90
2018-11-07T08:11:17.398Z,95
2018-11-07T08:12:27.225Z,95
2018-11-07T08:13:38.013Z,95
2018-11-07T08:14:47.647Z,95
2018-11-07T08:15:57.492Z,95
2018-11-07T08:17:07.300Z,100
2018-11-07T08:18:16.853Z,105
2018-11-07T08:19:26.691Z,100
2018-11-07T08:20:36.785Z,100
2018-11-07T08:21:46.607Z,105
2018-11-07T08:22:56.429Z,105
2018-11-07T08:24:06.591Z,105
2018-11-07T08:25:16.140Z,105
2018-11-07T08:26:25.952Z,105
2018-11-07T08:27:36.062Z,105
2018-11-07T08:28:45.639Z,105
2018-11-07T08:29:55.981Z,110
2018-11-07T08:31:06.259Z,110
2018-11-07T08:32:16.077Z,110
2018-11-07T08:33:25.990Z,115
2018-11-07T08:34:36.079Z,115
2018-11-07T08:35:45.897Z,115
2018-11-07T08:36:56.032Z,120
2018-11-07T08:38:05.714Z,120
2018-11-07T08:39:15.530Z,120
2018-11-07T08:40:25.372Z,120
2018-11-07T08:41:35.483Z,125
2018-11-07T08:42:45.617Z,125
2018-11-07T08:43:55.483Z,125
2018-11-07T08:45:07.848Z,125
2018-11-07T08:46:18.526Z,130
2018-11-07T08:47:28.656Z,130
2018-11-07T08:48:38.531Z,130
2018-11-07T08:49:48.642Z,130
2018-11-07T08:50:58.744Z,135
2018-11-07T08:52:08.323Z,135
2018-11-07T08:53:18.447Z,135
2018-11-07T08:54:28.656Z,145
2018-11-07T08:55:38.734Z,140
2018-11-07T08:56:48.833Z,145
2018-11-07T08:57:58.647Z,145
2018-11-07T08:59:10.334Z,145
2018-11-07T09:00:20.406Z,145
2018-11-07T09:01:30.677Z,145
2018-11-07T09:02:41.072Z,150
2018-11-07T09:03:51.130Z,155
2018-11-07T09:05:00.958Z,155
2018-11-07T09:06:12.242Z,165
2018-11-07T09:07:21.796Z,170
2018-11-07T09:08:31.883Z,170
2018-11-07T09:09:41.443Z,170
2018-11-07T09:10:51.029Z,165
2018-11-07T09:12:00.957Z,170
2018-11-07T09:13:11.206Z,170
2018-11-07T09:14:20.775Z,170
2018-11-07T09:15:30.850Z,170
2018-11-07T09:16:40.932Z,170
2018-11-07T09:17:52.122Z,165
2018-11-07T09:19:01.949Z,165
2018-11-07T09:20:11.645Z,155
2018-11-07T09:21:21.780Z,155
2018-11-07T09:22:32.146Z,155
2018-11-07T09:23:42.215Z,155
2018-11-07T09:24:52.279Z,155
2018-11-07T09:26:02.099Z,160
2018-11-07T09:27:11.600Z,160
2018-11-07T09:28:21.140Z,155
2018-11-07T09:29:30.850Z,155
2018-11-07T09:30:40.968Z,155
2018-11-07T09:31:50.550Z,160
2018-11-07T09:33:00.161Z,160
2018-11-07T09:34:10.831Z,170
2018-11-07T09:35:20.706Z,185
2018-11-07T09:36:30.787Z,190
2018-11-07T09:37:40.870Z,200
2018-11-07T09:38:50.967Z,195
2018-11-07T09:40:00.687Z,190
2018-11-07T09:41:10.576Z,190
2018-11-07T09:42:20.397Z,195
2018-11-07T09:43:30.261Z,210
2018-11-07T09:44:40.356Z,215
2018-11-07T09:45:50.420Z,225
2018-11-07T09:47:03.075Z,220
2018-11-07T09:48:13.745Z,215
2018-11-07T09:49:23.871Z,205
2018-11-07T09:50:33.687Z,215
2018-11-07T09:51:43.725Z,210
2018-11-07T09:52:54.043Z,195
2018-11-07T09:54:04.412Z,170
2018-11-07T09:55:14.260Z,180
2018-11-07T09:56:24.357Z,195
2018-11-07T09:57:34.775Z,190
2018-11-07T09:58:44.861Z,175
2018-11-07T09:59:55.009Z,190
2018-11-07T10:01:05.905Z,165
2018-11-07T10:02:16.016Z,165
2018-11-07T10:03:25.549Z,165
2018-11-07T10:04:35.365Z,180
2018-11-07T10:05:45.966Z,215
2018-11-07T10:06:56.091Z,225
2018-11-07T10:08:07.737Z,230
2018-11-07T10:09:17.571Z,235
2018-11-07T10:10:27.916Z,235
2018-11-07T10:11:38.802Z,235
2018-11-07T10:12:48.868Z,225
2018-11-07T10:13:58.681Z,240
2018-11-07T10:15:09.010Z,240
2018-11-07T10:16:19.171Z,245
2018-11-07T10:17:29.230Z,245
2018-11-07T10:18:39.060Z,245
2018-11-07T10:19:48.911Z,245
2018-11-07T10:20:58.727Z,235
2018-11-07T10:22:09.288Z,240
2018-11-07T10:23:19.400Z,250
2018-11-07T10:24:29.524Z,250
2018-11-07T10:25:39.687Z,245
2018-11-07T10:26:50.586Z,245
2018-11-07T10:28:07.097Z,245
2018-11-07T10:29:18.762Z,235
2018-11-07T10:30:30.335Z,230
2018-11-07T10:31:40.500Z,235
2018-11-07T10:32:50.357Z,245
2018-11-07T10:34:02.286Z,235
2018-11-07T10:35:11.860Z,240
2018-11-07T10:36:21.968Z,240
2018-11-07T10:37:40.071Z,240
2018-11-07T10:38:50.808Z,235
2018-11-07T10:40:01.643Z,235
2018-11-07T10:41:11.902Z,235
2018-11-07T10:42:21.746Z,245
2018-11-07T10:43:31.890Z,235
2018-11-07T10:44:41.645Z,235
2018-11-07T10:45:51.218Z,240
2018-11-07T10:47:03.620Z,240
2018-11-07T10:48:13.715Z,235
2018-11-07T10:49:23.809Z,250
2018-11-07T10:50:33.415Z,230
2018-11-07T10:51:43.336Z,235
2018-11-07T10:52:53.434Z,250
2018-11-07T10:54:03.367Z,240
2018-11-07T10:55:13.453Z,230
2018-11-07T10:56:23.324Z,235
2018-11-07T10:57:33.414Z,230
2018-11-07T10:58:42.700Z,225
2018-11-07T10:59:52.525Z,215
2018-11-07T11:01:03.784Z,200
2018-11-07T11:02:13.695Z,205
2018-11-07T11:03:23.293Z,205
2018-11-07T11:04:32.874Z,220
2018-11-07T11:05:42.699Z,215
2018-11-07T11:06:52.538Z,220
2018-11-07T11:08:02.357Z,230
2018-11-07T11:09:12.449Z,225
2018-11-07T11:10:22.299Z,210
2018-11-07T11:11:32.943Z,225
2018-11-07T11:12:43.022Z,230
2018-11-07T11:13:53.157Z,230
2018-11-07T11:15:04.640Z,230
2018-11-07T11:16:13.981Z,230
2018-11-07T11:17:24.632Z,220
2018-11-07T11:18:35.541Z,225
2018-11-07T11:19:45.325Z,230
2018-11-07T11:20:55.394Z,225
2018-11-07T11:22:05.563Z,220
2018-11-07T11:23:15.716Z,220
2018-11-07T11:24:25.898Z,220
2018-11-07T11:25:35.995Z,210
2018-11-07T11:26:46.143Z,205
2018-11-07T11:27:56.263Z,210
2018-11-07T11:29:06.446Z,210
2018-11-07T11:30:16.038Z,225
2018-11-07T11:31:26.696Z,230
2018-11-07T11:32:36.832Z,230
2018-11-07T11:33:47.577Z,235
2018-11-07T11:34:58.280Z,235
2018-11-07T11:36:08.215Z,240
2018-11-07T11:37:18.221Z,235
2018-11-07T11:38:28.008Z,230
2018-11-07T11:39:38.280Z,235
2018-11-07T11:40:48.372Z,220
2018-11-07T11:41:58.600Z,225
2018-11-07T11:43:08.992Z,230
2018-11-07T11:44:19.147Z,210
2018-11-07T11:45:29.257Z,200
2018-11-07T11:46:39.283Z,200
2018-11-07T11:47:49.665Z,195
2018-11-07T11:48:59.448Z,210
2018-11-07T11:50:11.111Z,210
2018-11-07T11:51:21.492Z,205
2018-11-07T11:52:31.648Z,190
2018-11-07T11:53:41.527Z,205
2018-11-07T11:54:51.840Z,200
2018-11-07T11:56:01.943Z,200
2018-11-07T11:57:12.022Z,205
2018-11-07T11:58:22.111Z,205
2018-11-07T11:59:33.767Z,205
2018-11-07T12:00:44.389Z,205
2018-11-07T12:01:54.224Z,205
2018-11-07T12:03:04.056Z,210
2018-11-07T12:04:14.416Z,210
2018-11-07T12:05:24.258Z,195
2018-11-07T12:06:34.710Z,190
2018-11-07T12:07:44.879Z,195
2018-11-07T12:08:55.795Z,205
2018-11-07T12:10:08.394Z,205
2018-11-07T12:11:18.218Z,205
2018-11-07T12:12:27.793Z,195
2018-11-07T12:13:38.400Z,205
2018-11-07T12:14:48.527Z,205
2018-11-07T12:15:58.078Z,210
2018-11-07T12:17:07.861Z,215
2018-11-07T12:18:17.686Z,220
2018-11-07T12:19:27.780Z,220
2018-11-07T12:20:37.861Z,215
2018-11-07T12:21:47.680Z,210
2018-11-07T12:22:57.260Z,205
2018-11-07T12:24:07.078Z,205
2018-11-07T12:25:16.901Z,205
2018-11-07T12:26:27.007Z,200
2018-11-07T12:27:36.881Z,190
2018-11-07T12:28:46.988Z,200
2018-11-07T12:29:57.090Z,200
2018-11-07T12:31:06.930Z,200
2018-11-07T12:32:16.750Z,200
2018-11-07T12:33:26.900Z,180
2018-11-07T12:34:36.483Z,175
2018-11-07T12:35:46.595Z,165
2018-11-07T12:36:56.417Z,170
2018-11-07T12:38:06.185Z,170
2018-11-07T12:39:16.283Z,170
2018-11-07T12:40:26.390Z,170
2018-11-07T12:41:36.480Z,170
2018-11-07T12:42:46.608Z,165
2018-11-07T12:43:56.820Z,165
2018-11-07T12:45:06.936Z,170
2018-11-07T12:46:17.111Z,165
2018-11-07T12:47:27.188Z,165
2018-11-07T12:48:37.278Z,165
2018-11-07T12:49:47.987Z,165
2018-11-07T12:50:58.249Z,165
2018-11-07T12:52:08.356Z,165
2018-11-07T12:53:18.453Z,165
2018-11-07T12:54:28.076Z,170
2018-11-07T12:55:38.145Z,165
2018-11-07T12:56:48.271Z,170
2018-11-07T12:57:59.317Z,165
2018-11-07T12:59:09.588Z,160
2018-11-07T13:00:19.534Z,165
2018-11-07T13:01:29.627Z,165
2018-11-07T13:02:39.502Z,170
2018-11-07T13:03:49.686Z,170
2018-11-07T13:04:59.777Z,160
2018-11-07T13:06:09.709Z,160
2018-11-07T13:07:19.518Z,160
2018-11-07T13:08:29.347Z,160
2018-11-07T13:09:39.189Z,160
2018-11-07T13:10:49.029Z,150
2018-11-07T13:11:58.622Z,145
2018-11-07T13:13:08.745Z,145
2018-11-07T13:14:18.880Z,145
2018-11-07T13:15:28.712Z,135
2018-11-07T13:16:39.353Z,140
2018-11-07T13:17:48.957Z,145
2018-11-07T13:18:58.858Z,130
2018-11-07T13:20:08.725Z,130
2018-11-07T13:21:18.629Z,125
2018-11-07T13:22:29.231Z,120
2018-11-07T13:23:39.411Z,125
2018-11-07T13:24:49.234Z,120
2018-11-07T13:25:59.195Z,120
2018-11-07T13:27:09.506Z,120
2018-11-07T13:28:20.364Z,120
2018-11-07T13:29:30.304Z,120
2018-11-07T13:30:40.417Z,120
2018-11-07T13:31:50.241Z,115
2018-11-07T13:33:00.103Z,115
2018-11-07T13:34:10.263Z,110
2018-11-07T13:35:20.378Z,115
2018-11-07T13:36:30.521Z,110
2018-11-07T13:37:43.422Z,105
2018-11-07T13:38:55.590Z,105
2018-11-07T13:40:05.984Z,100
2018-11-07T13:41:16.410Z,95
2018-11-07T13:42:26.477Z,90
2018-11-07T13:43:36.326Z,90
2018-11-07T13:44:46.157Z,90
2018-11-07T13:45:56.594Z,90
2018-11-07T13:47:06.772Z,85
2018-11-07T13:48:16.888Z,85
2018-11-07T13:49:26.234Z,85
2018-11-07T13:50:36.079Z,90
2018-11-07T13:51:46.168Z,90
2018-11-07T13:52:56.468Z,90
2018-11-07T13:54:06.577Z,85
2018-11-07T13:55:16.915Z,90
2018-11-07T13:56:26.489Z,90
2018-11-07T13:57:36.050Z,80
2018-11-07T13:58:45.904Z,80
2018-11-07T13:59:55.715Z,80
2018-11-07T14:01:05.591Z,80
2018-11-07T14:02:15.426Z,80
2018-11-07T14:03:24.824Z,80
2018-11-07T14:04:34.364Z,70
2018-11-07T14:05:45.725Z,70
2018-11-07T14:06:55.692Z,70
2018-11-07T14:08:07.986Z,65
2018-11-07T14:09:17.809Z,65
2018-11-07T14:10:27.648Z,65
2018-11-07T14:11:37.497Z,60
2018-11-07T14:12:47.161Z,60
2018-11-07T14:13:56.663Z,60
2018-11-07T14:15:06.793Z,60
2018-11-07T14:16:17.652Z,55
2018-11-07T14:17:27.156Z,55
2018-11-07T14:18:36.992Z,55
2018-11-07T14:19:47.042Z,55
2018-11-07T14:20:57.136Z,55
2018-11-07T14:22:06.996Z,55
2018-11-07T14:23:16.850Z,55
2018-11-07T14:24:26.920Z,55
2018-11-07T14:25:36.800Z,50
2018-11-07T14:26:47.186Z,50
2018-11-07T14:27:58.720Z,45
2018-11-07T14:29:09.213Z,45
2018-11-07T14:30:19.177Z,45
2018-11-07T14:31:29.287Z,40
2018-11-07T14:32:39.145Z,40
2018-11-07T14:33:48.709Z,40
2018-11-07T14:34:58.798Z,40
2018-11-07T14:36:08.445Z,40
2018-11-07T14:37:18.543Z,40
2018-11-07T14:38:28.232Z,40
2018-11-07T14:39:38.073Z,40
2018-11-07T14:40:48.151Z,40
2018-11-07T14:41:58.295Z,40
2018-11-07T14:43:08.388Z,35
2018-11-07T14:44:18.224Z,35
2018-11-07T14:45:28.025Z,35
2018-11-07T14:46:38.525Z,30
2018-11-07T14:47:48.966Z,30
2018-11-07T14:48:58.683Z,30
2018-11-07T14:50:10.276Z,30
2018-11-07T14:51:20.113Z,30
2018-11-07T14:52:30.263Z,25
2018-11-07T14:53:40.840Z,25
2018-11-07T14:54:51.026Z,25
2018-11-07T14:56:01.388Z,25
2018-11-07T14:57:11.496Z,20
2018-11-07T14:58:21.103Z,20
2018-11-07T14:59:31.474Z,20
2018-11-07T15:00:41.041Z,15
2018-11-07T15:01:50.651Z,15
2018-11-07T15:03:00.948Z,15
2018-11-07T15:04:10.505Z,15
2018-11-07T15:05:20.834Z,15
2018-11-07T15:06:30.691Z,10
2018-11-07T15:07:40.807Z,10
2018-11-07T15:08:50.877Z,10
2018-11-07T15:10:02.568Z,10
2018-11-07T15:11:13.146Z,10
2018-11-07T15:12:23.236Z,5
2018-11-07T15:13:33.050Z,5
2018-11-07T15:14:43.145Z,5
2018-11-07T15:15:52.982Z,5
2018-11-07T15:17:04.156Z,5
2018-11-07T15:18:14.012Z,5
2018-11-07T15:19:24.112Z,5
2018-11-07T15:20:34.230Z,5
2018-11-07T15:21:44.341Z,0
2018-11-07T15:22:54.510Z,0
2018-11-07T15:24:03.838Z,0
2018-11-07T15:25:14.625Z,0
2018-11-07T15:26:24.437Z,0
2018-11-07T15:27:34.496Z,0
2018-11-07T15:28:44.956Z,0
2018-11-07T15:29:54.816Z,0
2018-11-07T15:31:04.644Z,0
2018-11-07T15:32:14.774Z,0
2018-11-07T15:33:24.864Z,0
2018-11-07T15:34:34.668Z,0
2018-11-07T15:35:44.509Z,0
2018-11-07T15:36:54.612Z,0
2018-11-07T15:38:04.722Z,0
2018-11-07T15:39:14.555Z,0
2018-11-07T15:40:24.390Z,0
2018-11-07T15:41:34.517Z,0
2018-11-07T15:42:44.655Z,0
2018-11-07T15:43:54.514Z,0
2018-11-07T15:45:04.377Z,0
2018-11-07T15:46:14.284Z,0
2018-11-07T15:47:24.121Z,0
2018-11-07T15:48:34.742Z,0
2018-11-07T15:49:44.854Z,0
2018-11-07T15:50:54.678Z,0
2018-11-07T15:52:05.490Z,0
2018-11-07T15:53:15.325Z,0
2018-11-07T15:54:25.424Z,0
2018-11-07T15:55:35.614Z,0
2018-11-07T15:56:45.444Z,0
2018-11-07T15:57:55.593Z,0
2018-11-07T15:59:08.374Z,0
2018-11-07T16:00:19.457Z,0
2018-11-07T16:01:29.550Z,0
2018-11-07T16:02:39.386Z,0
2018-11-07T16:03:49.268Z,0
2018-11-07T16:04:59.367Z,0
2018-11-07T16:06:09.131Z,0
2018-11-07T16:07:18.921Z,0
2018-11-07T16:08:28.228Z,0
2018-11-07T16:09:37.852Z,0
2018-11-07T16:10:47.681Z,0
2018-11-07T16:11:57.498Z,0
2018-11-07T16:13:07.787Z,0
2018-11-07T16:14:17.822Z,0
2018-11-07T16:15:28.709Z,0
2018-11-07T16:16:38.550Z,0
2018-11-07T16:17:48.131Z,0
2018-11-07T16:18:58.262Z,0
2018-11-07T16:20:08.386Z,0
2018-11-07T16:21:18.251Z,0
2018-11-07T16:22:28.379Z,0
2018-11-07T16:23:38.056Z,0
2018-11-07T16:24:47.900Z,0
2018-11-07T16:25:58.430Z,0
2018-11-07T16:27:09.585Z,0
2018-11-07T16:28:19.186Z,0
2018-11-07T16:29:29.014Z,0
2018-11-07T16:30:38.859Z,0
2018-11-07T16:31:48.637Z,0
2018-11-07T16:32:58.579Z,0
2018-11-07T16:34:08.700Z,0
2018-11-07T16:35:18.803Z,0
2018-11-07T16:36:28.391Z,0
2018-11-07T16:37:38.231Z,0
2018-11-07T16:38:48.658Z,0
2018-11-07T16:39:58.227Z,0
2018-11-07T16:41:08.384Z,0
2018-11-07T16:42:18.252Z,0
2018-11-07T16:43:28.079Z,0
2018-11-07T16:44:37.973Z,0
2018-11-07T16:45:48.094Z,0
2018-11-07T16:46:58.515Z,0
2018-11-07T16:48:10.304Z,0
2018-11-07T16:49:20.449Z,0
2018-11-07T16:50:30.341Z,0
2018-11-07T16:51:39.925Z,0
2018-11-07T16:52:50.658Z,0
2018-11-07T16:54:00.543Z,0
2018-11-07T16:55:10.405Z,0
2018-11-07T16:56:20.278Z,0
2018-11-07T16:57:30.137Z,0
2018-11-07T16:58:40.340Z,0
2018-11-07T16:59:50.478Z,0
2018-11-07T17:01:00.041Z,0
2018-11-07T17:02:10.190Z,0
2018-11-07T17:03:20.293Z,0
2018-11-07T17:04:30.803Z,0
2018-11-07T17:05:40.679Z,0
2018-11-07T17:06:50.547Z,0
2018-11-07T17:08:02.916Z,0
2018-11-07T17:09:12.784Z,0
2018-11-07T17:10:22.925Z,0
2018-11-07T17:11:33.054Z,0
2018-11-07T17:12:42.929Z,0
2018-11-07T17:13:53.037Z,0
2018-11-07T17:15:03.028Z,0
2018-11-07T17:16:12.922Z,0