createdAt,value
2022-11-22T00:00:25.302Z,22.60
2022-11-22T00:02:52.211Z,22.60
2022-11-22T00:05:19.123Z,22.60
2022-11-22T00:07:46.316Z,22.60
2022-11-22T00:10:14.473Z,22.60
2022-11-22T00:12:41.717Z,22.60
2022-11-22T00:15:09.384Z,22.60
2022-11-22T00:17:36.612Z,22.60
2022-11-22T00:20:04.709Z,22.50
2022-11-22T00:22:32.333Z,22.50
2022-11-22T00:24:59.233Z,22.50
2022-11-22T00:27:26.084Z,22.50
2022-11-22T00:29:52.993Z,22.50
2022-11-22T00:32:19.920Z,22.50
2022-11-22T00:34:46.748Z,22.50
2022-11-22T00:37:13.660Z,22.40
2022-11-22T00:39:40.542Z,22.40
2022-11-22T00:42:07.715Z,22.40
2022-11-22T00:44:34.587Z,22.40
2022-11-22T00:47:01.399Z,22.40
2022-11-22T00:49:28.368Z,22.40
2022-11-22T00:51:55.395Z,22.40
2022-11-22T00:54:22.207Z,22.30
2022-11-22T00:56:49.047Z,22.30
2022-11-22T00:59:15.874Z,22.30
2022-11-22T01:01:42.776Z,22.30
2022-11-22T01:04:09.808Z,22.30
2022-11-22T01:06:36.655Z,22.30
2022-11-22T01:09:03.739Z,22.20
2022-11-22T01:11:30.720Z,22.30
2022-11-22T01:13:57.619Z,22.30
2022-11-22T01:16:24.508Z,22.20
2022-11-22T01:18:51.370Z,22.20
2022-11-22T01:21:18.257Z,22.20
2022-11-22T01:23:45.116Z,22.20
2022-11-22T01:26:12.736Z,22.20
2022-11-22T01:28:39.686Z,22.10
2022-11-22T01:31:06.558Z,22.20
2022-11-22T01:33:33.457Z,22.20
2022-11-22T01:36:00.321Z,22.20
2022-11-22T01:38:27.236Z,22.10
2022-11-22T01:40:54.910Z,22.10
2022-11-22T01:43:23.964Z,22.10
2022-11-22T01:45:56.093Z,22.10
2022-11-22T01:48:28.565Z,22.10
2022-11-22T01:51:00.898Z,22.10
2022-11-22T01:53:36.142Z,22.10
2022-11-22T01:56:05.188Z,22.10
2022-11-22T01:58:33.739Z,22.00
2022-11-22T02:01:00.970Z,22.00
2022-11-22T02:03:28.751Z,22.00
2022-11-22T02:05:56.085Z,22.00
2022-11-22T02:08:36.831Z,21.90
2022-11-22T02:11:04.236Z,22.00
2022-11-22T02:13:33.543Z,21.90
2022-11-22T02:16:01.076Z,21.90
2022-11-22T02:18:27.986Z,21.90
2022-11-22T02:20:55.178Z,21.90
2022-11-22T02:23:46.153Z,21.90
2022-11-22T02:26:13.445Z,22.00
2022-11-22T02:28:40.964Z,21.90
2022-11-22T02:31:07.860Z,21.90
2022-11-22T02:33:35.009Z,21.90
2022-11-22T02:36:02.141Z,21.80
2022-11-22T02:38:33.140Z,21.90
2022-11-22T02:41:18.274Z,21.90
2022-11-22T02:43:47.839Z,21.90
2022-11-22T02:46:20.491Z,21.80
2022-11-22T02:48:47.804Z,21.80
2022-11-22T02:51:17.166Z,21.80
2022-11-22T02:53:44.547Z,21.80
2022-11-22T02:56:11.351Z,21.80
2022-11-22T02:58:38.467Z,21.80
2022-11-22T03:01:05.520Z,21.80
2022-11-22T03:03:32.855Z,21.80
2022-11-22T03:05:59.709Z,21.80
2022-11-22T03:08:26.517Z,21.80
2022-11-22T03:10:53.365Z,21.70
2022-11-22T03:13:20.173Z,21.70
2022-11-22T03:15:47.697Z,21.70
2022-11-22T03:18:14.510Z,21.70
2022-11-22T03:20:41.399Z,21.70
2022-11-22T03:23:08.271Z,21.70
2022-11-22T03:25:38.079Z,21.70
2022-11-22T03:28:05.064Z,21.70
2022-11-22T03:30:32.427Z,21.60
2022-11-22T03:32:59.267Z,21.60
2022-11-22T03:35:26.127Z,21.60
2022-11-22T03:37:52.942Z,21.70
2022-11-22T03:40:21.155Z,21.70
2022-11-22T03:42:48.077Z,21.60
2022-11-22T03:45:14.919Z,21.70
2022-11-22T03:47:41.763Z,21.60
2022-11-22T03:50:09.019Z,21.60
2022-11-22T03:52:36.265Z,21.60
2022-11-22T03:55:03.206Z,21.60
2022-11-22T03:57:30.080Z,21.60
2022-11-22T03:59:56.944Z,21.60
2022-11-22T04:02:23.780Z,21.50
2022-11-22T04:04:50.633Z,21.60
2022-11-22T04:07:17.610Z,21.50
2022-11-22T04:09:44.523Z,21.50
2022-11-22T04:12:11.375Z,21.50
2022-11-22T04:14:56.629Z,21.50
2022-11-22T04:17:41.815Z,21.50
2022-11-22T04:20:30.024Z,21.50
2022-11-22T04:23:01.796Z,21.50
2022-11-22T04:25:30.671Z,21.40
2022-11-22T04:27:58.056Z,21.40
2022-11-22T04:30:44.724Z,21.40
2022-11-22T04:33:12.058Z,21.40
2022-11-22T04:35:39.775Z,21.40
2022-11-22T04:38:06.791Z,21.40
2022-11-22T04:40:34.231Z,21.40
2022-11-22T04:43:20.629Z,21.40
2022-11-22T04:45:48.036Z,21.40
2022-11-22T04:48:15.324Z,21.40
2022-11-22T04:51:01.849Z,21.40
2022-11-22T04:53:29.139Z,21.40
2022-11-22T04:55:56.489Z,21.30
2022-11-22T04:58:23.422Z,21.30
2022-11-22T05:00:50.420Z,21.30
2022-11-22T05:03:17.594Z,21.30
2022-11-22T05:05:45.456Z,21.30
2022-11-22T05:08:12.550Z,21.30
2022-11-22T05:10:58.222Z,21.30
2022-11-22T05:13:29.751Z,21.30
2022-11-22T05:15:57.184Z,21.20
2022-11-22T05:18:25.087Z,21.30
2022-11-22T05:20:52.220Z,21.30
2022-11-22T05:23:38.129Z,21.30
2022-11-22T05:26:05.384Z,21.30
2022-11-22T05:28:34.292Z,21.20
2022-11-22T05:31:07.438Z,21.20
2022-11-22T05:33:36.376Z,21.20
2022-11-22T05:36:03.937Z,21.20
2022-11-22T05:38:30.865Z,21.20
2022-11-22T05:40:57.739Z,21.20
2022-11-22T05:43:24.630Z,21.20
2022-11-22T05:45:51.407Z,21.20
2022-11-22T05:48:18.269Z,21.10
2022-11-22T05:50:45.298Z,21.20
2022-11-22T05:53:12.956Z,21.10
2022-11-22T05:55:39.818Z,21.20
2022-11-22T05:58:07.168Z,21.20
2022-11-22T06:00:34.015Z,21.10
2022-11-22T06:03:02.007Z,21.10
2022-11-22T06:05:29.228Z,21.10
2022-11-22T06:08:00.571Z,21.10
2022-11-22T06:10:27.608Z,21.10
2022-11-22T06:12:54.534Z,21.10
2022-11-22T06:15:21.874Z,21.10
2022-11-22T06:17:48.777Z,21.10
2022-11-22T06:20:16.049Z,21.00
2022-11-22T06:22:42.839Z,21.10
2022-11-22T06:25:10.063Z,21.10
2022-11-22T06:27:36.886Z,21.10
2022-11-22T06:30:04.089Z,21.10
2022-11-22T06:32:33.856Z,21.00
2022-11-22T06:35:01.931Z,21.00
2022-11-22T06:37:29.407Z,21.10
2022-11-22T06:39:56.203Z,21.00
2022-11-22T06:42:23.073Z,21.00
2022-11-22T06:44:49.992Z,21.00
2022-11-22T06:47:17.703Z,21.00
2022-11-22T06:49:45.577Z,21.00
2022-11-22T06:52:12.480Z,21.00
2022-11-22T06:54:39.354Z,21.00
2022-11-22T06:57:06.272Z,21.00
2022-11-22T06:59:33.145Z,21.00
2022-11-22T07:02:05.878Z,21.00
2022-11-22T07:04:33.382Z,20.90
2022-11-22T07:07:00.275Z,20.90
2022-11-22T07:09:27.371Z,20.80
2022-11-22T07:11:54.513Z,20.80
2022-11-22T07:14:21.367Z,20.70
2022-11-22T07:16:48.190Z,20.60
2022-11-22T07:19:15.048Z,20.60
2022-11-22T07:21:41.988Z,20.50
2022-11-22T07:24:09.160Z,20.40
2022-11-22T07:26:36.043Z,20.40
2022-11-22T07:29:02.971Z,20.30
2022-11-22T07:31:29.835Z,20.30
2022-11-22T07:33:59.905Z,20.30
2022-11-22T07:36:29.391Z,20.30
2022-11-22T07:38:56.611Z,20.30
2022-11-22T07:41:23.553Z,20.40
2022-11-22T07:43:50.720Z,20.50
2022-11-22T07:46:23.638Z,20.50
2022-11-22T07:48:50.603Z,20.60
2022-11-22T07:51:18.047Z,20.70
2022-11-22T07:53:44.973Z,20.70
2022-11-22T07:56:11.830Z,20.80
2022-11-22T07:58:39.060Z,20.90
2022-11-22T08:01:07.222Z,20.90
2022-11-22T08:03:34.429Z,21.00
2022-11-22T08:06:02.176Z,21.10
2022-11-22T08:08:29.718Z,21.10
2022-11-22T08:10:56.572Z,21.20
2022-11-22T08:13:23.872Z,21.30
2022-11-22T08:15:54.427Z,21.30
2022-11-22T08:18:22.230Z,21.40
2022-11-22T08:20:49.082Z,21.50
2022-11-22T08:23:15.941Z,21.50
2022-11-22T08:25:42.827Z,21.60
2022-11-22T08:28:09.716Z,21.70
2022-11-22T08:30:36.628Z,21.70
2022-11-22T08:33:03.549Z,21.80
2022-11-22T08:35:30.454Z,21.90
2022-11-22T08:37:58.019Z,21.90
2022-11-22T08:40:25.050Z,22.00
2022-11-22T08:42:54.982Z,22.00
2022-11-22T08:45:21.880Z,22.20
2022-11-22T08:47:49.080Z,22.20
2022-11-22T08:50:17.697Z,22.30
2022-11-22T08:52:44.869Z,22.30
2022-11-22T08:55:11.752Z,22.30
2022-11-22T08:57:38.578Z,22.40
2022-11-22T09:00:06.886Z,22.50
2022-11-22T09:02:33.861Z,22.60
2022-11-22T09:05:00.661Z,22.60
2022-11-22T09:10:16.522Z,22.70
2022-11-22T09:12:44.916Z,22.80
2022-11-22T09:15:12.664Z,22.80
2022-11-22T09:17:40.006Z,22.90
2022-11-22T09:20:07.824Z,22.90
2022-11-22T09:22:35.197Z,23.00
2022-11-22T09:25:02.272Z,23.00
2022-11-22T09:27:29.144Z,23.10
2022-11-22T09:29:56.035Z,23.10
2022-11-22T09:32:22.871Z,23.10
2022-11-22T09:34:49.793Z,23.10
2022-11-22T09:37:18.564Z,23.20
2022-11-22T09:39:48.899Z,23.20
2022-11-22T09:42:39.817Z,23.30
2022-11-22T09:45:21.363Z,23.40
2022-11-22T09:48:15.256Z,23.30
2022-11-22T09:51:05.828Z,23.40
2022-11-22T09:53:44.518Z,23.50
2022-11-22T09:56:17.001Z,23.50
2022-11-22T09:59:11.316Z,23.50
2022-11-22T10:01:42.853Z,23.60
2022-11-22T10:04:14.974Z,23.60
2022-11-22T10:06:53.306Z,23.60
2022-11-22T10:10:01.108Z,23.70
2022-11-22T10:12:32.242Z,23.60
2022-11-22T10:15:03.183Z,23.60
2022-11-22T10:17:43.131Z,23.60
2022-11-22T10:20:32.308Z,23.70
2022-11-22T10:22:59.727Z,23.70
2022-11-22T10:25:40.708Z,23.70
2022-11-22T10:28:19.283Z,23.70
2022-11-22T10:30:59.135Z,23.70
2022-11-22T10:33:32.724Z,23.80
2022-11-22T10:36:07.280Z,23.80
2022-11-22T10:38:53.040Z,23.80
2022-11-22T10:41:33.887Z,23.80
2022-11-22T10:44:18.895Z,23.80
2022-11-22T10:47:09.880Z,23.80
2022-11-22T10:50:00.011Z,23.80
2022-11-22T10:52:47.664Z,23.80
2022-11-22T10:55:39.216Z,23.80
2022-11-22T10:58:25.764Z,23.80
2022-11-22T11:00:59.756Z,23.80
2022-11-22T11:03:32.917Z,23.80
2022-11-22T11:06:43.444Z,23.80
2022-11-22T11:10:09.584Z,23.80
2022-11-22T11:12:43.841Z,23.90
2022-11-22T11:15:25.042Z,23.80
2022-11-22T11:17:56.148Z,23.90
2022-11-22T11:20:26.845Z,23.80
2022-11-22T11:25:43.570Z,23.80
2022-11-22T11:28:16.248Z,23.90
2022-11-22T11:31:07.332Z,23.90
2022-11-22T11:33:40.383Z,23.90
2022-11-22T11:36:07.494Z,23.90
2022-11-22T11:38:38.774Z,23.90
2022-11-22T11:41:24.039Z,23.90
2022-11-22T11:43:59.402Z,24.00
2022-11-22T11:46:44.129Z,24.00
2022-11-22T11:49:18.456Z,24.00
2022-11-22T11:51:50.004Z,24.00
2022-11-22T11:54:21.977Z,24.00
2022-11-22T11:56:56.204Z,24.00
2022-11-22T11:59:31.771Z,24.10
2022-11-22T12:02:04.290Z,24.10
2022-11-22T12:04:34.997Z,24.10
2022-11-22T12:07:19.790Z,24.10
2022-11-22T12:09:48.498Z,24.10
2022-11-22T12:12:31.018Z,24.10
2022-11-22T12:15:12.257Z,24.10
2022-11-22T12:17:50.465Z,24.10
2022-11-22T12:20:22.624Z,24.10
2022-11-22T12:22:58.566Z,24.10
2022-11-22T12:25:34.134Z,24.00
2022-11-22T12:28:17.792Z,24.10
2022-11-22T12:30:46.887Z,24.10
2022-11-22T12:33:25.362Z,24.00
2022-11-22T12:35:54.211Z,24.00
2022-11-22T12:38:25.574Z,23.90
2022-11-22T12:40:55.189Z,23.90
2022-11-22T12:43:24.745Z,23.90
2022-11-22T12:45:58.208Z,23.90
2022-11-22T12:48:56.976Z,23.90
2022-11-22T12:51:44.515Z,24.00
2022-11-22T12:54:16.419Z,23.90
2022-11-22T12:56:48.008Z,23.90
2022-11-22T12:59:21.818Z,23.90
2022-11-22T13:01:52.901Z,23.90
2022-11-22T13:04:25.280Z,23.90
2022-11-22T13:06:52.118Z,23.90
2022-11-22T13:09:27.333Z,23.80
2022-11-22T13:12:06.878Z,23.90
2022-11-22T13:14:42.440Z,23.90
2022-11-22T13:17:11.339Z,23.80
2022-11-22T13:19:52.012Z,23.80
2022-11-22T13:22:33.007Z,23.80
2022-11-22T13:25:13.636Z,23.80
2022-11-22T13:27:46.404Z,23.80
2022-11-22T13:30:24.104Z,23.80
2022-11-22T13:32:53.706Z,23.80
2022-11-22T13:35:31.771Z,23.80
2022-11-22T13:38:17.796Z,23.80
2022-11-22T13:40:47.604Z,23.80
2022-11-22T13:43:19.718Z,23.70
2022-11-22T13:45:58.387Z,23.70
2022-11-22T13:48:40.285Z,23.70
2022-11-22T13:51:11.949Z,23.80
2022-11-22T13:53:40.566Z,23.70
2022-11-22T13:56:16.735Z,23.70
2022-11-22T13:58:52.052Z,23.70
2022-11-22T14:01:52.208Z,23.70
2022-11-22T14:04:25.508Z,23.70
2022-11-22T14:07:07.158Z,23.70
2022-11-22T14:09:35.639Z,23.70
2022-11-22T14:12:11.433Z,23.60
2022-11-22T14:14:44.321Z,23.70
2022-11-22T14:17:33.618Z,23.60
2022-11-22T14:20:22.319Z,23.60
2022-11-22T14:22:59.233Z,23.70
2022-11-22T14:25:45.540Z,23.60
2022-11-22T14:28:54.207Z,23.60
2022-11-22T14:31:40.133Z,23.60
2022-11-22T14:34:25.652Z,23.60
2022-11-22T14:37:11.114Z,23.60
2022-11-22T14:40:04.978Z,23.60
2022-11-22T14:42:37.879Z,23.50
2022-11-22T14:45:10.356Z,23.60
2022-11-22T14:47:52.396Z,23.50
2022-11-22T14:50:31.762Z,23.50
2022-11-22T14:53:04.148Z,23.50
2022-11-22T14:55:34.697Z,23.50
2022-11-22T14:58:07.588Z,23.50
2022-11-22T15:01:01.615Z,23.50
2022-11-22T15:03:46.991Z,23.50
2022-11-22T15:09:20.999Z,23.50
2022-11-22T15:09:46.835Z,23.50
2022-11-22T15:12:46.263Z,23.50
2022-11-22T15:57:27.485Z,23.40
2022-11-22T15:59:55.100Z,23.40
2022-11-22T16:02:25.344Z,23.40
2022-11-22T16:06:08.553Z,23.40
2022-11-22T16:07:47.417Z,23.40
2022-11-22T16:10:27.932Z,23.50
2022-11-22T16:12:54.889Z,23.50
2022-11-22T16:15:35.924Z,23.50
2022-11-22T16:18:14.121Z,23.50
2022-11-22T16:20:42.553Z,23.50
2022-11-22T16:23:09.453Z,23.50
2022-11-22T16:25:38.701Z,23.50
2022-11-22T16:28:46.989Z,23.50
2022-11-22T16:31:21.014Z,23.50
2022-11-22T16:33:47.980Z,23.50
2022-11-22T16:36:16.171Z,23.50
2022-11-22T16:38:44.248Z,23.50
2022-11-22T16:41:22.348Z,23.50
2022-11-22T16:43:52.205Z,23.50
2022-11-22T16:46:19.423Z,23.50
2022-11-22T16:48:46.759Z,23.50
2022-11-22T16:51:16.007Z,23.50
2022-11-22T16:53:47.272Z,23.50
2022-11-22T16:56:19.421Z,23.50
2022-11-22T16:58:47.988Z,23.50
2022-11-22T17:01:17.073Z,23.50
2022-11-22T17:03:44.278Z,23.50
2022-11-22T17:06:19.138Z,23.50
2022-11-22T17:08:50.011Z,23.40
2022-11-22T17:11:19.317Z,23.50
2022-11-22T17:13:46.796Z,23.50
2022-11-22T17:16:14.206Z,23.50
2022-11-22T17:18:41.099Z,23.50
2022-11-22T17:21:26.531Z,23.50
2022-11-22T17:23:55.396Z,23.50
2022-11-22T17:26:22.376Z,23.60
2022-11-22T17:28:49.237Z,23.50
2022-11-22T17:31:17.932Z,23.50
2022-11-22T17:33:44.817Z,23.60
2022-11-22T17:36:31.645Z,23.60
2022-11-22T17:38:59.894Z,23.60
2022-11-22T17:41:27.373Z,23.50
2022-11-22T17:43:54.423Z,23.50
2022-11-22T17:46:21.230Z,23.50
2022-11-22T17:48:56.042Z,23.60
2022-11-22T17:51:23.247Z,23.60
2022-11-22T17:53:50.309Z,23.50
2022-11-22T17:56:17.441Z,23.50
2022-11-22T17:58:44.400Z,23.50
2022-11-22T18:01:13.509Z,23.50
2022-11-22T18:03:40.666Z,23.50
2022-11-22T18:06:08.793Z,23.50
2022-11-22T18:08:35.985Z,23.40
2022-11-22T18:11:03.357Z,23.40
2022-11-22T18:13:32.656Z,23.50
2022-11-22T18:16:03.765Z,23.50
2022-11-22T18:21:19.133Z,23.50
2022-11-22T18:23:45.947Z,23.50
2022-11-22T18:29:38.585Z,23.50
2022-11-22T18:31:52.226Z,23.40
2022-11-22T18:34:20.314Z,23.40
2022-11-22T18:37:04.146Z,23.40
2022-11-22T18:39:37.330Z,23.40
2022-11-22T18:42:07.004Z,23.40
2022-11-22T18:44:34.064Z,23.40
2022-11-22T18:47:00.897Z,23.40
2022-11-22T18:49:27.849Z,23.30
2022-11-22T18:51:55.742Z,23.30
2022-11-22T18:54:22.958Z,23.30
2022-11-22T18:56:51.065Z,23.30
2022-11-22T18:59:18.030Z,23.30
2022-11-22T19:01:45.117Z,23.30
2022-11-22T19:04:15.394Z,23.30
2022-11-22T19:06:43.450Z,23.30
2022-11-22T19:09:11.126Z,23.30
2022-11-22T19:11:38.130Z,23.20
2022-11-22T19:14:05.259Z,23.20
2022-11-22T19:16:32.217Z,23.20
2022-11-22T19:18:59.616Z,23.20
2022-11-22T19:21:28.132Z,23.10
2022-11-22T19:23:56.367Z,23.20
2022-11-22T19:26:25.426Z,23.20
2022-11-22T19:28:55.629Z,23.10
2022-11-22T19:31:25.405Z,23.10
2022-11-22T19:33:52.468Z,23.10
2022-11-22T19:36:21.364Z,23.10
2022-11-22T19:38:48.879Z,23.00
2022-11-22T19:41:18.487Z,23.00
2022-11-22T19:43:46.521Z,23.00
2022-11-22T19:46:13.904Z,23.00
2022-11-22T19:48:46.918Z,23.00
2022-11-22T19:51:15.333Z,23.00
2022-11-22T19:53:42.747Z,23.00
2022-11-22T19:56:19.098Z,23.00
2022-11-22T19:58:53.518Z,23.00
2022-11-22T20:01:21.875Z,22.90
2022-11-22T20:03:53.988Z,22.90
2022-11-22T20:06:21.271Z,22.90
2022-11-22T20:08:48.385Z,22.90
2022-11-22T20:11:18.595Z,22.90
2022-11-22T20:13:47.830Z,22.90
2022-11-22T20:16:17.705Z,22.90
2022-11-22T20:18:44.570Z,22.80
2022-11-22T20:21:11.791Z,22.80
2022-11-22T20:23:38.957Z,22.80
2022-11-22T20:26:09.631Z,22.80
2022-11-22T20:28:37.803Z,22.80
2022-11-22T20:31:10.041Z,22.80
2022-11-22T20:33:39.624Z,22.80
2022-11-22T20:36:09.344Z,22.80
2022-11-22T20:38:37.396Z,22.70
2022-11-22T20:41:07.482Z,22.70
2022-11-22T20:43:35.656Z,22.70
2022-11-22T20:46:14.315Z,22.70
2022-11-22T20:48:42.349Z,22.70
2022-11-22T20:51:18.679Z,22.70
2022-11-22T20:53:45.685Z,22.70
2022-11-22T20:56:13.921Z,22.70
2022-11-22T20:58:41.347Z,22.70
2022-11-22T21:01:10.464Z,22.60
2022-11-22T21:03:37.784Z,22.70
2022-11-22T21:06:05.075Z,22.60
2022-11-22T21:08:33.146Z,22.60
2022-11-22T21:11:08.155Z,22.60
2022-11-22T21:13:35.383Z,22.60
2022-11-22T21:16:21.428Z,22.60
2022-11-22T21:18:53.781Z,22.60
2022-11-22T21:21:24.259Z,22.60
2022-11-22T21:23:52.606Z,22.60
2022-11-22T21:26:19.780Z,22.60
2022-11-22T21:28:46.695Z,22.60
2022-11-22T21:31:13.838Z,22.60
2022-11-22T21:33:42.563Z,22.60
2022-11-22T21:36:09.884Z,22.60
2022-11-22T21:38:38.434Z,22.60
2022-11-22T21:41:32.139Z,22.60
2022-11-22T21:43:56.900Z,22.60
2022-11-22T21:46:25.265Z,22.60
2022-11-22T21:48:52.478Z,22.60
2022-11-22T21:51:19.386Z,22.60
2022-11-22T21:53:46.244Z,22.60
2022-11-22T21:56:13.084Z,22.50
2022-11-22T21:58:39.963Z,22.50
2022-11-22T22:01:13.607Z,22.50
2022-11-22T22:03:41.221Z,22.40
2022-11-22T22:06:08.233Z,22.40
2022-11-22T22:08:35.631Z,22.40
2022-11-22T22:11:05.147Z,22.40
2022-11-22T22:13:32.440Z,22.40
2022-11-22T22:16:01.073Z,22.50
2022-11-22T22:18:36.064Z,22.50
2022-11-22T22:21:08.158Z,22.50
2022-11-22T22:23:35.952Z,22.50
2022-11-22T22:26:05.208Z,22.50
2022-11-22T22:28:35.890Z,22.50
2022-11-22T22:31:04.641Z,22.50
2022-11-22T22:33:31.823Z,22.60
2022-11-22T22:35:59.804Z,22.60
2022-11-22T22:38:26.790Z,22.60
2022-11-22T22:41:03.986Z,22.60
2022-11-22T22:43:33.101Z,22.60
2022-11-22T22:46:06.521Z,22.50
2022-11-22T22:48:34.512Z,22.50
2022-11-22T22:51:21.628Z,22.40
2022-11-22T22:53:48.987Z,22.50
2022-11-22T22:56:17.216Z,22.50
2022-11-22T22:58:44.275Z,22.50
2022-11-22T23:01:24.153Z,22.50
2022-11-22T23:03:53.207Z,22.60
2022-11-22T23:06:20.712Z,22.50
2022-11-22T23:08:48.853Z,22.50
2022-11-22T23:11:17.581Z,22.50
2022-11-22T23:13:44.536Z,22.60
2022-11-22T23:16:13.049Z,22.50
2022-11-22T23:18:42.471Z,22.60
2022-11-22T23:21:12.086Z,22.60
2022-11-22T23:23:39.344Z,22.60
2022-11-22T23:26:08.424Z,22.60
2022-11-22T23:28:35.616Z,22.60
2022-11-22T23:31:10.810Z,22.60
2022-11-22T23:33:37.743Z,22.60
2022-11-22T23:36:06.127Z,22.60
2022-11-22T23:38:33.229Z,22.60
2022-11-22T23:41:00.438Z,22.50
2022-11-22T23:43:27.991Z,22.60
2022-11-22T23:45:54.969Z,22.60
2022-11-22T23:48:21.934Z,22.60
2022-11-22T23:50:48.724Z,22.60
2022-11-22T23:53:15.565Z,22.60
2022-11-22T23:55:42.557Z,22.60
2022-11-22T23:58:09.438Z,22.50
