createdAt,value
2018-08-13T00:00:12.266Z,0.00
2018-08-13T00:01:12.234Z,0.00
2018-08-13T00:02:12.226Z,0.00
2018-08-13T00:03:12.213Z,0.00
2018-08-13T00:04:12.202Z,0.00
2018-08-13T00:05:12.205Z,0.00
2018-08-13T00:06:12.188Z,0.00
2018-08-13T00:07:12.162Z,0.00
2018-08-13T00:08:12.153Z,0.00
2018-08-13T00:09:12.142Z,0.00
2018-08-13T00:10:12.132Z,0.00
2018-08-13T00:11:12.127Z,0.00
2018-08-13T00:12:12.101Z,0.00
2018-08-13T00:13:12.095Z,0.00
2018-08-13T00:14:12.077Z,0.00
2018-08-13T00:15:12.067Z,0.00
2018-08-13T00:16:12.074Z,0.00
2018-08-13T00:17:12.061Z,0.00
2018-08-13T00:18:12.046Z,0.00
2018-08-13T00:19:12.026Z,0.00
2018-08-13T00:20:12.010Z,0.00
2018-08-13T00:21:12.001Z,0.00
2018-08-13T00:22:12.006Z,0.00
2018-08-13T00:23:11.978Z,0.00
2018-08-13T00:24:11.974Z,0.00
2018-08-13T00:25:11.953Z,0.00
2018-08-13T00:26:11.939Z,0.00
2018-08-13T00:27:11.945Z,0.00
2018-08-13T00:28:11.914Z,0.00
2018-08-13T00:29:11.911Z,0.00
2018-08-13T00:30:11.894Z,0.00
2018-08-13T00:31:11.876Z,0.00
2018-08-13T00:32:12.161Z,0.00
2018-08-13T00:33:11.995Z,0.00
2018-08-13T00:34:11.841Z,0.00
2018-08-13T00:35:11.837Z,0.00
2018-08-13T00:36:11.820Z,0.00
2018-08-13T00:37:11.826Z,0.00
2018-08-13T00:38:11.811Z,0.00
2018-08-13T00:39:11.786Z,0.00
2018-08-13T00:40:12.439Z,0.00
2018-08-13T00:41:11.856Z,0.00
2018-08-13T00:42:11.847Z,0.00
2018-08-13T00:43:11.802Z,0.00
2018-08-13T00:44:11.736Z,0.00
2018-08-13T00:45:11.719Z,0.00
2018-08-13T00:46:11.701Z,0.00
2018-08-13T00:47:32.711Z,0.00
2018-08-13T00:48:11.683Z,0.00
2018-08-13T00:49:11.677Z,0.00
2018-08-13T00:50:11.658Z,0.00
2018-08-13T00:51:11.676Z,0.00
2018-08-13T00:52:11.630Z,0.00
2018-08-13T00:53:11.617Z,0.00
2018-08-13T00:54:11.627Z,0.00
2018-08-13T00:55:11.590Z,0.00
2018-08-13T00:56:11.582Z,0.00
2018-08-13T00:57:11.572Z,0.00
2018-08-13T00:58:11.564Z,0.00
2018-08-13T00:59:11.543Z,0.00
2018-08-13T01:00:11.554Z,0.00
2018-08-13T01:01:11.524Z,0.00
2018-08-13T01:02:11.517Z,0.00
2018-08-13T01:03:11.514Z,0.00
2018-08-13T01:04:11.483Z,0.00
2018-08-13T01:05:11.473Z,0.00
2018-08-13T01:06:11.474Z,0.00
2018-08-13T01:07:11.457Z,0.00
2018-08-13T01:08:11.464Z,0.00
2018-08-13T01:09:11.424Z,0.00
2018-08-13T01:10:11.408Z,0.00
2018-08-13T01:11:11.402Z,0.00
2018-08-13T01:12:11.388Z,0.00
2018-08-13T01:13:11.398Z,0.00
2018-08-13T01:14:11.362Z,0.00
2018-08-13T01:15:11.350Z,0.00
2018-08-13T01:16:11.356Z,0.00
2018-08-13T01:17:11.347Z,0.00
2018-08-13T01:18:11.335Z,0.00
2018-08-13T01:19:11.301Z,0.00
2018-08-13T01:20:11.295Z,0.00
2018-08-13T01:21:11.280Z,0.00
2018-08-13T01:22:11.286Z,0.00
2018-08-13T01:23:11.265Z,0.00
2018-08-13T01:24:11.261Z,0.00
2018-08-13T01:25:11.237Z,0.00
2018-08-13T01:26:11.221Z,0.00
2018-08-13T01:27:11.221Z,0.00
2018-08-13T01:28:11.211Z,0.00
2018-08-13T01:29:11.182Z,0.00
2018-08-13T01:30:11.175Z,0.00
2018-08-13T01:31:11.158Z,0.00
2018-08-13T01:32:11.161Z,0.00
2018-08-13T01:33:11.137Z,0.00
2018-08-13T01:34:11.127Z,0.00
2018-08-13T01:35:11.110Z,0.00
2018-08-13T01:36:11.097Z,0.00
2018-08-13T01:37:11.106Z,0.00
2018-08-13T01:38:11.086Z,0.00
2018-08-13T01:39:11.064Z,0.00
2018-08-13T01:40:11.064Z,0.00
2018-08-13T01:41:11.042Z,0.00
2018-08-13T01:42:11.041Z,0.00
2018-08-13T01:43:11.018Z,0.00
2018-08-13T01:44:11.000Z,0.00
2018-08-13T01:45:10.989Z,0.00
2018-08-13T01:46:10.995Z,0.00
2018-08-13T01:47:10.968Z,0.00
2018-08-13T01:48:10.958Z,0.00
2018-08-13T01:49:10.945Z,0.00
2018-08-13T01:50:10.927Z,0.00
2018-08-13T01:51:10.940Z,0.00
2018-08-13T01:52:10.908Z,0.00
2018-08-13T01:53:10.896Z,0.00
2018-08-13T01:54:10.905Z,0.00
2018-08-13T01:55:10.864Z,0.00
2018-08-13T01:56:10.857Z,0.00
2018-08-13T01:57:10.860Z,0.00
2018-08-13T01:58:10.829Z,0.00
2018-08-13T01:59:10.842Z,0.00
2018-08-13T02:00:10.804Z,0.00
2018-08-13T02:01:10.804Z,0.00
2018-08-13T02:02:10.779Z,0.00
2018-08-13T02:03:10.773Z,0.00
2018-08-13T02:04:10.763Z,0.00
2018-08-13T02:05:10.767Z,0.00
2018-08-13T02:06:10.739Z,0.00
2018-08-13T02:07:10.729Z,0.00
2018-08-13T02:08:10.712Z,0.00
2018-08-13T02:09:10.699Z,0.00
2018-08-13T02:10:10.688Z,0.00
2018-08-13T02:11:10.704Z,0.00
2018-08-13T02:12:10.659Z,0.00
2018-08-13T02:13:10.654Z,0.00
2018-08-13T02:14:10.635Z,0.00
2018-08-13T02:15:10.627Z,0.00
2018-08-13T02:16:10.618Z,0.00
2018-08-13T02:17:10.637Z,0.00
2018-08-13T02:18:10.589Z,0.00
2018-08-13T02:19:10.571Z,0.00
2018-08-13T02:20:10.559Z,0.00
2018-08-13T02:21:10.551Z,0.00
2018-08-13T02:22:10.538Z,0.00
2018-08-13T02:23:10.544Z,0.00
2018-08-13T02:24:10.521Z,0.00
2018-08-13T02:25:10.503Z,0.00
2018-08-13T02:26:10.492Z,0.00
2018-08-13T02:27:10.487Z,0.00
2018-08-13T02:28:10.467Z,0.00
2018-08-13T02:29:10.483Z,0.00
2018-08-13T02:30:10.450Z,0.00
2018-08-13T02:31:10.425Z,0.00
2018-08-13T02:32:31.429Z,0.00
2018-08-13T02:33:10.409Z,0.00
2018-08-13T02:34:10.419Z,0.00
2018-08-13T02:35:10.386Z,0.00
2018-08-13T02:36:10.365Z,0.00
2018-08-13T02:37:10.356Z,0.00
2018-08-13T02:38:10.367Z,0.00
2018-08-13T02:39:10.391Z,0.00
2018-08-13T02:40:10.330Z,0.00
2018-08-13T02:41:10.304Z,0.00
2018-08-13T02:42:10.300Z,0.00
2018-08-13T02:43:10.281Z,0.00
2018-08-13T02:44:10.303Z,0.00
2018-08-13T02:45:10.257Z,0.00
2018-08-13T02:46:10.248Z,0.00
2018-08-13T02:47:10.231Z,0.00
2018-08-13T02:48:10.222Z,0.00
2018-08-13T02:49:10.225Z,0.00
2018-08-13T02:50:10.201Z,0.00
2018-08-13T02:51:10.188Z,0.00
2018-08-13T02:52:10.181Z,0.00
2018-08-13T02:53:10.180Z,0.00
2018-08-13T02:54:10.153Z,0.00
2018-08-13T02:55:10.167Z,0.00
2018-08-13T02:56:10.132Z,0.00
2018-08-13T02:57:10.118Z,0.00
2018-08-13T02:58:10.194Z,0.00
2018-08-13T02:59:10.100Z,0.00
2018-08-13T03:00:10.100Z,0.00
2018-08-13T03:01:10.064Z,0.00
2018-08-13T03:02:10.048Z,0.00
2018-08-13T03:03:10.050Z,0.00
2018-08-13T03:04:10.026Z,0.00
2018-08-13T03:05:10.035Z,0.00
2018-08-13T03:06:10.029Z,0.00
2018-08-13T03:07:10.018Z,0.00
2018-08-13T03:08:09.983Z,0.00
2018-08-13T03:09:10.004Z,0.00
2018-08-13T03:10:09.957Z,0.00
2018-08-13T03:11:09.946Z,0.00
2018-08-13T03:12:09.975Z,0.00
2018-08-13T03:13:09.932Z,0.00
2018-08-13T03:14:09.920Z,0.00
2018-08-13T03:15:09.896Z,0.00
2018-08-13T03:16:09.890Z,0.00
2018-08-13T03:17:09.923Z,0.00
2018-08-13T03:18:09.882Z,0.00
2018-08-13T03:19:09.842Z,0.00
2018-08-13T03:20:09.832Z,0.00
2018-08-13T03:21:09.822Z,0.00
2018-08-13T03:22:09.808Z,0.00
2018-08-13T03:23:09.808Z,0.00
2018-08-13T03:24:09.791Z,0.00
2018-08-13T03:25:09.767Z,0.00
2018-08-13T03:26:09.759Z,0.00
2018-08-13T03:27:09.753Z,0.00
2018-08-13T03:28:09.741Z,0.00
2018-08-13T03:29:09.719Z,0.00
2018-08-13T03:30:09.703Z,0.00
2018-08-13T03:31:09.690Z,0.00
2018-08-13T03:32:09.676Z,0.00
2018-08-13T03:33:09.686Z,0.00
2018-08-13T03:34:09.683Z,0.00
2018-08-13T03:35:09.644Z,0.00
2018-08-13T03:36:09.629Z,0.00
2018-08-13T03:37:09.614Z,0.00
2018-08-13T03:38:09.622Z,0.00
2018-08-13T03:39:09.588Z,0.00
2018-08-13T03:40:09.594Z,0.00
2018-08-13T03:41:09.568Z,0.00
2018-08-13T03:42:09.550Z,0.00
2018-08-13T03:43:09.554Z,0.00
2018-08-13T03:44:09.523Z,0.00
2018-08-13T03:45:09.516Z,0.00
2018-08-13T03:46:09.523Z,0.00
2018-08-13T03:47:09.491Z,0.00
2018-08-13T03:48:09.477Z,0.00
2018-08-13T03:49:09.476Z,0.00
2018-08-13T03:50:09.450Z,0.00
2018-08-13T03:51:09.461Z,0.00
2018-08-13T03:52:09.423Z,0.00
2018-08-13T03:53:09.407Z,0.00
2018-08-13T03:54:09.400Z,0.00
2018-08-13T03:55:09.394Z,0.00
2018-08-13T03:56:09.375Z,0.00
2018-08-13T03:57:09.380Z,0.00
2018-08-13T03:58:09.341Z,0.00
2018-08-13T03:59:09.333Z,0.00
2018-08-13T04:00:10.201Z,0.00
2018-08-13T04:01:09.343Z,0.00
2018-08-13T04:02:09.319Z,0.00
2018-08-13T04:03:09.297Z,0.00
2018-08-13T04:04:09.271Z,0.00
2018-08-13T04:05:09.270Z,0.00
2018-08-13T04:06:09.251Z,0.00
2018-08-13T04:07:09.242Z,0.00
2018-08-13T04:08:09.223Z,0.00
2018-08-13T04:09:09.206Z,0.00
2018-08-13T04:10:09.196Z,0.00
2018-08-13T04:11:09.182Z,0.00
2018-08-13T04:12:09.194Z,0.00
2018-08-13T04:13:09.168Z,0.00
2018-08-13T04:14:09.146Z,0.00
2018-08-13T04:15:09.129Z,0.00
2018-08-13T04:16:09.111Z,0.00
2018-08-13T04:17:09.102Z,0.00
2018-08-13T04:18:09.108Z,0.00
2018-08-13T04:19:09.075Z,0.00
2018-08-13T04:20:09.065Z,0.00
2018-08-13T04:21:09.054Z,0.00
2018-08-13T04:22:09.034Z,0.00
2018-08-13T04:23:09.019Z,0.00
2018-08-13T04:24:09.025Z,0.00
2018-08-13T04:25:08.991Z,0.00
2018-08-13T04:26:08.977Z,0.00
2018-08-13T04:27:08.969Z,0.00
2018-08-13T04:28:08.957Z,0.00
2018-08-13T04:29:08.954Z,0.00
2018-08-13T04:30:08.937Z,0.00
2018-08-13T04:31:08.908Z,0.00
2018-08-13T04:32:08.906Z,0.00
2018-08-13T04:33:08.890Z,0.00
2018-08-13T04:34:08.889Z,0.00
2018-08-13T04:35:08.868Z,0.00
2018-08-13T04:36:08.846Z,0.00
2018-08-13T04:37:08.844Z,0.00
2018-08-13T04:38:08.821Z,0.00
2018-08-13T04:39:08.821Z,0.00
2018-08-13T04:40:08.790Z,0.00
2018-08-13T04:41:08.784Z,0.00
2018-08-13T04:42:08.763Z,0.00
2018-08-13T04:43:08.747Z,0.00
2018-08-13T04:44:08.735Z,0.00
2018-08-13T04:45:08.744Z,0.00
2018-08-13T04:46:08.715Z,0.00
2018-08-13T04:47:08.705Z,5.63
2018-08-13T04:48:08.680Z,5.63
2018-08-13T04:49:08.665Z,5.63
2018-08-13T04:50:08.654Z,5.63
2018-08-13T04:51:08.638Z,5.63
2018-08-13T04:52:08.659Z,5.63
2018-08-13T04:53:08.617Z,5.63
2018-08-13T04:54:08.604Z,5.63
2018-08-13T04:55:08.581Z,5.63
2018-08-13T04:56:08.640Z,5.63
2018-08-13T04:57:08.586Z,5.63
2018-08-13T04:58:08.541Z,5.63
2018-08-13T04:59:08.536Z,5.63
2018-08-13T05:00:08.515Z,5.63
2018-08-13T05:01:08.502Z,5.63
2018-08-13T05:02:08.484Z,5.63
2018-08-13T05:03:08.495Z,5.63
2018-08-13T05:04:08.462Z,5.63
2018-08-13T05:05:08.448Z,5.63
2018-08-13T05:06:08.434Z,5.63
2018-08-13T05:07:08.437Z,5.63
2018-08-13T05:08:08.419Z,5.63
2018-08-13T05:09:08.396Z,5.63
2018-08-13T05:10:08.377Z,5.63
2018-08-13T05:11:08.365Z,5.63
2018-08-13T05:12:08.366Z,0.00
2018-08-13T05:13:08.356Z,0.00
2018-08-13T05:14:08.321Z,0.00
2018-08-13T05:15:08.310Z,0.00
2018-08-13T05:16:08.296Z,0.00
2018-08-13T05:17:08.284Z,0.00
2018-08-13T05:18:08.269Z,0.00
2018-08-13T05:19:08.269Z,0.00
2018-08-13T05:20:08.240Z,0.00
2018-08-13T05:21:08.232Z,0.00
2018-08-13T05:22:08.212Z,0.00
2018-08-13T05:23:08.198Z,0.00
2018-08-13T05:24:08.204Z,0.00
2018-08-13T05:25:08.174Z,0.00
2018-08-13T05:26:08.158Z,0.00
2018-08-13T05:27:08.147Z,0.00
2018-08-13T05:28:08.147Z,0.00
2018-08-13T05:29:08.127Z,0.00
2018-08-13T05:30:08.171Z,5.63
2018-08-13T05:31:08.084Z,5.63
2018-08-13T05:32:08.078Z,5.63
2018-08-13T05:33:08.058Z,5.63
2018-08-13T05:34:08.062Z,5.63
2018-08-13T05:35:08.033Z,5.63
2018-08-13T05:36:08.020Z,5.63
2018-08-13T05:37:08.003Z,5.63
2018-08-13T05:38:08.002Z,5.63
2018-08-13T05:39:07.979Z,0.00
2018-08-13T05:40:07.985Z,0.00
2018-08-13T05:41:07.953Z,0.00
2018-08-13T05:42:07.937Z,0.00
2018-08-13T05:43:07.924Z,0.00
2018-08-13T05:44:07.908Z,5.63
2018-08-13T05:45:07.895Z,5.63
2018-08-13T05:46:07.894Z,5.63
2018-08-13T05:47:07.865Z,5.63
2018-08-13T05:48:07.857Z,5.63
2018-08-13T05:49:07.841Z,5.63
2018-08-13T05:50:07.849Z,0.00
2018-08-13T05:51:07.812Z,5.63
2018-08-13T05:52:07.800Z,5.63
2018-08-13T05:53:07.787Z,5.63
2018-08-13T05:54:07.772Z,5.63
2018-08-13T05:55:07.772Z,5.63
2018-08-13T05:56:07.756Z,5.63
2018-08-13T05:57:07.729Z,5.63
2018-08-13T05:58:07.717Z,11.25
2018-08-13T05:59:07.704Z,11.25
2018-08-13T06:00:07.689Z,11.25
2018-08-13T06:01:07.691Z,11.25
2018-08-13T06:02:07.658Z,11.25
2018-08-13T06:03:07.706Z,16.88
2018-08-13T06:04:07.636Z,16.88
2018-08-13T06:05:07.621Z,16.88
2018-08-13T06:06:07.605Z,16.88
2018-08-13T06:07:07.592Z,22.50
2018-08-13T06:08:07.594Z,28.13
2018-08-13T06:09:07.565Z,28.13
2018-08-13T06:10:07.553Z,39.38
2018-08-13T06:11:07.584Z,45.00
2018-08-13T06:12:07.520Z,50.63
2018-08-13T06:13:07.513Z,50.63
2018-08-13T06:14:07.513Z,56.25
2018-08-13T06:15:07.480Z,56.25
2018-08-13T06:16:07.471Z,56.25
2018-08-13T06:17:07.453Z,50.63
2018-08-13T06:18:07.495Z,45.00
2018-08-13T06:19:07.439Z,45.00
2018-08-13T06:20:07.410Z,56.25
2018-08-13T06:21:07.408Z,67.50
2018-08-13T06:22:07.382Z,84.38
2018-08-13T06:23:07.371Z,95.63
2018-08-13T06:24:07.373Z,101.25
2018-08-13T06:25:07.339Z,101.25
2018-08-13T06:26:07.342Z,101.25
2018-08-13T06:27:07.319Z,95.63
2018-08-13T06:28:07.333Z,95.63
2018-08-13T06:29:07.284Z,95.63
2018-08-13T06:30:07.308Z,95.63
2018-08-13T06:31:07.257Z,95.63
2018-08-13T06:32:07.246Z,95.63
2018-08-13T06:33:07.315Z,84.38
2018-08-13T06:34:07.219Z,78.75
2018-08-13T06:35:07.207Z,84.38
2018-08-13T06:36:07.188Z,78.75
2018-08-13T06:37:07.225Z,78.75
2018-08-13T06:38:07.164Z,73.13
2018-08-13T06:39:07.164Z,84.38
2018-08-13T06:40:07.137Z,95.63
2018-08-13T06:41:07.142Z,106.88
2018-08-13T06:42:07.108Z,118.13
2018-08-13T06:43:07.097Z,118.13
2018-08-13T06:44:07.082Z,123.75
2018-08-13T06:45:07.070Z,123.75
2018-08-13T06:46:07.056Z,123.75
2018-08-13T06:47:07.066Z,123.75
2018-08-13T06:48:07.033Z,129.38
2018-08-13T06:49:07.015Z,123.75
2018-08-13T06:50:07.007Z,123.75
2018-08-13T06:51:06.991Z,129.38
2018-08-13T06:52:06.980Z,123.75
2018-08-13T06:53:06.981Z,118.13
2018-08-13T06:54:06.952Z,112.50
2018-08-13T06:55:06.938Z,106.88
2018-08-13T06:56:06.939Z,106.88
2018-08-13T06:57:06.914Z,101.25
2018-08-13T06:58:06.900Z,112.50
2018-08-13T06:59:06.883Z,106.88
2018-08-13T07:00:06.875Z,106.88
2018-08-13T07:01:06.880Z,101.25
2018-08-13T07:02:06.846Z,101.25
2018-08-13T07:03:06.830Z,101.25
2018-08-13T07:04:06.838Z,90.00
2018-08-13T07:05:06.804Z,95.63
2018-08-13T07:06:06.807Z,101.25
2018-08-13T07:07:06.787Z,101.25
2018-08-13T07:08:06.773Z,101.25
2018-08-13T07:09:06.773Z,101.25
2018-08-13T07:10:06.745Z,95.63
2018-08-13T07:11:06.729Z,101.25
2018-08-13T07:12:06.717Z,101.25
2018-08-13T07:13:06.704Z,106.88
2018-08-13T07:14:06.704Z,106.88
2018-08-13T07:15:06.681Z,106.88
2018-08-13T07:16:06.663Z,106.88
2018-08-13T07:17:06.651Z,112.50
2018-08-13T07:18:06.638Z,112.50
2018-08-13T07:19:06.637Z,112.50
2018-08-13T07:20:06.611Z,95.63
2018-08-13T07:21:06.602Z,101.25
2018-08-13T07:22:06.598Z,112.50
2018-08-13T07:23:06.568Z,112.50
2018-08-13T07:24:06.574Z,112.50
2018-08-13T07:25:06.546Z,112.50
2018-08-13T07:26:06.537Z,106.88
2018-08-13T07:27:06.516Z,112.50
2018-08-13T07:28:06.558Z,118.13
2018-08-13T07:29:06.500Z,118.13
2018-08-13T07:30:06.496Z,118.13
2018-08-13T07:31:06.462Z,123.75
2018-08-13T07:32:06.456Z,95.63
2018-08-13T07:33:06.462Z,129.38
2018-08-13T07:34:06.431Z,95.63
2018-08-13T07:35:06.431Z,123.75
2018-08-13T07:36:06.415Z,112.50
2018-08-13T07:37:06.388Z,112.50
2018-08-13T07:38:06.395Z,106.88
2018-08-13T07:39:06.415Z,101.25
2018-08-13T07:40:06.349Z,101.25
2018-08-13T07:41:06.336Z,101.25
2018-08-13T07:42:06.319Z,112.50
2018-08-13T07:43:06.308Z,90.00
2018-08-13T07:44:06.315Z,112.50
2018-08-13T07:45:06.278Z,118.13
2018-08-13T07:46:06.274Z,101.25
2018-08-13T07:47:06.256Z,123.75
2018-08-13T07:48:06.243Z,123.75
2018-08-13T07:49:06.243Z,118.13
2018-08-13T07:50:06.215Z,118.13
2018-08-13T07:51:06.206Z,118.13
2018-08-13T07:52:06.192Z,112.50
2018-08-13T07:53:06.178Z,118.13
2018-08-13T07:54:06.181Z,112.50
2018-08-13T07:55:06.149Z,123.75
2018-08-13T07:56:06.138Z,140.63
2018-08-13T07:57:06.123Z,135.00
2018-08-13T07:58:06.111Z,157.50
2018-08-13T07:59:06.111Z,168.75
2018-08-13T08:00:06.167Z,151.88
2018-08-13T08:01:06.069Z,146.25
2018-08-13T08:02:06.058Z,135.00
2018-08-13T08:03:06.059Z,135.00
2018-08-13T08:04:06.035Z,146.25
2018-08-13T08:05:06.019Z,151.88
2018-08-13T08:06:06.008Z,140.63
2018-08-13T08:07:05.993Z,140.63
2018-08-13T08:08:05.997Z,112.50
2018-08-13T08:09:05.992Z,84.38
2018-08-13T08:10:05.950Z,78.75
2018-08-13T08:11:05.939Z,78.75
2018-08-13T08:12:05.923Z,78.75
2018-08-13T08:13:05.916Z,67.50
2018-08-13T08:14:05.918Z,50.63
2018-08-13T08:15:05.892Z,39.38
2018-08-13T08:16:05.897Z,33.75
2018-08-13T08:17:05.864Z,28.13
2018-08-13T08:18:05.843Z,28.13
2018-08-13T08:19:05.833Z,28.13
2018-08-13T08:20:05.823Z,39.38
2018-08-13T08:21:05.808Z,33.75
2018-08-13T08:22:05.817Z,45.00
2018-08-13T08:23:05.798Z,56.25
2018-08-13T08:24:05.767Z,56.25
2018-08-13T08:25:05.751Z,50.63
2018-08-13T08:26:05.769Z,39.38
2018-08-13T08:27:05.729Z,45.00
2018-08-13T08:28:05.732Z,45.00
2018-08-13T08:29:05.768Z,45.00
2018-08-13T08:30:05.685Z,50.63
2018-08-13T08:31:05.677Z,50.63
2018-08-13T08:32:05.675Z,50.63
2018-08-13T08:33:05.649Z,61.88
2018-08-13T08:34:05.635Z,78.75
2018-08-13T08:35:05.622Z,67.50
2018-08-13T08:36:05.608Z,78.75
2018-08-13T08:37:05.616Z,78.75
2018-08-13T08:38:05.582Z,84.38
2018-08-13T08:39:05.571Z,78.75
2018-08-13T08:40:05.554Z,78.75
2018-08-13T08:41:05.543Z,90.00
2018-08-13T08:42:05.527Z,118.13
2018-08-13T08:43:26.526Z,163.13
2018-08-13T08:44:05.498Z,151.88
2018-08-13T08:45:05.495Z,118.13
2018-08-13T08:46:05.555Z,95.63
2018-08-13T08:47:05.459Z,78.75
2018-08-13T08:48:05.460Z,78.75
2018-08-13T08:49:05.435Z,95.63
2018-08-13T08:50:05.422Z,101.25
2018-08-13T08:51:05.420Z,106.88
2018-08-13T08:52:05.396Z,101.25
2018-08-13T08:53:05.418Z,84.38
2018-08-13T08:54:05.399Z,95.63
2018-08-13T08:55:05.356Z,129.38
2018-08-13T08:56:05.339Z,101.25
2018-08-13T08:57:05.328Z,112.50
2018-08-13T08:58:05.317Z,118.13
2018-08-13T08:59:05.307Z,84.38
2018-08-13T09:00:05.305Z,84.38
2018-08-13T09:01:05.281Z,95.63
2018-08-13T09:02:05.262Z,84.38
2018-08-13T09:03:05.254Z,56.25
2018-08-13T09:04:05.240Z,50.63
2018-08-13T09:05:05.243Z,45.00
2018-08-13T09:06:05.232Z,50.63
2018-08-13T09:07:05.202Z,50.63
2018-08-13T09:08:05.210Z,50.63
2018-08-13T09:09:05.176Z,61.88
2018-08-13T09:10:05.163Z,90.00
2018-08-13T09:11:05.173Z,123.75
2018-08-13T09:12:05.141Z,151.88
2018-08-13T09:13:05.124Z,151.88
2018-08-13T09:14:05.123Z,129.38
2018-08-13T09:15:05.100Z,90.00
2018-08-13T09:16:05.104Z,78.75
2018-08-13T09:17:05.077Z,118.13
2018-08-13T09:18:05.064Z,168.75
2018-08-13T09:19:05.057Z,208.13
2018-08-13T09:20:05.057Z,225.00
2018-08-13T09:21:05.025Z,298.13
2018-08-13T09:22:05.012Z,213.75
2018-08-13T09:23:04.998Z,174.38
2018-08-13T09:24:04.991Z,225.00
2018-08-13T09:25:05.002Z,247.50
2018-08-13T09:26:04.961Z,174.38
2018-08-13T09:27:04.949Z,168.75
2018-08-13T09:28:04.938Z,202.50
2018-08-13T09:29:04.926Z,275.63
2018-08-13T09:30:04.914Z,309.38
2018-08-13T09:31:04.915Z,292.50
2018-08-13T09:32:04.887Z,281.25
2018-08-13T09:33:04.877Z,219.38
2018-08-13T09:34:04.863Z,185.63
2018-08-13T09:35:04.851Z,191.25
2018-08-13T09:36:04.860Z,180.00
2018-08-13T09:37:04.831Z,151.88
2018-08-13T09:38:04.815Z,140.63
2018-08-13T09:39:04.804Z,140.63
2018-08-13T09:40:04.793Z,135.00
2018-08-13T09:41:04.781Z,151.88
2018-08-13T09:42:04.784Z,151.88
2018-08-13T09:43:04.759Z,157.50
2018-08-13T09:44:04.749Z,185.63
2018-08-13T09:45:04.732Z,241.88
2018-08-13T09:46:04.720Z,298.13
2018-08-13T09:47:04.727Z,331.88
2018-08-13T09:48:04.750Z,382.50
2018-08-13T09:49:04.687Z,489.38
2018-08-13T09:50:04.674Z,416.25
2018-08-13T09:51:04.658Z,343.13
2018-08-13T09:52:04.647Z,320.63
2018-08-13T09:53:04.654Z,410.63
2018-08-13T09:54:04.626Z,348.75
2018-08-13T09:55:04.615Z,371.25
2018-08-13T09:56:04.604Z,556.88
2018-08-13T09:57:04.592Z,1361.25
2018-08-13T09:58:04.594Z,1209.38
2018-08-13T09:59:04.574Z,1254.38
2018-08-13T10:00:04.563Z,1175.63
2018-08-13T10:01:04.552Z,967.50
2018-08-13T10:02:04.540Z,669.38
2018-08-13T10:03:04.547Z,1113.75
2018-08-13T10:04:04.519Z,663.75
2018-08-13T10:05:04.510Z,618.75
2018-08-13T10:06:04.504Z,725.63
2018-08-13T10:07:04.489Z,646.88
2018-08-13T10:08:04.494Z,568.13
2018-08-13T10:09:04.489Z,675.00
2018-08-13T10:10:04.461Z,967.50
2018-08-13T10:11:04.452Z,950.63
2018-08-13T10:12:04.445Z,1518.75
2018-08-13T10:13:04.435Z,708.75
2018-08-13T10:14:04.422Z,843.75
2018-08-13T10:15:04.432Z,528.75
2018-08-13T10:16:04.412Z,1822.50
2018-08-13T10:17:04.403Z,1721.25
2018-08-13T10:18:04.391Z,922.50
2018-08-13T10:19:04.380Z,1293.75
2018-08-13T10:20:04.388Z,1046.25
2018-08-13T10:21:04.367Z,759.38
2018-08-13T10:22:04.358Z,821.25
2018-08-13T10:23:04.352Z,630.00
2018-08-13T10:24:04.352Z,1012.50
2018-08-13T10:25:04.349Z,466.88
2018-08-13T10:26:04.327Z,551.25
2018-08-13T10:27:04.324Z,517.50
2018-08-13T10:28:04.315Z,556.88
2018-08-13T10:29:04.310Z,1282.50
2018-08-13T10:30:04.314Z,900.00
2018-08-13T10:31:04.294Z,1569.38
2018-08-13T10:32:04.290Z,635.63
2018-08-13T10:33:04.295Z,540.00
2018-08-13T10:34:04.271Z,416.25
2018-08-13T10:35:04.267Z,461.25
2018-08-13T10:36:04.259Z,483.75
2018-08-13T10:37:04.248Z,534.38
2018-08-13T10:38:04.260Z,326.25
2018-08-13T10:39:04.238Z,247.50
2018-08-13T10:40:04.230Z,236.25
2018-08-13T10:41:04.221Z,258.75
2018-08-13T10:42:04.219Z,320.63
2018-08-13T10:43:04.205Z,410.63
2018-08-13T10:44:04.216Z,146.25
2018-08-13T10:45:04.192Z,101.25
2018-08-13T10:46:04.195Z,73.13
2018-08-13T10:47:04.173Z,90.00
2018-08-13T10:48:04.162Z,112.50
2018-08-13T10:49:04.155Z,151.88
2018-08-13T10:50:04.143Z,157.50
2018-08-13T10:51:04.153Z,146.25
2018-08-13T10:52:04.128Z,118.13
2018-08-13T10:53:04.120Z,118.13
2018-08-13T10:54:04.109Z,140.63
2018-08-13T10:55:04.113Z,168.75
2018-08-13T10:56:04.114Z,180.00
2018-08-13T10:57:04.086Z,219.38
2018-08-13T10:58:04.072Z,230.63
2018-08-13T10:59:04.063Z,230.63
2018-08-13T11:00:04.053Z,196.88
2018-08-13T11:01:04.122Z,196.88
2018-08-13T11:02:04.035Z,196.88
2018-08-13T11:03:04.018Z,270.00
2018-08-13T11:04:04.014Z,236.25
2018-08-13T11:05:04.002Z,151.88
2018-08-13T11:06:03.992Z,95.63
2018-08-13T11:07:04.005Z,84.38
2018-08-13T11:08:03.991Z,90.00
2018-08-13T11:09:03.963Z,106.88
2018-08-13T11:10:03.950Z,146.25
2018-08-13T11:11:03.939Z,236.25
2018-08-13T11:12:03.931Z,601.88
2018-08-13T11:13:03.937Z,1310.63
2018-08-13T11:14:03.907Z,1828.13
2018-08-13T11:15:03.899Z,1698.75
2018-08-13T11:16:03.892Z,1726.88
2018-08-13T11:17:03.898Z,641.25
2018-08-13T11:18:03.869Z,2019.38
2018-08-13T11:19:03.856Z,292.50
2018-08-13T11:20:03.851Z,219.38
2018-08-13T11:21:03.842Z,326.25
2018-08-13T11:22:03.833Z,247.50
2018-08-13T11:23:03.843Z,146.25
2018-08-13T11:24:03.824Z,112.50
2018-08-13T11:25:03.809Z,106.88
2018-08-13T11:26:03.803Z,106.88
2018-08-13T11:27:03.787Z,106.88
2018-08-13T11:28:03.782Z,101.25
2018-08-13T11:29:03.792Z,95.63
2018-08-13T11:30:03.768Z,73.13
2018-08-13T11:31:03.803Z,56.25
2018-08-13T11:32:03.752Z,56.25
2018-08-13T11:33:03.756Z,73.13
2018-08-13T11:34:03.729Z,78.75
2018-08-13T11:35:03.719Z,67.50
2018-08-13T11:36:03.711Z,61.88
2018-08-13T11:37:03.705Z,67.50
2018-08-13T11:38:03.707Z,73.13
2018-08-13T11:39:03.688Z,61.88
2018-08-13T11:40:03.674Z,61.88
2018-08-13T11:41:03.665Z,73.13
2018-08-13T11:42:03.655Z,84.38
2018-08-13T11:43:03.662Z,73.13
2018-08-13T11:44:03.635Z,73.13
2018-08-13T11:45:03.639Z,90.00
2018-08-13T11:46:03.613Z,90.00
2018-08-13T11:47:03.603Z,90.00
2018-08-13T11:48:03.592Z,56.25
2018-08-13T11:49:03.595Z,45.00
2018-08-13T11:50:03.574Z,39.38
2018-08-13T11:51:03.564Z,28.13
2018-08-13T11:52:03.550Z,16.88
2018-08-13T11:53:03.536Z,11.25
2018-08-13T11:54:03.543Z,11.25
2018-08-13T11:55:03.519Z,16.88
2018-08-13T11:56:03.523Z,16.88
2018-08-13T11:57:03.499Z,11.25
2018-08-13T11:58:03.485Z,5.63
2018-08-13T11:59:03.491Z,5.63
2018-08-13T12:00:03.466Z,5.63
2018-08-13T12:01:03.514Z,5.63
2018-08-13T12:02:03.480Z,5.63
2018-08-13T12:03:03.434Z,16.88
2018-08-13T12:04:03.425Z,28.13
2018-08-13T12:05:03.412Z,56.25
2018-08-13T12:06:03.413Z,67.50
2018-08-13T12:07:03.386Z,73.13
2018-08-13T12:08:03.372Z,84.38
2018-08-13T12:09:03.358Z,78.75
2018-08-13T12:10:03.367Z,106.88
2018-08-13T12:11:03.336Z,146.25
2018-08-13T12:12:03.328Z,163.13
2018-08-13T12:13:03.316Z,168.75
2018-08-13T12:14:03.351Z,174.38
2018-08-13T12:15:03.305Z,185.63
2018-08-13T12:16:03.275Z,219.38
2018-08-13T12:17:03.262Z,247.50
2018-08-13T12:18:03.249Z,264.38
2018-08-13T12:19:03.237Z,298.13
2018-08-13T12:20:03.223Z,298.13
2018-08-13T12:21:03.230Z,286.88
2018-08-13T12:22:03.199Z,286.88
2018-08-13T12:23:03.182Z,331.88
2018-08-13T12:24:03.173Z,596.25
2018-08-13T12:25:03.163Z,950.63
2018-08-13T12:26:03.165Z,1586.25
2018-08-13T12:27:03.137Z,1878.75
2018-08-13T12:28:03.123Z,2390.63
2018-08-13T12:29:03.116Z,1918.13
2018-08-13T12:30:03.096Z,2092.50
2018-08-13T12:31:03.089Z,1535.63
2018-08-13T12:32:03.088Z,2019.38
2018-08-13T12:33:03.067Z,495.00
2018-08-13T12:34:03.056Z,1428.75
2018-08-13T12:35:03.048Z,1479.38
2018-08-13T12:36:03.039Z,511.88
2018-08-13T12:37:03.046Z,697.50
2018-08-13T12:38:03.020Z,1271.25
2018-08-13T12:39:03.010Z,540.00
2018-08-13T12:40:02.998Z,270.00
2018-08-13T12:41:03.017Z,174.38
2018-08-13T12:42:02.979Z,196.88
2018-08-13T12:43:23.982Z,343.13
2018-08-13T12:44:02.959Z,511.88
2018-08-13T12:45:02.947Z,309.38
2018-08-13T12:46:02.954Z,275.63
2018-08-13T12:47:02.942Z,298.13
2018-08-13T12:48:02.933Z,354.38
2018-08-13T12:49:02.912Z,309.38
2018-08-13T12:50:02.895Z,343.13
2018-08-13T12:51:02.916Z,264.38
2018-08-13T12:52:02.882Z,247.50
2018-08-13T12:53:02.884Z,253.13
2018-08-13T12:54:02.871Z,185.63