createdAt,value
2023-09-05T00:02:25.263Z,23.30
2023-09-05T00:04:57.859Z,23.40
2023-09-05T00:07:30.357Z,23.40
2023-09-05T00:10:06.959Z,23.30
2023-09-05T00:12:41.790Z,23.30
2023-09-05T00:15:15.724Z,23.40
2023-09-05T00:17:47.650Z,23.40
2023-09-05T00:20:20.689Z,23.40
2023-09-05T00:22:52.561Z,23.30
2023-09-05T00:25:24.389Z,23.30
2023-09-05T00:27:56.262Z,23.20
2023-09-05T00:30:28.933Z,23.00
2023-09-05T00:33:00.922Z,22.90
2023-09-05T00:35:32.879Z,22.80
2023-09-05T00:38:05.324Z,22.80
2023-09-05T00:40:37.294Z,22.80
2023-09-05T00:43:09.181Z,22.70
2023-09-05T00:45:49.412Z,22.70
2023-09-05T00:48:28.620Z,22.60
2023-09-05T00:51:01.495Z,22.50
2023-09-05T00:53:33.435Z,22.40
2023-09-05T00:56:05.435Z,22.30
2023-09-05T00:58:37.511Z,22.30
2023-09-05T01:01:09.500Z,22.30
2023-09-05T01:03:41.670Z,22.40
2023-09-05T01:06:34.129Z,22.40
2023-09-05T01:09:29.172Z,22.40
2023-09-05T01:12:01.435Z,22.40
2023-09-05T01:14:33.430Z,22.30
2023-09-05T01:17:06.791Z,22.50
2023-09-05T01:19:40.699Z,22.60
2023-09-05T01:22:22.955Z,22.60
2023-09-05T01:24:55.118Z,22.60
2023-09-05T01:27:28.333Z,22.60
2023-09-05T01:30:01.161Z,22.80
2023-09-05T01:32:33.400Z,22.80
2023-09-05T01:35:05.747Z,22.90
2023-09-05T01:37:37.753Z,22.90
2023-09-05T01:40:10.114Z,22.90
2023-09-05T01:42:41.977Z,22.90
2023-09-05T01:45:14.122Z,23.00
2023-09-05T01:47:46.101Z,23.00
2023-09-05T01:50:20.660Z,23.00
2023-09-05T01:52:52.531Z,23.00
2023-09-05T01:55:24.500Z,23.00
2023-09-05T01:57:56.467Z,23.00
2023-09-05T02:00:28.437Z,22.90
2023-09-05T02:03:00.449Z,22.90
2023-09-05T02:05:32.613Z,22.90
2023-09-05T02:08:05.217Z,22.90
2023-09-05T02:10:37.188Z,22.90
2023-09-05T02:13:10.261Z,22.90
2023-09-05T02:15:44.232Z,22.90
2023-09-05T02:18:16.327Z,22.90
2023-09-05T02:20:49.031Z,22.90
2023-09-05T02:23:20.912Z,22.90
2023-09-05T02:26:03.307Z,22.90
2023-09-05T02:28:35.258Z,22.80
2023-09-05T02:31:07.924Z,22.80
2023-09-05T02:33:40.023Z,22.80
2023-09-05T02:36:18.786Z,22.80
2023-09-05T02:38:50.760Z,22.80
2023-09-05T02:41:22.572Z,22.80
2023-09-05T02:43:54.497Z,22.80
2023-09-05T02:46:26.845Z,22.80
2023-09-05T02:48:58.857Z,22.90
2023-09-05T02:51:30.835Z,22.90
2023-09-05T02:54:02.882Z,22.80
2023-09-05T02:56:34.813Z,22.80
2023-09-05T02:59:06.820Z,22.80
2023-09-05T03:01:39.132Z,22.80
2023-09-05T03:04:11.106Z,22.80
2023-09-05T03:06:43.185Z,22.80
2023-09-05T03:09:15.240Z,22.80
2023-09-05T03:11:47.595Z,22.80
2023-09-05T03:14:19.524Z,22.70
2023-09-05T03:16:52.593Z,22.80
2023-09-05T03:19:25.328Z,22.80
2023-09-05T03:21:57.276Z,22.80
2023-09-05T03:24:29.862Z,22.70
2023-09-05T03:27:02.920Z,22.70
2023-09-05T03:29:35.030Z,22.70
2023-09-05T03:32:06.953Z,22.70
2023-09-05T03:34:38.932Z,22.60
2023-09-05T03:37:10.850Z,22.60
2023-09-05T03:39:43.204Z,22.60
2023-09-05T03:42:15.560Z,22.70
2023-09-05T03:44:47.454Z,22.70
2023-09-05T03:47:19.353Z,22.60
2023-09-05T03:49:51.237Z,22.60
2023-09-05T03:52:23.239Z,22.60
2023-09-05T03:54:55.212Z,22.60
2023-09-05T03:57:27.162Z,22.50
2023-09-05T03:59:59.628Z,22.50
2023-09-05T04:02:31.622Z,22.50
2023-09-05T04:05:03.955Z,22.50
2023-09-05T04:07:36.003Z,22.50
2023-09-05T04:10:08.283Z,22.50
2023-09-05T04:12:41.181Z,22.50
2023-09-05T04:15:13.148Z,22.50
2023-09-05T04:17:45.093Z,22.50
2023-09-05T04:20:16.956Z,22.50
2023-09-05T04:22:49.207Z,22.50
2023-09-05T04:25:27.215Z,22.40
2023-09-05T04:27:59.271Z,22.50
2023-09-05T04:30:31.300Z,22.50
2023-09-05T04:33:08.171Z,22.50
2023-09-05T04:35:40.274Z,22.50
2023-09-05T04:38:12.181Z,22.40
2023-09-05T04:40:44.257Z,22.50
2023-09-05T04:43:16.238Z,22.50
2023-09-05T04:45:57.849Z,22.50
2023-09-05T04:48:29.800Z,22.50
2023-09-05T04:51:03.734Z,22.50
2023-09-05T04:53:35.734Z,22.50
2023-09-05T04:56:07.717Z,22.40
2023-09-05T04:58:39.720Z,22.40
2023-09-05T05:01:12.775Z,22.50
2023-09-05T05:03:44.923Z,22.50
2023-09-05T05:06:16.987Z,22.50
2023-09-05T05:08:48.895Z,22.50
2023-09-05T05:11:20.873Z,22.50
2023-09-05T05:13:52.984Z,22.50
2023-09-05T05:16:25.097Z,22.60
2023-09-05T05:18:57.633Z,22.60
2023-09-05T05:21:29.743Z,22.60
2023-09-05T05:24:01.720Z,22.60
2023-09-05T05:26:33.785Z,22.70
2023-09-05T05:29:05.900Z,22.60
2023-09-05T05:31:38.769Z,22.70
2023-09-05T05:34:10.729Z,22.70
2023-09-05T05:36:42.594Z,22.70
2023-09-05T05:39:14.549Z,22.60
2023-09-05T05:41:46.578Z,22.70
2023-09-05T05:44:18.643Z,22.70
2023-09-05T05:46:50.664Z,22.60
2023-09-05T05:49:23.122Z,22.60
2023-09-05T05:51:55.022Z,22.60
2023-09-05T05:54:27.317Z,22.70
2023-09-05T05:56:59.901Z,22.60
2023-09-05T05:59:31.825Z,22.70
2023-09-05T06:02:04.676Z,22.60
2023-09-05T06:04:36.783Z,22.70
2023-09-05T06:07:08.764Z,22.70
2023-09-05T06:09:40.791Z,22.60
2023-09-05T06:12:12.692Z,22.60
2023-09-05T06:14:44.642Z,22.60
2023-09-05T06:17:16.724Z,22.60
2023-09-05T06:19:48.631Z,22.60
2023-09-05T06:22:20.650Z,22.60
2023-09-05T06:24:52.561Z,22.50
2023-09-05T06:27:24.605Z,22.60
2023-09-05T06:29:56.634Z,22.70
2023-09-05T06:32:28.614Z,22.60
2023-09-05T06:35:00.665Z,22.70
2023-09-05T06:37:35.135Z,22.70
2023-09-05T06:40:14.122Z,22.80
2023-09-05T06:42:46.138Z,22.80
2023-09-05T06:45:18.567Z,22.90
2023-09-05T06:47:53.129Z,22.90
2023-09-05T06:50:25.327Z,22.90
2023-09-05T06:52:57.292Z,22.90
2023-09-05T06:55:30.051Z,22.90
2023-09-05T06:58:02.285Z,22.90
2023-09-05T07:00:35.125Z,22.90
2023-09-05T07:03:07.112Z,22.90
2023-09-05T07:05:44.508Z,22.90
2023-09-05T07:08:21.593Z,22.90
2023-09-05T07:10:53.519Z,22.90
2023-09-05T07:13:26.383Z,23.00
2023-09-05T07:15:59.001Z,23.00
2023-09-05T07:18:31.030Z,23.00
2023-09-05T07:21:03.048Z,23.10
2023-09-05T07:23:34.937Z,23.10
2023-09-05T07:26:08.095Z,23.30
2023-09-05T07:28:40.091Z,23.30
2023-09-05T07:31:14.237Z,23.30
2023-09-05T07:33:46.289Z,23.20
2023-09-05T07:36:18.194Z,23.10
2023-09-05T07:38:50.270Z,23.20
2023-09-05T07:41:22.176Z,23.30
2023-09-05T07:43:54.123Z,23.40
2023-09-05T07:46:26.175Z,23.40
2023-09-05T07:48:58.153Z,23.50
2023-09-05T07:51:31.026Z,23.70
2023-09-05T07:54:11.935Z,23.70
2023-09-05T07:56:43.989Z,23.80
2023-09-05T07:59:15.976Z,24.00
2023-09-05T08:01:47.904Z,24.10
2023-09-05T08:04:20.467Z,24.40
2023-09-05T08:06:52.353Z,24.80
2023-09-05T08:09:24.262Z,25.20
2023-09-05T08:11:57.381Z,25.10
2023-09-05T08:14:29.396Z,24.60
2023-09-05T08:17:01.449Z,24.60
2023-09-05T08:19:33.489Z,24.70
2023-09-05T08:22:06.521Z,24.80
2023-09-05T08:24:38.572Z,24.60
2023-09-05T08:27:16.106Z,24.30
2023-09-05T08:29:48.087Z,24.30
2023-09-05T08:32:20.397Z,24.50
2023-09-05T08:34:52.490Z,24.50
2023-09-05T08:37:26.581Z,24.30
2023-09-05T08:39:58.576Z,24.20
2023-09-05T08:42:34.062Z,24.00
2023-09-05T08:45:09.734Z,24.10
2023-09-05T08:47:41.962Z,23.80
2023-09-05T08:50:14.353Z,23.60
2023-09-05T08:52:47.694Z,23.50
2023-09-05T08:55:21.559Z,23.40
2023-09-05T08:57:55.301Z,23.50
2023-09-05T09:00:29.599Z,23.50
2023-09-05T09:03:02.321Z,23.60
2023-09-05T09:05:36.238Z,23.80
2023-09-05T09:08:10.255Z,23.80
2023-09-05T09:10:42.836Z,23.90
2023-09-05T09:13:20.955Z,23.80
2023-09-05T09:15:52.934Z,23.70
2023-09-05T09:18:25.234Z,23.70
2023-09-05T09:20:59.725Z,23.80
2023-09-05T09:23:36.997Z,24.00
2023-09-05T09:26:09.213Z,24.10
2023-09-05T09:28:41.247Z,24.30
2023-09-05T09:31:14.155Z,24.40
2023-09-05T09:33:56.925Z,24.40
2023-09-05T09:36:36.651Z,24.60
2023-09-05T09:39:10.029Z,24.90
2023-09-05T09:41:44.094Z,24.90
2023-09-05T09:44:30.779Z,25.00
2023-09-05T09:47:04.026Z,25.00
2023-09-05T09:49:38.718Z,25.10
2023-09-05T09:52:15.501Z,25.10
2023-09-05T09:54:48.684Z,25.30
2023-09-05T09:57:41.986Z,25.20
2023-09-05T10:00:19.595Z,25.30
2023-09-05T10:02:53.400Z,25.20
2023-09-05T10:05:25.668Z,25.30
2023-09-05T10:07:59.732Z,25.60
2023-09-05T10:10:32.404Z,25.60
2023-09-05T10:13:04.981Z,25.60
2023-09-05T10:15:38.347Z,25.50
2023-09-05T10:18:10.698Z,25.40
2023-09-05T10:20:43.783Z,25.20
2023-09-05T10:23:19.045Z,25.50
2023-09-05T10:25:52.392Z,25.90
2023-09-05T10:28:29.488Z,26.00
2023-09-05T10:31:07.192Z,26.20
2023-09-05T10:33:39.449Z,26.40
2023-09-05T10:36:47.845Z,26.60
2023-09-05T10:39:25.487Z,26.70
2023-09-05T10:41:57.483Z,26.70
2023-09-05T10:44:31.193Z,26.70
2023-09-05T10:47:30.078Z,26.60
2023-09-05T10:50:05.362Z,26.40
2023-09-05T10:52:37.672Z,26.10
2023-09-05T10:55:30.982Z,26.20
2023-09-05T10:58:26.118Z,26.50
2023-09-05T11:01:01.644Z,26.80
2023-09-05T11:03:39.981Z,26.70
2023-09-05T11:06:14.062Z,26.30
2023-09-05T11:08:56.291Z,26.20
2023-09-05T11:11:28.688Z,26.10
2023-09-05T11:14:00.788Z,26.40
2023-09-05T11:16:50.223Z,26.40
2023-09-05T11:19:41.975Z,26.40
2023-09-05T11:22:16.045Z,26.70
2023-09-05T11:24:56.106Z,26.90
2023-09-05T11:27:33.541Z,26.70
2023-09-05T11:30:07.982Z,26.40
2023-09-05T11:32:41.302Z,26.30
2023-09-05T11:35:14.423Z,26.00
2023-09-05T11:37:46.848Z,26.30
2023-09-05T11:40:23.953Z,26.60
2023-09-05T11:43:05.791Z,26.90
2023-09-05T11:45:40.941Z,27.30
2023-09-05T11:48:17.914Z,27.10
2023-09-05T11:50:50.486Z,26.90
2023-09-05T11:53:23.561Z,27.00
2023-09-05T11:55:55.809Z,27.00
2023-09-05T11:58:28.406Z,27.20
2023-09-05T12:01:00.680Z,27.00
2023-09-05T12:03:39.665Z,27.00
2023-09-05T12:06:11.770Z,27.30
2023-09-05T12:08:43.779Z,27.60
2023-09-05T12:11:27.378Z,27.40
2023-09-05T12:13:59.402Z,27.30
2023-09-05T12:16:31.409Z,27.00
2023-09-05T12:19:04.561Z,26.90
2023-09-05T12:21:43.735Z,26.90
2023-09-05T12:24:24.529Z,27.00
2023-09-05T12:27:00.936Z,27.10
2023-09-05T12:29:41.442Z,27.00
2023-09-05T12:32:13.344Z,27.10
2023-09-05T12:34:47.065Z,27.10
2023-09-05T12:37:19.015Z,27.10
2023-09-05T12:39:52.594Z,27.30
2023-09-05T12:42:26.596Z,27.40
2023-09-05T12:44:58.619Z,27.70
2023-09-05T12:47:31.641Z,27.90
2023-09-05T12:52:38.662Z,28.30
2023-09-05T12:55:15.396Z,28.50
2023-09-05T12:57:50.141Z,28.60
2023-09-05T13:00:22.133Z,28.50
2023-09-05T13:02:54.134Z,28.60
2023-09-05T13:05:28.328Z,28.70
2023-09-05T13:08:01.414Z,28.90
2023-09-05T13:10:33.399Z,28.40
2023-09-05T13:13:08.175Z,28.10
2023-09-05T13:15:44.695Z,28.10
2023-09-05T13:18:17.068Z,28.20
2023-09-05T13:20:49.169Z,28.40
2023-09-05T13:23:21.371Z,28.70
2023-09-05T13:25:53.537Z,28.70
2023-09-05T13:28:27.209Z,28.40
2023-09-05T13:30:59.899Z,28.20
2023-09-05T13:33:32.216Z,28.10
2023-09-05T13:36:04.406Z,28.10
2023-09-05T13:38:37.571Z,28.30
2023-09-05T13:41:11.058Z,28.20
2023-09-05T13:43:42.970Z,28.20
2023-09-05T13:46:14.935Z,27.90
2023-09-05T13:48:47.399Z,27.80
2023-09-05T13:51:23.300Z,28.00
2023-09-05T13:53:56.080Z,27.70
2023-09-05T13:56:28.001Z,27.80
2023-09-05T13:58:59.984Z,28.00
2023-09-05T14:01:31.885Z,28.00
2023-09-05T14:04:04.195Z,28.00
2023-09-05T14:06:36.358Z,28.10
2023-09-05T14:09:09.110Z,28.20
2023-09-05T14:11:44.183Z,28.10
2023-09-05T14:14:19.419Z,27.90
2023-09-05T14:16:56.690Z,27.80
2023-09-05T14:19:28.869Z,27.70
2023-09-05T14:22:00.862Z,27.60
2023-09-05T14:24:33.947Z,27.70
2023-09-05T14:27:06.022Z,27.80
2023-09-05T14:29:38.468Z,27.90
2023-09-05T14:32:10.470Z,27.60
2023-09-05T14:34:42.441Z,27.60
2023-09-05T14:37:14.497Z,27.60
2023-09-05T14:39:46.462Z,27.60
2023-09-05T14:42:18.604Z,27.60
2023-09-05T14:44:50.644Z,27.60
2023-09-05T14:47:22.578Z,27.90
2023-09-05T14:49:54.542Z,28.10
2023-09-05T14:52:33.279Z,27.90
2023-09-05T14:55:08.826Z,27.70
2023-09-05T14:57:41.052Z,27.50
2023-09-05T15:00:13.604Z,27.60
2023-09-05T15:02:45.693Z,27.40
2023-09-05T15:05:17.733Z,27.40
2023-09-05T15:07:51.048Z,27.30
2023-09-05T15:10:23.542Z,27.40
2023-09-05T15:12:55.986Z,27.30
2023-09-05T15:15:27.977Z,27.20
2023-09-05T15:17:59.957Z,27.10
2023-09-05T15:20:31.978Z,27.30
2023-09-05T15:23:04.108Z,27.60
2023-09-05T15:25:36.195Z,27.70
2023-09-05T15:28:08.140Z,27.60
2023-09-05T15:30:41.352Z,27.30
2023-09-05T15:33:15.889Z,27.20
2023-09-05T15:35:48.520Z,27.20
2023-09-05T15:38:20.531Z,27.20
2023-09-05T15:40:52.889Z,27.10
2023-09-05T15:43:24.902Z,27.10
2023-09-05T15:45:58.365Z,27.00
2023-09-05T15:48:30.812Z,26.90
2023-09-05T15:51:03.545Z,26.90
2023-09-05T15:53:35.493Z,27.00
2023-09-05T15:56:07.471Z,27.10
2023-09-05T15:58:41.430Z,27.10
2023-09-05T16:01:13.795Z,27.00
2023-09-05T16:03:45.985Z,27.00
2023-09-05T16:06:18.026Z,26.90
2023-09-05T16:08:50.039Z,26.80
2023-09-05T16:11:22.033Z,26.80
2023-09-05T16:13:53.924Z,26.70
2023-09-05T16:16:26.017Z,26.70
2023-09-05T16:18:58.070Z,26.60
2023-09-05T16:21:30.469Z,26.70
2023-09-05T16:24:02.546Z,26.50
2023-09-05T16:26:34.392Z,26.50
2023-09-05T16:29:06.246Z,26.50
2023-09-05T16:31:38.763Z,26.50
2023-09-05T16:34:10.723Z,26.40
2023-09-05T16:36:42.745Z,26.40
2023-09-05T16:39:15.205Z,26.30
2023-09-05T16:41:47.091Z,26.20
2023-09-05T16:44:19.196Z,26.10
2023-09-05T16:46:51.200Z,26.20
2023-09-05T16:49:23.348Z,26.10
2023-09-05T16:51:55.338Z,26.00
2023-09-05T16:54:27.279Z,26.10
2023-09-05T16:56:59.208Z,26.00
2023-09-05T16:59:31.206Z,26.10
2023-09-05T17:02:03.390Z,26.10
2023-09-05T17:04:35.568Z,25.90
2023-09-05T17:07:07.706Z,25.90
2023-09-05T17:09:39.681Z,25.80
2023-09-05T17:12:11.730Z,25.70
2023-09-05T17:14:43.635Z,25.70
2023-09-05T17:17:15.532Z,25.60
2023-09-05T17:19:47.562Z,25.60
2023-09-05T17:22:20.450Z,25.60
2023-09-05T17:24:52.487Z,25.50
2023-09-05T17:27:24.524Z,25.40
2023-09-05T17:29:56.466Z,25.50
2023-09-05T17:32:28.441Z,25.40
2023-09-05T17:35:00.349Z,25.40
2023-09-05T17:37:32.301Z,25.40
2023-09-05T17:40:04.751Z,25.30
2023-09-05T17:42:36.917Z,25.20
2023-09-05T17:45:09.359Z,25.20
2023-09-05T17:47:41.342Z,25.10
2023-09-05T17:50:13.318Z,25.10
2023-09-05T17:52:46.327Z,25.00
2023-09-05T17:55:18.419Z,25.00
2023-09-05T17:57:50.500Z,25.00
2023-09-05T18:00:22.600Z,24.90
2023-09-05T18:02:56.279Z,24.90
2023-09-05T18:05:28.323Z,24.80
2023-09-05T18:08:00.225Z,24.50
2023-09-05T18:10:33.493Z,24.20
2023-09-05T18:13:06.522Z,24.10
2023-09-05T18:15:38.878Z,23.90
2023-09-05T18:18:12.413Z,23.90
2023-09-05T18:20:44.501Z,23.80
2023-09-05T18:23:16.495Z,23.80
2023-09-05T18:25:48.435Z,23.70
2023-09-05T18:28:23.283Z,23.60
2023-09-05T18:31:03.105Z,23.50
2023-09-05T18:33:36.316Z,23.30
2023-09-05T18:36:09.333Z,23.20
2023-09-05T18:38:41.690Z,23.10
2023-09-05T18:41:16.822Z,23.00
2023-09-05T18:43:58.119Z,23.00
2023-09-05T18:46:30.092Z,23.10
2023-09-05T18:49:07.642Z,23.10
2023-09-05T18:51:40.351Z,23.00
2023-09-05T18:54:12.564Z,22.90
2023-09-05T18:56:45.829Z,22.90
2023-09-05T18:59:19.433Z,22.90
2023-09-05T19:01:51.696Z,22.90
2023-09-05T19:04:24.277Z,22.80
2023-09-05T19:06:57.549Z,22.90
2023-09-05T19:09:30.778Z,22.80
2023-09-05T19:12:02.699Z,22.70
2023-09-05T19:14:34.671Z,22.70
2023-09-05T19:17:06.597Z,22.60
2023-09-05T19:19:38.621Z,22.50
2023-09-05T19:22:10.671Z,22.50
2023-09-05T19:24:42.640Z,22.50
2023-09-05T19:27:14.671Z,22.50
2023-09-05T19:29:46.694Z,22.50
2023-09-05T19:32:18.640Z,22.40
2023-09-05T19:34:50.702Z,22.20
2023-09-05T19:37:22.573Z,22.10
2023-09-05T19:39:55.141Z,22.10
2023-09-05T19:42:27.006Z,22.10
2023-09-05T19:45:00.296Z,22.10
2023-09-05T19:47:32.325Z,22.10
2023-09-05T19:50:06.054Z,22.10
2023-09-05T19:52:39.055Z,22.00
2023-09-05T19:55:10.974Z,21.90
2023-09-05T19:57:43.051Z,21.80
2023-09-05T20:00:15.393Z,21.70
2023-09-05T20:02:48.984Z,21.70
2023-09-05T20:05:20.937Z,21.70
2023-09-05T20:07:53.101Z,21.80
2023-09-05T20:10:25.032Z,21.70
2023-09-05T20:12:56.989Z,21.60
2023-09-05T20:15:29.148Z,21.50
2023-09-05T20:18:01.164Z,21.40
2023-09-05T20:20:33.173Z,21.40
2023-09-05T20:23:05.319Z,21.40
2023-09-05T20:25:37.178Z,21.40
2023-09-05T20:28:09.127Z,21.40
2023-09-05T20:30:41.564Z,21.30
2023-09-05T20:33:13.851Z,21.10
2023-09-05T20:35:46.128Z,21.00
2023-09-05T20:38:19.314Z,21.00
2023-09-05T20:40:51.318Z,20.90
2023-09-05T20:43:23.545Z,20.90
2023-09-05T20:45:55.543Z,20.90
2023-09-05T20:48:27.819Z,20.90
2023-09-05T20:51:00.240Z,20.90
2023-09-05T20:53:32.180Z,20.90
2023-09-05T20:56:05.684Z,20.90
2023-09-05T20:58:37.904Z,20.90
2023-09-05T21:01:10.196Z,20.90
2023-09-05T21:03:42.527Z,20.80
2023-09-05T21:06:14.609Z,20.80
2023-09-05T21:08:46.710Z,20.70
2023-09-05T21:11:18.756Z,20.60
2023-09-05T21:13:50.765Z,20.60
2023-09-05T21:16:22.808Z,20.60
2023-09-05T21:18:58.598Z,20.50
2023-09-05T21:21:33.380Z,20.50
2023-09-05T21:24:07.030Z,20.50
2023-09-05T21:26:39.058Z,20.50
2023-09-05T21:29:11.069Z,20.40
2023-09-05T21:31:43.108Z,20.40
2023-09-05T21:34:15.048Z,20.40
2023-09-05T21:36:46.989Z,20.40
2023-09-05T21:39:18.999Z,20.50
2023-09-05T21:41:51.011Z,20.40
2023-09-05T21:44:23.247Z,20.30
2023-09-05T21:46:55.342Z,20.30
2023-09-05T21:49:27.365Z,20.30
2023-09-05T21:51:59.398Z,20.30
2023-09-05T21:54:31.797Z,20.20
2023-09-05T21:57:03.856Z,20.20
2023-09-05T21:59:35.900Z,20.20
2023-09-05T22:02:07.970Z,20.20
2023-09-05T22:04:41.748Z,20.20
2023-09-05T22:07:15.839Z,20.20
2023-09-05T22:09:47.867Z,20.20
2023-09-05T22:12:20.279Z,20.20
2023-09-05T22:14:52.477Z,20.20
2023-09-05T22:17:24.987Z,20.30
2023-09-05T22:19:56.997Z,20.30
2023-09-05T22:22:28.936Z,20.20
2023-09-05T22:25:00.939Z,20.30
2023-09-05T22:27:36.064Z,20.20
2023-09-05T22:30:10.263Z,20.20
2023-09-05T22:32:43.046Z,20.20
2023-09-05T22:35:15.425Z,20.20
2023-09-05T22:37:47.445Z,20.10
2023-09-05T22:40:19.460Z,20.20
2023-09-05T22:42:52.301Z,20.10
2023-09-05T22:45:24.390Z,20.10
2023-09-05T22:47:56.354Z,20.10
2023-09-05T22:50:28.444Z,20.10
2023-09-05T22:53:00.489Z,20.00
2023-09-05T22:55:39.879Z,20.00
2023-09-05T22:58:11.802Z,20.00
2023-09-05T23:00:43.849Z,20.00
2023-09-05T23:03:19.090Z,20.00
2023-09-05T23:05:51.137Z,20.00
2023-09-05T23:08:23.170Z,20.00
2023-09-05T23:10:55.210Z,20.00
2023-09-05T23:13:28.209Z,20.00
2023-09-05T23:16:00.834Z,20.00
2023-09-05T23:18:37.361Z,19.80
2023-09-05T23:21:10.072Z,19.80
2023-09-05T23:23:42.038Z,19.70
2023-09-05T23:26:15.678Z,19.70
2023-09-05T23:28:47.953Z,19.60
2023-09-05T23:31:19.942Z,19.60
2023-09-05T23:33:51.987Z,19.60
2023-09-05T23:36:24.009Z,19.60
2023-09-05T23:38:57.129Z,19.70
2023-09-05T23:41:29.618Z,19.70
2023-09-05T23:44:01.535Z,19.70
2023-09-05T23:46:36.381Z,19.70
2023-09-05T23:49:08.724Z,19.70
2023-09-05T23:51:41.148Z,19.70
2023-09-05T23:54:13.122Z,19.70
2023-09-05T23:56:45.017Z,19.70
2023-09-05T23:59:17.047Z,19.70
