createdAt,value
2018-07-31T12:53:05.156Z,36.80
2018-07-31T12:55:33.243Z,37.20
2018-07-31T12:58:01.421Z,37.50
2018-07-31T13:00:29.529Z,37.80
2018-07-31T13:02:57.925Z,38.00
2018-07-31T13:05:26.050Z,38.30
2018-07-31T13:07:54.375Z,38.40
2018-07-31T13:10:22.514Z,38.20
2018-07-31T13:12:50.640Z,38.10
2018-07-31T13:15:18.826Z,37.90
2018-07-31T13:17:46.965Z,37.90
2018-07-31T13:20:15.362Z,38.00
2018-07-31T13:22:43.578Z,38.00
2018-07-31T13:25:11.689Z,38.00
2018-07-31T13:27:39.811Z,37.90
2018-07-31T13:30:08.280Z,37.90
2018-07-31T13:32:36.463Z,37.80
2018-07-31T13:35:04.697Z,37.70
2018-07-31T13:37:32.853Z,37.60
2018-07-31T13:40:00.990Z,37.50
2018-07-31T13:42:29.128Z,37.60
2018-07-31T13:44:57.372Z,37.70
2018-07-31T13:47:25.508Z,37.70
2018-07-31T13:49:53.634Z,37.80
2018-07-31T13:52:21.882Z,37.70
2018-07-31T13:54:50.040Z,37.70
2018-07-31T13:57:18.160Z,37.70
2018-07-31T13:59:46.304Z,37.80
2018-07-31T14:02:14.428Z,37.80
2018-07-31T14:04:48.820Z,37.90
2018-07-31T14:07:16.930Z,38.00
2018-07-31T14:09:45.096Z,38.10
2018-07-31T14:12:13.208Z,38.10
2018-07-31T14:14:41.340Z,38.10
2018-07-31T14:17:10.030Z,38.20
2018-07-31T14:19:38.142Z,38.20
2018-07-31T14:22:06.763Z,38.30
2018-07-31T14:24:34.909Z,38.30
2018-07-31T14:27:03.058Z,38.10
2018-07-31T14:29:31.182Z,37.90
2018-07-31T14:31:59.594Z,37.60
2018-07-31T14:34:27.712Z,37.60
2018-07-31T14:36:55.832Z,37.60
2018-07-31T14:39:24.549Z,37.60
2018-07-31T14:41:52.697Z,37.60
2018-07-31T14:44:20.832Z,37.70
2018-07-31T14:46:49.033Z,37.70
2018-07-31T14:49:17.444Z,37.80
2018-07-31T14:51:46.348Z,37.90
2018-07-31T14:57:07.160Z,37.90
2018-07-31T14:59:35.313Z,37.90
2018-07-31T15:02:03.524Z,38.10
2018-07-31T15:04:31.689Z,38.10
2018-07-31T15:06:59.912Z,38.20
2018-07-31T15:09:28.112Z,38.20
2018-07-31T15:11:56.310Z,38.20
2018-07-31T15:14:24.547Z,38.10
2018-07-31T15:16:52.765Z,38.10
2018-07-31T15:19:20.972Z,38.00
2018-07-31T15:21:49.141Z,37.90
2018-07-31T15:24:17.264Z,37.70
2018-07-31T15:26:45.437Z,37.60
2018-07-31T15:29:13.819Z,37.50
2018-07-31T15:31:42.086Z,37.60
2018-07-31T15:34:10.263Z,37.60
2018-07-31T15:36:38.429Z,37.50
2018-07-31T15:39:08.626Z,37.50
2018-07-31T15:41:36.791Z,37.60
2018-07-31T15:44:04.955Z,37.70
2018-07-31T15:46:33.246Z,37.80
2018-07-31T15:49:01.393Z,37.90
2018-07-31T15:51:30.359Z,37.90
2018-07-31T15:53:58.572Z,37.90
2018-07-31T15:56:27.005Z,37.80
2018-07-31T15:58:55.180Z,37.80
2018-07-31T16:01:23.327Z,37.80
2018-07-31T16:03:51.484Z,37.60
2018-07-31T16:06:19.687Z,37.60
2018-07-31T16:08:47.840Z,37.60
2018-07-31T16:11:15.985Z,37.60
2018-07-31T16:13:44.120Z,37.60
2018-07-31T16:16:12.248Z,37.50
2018-07-31T16:18:40.490Z,37.50
2018-07-31T16:21:08.625Z,37.50
2018-07-31T16:23:36.786Z,37.40
2018-07-31T16:26:05.015Z,37.30
2018-07-31T16:28:33.222Z,37.20
2018-07-31T16:31:01.317Z,37.20
2018-07-31T16:33:29.450Z,37.20
2018-07-31T16:35:57.590Z,37.20
2018-07-31T16:38:25.871Z,37.20
2018-07-31T16:40:54.022Z,37.00
2018-07-31T16:43:22.221Z,36.70
2018-07-31T16:45:50.429Z,36.30
2018-07-31T16:48:18.557Z,36.00
2018-07-31T16:50:46.808Z,35.80
2018-07-31T16:53:15.146Z,35.60
2018-07-31T16:55:43.296Z,35.40
2018-07-31T16:58:11.488Z,35.10
2018-07-31T17:00:39.792Z,34.90
2018-07-31T17:03:07.908Z,34.80
2018-07-31T17:05:36.079Z,34.70
2018-07-31T17:08:04.233Z,34.60
2018-07-31T17:10:32.362Z,34.50
2018-07-31T17:13:00.553Z,34.40
2018-07-31T17:15:28.771Z,34.30
2018-07-31T17:17:57.017Z,34.30
2018-07-31T17:20:25.172Z,34.20
2018-07-31T17:22:53.329Z,34.20
2018-07-31T17:25:21.514Z,34.20
2018-07-31T17:27:49.645Z,34.10
2018-07-31T17:30:17.865Z,34.10
2018-07-31T17:32:46.092Z,34.10
2018-07-31T17:35:14.296Z,34.00
2018-07-31T17:37:42.421Z,34.00
2018-07-31T17:40:10.677Z,33.90
2018-07-31T17:42:38.845Z,33.90
2018-07-31T17:45:07.054Z,33.80
2018-07-31T17:47:35.320Z,33.80
2018-07-31T17:50:03.572Z,33.80
2018-07-31T17:52:31.993Z,33.90
2018-07-31T17:55:00.261Z,33.90
2018-07-31T17:57:29.428Z,33.90
2018-07-31T17:59:57.686Z,33.90
2018-07-31T18:02:25.852Z,33.90
2018-07-31T18:04:54.056Z,34.00
2018-07-31T18:07:22.232Z,33.90
2018-07-31T18:09:50.465Z,34.00
2018-07-31T18:12:18.626Z,34.00
2018-07-31T18:14:46.945Z,33.90
2018-07-31T18:17:15.029Z,33.90
2018-07-31T18:19:43.181Z,33.90
2018-07-31T18:22:11.336Z,33.90
2018-07-31T18:24:39.629Z,33.90
2018-07-31T18:27:08.129Z,33.80
2018-07-31T18:29:36.287Z,33.80
2018-07-31T18:32:04.416Z,33.70
2018-07-31T18:34:32.817Z,33.70
2018-07-31T18:37:01.026Z,33.60
2018-07-31T18:39:29.165Z,33.60
2018-07-31T18:41:57.473Z,33.50
2018-07-31T18:44:25.596Z,33.40
2018-07-31T18:46:53.926Z,33.40
2018-07-31T18:49:22.124Z,33.30
2018-07-31T18:51:50.434Z,33.10
2018-07-31T18:54:18.544Z,33.10
2018-07-31T18:56:46.682Z,33.00
2018-07-31T18:59:14.853Z,32.90
2018-07-31T19:01:43.164Z,32.80
2018-07-31T19:04:11.248Z,32.70
2018-07-31T19:06:39.465Z,32.60
2018-07-31T19:09:10.865Z,32.60
2018-07-31T19:11:39.293Z,32.50
2018-07-31T19:14:07.513Z,32.40
2018-07-31T19:16:36.866Z,32.30
2018-07-31T19:19:05.249Z,32.20
2018-07-31T19:21:34.464Z,32.00
2018-07-31T19:24:02.613Z,31.90
2018-07-31T19:26:30.762Z,31.80
2018-07-31T19:28:59.156Z,31.80
2018-07-31T19:31:27.435Z,31.60
2018-07-31T19:33:55.642Z,31.50
2018-07-31T19:36:23.763Z,31.40
2018-07-31T19:38:51.929Z,31.30
2018-07-31T19:41:20.232Z,31.20
2018-07-31T19:43:48.387Z,31.20
2018-07-31T19:46:16.620Z,31.00
2018-07-31T19:48:44.765Z,31.00
2018-07-31T19:51:13.661Z,30.80
2018-07-31T19:53:42.052Z,30.90
2018-07-31T19:56:10.330Z,30.80
2018-07-31T19:58:38.619Z,30.80
2018-07-31T20:01:06.894Z,30.80
2018-07-31T20:03:35.031Z,30.80
2018-07-31T20:06:03.207Z,30.80
2018-07-31T20:08:31.424Z,30.80
2018-07-31T20:10:59.667Z,30.80
2018-07-31T20:13:27.820Z,30.80
2018-07-31T20:15:55.980Z,30.80
2018-07-31T20:18:24.955Z,30.70
2018-07-31T20:20:53.159Z,30.60
2018-07-31T20:23:21.428Z,30.60
2018-07-31T20:25:49.606Z,30.60
2018-07-31T20:28:17.822Z,30.60
2018-07-31T20:30:45.983Z,30.60
2018-07-31T20:33:14.148Z,30.50
2018-07-31T20:35:42.287Z,30.50
2018-07-31T20:38:10.467Z,30.40
2018-07-31T20:40:38.668Z,30.40
2018-07-31T20:45:43.737Z,30.30
2018-07-31T20:48:12.022Z,30.30
2018-07-31T20:50:41.044Z,30.30
2018-07-31T20:53:09.290Z,30.30
2018-07-31T20:55:37.545Z,30.20
2018-07-31T20:58:05.732Z,30.20
2018-07-31T21:00:33.952Z,30.20
2018-07-31T21:03:02.154Z,30.20
2018-07-31T21:05:30.322Z,30.20
2018-07-31T21:07:58.465Z,30.20
2018-07-31T21:10:26.758Z,30.20
2018-07-31T21:12:55.104Z,30.20
2018-07-31T21:15:23.304Z,30.20
2018-07-31T21:17:51.487Z,30.10
2018-07-31T21:20:19.649Z,30.10
2018-07-31T21:22:47.848Z,30.10
2018-07-31T21:25:15.993Z,30.10
2018-07-31T21:27:44.169Z,30.10
2018-07-31T21:30:12.421Z,30.10
2018-07-31T21:32:40.493Z,30.10
2018-07-31T21:35:09.017Z,30.10
2018-07-31T21:37:37.186Z,30.10
2018-07-31T21:40:05.337Z,30.10
2018-07-31T21:42:33.489Z,30.00
2018-07-31T21:45:01.678Z,30.00
2018-07-31T21:47:29.925Z,30.00
2018-07-31T21:49:58.075Z,29.90
2018-07-31T21:52:26.212Z,29.90
2018-07-31T21:54:54.403Z,29.80
2018-07-31T21:57:22.456Z,29.70
2018-07-31T21:59:50.838Z,29.60
2018-07-31T22:02:24.045Z,29.50
2018-07-31T22:04:52.287Z,29.40
2018-07-31T22:07:20.474Z,29.40
2018-07-31T22:09:48.600Z,29.30
2018-07-31T22:12:16.821Z,29.30
2018-07-31T22:14:45.030Z,29.30
2018-07-31T22:17:14.193Z,29.20
2018-07-31T22:19:42.307Z,29.20
2018-07-31T22:22:10.432Z,29.20
2018-07-31T22:24:38.690Z,29.20
2018-07-31T22:27:06.733Z,29.10
2018-07-31T22:29:34.971Z,29.20
2018-07-31T22:32:03.156Z,29.10
2018-07-31T22:34:31.268Z,29.10
2018-07-31T22:36:59.385Z,29.10
2018-07-31T22:42:01.552Z,29.10
2018-07-31T22:44:29.658Z,29.10
2018-07-31T22:46:57.798Z,29.10
2018-07-31T22:49:26.057Z,29.10
2018-07-31T22:51:54.187Z,29.00
2018-07-31T22:54:22.288Z,29.00
2018-07-31T22:56:50.520Z,29.00
2018-07-31T22:59:18.695Z,29.00
2018-07-31T23:01:46.857Z,29.00
2018-07-31T23:04:15.051Z,29.00
2018-07-31T23:06:43.197Z,29.00
2018-07-31T23:09:12.084Z,29.00
2018-07-31T23:11:40.217Z,29.00
2018-07-31T23:14:08.499Z,29.00
2018-07-31T23:16:37.094Z,29.00
2018-07-31T23:19:05.351Z,29.00
2018-07-31T23:21:33.470Z,29.00
2018-07-31T23:24:01.650Z,28.90
2018-07-31T23:26:29.762Z,28.90
2018-07-31T23:28:57.895Z,28.80
2018-07-31T23:31:26.065Z,28.80
2018-07-31T23:33:54.194Z,28.80
2018-07-31T23:36:22.360Z,28.70
2018-07-31T23:38:50.572Z,28.70
2018-07-31T23:41:18.702Z,28.70
2018-07-31T23:43:46.817Z,28.70
2018-07-31T23:46:14.977Z,28.60
2018-07-31T23:48:43.188Z,28.60
2018-07-31T23:51:11.345Z,28.50
2018-07-31T23:53:39.453Z,28.50
2018-07-31T23:56:07.579Z,28.50
2018-07-31T23:58:35.752Z,28.40
