createdAt,value
2019-04-16T00:00:33.307Z,8.95
2019-04-16T00:02:12.475Z,8.85
2019-04-16T00:03:17.463Z,9.15
2019-04-16T00:04:53.608Z,8.55
2019-04-16T00:06:02.866Z,8.80
2019-04-16T00:07:26.033Z,8.75
2019-04-16T00:08:40.428Z,8.70
2019-04-16T00:10:14.009Z,8.90
2019-04-16T00:11:37.904Z,8.05
2019-04-16T00:12:55.911Z,8.70
2019-04-16T00:14:06.663Z,9.45
2019-04-16T00:15:11.128Z,9.38
2019-04-16T00:16:15.892Z,8.73
2019-04-16T00:17:21.276Z,8.88
2019-04-16T00:18:26.235Z,9.40
2019-04-16T00:19:30.716Z,8.83
2019-04-16T00:20:38.173Z,8.95
2019-04-16T00:21:56.208Z,9.00
2019-04-16T00:23:07.262Z,8.93
2019-04-16T00:24:23.625Z,9.83
2019-04-16T00:25:28.917Z,8.98
2019-04-16T00:26:34.807Z,9.20
2019-04-16T00:27:39.816Z,8.58
2019-04-16T00:28:44.506Z,8.28
2019-04-16T00:29:49.897Z,8.63
2019-04-16T00:30:54.938Z,8.95
2019-04-16T00:32:07.903Z,8.80
2019-04-16T00:33:11.440Z,8.70
2019-04-16T00:34:16.710Z,8.93
2019-04-16T00:35:21.677Z,9.70
2019-04-16T00:36:26.676Z,8.93
2019-04-16T00:37:31.645Z,8.90
2019-04-16T00:38:40.993Z,9.70
2019-04-16T00:39:43.229Z,8.60
2019-04-16T00:40:48.462Z,9.03
2019-04-16T00:41:53.595Z,9.33
2019-04-16T00:42:58.881Z,8.58
2019-04-16T00:44:03.843Z,8.93
2019-04-16T00:45:08.706Z,8.75
2019-04-16T00:46:13.949Z,9.23
2019-04-16T00:47:19.523Z,9.30
2019-04-16T00:48:24.468Z,9.28
2019-04-16T00:49:29.437Z,9.58
2019-04-16T00:50:34.105Z,8.83
2019-04-16T00:51:38.838Z,9.33
2019-04-16T00:52:43.736Z,9.18
2019-04-16T00:53:49.235Z,9.45
2019-04-16T00:54:54.766Z,9.10
2019-04-16T00:55:59.452Z,8.78
2019-04-16T00:57:04.768Z,9.55
2019-04-16T00:58:09.766Z,8.93
2019-04-16T00:59:14.191Z,9.18
2019-04-16T01:00:19.149Z,9.60
2019-04-16T01:01:23.885Z,9.45
2019-04-16T01:02:29.207Z,9.53
2019-04-16T01:03:34.637Z,8.40
2019-04-16T01:04:39.917Z,8.50
2019-04-16T01:05:44.885Z,9.50
2019-04-16T01:06:50.220Z,9.43
2019-04-16T01:07:55.189Z,9.40
2019-04-16T01:09:00.294Z,9.33
2019-04-16T01:10:04.896Z,8.80
2019-04-16T01:11:09.578Z,9.73
2019-04-16T01:12:14.681Z,9.45
2019-04-16T01:13:21.726Z,9.95
2019-04-16T01:14:26.793Z,9.95
2019-04-16T01:15:32.806Z,9.48
2019-04-16T01:16:37.764Z,9.58
2019-04-16T01:17:42.845Z,9.18
2019-04-16T01:18:48.212Z,9.60
2019-04-16T01:19:53.055Z,9.43
2019-04-16T01:20:58.715Z,9.40
2019-04-16T01:22:03.406Z,9.23
2019-04-16T01:23:08.687Z,9.73
2019-04-16T01:24:13.750Z,9.68
2019-04-16T01:25:20.293Z,9.33
2019-04-16T01:26:26.897Z,9.58
2019-04-16T01:27:34.795Z,9.20
2019-04-16T01:28:44.536Z,9.08
2019-04-16T01:29:49.314Z,9.95
2019-04-16T01:31:16.718Z,9.50
2019-04-16T01:32:42.688Z,8.98
2019-04-16T01:34:04.971Z,9.08
2019-04-16T01:35:27.294Z,9.38
2019-04-16T01:37:03.290Z,9.53
2019-04-16T01:38:27.714Z,9.43
2019-04-16T01:39:29.587Z,9.45
2019-04-16T01:40:39.978Z,10.50
2019-04-16T01:41:45.145Z,9.68
2019-04-16T01:42:54.445Z,9.83
2019-04-16T01:43:57.894Z,8.60
2019-04-16T01:45:03.321Z,9.50
2019-04-16T01:46:08.057Z,9.85
2019-04-16T01:47:13.274Z,8.88
2019-04-16T01:48:17.994Z,9.03
2019-04-16T01:49:22.705Z,9.68
2019-04-16T01:50:27.962Z,9.85
2019-04-16T01:51:32.574Z,9.38
2019-04-16T01:52:37.780Z,8.75
2019-04-16T01:53:43.251Z,9.98
2019-04-16T01:54:51.391Z,9.88
2019-04-16T01:55:56.956Z,10.05
2019-04-16T01:57:02.994Z,9.80
2019-04-16T01:58:08.258Z,9.93
2019-04-16T01:59:13.774Z,9.40
2019-04-16T02:00:19.186Z,9.83
2019-04-16T02:01:23.893Z,10.38
2019-04-16T02:02:28.920Z,9.33
2019-04-16T02:03:33.874Z,10.35
2019-04-16T02:04:39.116Z,9.70
2019-04-16T02:05:44.381Z,9.63
2019-04-16T02:06:49.359Z,9.38
2019-04-16T02:07:56.334Z,9.08
2019-04-16T02:09:02.950Z,9.48
2019-04-16T02:10:08.063Z,9.38
2019-04-16T02:11:13.058Z,9.58
2019-04-16T02:12:18.182Z,8.60
2019-04-16T02:13:23.418Z,9.88
2019-04-16T02:14:28.399Z,9.55
2019-04-16T02:15:33.636Z,9.58
2019-04-16T02:16:38.902Z,9.35
2019-04-16T02:17:43.571Z,8.93
2019-04-16T02:18:48.531Z,9.38
2019-04-16T02:19:53.363Z,9.03
2019-04-16T02:20:58.056Z,10.20
2019-04-16T02:22:02.526Z,9.88
2019-04-16T02:23:07.797Z,9.43
2019-04-16T02:24:12.751Z,9.65
2019-04-16T02:25:20.157Z,9.20
2019-04-16T02:26:24.982Z,9.48
2019-04-16T02:27:30.193Z,9.43
2019-04-16T02:28:35.316Z,9.28
2019-04-16T02:29:40.252Z,9.80
2019-04-16T02:30:45.430Z,9.65
2019-04-16T02:31:51.791Z,9.48
2019-04-16T02:32:57.151Z,9.58
2019-04-16T02:34:02.139Z,9.53
2019-04-16T02:35:07.007Z,9.18
2019-04-16T02:36:11.978Z,10.20
2019-04-16T02:37:17.242Z,9.00
2019-04-16T02:38:22.299Z,9.20
2019-04-16T02:39:46.567Z,9.33
2019-04-16T02:40:33.615Z,9.70
2019-04-16T02:41:38.606Z,9.08
2019-04-16T02:42:43.665Z,9.55
2019-04-16T02:43:48.635Z,9.63
2019-04-16T02:44:53.860Z,9.28
2019-04-16T02:45:58.957Z,9.18
2019-04-16T02:47:06.377Z,9.38
2019-04-16T02:48:15.232Z,9.73
2019-04-16T02:49:23.167Z,9.38
2019-04-16T02:50:31.892Z,9.63
2019-04-16T02:51:43.063Z,8.95
2019-04-16T02:53:06.547Z,9.53
2019-04-16T02:54:16.818Z,8.48
2019-04-16T02:55:44.284Z,9.23
2019-04-16T02:56:57.777Z,9.48
2019-04-16T02:58:12.721Z,9.55
2019-04-16T02:59:22.095Z,9.30
2019-04-16T03:00:49.170Z,9.83
2019-04-16T03:02:28.245Z,9.53
2019-04-16T03:03:38.845Z,9.60
2019-04-16T03:04:47.912Z,10.03
2019-04-16T03:05:54.342Z,9.98
2019-04-16T03:07:02.806Z,9.85
2019-04-16T03:08:05.983Z,9.68
2019-04-16T03:09:11.463Z,9.63
2019-04-16T03:10:16.550Z,9.43
2019-04-16T03:11:21.804Z,10.05
2019-04-16T03:12:27.381Z,9.43
2019-04-16T03:13:32.634Z,9.35
2019-04-16T03:14:37.639Z,10.20
2019-04-16T03:16:07.101Z,9.85
2019-04-16T03:17:23.778Z,9.65
2019-04-16T03:18:47.535Z,9.43
2019-04-16T03:19:52.114Z,9.58
2019-04-16T03:20:57.396Z,10.43
2019-04-16T03:22:03.332Z,9.40
2019-04-16T03:23:08.932Z,9.53
2019-04-16T03:24:13.900Z,10.30
2019-04-16T03:25:19.566Z,10.65
2019-04-16T03:26:24.940Z,9.73
2019-04-16T03:27:29.917Z,9.88
2019-04-16T03:28:34.906Z,9.70
2019-04-16T03:29:39.340Z,10.65
2019-04-16T03:30:44.326Z,10.55
2019-04-16T03:31:57.375Z,10.68
2019-04-16T03:32:56.063Z,9.60
2019-04-16T03:34:00.800Z,9.70
2019-04-16T03:35:06.027Z,10.63
2019-04-16T03:36:11.058Z,10.72
2019-04-16T03:37:15.963Z,10.05
2019-04-16T03:38:20.623Z,10.18
2019-04-16T03:39:25.323Z,9.78
2019-04-16T03:40:30.215Z,10.85
2019-04-16T03:41:34.911Z,10.60
2019-04-16T03:42:39.890Z,10.45
2019-04-16T03:43:44.501Z,10.72
2019-04-16T03:44:49.126Z,10.65
2019-04-16T03:45:54.436Z,10.35
2019-04-16T03:46:59.794Z,10.55
2019-04-16T03:48:05.171Z,9.83
2019-04-16T03:49:09.808Z,11.18
2019-04-16T03:50:14.924Z,10.48
2019-04-16T03:51:23.411Z,10.18
2019-04-16T03:52:28.658Z,11.20
2019-04-16T03:53:33.628Z,10.13
2019-04-16T03:54:38.335Z,10.38
2019-04-16T03:55:43.581Z,9.90
2019-04-16T03:56:48.864Z,10.28
2019-04-16T03:57:54.294Z,10.43
2019-04-16T03:58:59.267Z,10.68
2019-04-16T04:00:03.704Z,10.20
2019-04-16T04:01:09.243Z,10.10
2019-04-16T04:02:15.473Z,10.68
2019-04-16T04:03:25.894Z,10.23
2019-04-16T04:04:29.264Z,10.50
2019-04-16T04:05:34.968Z,10.63
2019-04-16T04:06:40.838Z,10.45
2019-04-16T04:07:45.876Z,10.90
2019-04-16T04:08:53.271Z,10.03
2019-04-16T04:09:58.867Z,10.20
2019-04-16T04:11:03.549Z,10.82
2019-04-16T04:12:09.667Z,10.75
2019-04-16T04:13:18.364Z,10.80
2019-04-16T04:14:23.534Z,10.30
2019-04-16T04:15:28.346Z,10.13
2019-04-16T04:16:34.453Z,10.30
2019-04-16T04:17:39.608Z,10.48
2019-04-16T04:18:44.835Z,10.23
2019-04-16T04:19:49.899Z,10.95
2019-04-16T04:20:54.902Z,10.35
2019-04-16T04:21:59.797Z,10.93
2019-04-16T04:23:04.510Z,10.90
2019-04-16T04:24:09.505Z,10.03
2019-04-16T04:25:14.833Z,10.28
2019-04-16T04:26:19.286Z,10.55
2019-04-16T04:27:24.301Z,10.60
2019-04-16T04:28:28.734Z,9.75
2019-04-16T04:29:35.610Z,10.23
2019-04-16T04:30:40.990Z,11.08
2019-04-16T04:31:45.838Z,10.15
2019-04-16T04:32:50.574Z,10.63
2019-04-16T04:33:55.552Z,10.70
2019-04-16T04:35:00.268Z,9.70
2019-04-16T04:36:05.230Z,10.45
2019-04-16T04:37:10.239Z,9.88
2019-04-16T04:38:15.703Z,11.35
2019-04-16T04:39:20.856Z,11.00
2019-04-16T04:40:26.090Z,10.30
2019-04-16T04:41:30.762Z,11.15
2019-04-16T04:42:36.094Z,10.80
2019-04-16T04:43:41.542Z,10.55
2019-04-16T04:44:47.152Z,11.00
2019-04-16T04:45:52.265Z,10.23
2019-04-16T04:46:57.211Z,10.53
2019-04-16T04:48:02.389Z,10.85
2019-04-16T04:49:07.554Z,10.80
2019-04-16T04:50:12.549Z,11.35
2019-04-16T04:51:17.765Z,10.80
2019-04-16T04:52:23.350Z,10.23
2019-04-16T04:53:28.036Z,10.78
2019-04-16T04:54:32.991Z,11.08
2019-04-16T04:55:37.686Z,10.78
2019-04-16T04:56:42.638Z,11.28
2019-04-16T04:57:47.583Z,11.33
2019-04-16T04:58:52.895Z,10.90
2019-04-16T04:59:58.067Z,11.50
2019-04-16T05:01:03.046Z,10.95
2019-04-16T05:02:10.566Z,10.65
2019-04-16T05:03:22.707Z,11.10
2019-04-16T05:04:49.626Z,10.58
2019-04-16T05:05:56.743Z,11.43
2019-04-16T05:07:04.842Z,10.38
2019-04-16T05:08:09.671Z,11.22
2019-04-16T05:09:15.003Z,10.60
2019-04-16T05:10:19.997Z,11.25
2019-04-16T05:11:25.326Z,11.18
2019-04-16T05:12:30.007Z,11.40
2019-04-16T05:13:35.305Z,12.45
2019-04-16T05:14:51.365Z,11.88
2019-04-16T05:15:58.398Z,12.03
2019-04-16T05:17:06.061Z,11.53
2019-04-16T05:18:10.973Z,11.40
2019-04-16T05:19:16.678Z,11.28
2019-04-16T05:20:21.408Z,12.05
2019-04-16T05:21:26.702Z,11.97
2019-04-16T05:22:33.067Z,12.33
2019-04-16T05:23:38.342Z,12.18
2019-04-16T05:24:43.364Z,11.68
2019-04-16T05:25:48.661Z,11.12
2019-04-16T05:26:56.268Z,11.40
2019-04-16T05:28:00.373Z,11.75
2019-04-16T05:29:16.242Z,11.48
2019-04-16T05:30:21.062Z,11.85
2019-04-16T05:31:26.224Z,12.05
2019-04-16T05:32:34.072Z,12.15
2019-04-16T05:33:38.409Z,11.03
2019-04-16T05:34:42.896Z,11.63
2019-04-16T05:35:48.202Z,10.98
2019-04-16T05:36:53.766Z,12.23
2019-04-16T05:37:59.082Z,11.57
2019-04-16T05:39:05.831Z,11.55
2019-04-16T05:40:10.645Z,11.63
2019-04-16T05:41:20.501Z,12.18
2019-04-16T05:42:26.200Z,11.73
2019-04-16T05:43:30.304Z,12.00
2019-04-16T05:44:35.951Z,12.13
2019-04-16T05:45:40.925Z,11.75
2019-04-16T05:46:46.879Z,11.80
2019-04-16T05:47:53.313Z,11.93
2019-04-16T05:48:58.605Z,12.20
2019-04-16T05:50:03.337Z,12.00
2019-04-16T05:51:07.948Z,11.15
2019-04-16T05:52:12.664Z,12.03
2019-04-16T05:53:17.898Z,11.28
2019-04-16T05:54:45.379Z,12.20
2019-04-16T05:56:07.114Z,11.15
2019-04-16T05:57:15.671Z,11.35
2019-04-16T05:58:20.645Z,11.57
2019-04-16T05:59:25.899Z,11.43
2019-04-16T06:00:38.566Z,11.20
2019-04-16T06:01:48.579Z,12.13
2019-04-16T06:02:53.438Z,10.78
2019-04-16T06:03:58.450Z,11.57
2019-04-16T06:05:03.392Z,11.85
2019-04-16T06:06:08.598Z,11.18
2019-04-16T06:07:13.819Z,11.15
2019-04-16T06:08:18.494Z,11.73
2019-04-16T06:09:23.803Z,11.75
2019-04-16T06:10:28.243Z,11.78
2019-04-16T06:11:36.437Z,11.80
2019-04-16T06:13:04.787Z,11.50
2019-04-16T06:14:28.087Z,11.95
2019-04-16T06:15:54.889Z,12.05
2019-04-16T06:17:12.992Z,11.80
2019-04-16T06:18:31.117Z,12.70
2019-04-16T06:19:51.777Z,11.85
2019-04-16T06:21:06.818Z,11.55
2019-04-16T06:22:30.389Z,12.05
2019-04-16T06:23:50.951Z,12.18
2019-04-16T06:25:13.691Z,11.60
2019-04-16T06:26:44.498Z,12.35
2019-04-16T06:28:14.273Z,11.12
2019-04-16T06:29:57.659Z,12.00
2019-04-16T06:31:10.043Z,12.00
2019-04-16T06:32:45.507Z,11.85
2019-04-16T06:34:08.020Z,11.80
2019-04-16T06:35:46.997Z,11.83
2019-04-16T06:37:00.609Z,11.85
2019-04-16T06:38:23.923Z,12.35
2019-04-16T06:39:44.920Z,11.48
2019-04-16T06:41:18.167Z,11.20
2019-04-16T06:42:27.912Z,11.18
2019-04-16T06:43:37.303Z,10.72
2019-04-16T06:44:49.321Z,11.45
2019-04-16T06:46:12.148Z,11.57
2019-04-16T06:47:26.525Z,11.63
2019-04-16T06:48:38.017Z,10.95
2019-04-16T06:50:01.673Z,11.60
2019-04-16T06:51:24.143Z,10.25
2019-04-16T06:52:54.145Z,10.72
2019-04-16T06:54:18.684Z,11.25
2019-04-16T06:55:44.270Z,10.93
2019-04-16T06:57:12.237Z,10.98
2019-04-16T06:58:50.727Z,10.53
2019-04-16T07:00:10.168Z,11.38
2019-04-16T07:01:38.688Z,10.43
2019-04-16T07:03:02.547Z,10.68
2019-04-16T07:04:21.113Z,11.03
2019-04-16T07:06:03.669Z,9.85
2019-04-16T07:07:39.879Z,10.55
2019-04-16T07:09:06.272Z,10.80
2019-04-16T07:10:14.485Z,11.00
2019-04-16T07:11:19.266Z,10.95
2019-04-16T07:12:26.557Z,11.33
2019-04-16T07:13:31.839Z,11.08
2019-04-16T07:14:37.787Z,10.90
2019-04-16T07:15:43.707Z,11.53
2019-04-16T07:16:48.059Z,10.53
2019-04-16T07:17:53.524Z,11.68
2019-04-16T07:18:58.838Z,10.80
2019-04-16T07:20:04.817Z,10.93
2019-04-16T07:21:09.782Z,11.05
2019-04-16T07:22:14.475Z,10.88
2019-04-16T07:23:24.291Z,10.78
2019-04-16T07:24:30.085Z,10.40
2019-04-16T07:25:39.709Z,10.28
2019-04-16T07:26:40.514Z,10.82
2019-04-16T07:27:58.092Z,10.05
2019-04-16T07:29:25.210Z,10.63
2019-04-16T07:30:38.677Z,10.75
2019-04-16T07:31:45.401Z,10.23
2019-04-16T07:33:00.685Z,11.08
2019-04-16T07:34:22.328Z,10.93
2019-04-16T07:35:55.367Z,11.03
2019-04-16T07:37:09.127Z,10.63
2019-04-16T07:38:18.672Z,10.88
2019-04-16T07:39:55.134Z,9.93
2019-04-16T07:41:17.522Z,9.88
2019-04-16T07:42:30.641Z,11.20
2019-04-16T07:43:53.122Z,10.68
2019-04-16T07:45:35.586Z,10.70
2019-04-16T07:46:57.440Z,10.70
2019-04-16T07:48:09.437Z,10.75
2019-04-16T07:49:36.104Z,10.45
2019-04-16T07:51:05.565Z,10.58
2019-04-16T07:52:27.753Z,11.15
2019-04-16T07:53:39.817Z,10.10
2019-04-16T07:55:09.904Z,10.58
2019-04-16T07:56:18.355Z,10.30
2019-04-16T07:57:23.098Z,10.90
2019-04-16T07:58:28.054Z,11.08
2019-04-16T07:59:33.090Z,10.75
2019-04-16T08:00:41.418Z,10.45
2019-04-16T08:01:47.727Z,10.55
2019-04-16T08:02:53.667Z,10.85
2019-04-16T08:04:01.395Z,10.90
2019-04-16T08:05:07.778Z,11.08
2019-04-16T08:06:14.379Z,11.22
2019-04-16T08:07:20.082Z,10.95
2019-04-16T08:08:24.728Z,11.22
2019-04-16T08:09:33.580Z,11.28
2019-04-16T08:10:37.573Z,11.55
2019-04-16T08:11:42.290Z,11.03
2019-04-16T08:12:50.990Z,11.38
2019-04-16T08:13:55.367Z,11.03
2019-04-16T08:15:12.866Z,11.88
2019-04-16T08:16:07.078Z,11.22
2019-04-16T08:17:12.046Z,11.08
2019-04-16T08:18:17.203Z,10.43
2019-04-16T08:19:36.276Z,11.15
2019-04-16T08:20:30.901Z,10.80
2019-04-16T08:21:35.612Z,10.50
2019-04-16T08:22:40.281Z,10.45
2019-04-16T08:23:51.535Z,10.08
2019-04-16T08:25:03.299Z,11.75
2019-04-16T08:26:11.522Z,11.25
2019-04-16T08:27:18.058Z,11.70
2019-04-16T08:28:19.884Z,11.68
2019-04-16T08:29:26.483Z,11.53
2019-04-16T08:30:34.555Z,11.45
2019-04-16T08:31:44.482Z,11.08
2019-04-16T08:32:49.678Z,11.78
2019-04-16T08:33:55.731Z,12.07
2019-04-16T08:35:00.770Z,11.10
2019-04-16T08:36:05.462Z,12.23
2019-04-16T08:37:10.396Z,11.57
2019-04-16T08:38:15.360Z,11.80
2019-04-16T08:39:20.577Z,12.40
2019-04-16T08:40:25.758Z,11.30
2019-04-16T08:41:30.230Z,11.95
2019-04-16T08:42:44.448Z,11.93
2019-04-16T08:43:42.236Z,12.28
2019-04-16T08:44:47.479Z,12.03
2019-04-16T08:45:52.606Z,11.55
2019-04-16T08:46:59.048Z,11.83
2019-04-16T08:48:03.851Z,11.73
2019-04-16T08:49:09.506Z,12.33
2019-04-16T08:50:15.016Z,12.00
2019-04-16T08:51:30.351Z,12.25
2019-04-16T08:52:26.710Z,11.90
2019-04-16T08:53:31.676Z,11.48
2019-04-16T08:54:36.884Z,11.88
2019-04-16T08:55:42.086Z,11.80
2019-04-16T08:56:47.044Z,12.35
2019-04-16T08:57:51.769Z,12.03
2019-04-16T08:59:00.643Z,11.68
2019-04-16T09:00:03.700Z,12.35
2019-04-16T09:01:09.209Z,11.83
2019-04-16T09:02:13.886Z,11.10
2019-04-16T09:03:18.638Z,12.03
2019-04-16T09:04:23.841Z,12.28
2019-04-16T09:05:28.999Z,12.20
2019-04-16T09:06:33.947Z,12.05
2019-04-16T09:07:41.380Z,12.20
2019-04-16T09:09:24.430Z,12.13
2019-04-16T09:10:30.140Z,12.23
2019-04-16T09:11:35.454Z,12.50
2019-04-16T09:12:44.942Z,12.10
2019-04-16T09:13:50.011Z,12.50
2019-04-16T09:14:56.363Z,12.58
2019-04-16T09:16:02.533Z,12.98
2019-04-16T09:17:16.151Z,12.18
2019-04-16T09:18:35.223Z,12.55
2019-04-16T09:19:42.240Z,11.93
2019-04-16T09:20:47.520Z,11.83
2019-04-16T09:21:53.934Z,12.80
2019-04-16T09:22:59.307Z,12.18
2019-04-16T09:24:21.449Z,12.20
2019-04-16T09:25:47.570Z,11.60
2019-04-16T09:27:05.018Z,11.55
2019-04-16T09:28:25.944Z,12.15
2019-04-16T09:29:51.039Z,11.22
2019-04-16T09:31:23.799Z,11.85
2019-04-16T09:32:44.318Z,12.33
2019-04-16T09:34:11.279Z,11.08
2019-04-16T09:35:26.080Z,11.35
2019-04-16T09:36:47.948Z,11.28
2019-04-16T09:37:57.683Z,11.05
2019-04-16T09:39:15.805Z,11.55
2019-04-16T09:40:38.345Z,11.20
2019-04-16T09:41:45.947Z,11.33
2019-04-16T09:42:51.105Z,12.07
2019-04-16T09:43:59.856Z,11.48
2019-04-16T09:45:05.800Z,12.05
2019-04-16T09:46:17.510Z,12.23
2019-04-16T09:47:17.036Z,11.63
2019-04-16T09:48:21.954Z,11.57
2019-04-16T09:49:26.905Z,11.90
2019-04-16T09:50:32.191Z,11.00
2019-04-16T09:51:37.124Z,11.30
2019-04-16T09:52:42.075Z,11.57
2019-04-16T09:53:47.037Z,11.65
2019-04-16T09:54:51.781Z,11.38
2019-04-16T09:55:57.009Z,11.78
2019-04-16T09:57:02.828Z,10.98
2019-04-16T09:58:16.238Z,11.33
2019-04-16T09:59:34.343Z,11.70
2019-04-16T10:00:39.312Z,11.10
2019-04-16T10:01:49.047Z,11.97
2019-04-16T10:02:55.258Z,10.95
2019-04-16T10:03:59.702Z,11.45
2019-04-16T10:05:04.760Z,11.60
2019-04-16T10:06:10.208Z,10.82
2019-04-16T10:07:15.586Z,11.15
2019-04-16T10:08:20.801Z,11.73
2019-04-16T10:09:26.301Z,11.68
2019-04-16T10:10:31.534Z,11.10
2019-04-16T10:11:36.490Z,12.28
2019-04-16T10:12:41.536Z,11.22
2019-04-16T10:13:46.314Z,11.22
2019-04-16T10:14:51.253Z,10.60
2019-04-16T10:15:56.480Z,11.33
2019-04-16T10:17:01.714Z,10.98
2019-04-16T10:18:06.657Z,11.45
2019-04-16T10:19:12.677Z,11.68
2019-04-16T10:20:18.235Z,11.53
2019-04-16T10:21:23.388Z,11.18
2019-04-16T10:22:28.103Z,11.60
2019-04-16T10:23:38.208Z,11.40
2019-04-16T10:25:17.570Z,11.55
2019-04-16T10:26:22.920Z,11.45
2019-04-16T10:27:41.214Z,10.72
2019-04-16T10:28:46.336Z,11.15
2019-04-16T10:29:51.316Z,11.78
2019-04-16T10:30:57.353Z,12.45
2019-04-16T10:32:02.096Z,10.65
2019-04-16T10:33:07.295Z,10.55
2019-04-16T10:34:12.251Z,10.28
2019-04-16T10:35:16.923Z,10.23
2019-04-16T10:36:22.886Z,10.18
2019-04-16T10:37:28.424Z,9.53
2019-04-16T10:38:51.007Z,9.93
2019-04-16T10:40:04.875Z,9.83
2019-04-16T10:41:16.551Z,10.20
2019-04-16T10:42:39.212Z,9.93
2019-04-16T10:44:08.838Z,9.65
2019-04-16T10:45:39.289Z,9.78
2019-04-16T10:46:49.648Z,8.88
2019-04-16T10:48:12.039Z,10.10
2019-04-16T10:49:36.155Z,8.90
2019-04-16T10:50:46.837Z,9.40
2019-04-16T10:52:03.845Z,8.50
2019-04-16T10:53:24.697Z,9.38
2019-04-16T10:54:43.439Z,8.88
2019-04-16T10:56:20.746Z,8.25
2019-04-16T10:57:40.270Z,9.10
2019-04-16T10:58:57.600Z,9.63
2019-04-16T11:00:20.950Z,9.63
2019-04-16T11:01:47.898Z,9.38
2019-04-16T11:02:57.901Z,9.83
2019-04-16T11:04:33.923Z,8.98
2019-04-16T11:05:44.320Z,9.08
2019-04-16T11:06:50.004Z,8.58
2019-04-16T11:07:55.586Z,8.83
2019-04-16T11:09:00.875Z,8.90
2019-04-16T11:10:06.008Z,8.70
2019-04-16T11:11:10.728Z,8.03
2019-04-16T11:12:15.958Z,9.13
2019-04-16T11:13:33.107Z,9.23
2019-04-16T11:14:37.842Z,9.03
2019-04-16T11:15:43.165Z,8.98
2019-04-16T11:16:50.463Z,9.33
2019-04-16T11:17:55.733Z,8.78
2019-04-16T11:19:01.028Z,9.05
2019-04-16T11:20:06.322Z,9.58
2019-04-16T11:21:11.516Z,8.70
2019-04-16T11:22:16.578Z,9.23
2019-04-16T11:23:21.359Z,8.73
2019-04-16T11:24:26.092Z,8.58
2019-04-16T11:25:31.001Z,8.65
2019-04-16T11:26:35.976Z,9.18
2019-04-16T11:27:40.993Z,9.10
2019-04-16T11:28:45.947Z,8.90
2019-04-16T11:29:50.717Z,9.70
2019-04-16T11:30:56.776Z,9.45
2019-04-16T11:32:01.690Z,9.43
2019-04-16T11:33:06.106Z,8.53
2019-04-16T11:34:12.094Z,8.68
2019-04-16T11:35:18.869Z,9.25
2019-04-16T11:36:23.753Z,9.38
2019-04-16T11:37:28.452Z,10.15
2019-04-16T11:38:33.475Z,10.65
2019-04-16T11:39:38.126Z,10.48
2019-04-16T11:40:42.880Z,10.68
2019-04-16T11:41:48.549Z,11.10
2019-04-16T11:42:53.384Z,11.95
2019-04-16T11:44:13.512Z,11.48
2019-04-16T11:45:05.626Z,11.05
2019-04-16T11:46:11.122Z,10.70
2019-04-16T11:47:16.367Z,9.70
2019-04-16T11:48:21.307Z,9.70
2019-04-16T11:49:26.282Z,11.60
2019-04-16T11:50:31.484Z,12.43
2019-04-16T11:51:36.351Z,12.95
2019-04-16T11:52:41.433Z,12.50
2019-04-16T11:53:46.385Z,13.95
2019-04-16T11:54:51.094Z,12.70
2019-04-16T11:55:56.342Z,13.50
2019-04-16T11:57:01.563Z,13.78
2019-04-16T11:58:10.526Z,14.50
2019-04-16T11:59:15.230Z,13.95
2019-04-16T12:00:39.006Z,13.90
2019-04-16T12:01:51.846Z,14.38
2019-04-16T12:03:08.245Z,13.93
2019-04-16T12:04:31.651Z,13.83
2019-04-16T12:05:50.179Z,13.58
2019-04-16T12:07:06.488Z,15.00
2019-04-16T12:08:32.764Z,14.20
2019-04-16T12:09:55.278Z,15.25
2019-04-16T12:11:17.568Z,15.28
2019-04-16T12:12:25.908Z,14.73
2019-04-16T12:13:44.551Z,14.83
2019-04-16T12:15:07.580Z,16.23
2019-04-16T12:16:21.189Z,16.32
2019-04-16T12:17:36.298Z,15.25
2019-04-16T12:19:14.354Z,15.58
2019-04-16T12:20:36.631Z,15.05
2019-04-16T12:21:58.534Z,16.17
2019-04-16T12:23:21.305Z,16.77
2019-04-16T12:24:38.110Z,16.30
2019-04-16T12:26:08.740Z,17.05
2019-04-16T12:27:21.656Z,16.70
2019-04-16T12:28:54.965Z,16.35
2019-04-16T12:30:17.701Z,16.35
2019-04-16T12:31:47.600Z,15.38
2019-04-16T12:33:00.790Z,14.73
2019-04-16T12:34:36.843Z,16.17
2019-04-16T12:35:56.571Z,15.23
2019-04-16T12:37:24.650Z,15.93
2019-04-16T12:38:36.310Z,16.37
2019-04-16T12:39:53.083Z,17.12
2019-04-16T12:41:06.472Z,16.17
2019-04-16T12:42:18.594Z,15.10
2019-04-16T12:43:30.806Z,15.23
2019-04-16T12:44:45.945Z,14.75
2019-04-16T12:46:01.158Z,15.65
2019-04-16T12:47:08.537Z,14.38
2019-04-16T12:48:24.973Z,14.23
2019-04-16T12:49:47.734Z,14.43
2019-04-16T12:51:17.543Z,14.35
2019-04-16T12:52:32.018Z,14.00
2019-04-16T12:53:52.990Z,13.13
2019-04-16T12:55:12.721Z,13.10
2019-04-16T12:56:41.155Z,12.40
2019-04-16T12:57:59.004Z,12.45
2019-04-16T12:59:12.670Z,13.18
2019-04-16T13:00:31.291Z,12.60
2019-04-16T13:01:48.196Z,12.70
2019-04-16T13:03:20.926Z,12.63
2019-04-16T13:04:48.725Z,10.80
2019-04-16T13:06:26.991Z,12.18
2019-04-16T13:07:48.261Z,11.22
2019-04-16T13:09:14.668Z,12.55
2019-04-16T13:10:30.779Z,11.97
2019-04-16T13:11:40.889Z,11.85
2019-04-16T13:13:04.709Z,11.75
2019-04-16T13:14:27.584Z,11.45
2019-04-16T13:16:00.047Z,10.45
2019-04-16T13:17:15.156Z,9.23
2019-04-16T13:18:39.987Z,9.30
2019-04-16T13:19:54.904Z,7.70
2019-04-16T13:21:20.309Z,8.15
2019-04-16T13:22:28.818Z,8.80
2019-04-16T13:23:36.308Z,9.05
2019-04-16T13:24:47.680Z,10.53
2019-04-16T13:25:59.252Z,10.72
2019-04-16T13:27:14.823Z,10.03
2019-04-16T13:28:20.445Z,10.28
2019-04-16T13:29:29.559Z,10.20
2019-04-16T13:30:34.515Z,9.65
2019-04-16T13:31:39.668Z,9.05
2019-04-16T13:32:44.836Z,9.53
2019-04-16T13:33:50.976Z,9.98
2019-04-16T13:34:58.062Z,9.03
2019-04-16T13:36:02.405Z,9.08
2019-04-16T13:37:06.846Z,9.00
2019-04-16T13:38:12.113Z,8.93
2019-04-16T13:39:23.894Z,8.40
2019-04-16T13:40:28.843Z,7.53
2019-04-16T13:41:36.128Z,8.60
2019-04-16T13:42:41.316Z,7.85
2019-04-16T13:43:49.991Z,8.03
2019-04-16T13:45:15.190Z,8.33
2019-04-16T13:46:06.812Z,8.25
2019-04-16T13:47:11.801Z,8.63
2019-04-16T13:48:27.598Z,8.93
2019-04-16T13:49:41.724Z,7.75
2019-04-16T13:51:12.394Z,7.80
2019-04-16T13:52:16.979Z,7.83
2019-04-16T13:53:28.998Z,8.08
2019-04-16T13:54:40.467Z,8.65
2019-04-16T13:56:03.542Z,9.55
2019-04-16T13:57:12.295Z,9.23
2019-04-16T13:58:35.870Z,9.35
2019-04-16T14:00:04.932Z,9.75
2019-04-16T14:01:15.642Z,10.45
2019-04-16T14:02:39.739Z,11.48
2019-04-16T14:03:44.740Z,10.72
2019-04-16T14:04:49.698Z,10.78
2019-04-16T14:05:54.802Z,9.98
2019-04-16T14:06:59.739Z,10.10
2019-04-16T14:08:04.571Z,9.05
2019-04-16T14:09:10.091Z,10.45
2019-04-16T14:10:15.805Z,10.10
2019-04-16T14:11:21.012Z,9.70
2019-04-16T14:12:41.143Z,8.90
2019-04-16T14:13:32.679Z,9.15
2019-04-16T14:14:37.703Z,9.93
2019-04-16T14:15:44.824Z,10.25
2019-04-16T14:16:50.970Z,9.88
2019-04-16T14:17:59.096Z,9.13
2019-04-16T14:19:06.200Z,9.98
2019-04-16T14:20:12.314Z,9.48
2019-04-16T14:21:17.504Z,8.68
2019-04-16T14:22:22.579Z,9.00
2019-04-16T14:23:27.505Z,7.92
2019-04-16T14:24:32.486Z,9.68
2019-04-16T14:25:37.609Z,9.33
2019-04-16T14:26:42.220Z,9.58
2019-04-16T14:27:47.284Z,9.25
2019-04-16T14:28:52.710Z,8.45
2019-04-16T14:29:59.601Z,7.62
2019-04-16T14:31:04.554Z,8.03
2019-04-16T14:32:11.247Z,8.70
2019-04-16T14:33:22.483Z,8.23
2019-04-16T14:34:41.338Z,9.03
2019-04-16T14:35:46.054Z,9.93
2019-04-16T14:36:56.979Z,9.63
2019-04-16T14:38:02.744Z,9.20
2019-04-16T14:39:24.789Z,9.75
2019-04-16T14:40:30.692Z,9.00
2019-04-16T14:41:35.738Z,9.23
2019-04-16T14:42:40.870Z,10.32
2019-04-16T14:43:49.951Z,9.85
2019-04-16T14:44:58.422Z,10.35
2019-04-16T14:46:03.127Z,9.50
2019-04-16T14:47:07.808Z,10.23
2019-04-16T14:48:12.793Z,9.70
2019-04-16T14:49:18.404Z,9.65
2019-04-16T14:50:24.445Z,9.50
2019-04-16T14:51:29.616Z,9.00
2019-04-16T14:52:34.696Z,9.48
2019-04-16T14:54:01.321Z,9.30
2019-04-16T14:55:14.535Z,10.15
2019-04-16T14:56:36.956Z,10.08
2019-04-16T14:58:04.282Z,9.28
2019-04-16T14:59:35.143Z,9.13
2019-04-16T15:01:03.456Z,8.95
2019-04-16T15:02:29.953Z,8.20
2019-04-16T15:03:45.180Z,8.38
2019-04-16T15:05:27.669Z,9.13
2019-04-16T15:06:52.746Z,9.35
2019-04-16T15:08:05.798Z,9.70
2019-04-16T15:09:20.291Z,8.90
2019-04-16T15:10:42.096Z,8.73
2019-04-16T15:12:07.467Z,8.70
2019-04-16T15:13:22.659Z,8.63
2019-04-16T15:14:32.848Z,8.75
2019-04-16T15:16:07.216Z,8.13
2019-04-16T15:17:11.984Z,8.43
2019-04-16T15:18:37.236Z,7.55