createdAt,value
2023-01-18T00:04:58.810Z,8.38
2023-01-18T00:07:25.879Z,8.75
2023-01-18T00:09:53.314Z,8.75
2023-01-18T00:12:20.436Z,8.75
2023-01-18T00:14:47.413Z,8.76
2023-01-18T00:17:14.404Z,8.74
2023-01-18T00:19:41.444Z,8.77
2023-01-18T00:22:08.456Z,8.76
2023-01-18T00:24:35.423Z,8.77
2023-01-18T00:27:02.449Z,8.74
2023-01-18T00:29:31.007Z,8.79
2023-01-18T00:31:58.069Z,8.81
2023-01-18T00:34:28.538Z,8.82
2023-01-18T00:36:55.620Z,8.86
2023-01-18T00:39:22.826Z,8.93
2023-01-18T00:42:08.635Z,9.00
2023-01-18T00:44:35.714Z,9.09
2023-01-18T00:47:02.647Z,9.11
2023-01-18T00:49:29.779Z,9.09
2023-01-18T00:51:58.743Z,9.10
2023-01-18T00:54:25.929Z,9.11
2023-01-18T00:56:52.926Z,9.10
2023-01-18T00:59:19.970Z,9.10
2023-01-18T01:01:47.069Z,9.13
2023-01-18T01:04:32.965Z,9.13
2023-01-18T01:07:00.033Z,9.15
2023-01-18T01:09:27.802Z,9.19
2023-01-18T01:12:13.717Z,9.20
2023-01-18T01:15:01.024Z,9.20
2023-01-18T01:17:51.202Z,9.21
2023-01-18T01:20:36.986Z,9.24
2023-01-18T01:23:29.057Z,9.27
2023-01-18T01:26:08.239Z,9.28
2023-01-18T01:28:37.803Z,9.28
2023-01-18T01:31:06.271Z,9.56
2023-01-18T01:33:33.944Z,9.48
2023-01-18T01:36:02.804Z,9.45
2023-01-18T01:38:29.824Z,9.43
2023-01-18T01:41:01.400Z,9.43
2023-01-18T01:43:40.609Z,9.44
2023-01-18T01:46:36.485Z,9.62
2023-01-18T01:49:14.537Z,9.46
2023-01-18T01:51:46.618Z,9.51
2023-01-18T01:54:18.043Z,9.45
2023-01-18T01:56:45.021Z,9.42
2023-01-18T01:59:12.048Z,9.41
2023-01-18T02:01:39.143Z,9.40
2023-01-18T02:04:06.210Z,9.40
2023-01-18T02:06:35.201Z,9.39
2023-01-18T02:09:04.229Z,9.37
2023-01-18T02:11:31.212Z,9.36
2023-01-18T02:14:01.482Z,9.37
2023-01-18T02:16:47.521Z,9.37
2023-01-18T02:19:49.538Z,9.40
2023-01-18T02:22:47.726Z,9.41
2023-01-18T02:25:36.633Z,9.43
2023-01-18T02:28:17.564Z,9.61
2023-01-18T02:30:59.883Z,9.78
2023-01-18T02:33:42.238Z,9.78
2023-01-18T02:36:09.185Z,9.78
2023-01-18T02:38:40.582Z,9.75
2023-01-18T02:41:18.376Z,9.76
2023-01-18T02:44:04.045Z,9.76
2023-01-18T02:46:31.480Z,9.76
2023-01-18T02:48:58.662Z,9.75
2023-01-18T02:51:25.652Z,9.75
2023-01-18T02:53:52.665Z,9.78
2023-01-18T02:56:26.768Z,9.76
2023-01-18T02:59:09.003Z,9.75
2023-01-18T03:01:35.983Z,9.75
2023-01-18T03:04:06.255Z,9.74
2023-01-18T03:06:33.200Z,9.71
2023-01-18T03:09:00.183Z,9.68
2023-01-18T03:11:29.259Z,9.66
2023-01-18T03:14:05.616Z,9.62
2023-01-18T03:16:59.619Z,9.64
2023-01-18T03:19:53.347Z,9.67
2023-01-18T03:22:40.266Z,9.71
2023-01-18T03:25:07.970Z,9.73
2023-01-18T03:27:53.696Z,9.76
2023-01-18T03:30:39.436Z,9.79
2023-01-18T03:33:25.212Z,9.83
2023-01-18T03:35:52.295Z,9.49
2023-01-18T03:38:19.227Z,9.35
2023-01-18T03:40:46.314Z,9.79
2023-01-18T03:43:16.329Z,9.87
2023-01-18T03:45:44.659Z,9.90
2023-01-18T03:48:11.760Z,9.94
2023-01-18T03:50:53.477Z,9.96
2023-01-18T03:53:32.929Z,9.98
2023-01-18T03:56:02.964Z,9.95
2023-01-18T03:58:35.406Z,9.94
2023-01-18T04:01:05.801Z,9.90
2023-01-18T04:03:33.678Z,9.90
2023-01-18T04:06:05.215Z,9.90
2023-01-18T04:08:32.228Z,9.89
2023-01-18T04:10:59.162Z,9.87
2023-01-18T04:13:26.137Z,9.86
2023-01-18T04:15:53.154Z,9.88
2023-01-18T04:18:20.213Z,9.88
2023-01-18T04:20:47.203Z,9.90
2023-01-18T04:23:14.192Z,9.89
2023-01-18T04:25:41.181Z,9.87
2023-01-18T04:28:08.212Z,9.61
2023-01-18T04:30:35.213Z,9.55
2023-01-18T04:33:02.186Z,9.51
2023-01-18T04:35:29.205Z,9.49
2023-01-18T04:37:56.195Z,9.50
2023-01-18T04:40:23.153Z,9.58
2023-01-18T04:42:54.023Z,9.55
2023-01-18T04:45:20.979Z,9.51
2023-01-18T04:47:47.954Z,9.55
2023-01-18T04:50:17.234Z,9.65
2023-01-18T04:52:44.251Z,9.58
2023-01-18T04:55:15.995Z,9.52
2023-01-18T04:57:43.678Z,9.52
2023-01-18T05:00:12.123Z,9.51
2023-01-18T05:02:39.323Z,9.51
2023-01-18T05:05:08.157Z,9.53
2023-01-18T05:07:35.226Z,9.52
2023-01-18T05:10:02.272Z,9.51
2023-01-18T05:12:29.638Z,9.52
2023-01-18T05:14:56.860Z,9.55
2023-01-18T05:17:27.707Z,9.59
2023-01-18T05:19:55.042Z,9.62
2023-01-18T05:22:22.472Z,9.65
2023-01-18T05:24:49.532Z,9.66
2023-01-18T05:27:17.203Z,9.64
2023-01-18T05:29:44.286Z,9.63
2023-01-18T05:32:11.604Z,9.63
2023-01-18T05:34:38.685Z,9.65
2023-01-18T05:37:05.745Z,9.83
2023-01-18T05:39:32.740Z,10.00
2023-01-18T05:42:00.334Z,10.05
2023-01-18T05:44:27.723Z,10.07
2023-01-18T05:46:54.698Z,10.02
2023-01-18T05:49:21.653Z,9.99
2023-01-18T05:51:48.663Z,10.00
2023-01-18T05:54:15.682Z,9.99
2023-01-18T05:56:42.689Z,10.00
2023-01-18T05:59:09.674Z,10.01
2023-01-18T06:01:36.760Z,10.01
2023-01-18T06:04:03.919Z,10.03
2023-01-18T06:06:31.059Z,10.07
2023-01-18T06:08:58.079Z,10.14
2023-01-18T06:11:25.086Z,10.18
2023-01-18T06:13:52.574Z,10.20
2023-01-18T06:16:19.638Z,10.25
2023-01-18T06:18:46.691Z,10.30
2023-01-18T06:21:13.706Z,10.35
2023-01-18T06:23:40.791Z,10.41
2023-01-18T06:26:07.792Z,10.43
2023-01-18T06:28:34.893Z,10.47
2023-01-18T06:31:05.035Z,10.52
2023-01-18T06:33:32.001Z,10.56
2023-01-18T06:35:58.995Z,10.61
2023-01-18T06:38:26.012Z,10.67
2023-01-18T06:40:52.950Z,10.69
2023-01-18T06:43:20.039Z,10.71
2023-01-18T06:45:52.861Z,10.76
2023-01-18T06:48:19.831Z,10.80
2023-01-18T06:50:46.838Z,10.82
2023-01-18T06:53:13.952Z,10.86
2023-01-18T06:55:41.332Z,10.89
2023-01-18T06:58:08.374Z,10.92
2023-01-18T07:00:35.873Z,10.95
2023-01-18T07:03:02.859Z,10.99
2023-01-18T07:05:30.320Z,11.02
2023-01-18T07:07:57.344Z,11.05
2023-01-18T07:10:24.318Z,11.08
2023-01-18T07:12:51.322Z,11.09
2023-01-18T07:15:22.742Z,11.11
2023-01-18T07:17:50.855Z,11.13
2023-01-18T07:20:18.351Z,11.18
2023-01-18T07:22:45.542Z,11.22
2023-01-18T07:25:19.041Z,11.27
2023-01-18T07:27:46.416Z,11.35
2023-01-18T07:30:13.654Z,11.34
2023-01-18T07:32:45.010Z,11.38
2023-01-18T07:35:12.076Z,11.40
2023-01-18T07:37:39.436Z,11.40
2023-01-18T07:53:07.393Z,11.36
2023-01-18T07:55:35.134Z,11.73
2023-01-18T07:58:02.521Z,11.70
2023-01-18T08:00:29.663Z,11.68
2023-01-18T08:02:59.021Z,11.68
2023-01-18T08:05:28.061Z,11.69
2023-01-18T08:07:55.217Z,11.67
2023-01-18T08:10:22.543Z,11.64
2023-01-18T08:12:51.438Z,11.61
2023-01-18T08:15:18.419Z,11.59
2023-01-18T08:17:45.566Z,11.59
2023-01-18T08:20:12.784Z,11.65
2023-01-18T08:22:39.789Z,11.69
2023-01-18T08:25:07.683Z,11.70
2023-01-18T08:27:34.793Z,11.70
2023-01-18T08:30:01.800Z,11.73
2023-01-18T08:32:28.794Z,11.77
2023-01-18T08:34:56.383Z,11.82
2023-01-18T08:37:23.984Z,11.80
2023-01-18T08:39:51.021Z,11.81
2023-01-18T08:42:17.996Z,11.85
2023-01-18T08:44:45.015Z,11.90
2023-01-18T08:47:12.007Z,11.95
2023-01-18T08:49:38.975Z,12.01
2023-01-18T08:52:07.085Z,12.05
2023-01-18T08:54:34.170Z,12.08
2023-01-18T08:57:02.720Z,12.11
2023-01-18T08:59:29.777Z,12.13
2023-01-18T09:01:57.399Z,12.16
2023-01-18T09:04:24.633Z,12.19
2023-01-18T09:06:51.968Z,12.23
2023-01-18T09:09:19.371Z,12.25
2023-01-18T09:11:46.324Z,12.25
2023-01-18T09:14:13.328Z,12.29
2023-01-18T09:16:40.394Z,12.30
2023-01-18T09:19:07.499Z,12.30
2023-01-18T09:21:34.601Z,12.30
2023-01-18T09:24:01.688Z,12.32
2023-01-18T09:26:30.521Z,12.34
2023-01-18T09:28:57.947Z,12.38
2023-01-18T09:31:26.435Z,12.41
2023-01-18T09:33:57.370Z,12.31
2023-01-18T09:36:28.231Z,12.28
2023-01-18T09:38:56.030Z,12.28
2023-01-18T09:41:33.393Z,12.29
2023-01-18T09:44:16.885Z,12.31
2023-01-18T09:46:43.901Z,12.33
2023-01-18T09:49:37.502Z,12.34
2023-01-18T09:52:32.910Z,12.45
2023-01-18T09:55:15.716Z,12.45
2023-01-18T09:57:49.112Z,12.42
2023-01-18T10:00:31.245Z,12.40
2023-01-18T10:03:02.869Z,12.40
2023-01-18T10:05:33.523Z,12.40
2023-01-18T10:08:21.511Z,12.42
2023-01-18T10:10:58.319Z,12.45
2023-01-18T10:13:47.391Z,12.49
2023-01-18T10:16:17.317Z,12.52
2023-01-18T10:18:49.095Z,12.52
2023-01-18T10:21:29.708Z,12.54
2023-01-18T10:24:34.378Z,12.57
2023-01-18T10:27:27.538Z,12.59
2023-01-18T10:30:20.903Z,12.63
2023-01-18T10:32:53.525Z,12.67
2023-01-18T10:35:32.147Z,12.74
2023-01-18T10:38:02.083Z,12.79
2023-01-18T10:40:29.222Z,12.85
2023-01-18T10:43:02.059Z,12.90
2023-01-18T10:45:31.299Z,12.94
2023-01-18T10:47:59.881Z,12.98
2023-01-18T10:50:37.102Z,13.02
2023-01-18T10:53:23.749Z,13.07
2023-01-18T10:56:12.783Z,13.09
2023-01-18T10:58:39.963Z,13.10
2023-01-18T11:01:07.161Z,13.11
2023-01-18T11:03:39.894Z,13.12
2023-01-18T11:06:07.205Z,13.14
2023-01-18T11:08:35.745Z,13.15
2023-01-18T11:11:08.157Z,13.16
2023-01-18T11:13:44.693Z,13.20
2023-01-18T11:16:22.444Z,13.25
2023-01-18T11:19:02.991Z,13.32
2023-01-18T11:21:41.294Z,13.39
2023-01-18T11:24:11.654Z,13.44
2023-01-18T11:26:53.699Z,13.47
2023-01-18T11:29:21.258Z,13.51
2023-01-18T11:31:48.941Z,13.53
2023-01-18T11:34:46.790Z,13.51
2023-01-18T11:37:35.035Z,13.49
2023-01-18T11:40:26.968Z,13.45
2023-01-18T11:43:04.168Z,13.41
2023-01-18T11:46:01.970Z,13.36
2023-01-18T11:48:52.118Z,13.30
2023-01-18T11:51:28.733Z,13.26
2023-01-18T11:54:22.892Z,13.25
2023-01-18T11:56:51.472Z,13.22
2023-01-18T11:59:30.636Z,13.20
2023-01-18T12:02:24.110Z,13.17
2023-01-18T12:04:55.088Z,13.15
2023-01-18T12:07:46.227Z,13.11
2023-01-18T12:10:23.659Z,13.10
2023-01-18T12:13:45.459Z,13.09
2023-01-18T12:16:23.215Z,13.06
2023-01-18T12:18:57.583Z,13.05
2023-01-18T12:21:36.712Z,13.06
2023-01-18T12:24:09.823Z,13.05
2023-01-18T12:26:54.811Z,13.05
2023-01-18T12:29:38.108Z,13.06
2023-01-18T12:32:17.377Z,13.07
2023-01-18T12:34:58.732Z,13.07
2023-01-18T12:37:41.031Z,13.06
2023-01-18T12:40:38.721Z,13.07
2023-01-18T12:43:27.168Z,13.07
2023-01-18T12:45:54.831Z,13.05
2023-01-18T12:48:28.392Z,13.03
2023-01-18T12:50:56.960Z,13.01
2023-01-18T12:53:46.138Z,13.01
2023-01-18T12:56:20.714Z,12.98
2023-01-18T12:58:56.458Z,12.96
2023-01-18T13:01:26.294Z,12.95
2023-01-18T13:03:56.961Z,12.96
2023-01-18T13:06:23.954Z,12.97
2023-01-18T13:09:01.692Z,12.98
2023-01-18T13:11:33.005Z,12.99
2023-01-18T13:14:08.347Z,13.01
2023-01-18T13:16:47.071Z,13.03
2023-01-18T13:19:20.621Z,13.05
2023-01-18T13:22:11.997Z,13.08
2023-01-18T13:24:56.270Z,13.10
2023-01-18T13:27:23.484Z,13.12
2023-01-18T13:29:50.519Z,13.14
2023-01-18T13:32:27.868Z,13.14
2023-01-18T13:35:18.940Z,13.14
2023-01-18T13:37:56.280Z,13.14
2023-01-18T13:40:37.762Z,13.15
2023-01-18T13:43:05.919Z,13.17
2023-01-18T13:45:33.078Z,13.16
2023-01-18T13:48:05.426Z,13.15
2023-01-18T13:50:35.470Z,13.14
2023-01-18T13:53:14.848Z,13.13
2023-01-18T13:56:00.412Z,13.12
2023-01-18T13:58:34.368Z,13.10
2023-01-18T14:01:05.887Z,13.09
2023-01-18T14:03:54.671Z,13.07
2023-01-18T14:06:29.458Z,13.07
2023-01-18T14:09:05.706Z,13.06
2023-01-18T14:11:38.385Z,13.04
2023-01-18T14:14:08.749Z,13.03
2023-01-18T14:17:12.228Z,13.01
2023-01-18T14:20:03.244Z,12.99
2023-01-18T14:22:45.746Z,12.98
2023-01-18T14:25:28.494Z,12.96
2023-01-18T14:28:17.468Z,12.96
2023-01-18T14:30:44.471Z,12.94
2023-01-18T14:33:11.524Z,12.94
2023-01-18T14:35:39.221Z,12.92
2023-01-18T14:38:18.716Z,12.91
2023-01-18T14:41:19.675Z,12.90
2023-01-18T14:43:47.240Z,12.91
2023-01-18T14:46:22.498Z,12.90
2023-01-18T14:48:54.555Z,12.90
2023-01-18T14:51:26.210Z,12.90
2023-01-18T14:53:55.204Z,12.87
2023-01-18T14:56:30.400Z,12.86
2023-01-18T14:59:23.297Z,12.87
2023-01-18T15:01:55.236Z,12.85
2023-01-18T15:04:26.546Z,12.85
2023-01-18T15:07:08.422Z,12.84
2023-01-18T15:09:37.132Z,12.83
2023-01-18T15:12:09.789Z,12.84
2023-01-18T15:14:38.074Z,12.86
2023-01-18T15:17:22.209Z,12.88
2023-01-18T15:19:57.347Z,12.88
2023-01-18T15:22:32.345Z,12.88
2023-01-18T15:25:00.380Z,12.84
2023-01-18T15:27:29.606Z,12.86
2023-01-18T15:29:57.943Z,12.86
2023-01-18T15:32:32.608Z,12.85
2023-01-18T15:34:59.743Z,12.86
2023-01-18T15:37:30.667Z,12.86
2023-01-18T15:39:58.360Z,12.85
2023-01-18T15:42:38.892Z,12.85
2023-01-18T15:45:13.521Z,12.84
2023-01-18T15:47:53.064Z,12.86
2023-01-18T16:03:03.667Z,13.09
2023-01-18T16:05:32.709Z,13.34
2023-01-18T16:08:16.131Z,13.31
2023-01-18T16:10:54.245Z,13.28
2023-01-18T16:13:35.476Z,13.23
2023-01-18T16:16:20.498Z,13.19
2023-01-18T16:18:58.657Z,13.14
2023-01-18T16:21:47.678Z,13.09
2023-01-18T16:24:50.040Z,13.06
2023-01-18T16:27:21.562Z,13.02
2023-01-18T16:29:55.194Z,13.00
2023-01-18T16:32:25.157Z,13.02
2023-01-18T16:34:53.983Z,13.02
2023-01-18T16:37:21.205Z,13.01
2023-01-18T16:39:48.273Z,13.01
2023-01-18T16:42:15.402Z,13.01
2023-01-18T16:44:44.867Z,13.02
2023-01-18T16:47:13.007Z,13.01
2023-01-18T16:49:41.336Z,13.00
2023-01-18T16:52:12.871Z,12.98
2023-01-18T16:54:44.329Z,12.95
2023-01-18T16:57:15.436Z,12.93
2023-01-18T16:59:42.433Z,12.89
2023-01-18T17:02:09.646Z,12.87
2023-01-18T17:04:36.849Z,12.85
2023-01-18T17:07:06.854Z,12.81
2023-01-18T17:09:40.359Z,12.76
2023-01-18T17:12:12.588Z,12.73
2023-01-18T17:14:39.573Z,12.68
2023-01-18T17:17:08.700Z,12.67
2023-01-18T17:19:38.167Z,12.67
2023-01-18T17:22:06.952Z,12.68
2023-01-18T17:24:35.208Z,12.66
2023-01-18T17:27:02.255Z,12.66
2023-01-18T17:29:29.643Z,12.66
2023-01-18T17:31:56.826Z,12.65
2023-01-18T17:34:28.190Z,12.66
2023-01-18T17:36:58.637Z,12.66
2023-01-18T17:39:37.017Z,12.69
2023-01-18T17:42:19.060Z,12.70
2023-01-18T17:44:50.762Z,12.72
2023-01-18T17:47:18.060Z,12.74
2023-01-18T17:49:45.479Z,12.76
2023-01-18T17:52:12.524Z,12.76
2023-01-18T17:54:39.510Z,12.77
2023-01-18T17:57:06.459Z,12.78
2023-01-18T17:59:33.485Z,12.78
2023-01-18T18:02:00.483Z,12.78
2023-01-18T18:04:27.442Z,12.79
2023-01-18T18:06:58.752Z,12.79
2023-01-18T18:09:25.899Z,12.81
2023-01-18T18:11:53.137Z,12.83
2023-01-18T18:14:20.273Z,12.86
2023-01-18T18:16:47.483Z,12.91
2023-01-18T18:19:14.989Z,12.95
2023-01-18T18:21:43.064Z,13.00
2023-01-18T18:24:10.658Z,13.07
2023-01-18T18:26:37.771Z,13.09
2023-01-18T18:29:04.903Z,13.12
2023-01-18T18:31:31.943Z,13.14
2023-01-18T18:33:59.053Z,13.16
2023-01-18T18:36:27.963Z,13.16
2023-01-18T18:38:55.186Z,13.15
2023-01-18T18:41:22.459Z,13.13
2023-01-18T18:43:49.701Z,13.13
2023-01-18T18:46:16.899Z,13.12
2023-01-18T18:48:45.304Z,13.09
2023-01-18T18:51:12.373Z,13.06
2023-01-18T18:53:39.898Z,12.98
2023-01-18T18:56:10.412Z,12.87
2023-01-18T18:58:38.642Z,12.78
2023-01-18T19:01:06.754Z,12.70
2023-01-18T19:03:34.283Z,12.66
2023-01-18T19:06:01.849Z,12.65
2023-01-18T19:08:29.089Z,12.65
2023-01-18T19:10:57.634Z,12.64
2023-01-18T19:13:24.854Z,12.65
2023-01-18T19:15:51.961Z,12.65
2023-01-18T19:18:19.182Z,12.64
2023-01-18T19:20:46.620Z,12.65
2023-01-18T19:23:13.899Z,12.63
2023-01-18T19:25:43.152Z,12.55
2023-01-18T19:28:10.918Z,12.50
2023-01-18T19:30:41.250Z,12.48
2023-01-18T19:33:08.795Z,12.45
2023-01-18T19:35:42.733Z,12.44
2023-01-18T19:38:10.077Z,12.41
2023-01-18T19:40:37.848Z,12.39
2023-01-18T19:43:05.202Z,12.36
2023-01-18T19:45:32.262Z,12.32
2023-01-18T19:48:00.157Z,12.28
2023-01-18T19:50:28.829Z,12.24
2023-01-18T19:52:56.199Z,12.20
2023-01-18T19:55:23.382Z,12.17
2023-01-18T19:57:52.517Z,12.12
2023-01-18T20:00:20.408Z,12.05
2023-01-18T20:02:48.054Z,11.99
2023-01-18T20:05:15.715Z,11.92
2023-01-18T20:07:43.178Z,11.86
2023-01-18T20:10:11.286Z,11.81
2023-01-18T20:12:38.626Z,11.76
2023-01-18T20:15:06.750Z,11.71
2023-01-18T20:17:33.932Z,11.67
2023-01-18T20:20:01.088Z,11.63
2023-01-18T20:22:28.156Z,11.58
2023-01-18T20:24:55.903Z,11.54
2023-01-18T20:27:23.388Z,11.50
2023-01-18T20:29:50.436Z,11.47
2023-01-18T20:32:19.153Z,11.43
2023-01-18T20:34:47.632Z,11.38
2023-01-18T20:37:15.156Z,11.35
2023-01-18T20:39:42.824Z,11.33
2023-01-18T20:42:10.204Z,11.29
2023-01-18T20:44:37.722Z,11.26
2023-01-18T20:47:04.984Z,11.24
2023-01-18T20:49:38.397Z,11.21
2023-01-18T20:52:07.355Z,11.19
2023-01-18T20:54:37.970Z,11.15
2023-01-18T20:57:06.702Z,11.12
2023-01-18T20:59:35.596Z,11.09
2023-01-18T21:02:03.552Z,11.04
2023-01-18T21:04:30.717Z,11.03
2023-01-18T21:06:58.080Z,11.00
2023-01-18T21:09:25.579Z,10.97
2023-01-18T21:11:52.723Z,10.93
2023-01-18T21:14:19.745Z,10.88
2023-01-18T21:16:47.186Z,10.81
2023-01-18T21:19:14.221Z,10.71
2023-01-18T21:21:41.211Z,10.63
2023-01-18T21:24:08.335Z,10.55
2023-01-18T21:26:36.360Z,10.50
2023-01-18T21:29:05.842Z,10.43
2023-01-18T21:31:32.879Z,10.33
2023-01-18T21:34:00.042Z,10.21
2023-01-18T21:36:29.632Z,10.12
2023-01-18T21:38:56.769Z,10.07
2023-01-18T21:41:42.585Z,10.00
2023-01-18T21:44:30.256Z,9.87
2023-01-18T21:46:57.317Z,9.77
2023-01-18T21:50:11.333Z,9.72
2023-01-18T21:52:48.988Z,9.65
2023-01-18T21:55:16.848Z,9.61
2023-01-18T21:57:44.051Z,9.58
2023-01-18T22:00:11.914Z,9.52
2023-01-18T22:02:39.174Z,9.47
2023-01-18T22:05:08.850Z,9.42
2023-01-18T22:07:36.304Z,9.37
2023-01-18T22:10:06.060Z,9.33
2023-01-18T22:12:36.097Z,9.29
2023-01-18T22:15:04.730Z,9.27
2023-01-18T22:17:31.909Z,9.23
2023-01-18T22:19:59.560Z,9.13
2023-01-18T22:22:26.623Z,9.04
2023-01-18T22:24:53.704Z,8.99
2023-01-18T22:27:20.728Z,8.94
2023-01-18T22:29:47.735Z,8.91
2023-01-18T22:32:14.725Z,8.89
2023-01-18T22:34:41.701Z,8.87
2023-01-18T22:37:08.648Z,8.86
2023-01-18T22:39:35.759Z,8.86
2023-01-18T22:42:02.818Z,8.86
2023-01-18T22:44:29.865Z,8.86
2023-01-18T22:46:57.428Z,8.86
2023-01-18T22:49:24.398Z,8.85
2023-01-18T22:51:51.372Z,8.83
2023-01-18T22:54:22.765Z,8.79
2023-01-18T22:56:49.775Z,8.74
2023-01-18T22:59:17.076Z,8.64
2023-01-18T23:01:44.129Z,8.49
2023-01-18T23:04:12.394Z,8.34
2023-01-18T23:06:42.660Z,8.22
2023-01-18T23:09:10.295Z,8.12
2023-01-18T23:11:37.677Z,8.00
2023-01-18T23:14:23.861Z,7.89
2023-01-18T23:17:09.635Z,7.80
2023-01-18T23:19:37.294Z,7.72
2023-01-18T23:22:07.529Z,7.68
2023-01-18T23:24:35.727Z,7.65
2023-01-18T23:27:03.967Z,7.66
2023-01-18T23:29:31.086Z,7.70
2023-01-18T23:31:58.432Z,7.74
2023-01-18T23:34:25.873Z,7.77
2023-01-18T23:36:53.755Z,7.81
2023-01-18T23:39:39.496Z,7.81
2023-01-18T23:42:25.305Z,7.84
2023-01-18T23:45:11.102Z,7.88
2023-01-18T23:47:57.123Z,7.90
2023-01-18T23:50:42.943Z,7.93
2023-01-18T23:53:32.263Z,7.93
2023-01-18T23:55:59.666Z,7.81
2023-01-18T23:58:27.934Z,7.64
