createdAt,value
2019-02-25T00:03:37.176Z,10.10
2019-02-25T00:06:24.988Z,10.20
2019-02-25T00:08:53.552Z,10.30
2019-02-25T00:11:22.200Z,10.30
2019-02-25T00:14:10.019Z,10.10
2019-02-25T00:16:57.853Z,10.10
2019-02-25T00:19:38.311Z,10.20
2019-02-25T00:22:19.430Z,10.10
2019-02-25T00:25:00.311Z,10.10
2019-02-25T00:27:28.787Z,10.10
2019-02-25T00:30:16.603Z,10.00
2019-02-25T00:33:04.411Z,10.00
2019-02-25T00:35:52.197Z,9.90
2019-02-25T00:38:33.369Z,9.80
2019-02-25T00:41:01.913Z,9.80
2019-02-25T00:43:49.703Z,9.80
2019-02-25T00:46:30.720Z,9.70
2019-02-25T00:49:11.403Z,9.60
2019-02-25T00:51:39.883Z,9.50
2019-02-25T00:54:27.692Z,9.50
2019-02-25T00:57:09.048Z,9.60
2019-02-25T00:59:49.940Z,9.40
2019-02-25T01:02:18.424Z,9.40
2019-02-25T01:05:25.789Z,9.40
2019-02-25T01:08:13.662Z,9.40
2019-02-25T01:14:01.299Z,9.50
2019-02-25T01:16:42.510Z,9.50
2019-02-25T01:19:23.166Z,9.60
2019-02-25T01:21:51.767Z,9.50
2019-02-25T01:24:39.603Z,9.50
2019-02-25T01:27:27.398Z,9.40
2019-02-25T01:30:08.062Z,9.40
2019-02-25T01:32:48.964Z,9.40
2019-02-25T01:35:29.656Z,9.40
2019-02-25T01:38:10.765Z,9.40
2019-02-25T01:40:51.662Z,9.40
2019-02-25T01:43:32.511Z,9.40
2019-02-25T01:46:13.322Z,9.40
2019-02-25T01:48:41.796Z,9.40
2019-02-25T01:51:29.614Z,9.40
2019-02-25T01:54:17.415Z,9.30
2019-02-25T01:56:58.095Z,9.30
2019-02-25T01:59:38.827Z,9.10
2019-02-25T02:02:19.695Z,9.10
2019-02-25T02:05:00.650Z,9.00
2019-02-25T02:07:41.750Z,9.00
2019-02-25T02:10:50.267Z,8.90
2019-02-25T02:13:18.724Z,9.10
2019-02-25T02:16:06.538Z,9.10
2019-02-25T02:18:47.670Z,9.00
2019-02-25T02:21:28.608Z,9.00
2019-02-25T02:23:57.088Z,9.00
2019-02-25T02:29:13.041Z,9.00
2019-02-25T02:32:00.851Z,8.90
2019-02-25T02:34:29.295Z,8.70
2019-02-25T02:37:17.113Z,8.70
2019-02-25T02:46:40.269Z,8.70
2019-02-25T02:49:20.930Z,8.70
2019-02-25T02:52:01.456Z,8.80
2019-02-25T02:54:29.920Z,8.70
2019-02-25T02:57:17.717Z,8.70
2019-02-25T02:59:58.841Z,8.70
2019-02-25T03:02:39.506Z,8.60
2019-02-25T03:05:20.538Z,8.50
2019-02-25T03:08:01.372Z,8.50
2019-02-25T03:10:29.923Z,8.50
2019-02-25T03:12:58.385Z,8.50
2019-02-25T03:15:46.270Z,8.50
2019-02-25T03:18:14.828Z,8.50
2019-02-25T03:21:02.705Z,8.40
2019-02-25T03:23:43.522Z,8.40
2019-02-25T03:26:24.449Z,8.50
2019-02-25T03:29:05.152Z,8.40
2019-02-25T03:31:45.921Z,8.40
2019-02-25T03:34:26.540Z,8.50
2019-02-25T03:43:06.769Z,8.60
2019-02-25T03:45:47.442Z,8.40
2019-02-25T03:48:28.526Z,8.20
2019-02-25T03:51:09.247Z,8.20
2019-02-25T03:53:50.120Z,8.10
2019-02-25T03:56:30.902Z,8.10
2019-02-25T03:58:59.933Z,8.10
2019-02-25T04:01:28.608Z,8.10
2019-02-25T04:04:16.497Z,8.00
2019-02-25T04:07:04.437Z,8.10
2019-02-25T04:09:32.916Z,8.10
2019-02-25T04:12:20.697Z,8.00
2019-02-25T04:14:59.502Z,8.00
2019-02-25T04:17:47.364Z,8.00
2019-02-25T04:20:36.690Z,8.00
2019-02-25T04:23:17.404Z,8.00
2019-02-25T04:25:48.050Z,8.10
2019-02-25T04:28:16.576Z,8.30
2019-02-25T04:30:45.057Z,8.20
2019-02-25T04:33:32.928Z,8.10
2019-02-25T04:36:13.388Z,7.90
2019-02-25T04:38:41.875Z,7.90
2019-02-25T04:41:29.698Z,7.90
2019-02-25T04:44:10.910Z,7.80
2019-02-25T04:46:51.547Z,7.80
2019-02-25T04:49:20.080Z,7.90
2019-02-25T04:52:07.880Z,7.90
2019-02-25T04:54:48.563Z,7.90
2019-02-25T04:57:29.206Z,7.90
2019-02-25T05:00:10.212Z,7.90
2019-02-25T05:02:51.143Z,7.80
2019-02-25T05:05:31.965Z,7.70
2019-02-25T05:08:12.532Z,7.50
2019-02-25T05:10:53.237Z,7.70
2019-02-25T05:13:34.056Z,7.60
2019-02-25T05:16:14.809Z,7.60
2019-02-25T05:18:55.565Z,7.60
2019-02-25T05:21:36.073Z,7.60
2019-02-25T05:24:16.617Z,7.50
2019-02-25T05:26:57.079Z,7.50
2019-02-25T05:29:37.929Z,7.50
2019-02-25T05:32:18.771Z,7.40
2019-02-25T05:34:59.720Z,7.20
2019-02-25T05:37:40.597Z,7.10
2019-02-25T05:40:21.524Z,7.10
2019-02-25T05:42:50.045Z,7.10
2019-02-25T05:45:37.856Z,7.20
2019-02-25T05:48:25.646Z,7.20
2019-02-25T05:51:06.011Z,7.20
2019-02-25T05:53:46.904Z,7.20
2019-02-25T05:56:27.637Z,7.30
2019-02-25T05:59:08.449Z,7.20
2019-02-25T06:01:36.926Z,7.00
2019-02-25T06:04:24.798Z,7.10
2019-02-25T06:07:05.209Z,7.10
2019-02-25T06:09:45.977Z,7.20
2019-02-25T06:12:27.001Z,7.20
2019-02-25T06:15:07.935Z,7.10
2019-02-25T06:17:48.808Z,7.10
2019-02-25T06:20:29.729Z,7.10
2019-02-25T06:23:10.430Z,7.10
2019-02-25T06:25:50.621Z,7.00
2019-02-25T06:28:31.448Z,7.00
2019-02-25T06:31:11.992Z,7.00
2019-02-25T06:33:52.753Z,7.00
2019-02-25T06:36:33.780Z,7.00
2019-02-25T06:39:14.505Z,7.10
2019-02-25T06:41:55.487Z,7.20
2019-02-25T06:44:23.976Z,7.10
2019-02-25T06:47:11.788Z,7.10
2019-02-25T06:49:59.602Z,7.10
2019-02-25T06:52:40.801Z,7.00
2019-02-25T06:55:21.806Z,7.10
2019-02-25T06:58:02.460Z,7.10
2019-02-25T07:00:31.086Z,7.10
2019-02-25T07:02:59.569Z,7.20
2019-02-25T07:18:06.756Z,7.50
2019-02-25T07:26:34.545Z,8.10
2019-02-25T07:37:51.792Z,8.30
2019-02-25T08:06:17.768Z,9.90
2019-02-25T08:09:00.544Z,10.20
2019-02-25T08:12:00.082Z,10.60
2019-02-25T08:14:47.751Z,11.00
2019-02-25T08:23:42.384Z,11.40
2019-02-25T08:41:21.971Z,12.60
2019-02-25T08:44:21.414Z,12.70
2019-02-25T08:47:06.309Z,13.40
2019-02-25T08:49:51.440Z,13.50
2019-02-25T08:55:21.205Z,14.10
2019-02-25T08:58:02.067Z,14.70
2019-02-25T09:00:42.896Z,14.90
2019-02-25T09:03:23.623Z,15.30
2019-02-25T09:06:04.196Z,15.40
2019-02-25T09:08:45.107Z,15.60
2019-02-25T09:11:25.560Z,15.90
2019-02-25T09:14:06.796Z,15.80
2019-02-25T09:16:47.528Z,15.70
2019-02-25T09:19:16.155Z,16.60
2019-02-25T09:21:44.645Z,16.90
2019-02-25T09:24:32.466Z,16.80
2019-02-25T09:30:50.242Z,15.60
2019-02-25T09:41:46.200Z,16.10
2019-02-25T09:44:14.762Z,16.50
2019-02-25T09:47:02.570Z,16.40
2019-02-25T09:52:33.347Z,17.10
2019-02-25T09:58:04.056Z,17.30
2019-02-25T10:03:41.375Z,17.50
2019-02-25T10:21:11.134Z,17.10
2019-02-25T10:23:53.903Z,16.80
2019-02-25T10:56:49.396Z,17.40
2019-02-25T10:59:32.124Z,17.50
2019-02-25T11:05:06.275Z,17.20
2019-02-25T11:33:58.593Z,18.10
2019-02-25T11:36:44.142Z,18.10
2019-02-25T11:39:25.374Z,17.60
2019-02-25T11:42:08.015Z,18.20
2019-02-25T12:05:52.598Z,20.00
2019-02-25T12:08:21.901Z,20.30
2019-02-25T12:25:45.574Z,21.10
2019-02-25T12:37:29.485Z,21.30
2019-02-25T12:40:11.363Z,21.30
2019-02-25T12:42:52.453Z,21.20
2019-02-25T12:45:33.452Z,21.60
2019-02-25T12:51:05.353Z,21.80
2019-02-25T12:53:33.812Z,22.00
2019-02-25T12:59:19.867Z,21.90
2019-02-25T13:05:29.403Z,21.60
2019-02-25T13:08:09.903Z,21.90
2019-02-25T13:10:38.644Z,22.00
2019-02-25T13:13:26.441Z,22.30
2019-02-25T13:19:05.435Z,21.90
2019-02-25T13:45:03.412Z,22.70
2019-02-25T13:47:44.765Z,22.40
2019-02-25T13:50:25.587Z,21.80
2019-02-25T13:56:09.735Z,22.20
2019-02-25T13:58:50.900Z,22.40
2019-02-25T14:01:31.708Z,22.20
2019-02-25T14:04:12.219Z,22.10
2019-02-25T14:06:53.041Z,22.20
2019-02-25T14:09:33.718Z,22.40
2019-02-25T14:18:10.707Z,23.40
2019-02-25T14:23:48.258Z,22.70
2019-02-25T14:38:40.541Z,23.40
2019-02-25T14:44:12.068Z,23.20
2019-02-25T14:46:53.016Z,23.30
2019-02-25T14:49:35.237Z,23.70
2019-02-25T14:52:16.623Z,23.30
2019-02-25T14:54:45.944Z,22.80
2019-02-25T15:00:05.640Z,23.20
2019-02-25T15:05:35.400Z,22.90
2019-02-25T15:08:16.441Z,22.80
2019-02-25T15:11:00.020Z,23.00
2019-02-25T15:13:40.301Z,22.80
2019-02-25T15:16:21.257Z,22.60
2019-02-25T15:19:02.224Z,22.70
2019-02-25T15:36:04.620Z,22.10
2019-02-25T15:38:52.481Z,22.20
2019-02-25T15:41:21.043Z,22.10
2019-02-25T15:44:09.422Z,22.10
2019-02-25T15:52:40.095Z,20.90
2019-02-25T15:55:21.319Z,21.10
2019-02-25T15:58:03.583Z,20.90
2019-02-25T16:00:44.820Z,20.50
2019-02-25T16:06:14.552Z,19.80
2019-02-25T16:14:53.151Z,18.60
2019-02-25T16:18:02.342Z,19.00
2019-02-25T16:23:31.812Z,18.80
2019-02-25T16:26:00.027Z,18.90
2019-02-25T16:28:50.264Z,18.80
2019-02-25T16:31:31.495Z,18.70
2019-02-25T16:34:14.326Z,18.70
2019-02-25T16:36:55.982Z,18.70
2019-02-25T16:39:37.457Z,18.60
2019-02-25T16:42:06.339Z,18.60
2019-02-25T16:44:55.716Z,18.40
2019-02-25T16:47:32.776Z,18.30
2019-02-25T16:52:26.282Z,18.30
2019-02-25T16:55:15.594Z,18.30
2019-02-25T16:57:58.919Z,18.20
2019-02-25T17:00:41.183Z,18.10
2019-02-25T17:03:11.171Z,17.90
2019-02-25T17:05:59.547Z,17.80
2019-02-25T17:08:39.891Z,17.80
2019-02-25T17:11:21.869Z,17.70
2019-02-25T17:13:50.532Z,17.70
2019-02-25T17:16:23.505Z,17.60
2019-02-25T17:21:44.445Z,17.50
2019-02-25T17:27:46.597Z,17.50
2019-02-25T17:30:34.527Z,17.40
2019-02-25T17:33:17.304Z,17.30
2019-02-25T17:35:59.458Z,17.30
2019-02-25T17:47:24.525Z,17.00
2019-02-25T17:55:55.975Z,16.50
2019-02-25T18:01:25.882Z,16.30
2019-02-25T18:04:08.305Z,16.30
2019-02-25T18:06:37.100Z,16.30
2019-02-25T18:09:26.112Z,16.20
2019-02-25T18:12:08.593Z,16.20
2019-02-25T18:14:49.725Z,16.10
2019-02-25T18:17:30.969Z,16.10
2019-02-25T18:20:11.955Z,16.10
2019-02-25T18:22:40.660Z,16.00
2019-02-25T18:25:28.915Z,16.00
2019-02-25T18:28:17.813Z,16.00
2019-02-25T18:31:01.627Z,15.90
2019-02-25T18:33:52.638Z,15.90
2019-02-25T18:36:21.831Z,15.70
2019-02-25T18:38:52.705Z,15.60
2019-02-25T18:44:51.277Z,15.30
2019-02-25T18:50:05.494Z,15.20
2019-02-25T18:52:36.774Z,15.20
2019-02-25T18:55:26.654Z,15.10
2019-02-25T18:57:55.325Z,15.00
2019-02-25T19:00:39.508Z,15.00
2019-02-25T19:03:43.458Z,14.90
2019-02-25T19:06:17.074Z,14.90
2019-02-25T19:08:47.022Z,14.90
2019-02-25T19:11:34.917Z,14.80
2019-02-25T19:14:04.173Z,14.80
2019-02-25T19:16:53.595Z,14.70
2019-02-25T19:19:38.448Z,14.70
2019-02-25T19:22:20.510Z,14.70
2019-02-25T19:25:04.039Z,14.60
2019-02-25T19:27:33.728Z,14.60
2019-02-25T19:30:03.070Z,14.30
2019-02-25T19:32:52.332Z,14.20
2019-02-25T19:35:40.844Z,14.20
2019-02-25T19:38:12.787Z,14.20
2019-02-25T19:40:43.120Z,14.10
2019-02-25T19:43:11.551Z,14.10
2019-02-25T19:45:40.975Z,14.00
2019-02-25T19:50:53.832Z,13.90
2019-02-25T19:53:36.546Z,13.90
2019-02-25T19:56:17.224Z,14.00
2019-02-25T19:58:45.870Z,13.90
2019-02-25T20:01:33.817Z,13.90
2019-02-25T20:04:06.395Z,13.90
2019-02-25T20:06:53.718Z,13.80
2019-02-25T20:09:23.729Z,13.80
2019-02-25T20:12:11.721Z,13.80
2019-02-25T20:14:59.697Z,13.70
2019-02-25T20:17:44.160Z,13.70
2019-02-25T20:23:10.770Z,13.60
2019-02-25T20:25:42.453Z,13.50
2019-02-25T20:28:28.952Z,13.50
2019-02-25T20:31:10.489Z,13.50
2019-02-25T20:34:01.492Z,13.50
2019-02-25T20:36:50.434Z,13.50
2019-02-25T20:39:33.657Z,13.40
2019-02-25T20:44:59.839Z,13.20
2019-02-25T20:47:48.356Z,13.10
2019-02-25T20:50:37.135Z,13.10
2019-02-25T20:53:25.672Z,13.00
2019-02-25T20:56:08.630Z,12.90
2019-02-25T20:58:38.318Z,12.80
2019-02-25T21:01:27.402Z,12.80
2019-02-25T21:04:11.453Z,12.60
2019-02-25T21:06:52.459Z,12.50
2019-02-25T21:09:21.478Z,12.50
2019-02-25T21:12:10.459Z,12.40
2019-02-25T21:14:58.945Z,12.30
2019-02-25T21:17:40.276Z,12.40
2019-02-25T21:20:21.431Z,12.40
2019-02-25T21:26:00.217Z,12.30
2019-02-25T21:28:42.847Z,12.30
2019-02-25T21:31:26.468Z,12.40
2019-02-25T21:34:06.725Z,12.40
2019-02-25T21:36:36.018Z,12.30
2019-02-25T21:41:35.346Z,12.10
2019-02-25T21:44:19.010Z,12.10
2019-02-25T21:47:01.090Z,12.00
2019-02-25T21:49:42.237Z,11.80
2019-02-25T21:52:13.071Z,11.80
2019-02-25T21:57:40.787Z,11.80
2019-02-25T22:00:31.905Z,11.70
2019-02-25T22:05:34.728Z,11.90
2019-02-25T22:08:24.357Z,11.90
2019-02-25T22:14:01.471Z,11.60
2019-02-25T22:19:41.377Z,11.50
2019-02-25T22:22:10.218Z,11.60
2019-02-25T22:39:25.138Z,10.80
2019-02-25T22:44:31.266Z,10.80
2019-02-25T22:47:27.520Z,10.80
2019-02-25T22:49:49.799Z,10.90
2019-02-25T22:52:31.413Z,10.80
2019-02-25T22:55:15.246Z,10.70
2019-02-25T22:58:03.140Z,10.60
2019-02-25T23:03:45.553Z,10.40
2019-02-25T23:06:15.779Z,10.50
2019-02-25T23:08:56.624Z,10.50
2019-02-25T23:11:39.871Z,10.50
2019-02-25T23:14:09.453Z,10.40
2019-02-25T23:16:39.394Z,10.50
2019-02-25T23:19:22.513Z,10.50
2019-02-25T23:22:03.994Z,10.50
2019-02-25T23:24:45.487Z,10.40
2019-02-25T23:27:27.436Z,10.40
2019-02-25T23:29:56.578Z,10.40
2019-02-25T23:33:03.866Z,10.40
2019-02-25T23:35:32.799Z,10.50
2019-02-25T23:38:13.926Z,10.60
2019-02-25T23:40:55.076Z,10.50
2019-02-25T23:43:23.895Z,10.40
2019-02-25T23:46:11.995Z,10.10
2019-02-25T23:49:00.085Z,10.10
2019-02-25T23:51:41.687Z,10.10
2019-02-25T23:54:12.169Z,10.00
2019-02-25T23:57:02.019Z,10.10
2019-02-25T23:59:44.448Z,10.10
