createdAt,value
2023-05-05T00:00:53.374Z,0.41
2023-05-05T00:01:53.426Z,0.37
2023-05-05T00:02:53.430Z,0.36
2023-05-05T00:03:53.463Z,0.37
2023-05-05T00:04:53.439Z,0.39
2023-05-05T00:05:53.452Z,0.42
2023-05-05T00:06:53.468Z,0.47
2023-05-05T00:07:53.493Z,0.50
2023-05-05T00:08:53.518Z,0.50
2023-05-05T00:09:53.542Z,0.50
2023-05-05T00:10:53.627Z,0.50
2023-05-05T00:11:53.605Z,0.50
2023-05-05T00:12:53.669Z,0.50
2023-05-05T00:13:53.668Z,0.50
2023-05-05T00:14:53.706Z,0.50
2023-05-05T00:15:53.733Z,0.50
2023-05-05T00:16:53.833Z,0.50
2023-05-05T00:17:53.894Z,0.50
2023-05-05T00:18:53.885Z,0.50
2023-05-05T00:19:53.885Z,0.51
2023-05-05T00:20:53.932Z,0.50
2023-05-05T00:21:53.963Z,0.51
2023-05-05T00:22:54.008Z,0.50
2023-05-05T00:23:54.043Z,0.50
2023-05-05T00:24:54.082Z,0.50
2023-05-05T00:25:54.121Z,0.51
2023-05-05T00:26:54.218Z,0.50
2023-05-05T00:27:54.219Z,0.50
2023-05-05T00:28:54.273Z,0.50
2023-05-05T00:29:54.304Z,0.50
2023-05-05T00:30:54.390Z,0.50
2023-05-05T00:31:54.399Z,0.50
2023-05-05T00:32:54.474Z,0.50
2023-05-05T00:33:54.480Z,0.50
2023-05-05T00:34:54.525Z,0.51
2023-05-05T00:35:54.595Z,0.50
2023-05-05T00:36:54.630Z,0.50
2023-05-05T00:37:54.672Z,0.51
2023-05-05T00:38:54.712Z,0.50
2023-05-05T00:39:54.758Z,0.50
2023-05-05T00:40:54.803Z,0.50
2023-05-05T00:41:54.847Z,0.51
2023-05-05T00:42:54.925Z,0.50
2023-05-05T00:43:54.927Z,0.51
2023-05-05T00:44:54.975Z,0.50
2023-05-05T00:45:55.017Z,0.50
2023-05-05T00:46:55.089Z,0.50
2023-05-05T00:47:55.180Z,0.50
2023-05-05T00:48:55.211Z,0.51
2023-05-05T00:49:55.193Z,0.51
2023-05-05T00:50:55.239Z,0.50
2023-05-05T00:51:55.277Z,0.51
2023-05-05T00:52:55.344Z,0.51
2023-05-05T00:53:55.381Z,0.50
2023-05-05T00:54:55.432Z,0.50
2023-05-05T00:55:55.471Z,0.50
2023-05-05T00:56:55.540Z,0.50
2023-05-05T00:57:55.551Z,0.51
2023-05-05T00:58:55.605Z,0.51
2023-05-05T00:59:55.623Z,0.50
2023-05-05T01:00:55.677Z,0.50
2023-05-05T01:01:55.756Z,0.50
2023-05-05T01:02:55.975Z,0.50
2023-05-05T01:03:55.838Z,0.50
2023-05-05T01:04:55.879Z,0.51
2023-05-05T01:05:55.924Z,0.51
2023-05-05T01:06:55.965Z,0.51
2023-05-05T01:07:56.008Z,0.50
2023-05-05T01:08:56.050Z,0.50
2023-05-05T01:10:10.975Z,0.50
2023-05-05T01:10:56.106Z,0.50
2023-05-05T01:11:56.078Z,0.51
2023-05-05T01:12:56.142Z,0.50
2023-05-05T01:13:56.025Z,0.50
2023-05-05T01:14:56.029Z,0.50
2023-05-05T01:15:55.976Z,0.50
2023-05-05T01:16:55.944Z,0.50
2023-05-05T01:17:55.994Z,0.50
2023-05-05T01:18:55.905Z,0.50
2023-05-05T01:19:55.882Z,0.50
2023-05-05T01:20:55.859Z,0.50
2023-05-05T01:21:55.833Z,0.51
2023-05-05T01:22:55.811Z,0.50
2023-05-05T01:23:55.795Z,0.51
2023-05-05T01:24:55.769Z,0.51
2023-05-05T01:25:55.751Z,0.50
2023-05-05T01:26:55.720Z,0.50
2023-05-05T01:27:55.713Z,0.50
2023-05-05T01:28:55.672Z,0.51
2023-05-05T01:29:55.655Z,0.51
2023-05-05T01:30:55.682Z,0.51
2023-05-05T01:31:55.660Z,0.50
2023-05-05T01:32:55.658Z,0.50
2023-05-05T01:33:55.580Z,0.50
2023-05-05T01:34:55.605Z,0.51
2023-05-05T01:35:55.637Z,0.51
2023-05-05T01:36:55.671Z,0.50
2023-05-05T01:37:55.727Z,0.51
2023-05-05T01:38:55.799Z,0.50
2023-05-05T01:39:55.817Z,0.50
2023-05-05T01:40:55.870Z,0.51
2023-05-05T01:41:55.922Z,0.50
2023-05-05T01:42:55.962Z,0.51
2023-05-05T01:43:56.031Z,0.50
2023-05-05T01:44:56.073Z,0.50
2023-05-05T01:45:56.123Z,0.51
2023-05-05T01:46:56.159Z,0.50
2023-05-05T01:47:56.242Z,0.50
2023-05-05T01:48:56.240Z,0.51
2023-05-05T01:49:56.280Z,0.52
2023-05-05T01:50:56.331Z,0.51
2023-05-05T01:51:56.378Z,0.51
2023-05-05T01:52:56.417Z,0.50
2023-05-05T01:53:56.471Z,0.50
2023-05-05T01:54:56.515Z,0.51
2023-05-05T01:55:56.562Z,0.50
2023-05-05T01:56:56.607Z,0.51
2023-05-05T01:57:56.655Z,0.51
2023-05-05T01:58:56.694Z,0.51
2023-05-05T01:59:56.754Z,0.51
2023-05-05T02:00:56.897Z,0.50
2023-05-05T02:01:56.840Z,0.50
2023-05-05T02:02:57.040Z,0.50
2023-05-05T02:03:56.947Z,0.51
2023-05-05T02:04:57.036Z,0.51
2023-05-05T02:05:57.045Z,0.50
2023-05-05T02:06:57.084Z,0.51
2023-05-05T02:07:57.133Z,0.50
2023-05-05T02:08:57.192Z,0.51
2023-05-05T02:09:57.245Z,0.50
2023-05-05T02:10:57.298Z,0.51
2023-05-05T02:11:57.354Z,0.51
2023-05-05T02:12:57.470Z,0.50
2023-05-05T02:13:57.499Z,0.50
2023-05-05T02:14:57.477Z,0.50
2023-05-05T02:15:57.541Z,0.51
2023-05-05T02:16:57.598Z,0.50
2023-05-05T02:17:57.644Z,0.51
2023-05-05T02:18:57.703Z,0.51
2023-05-05T02:19:57.729Z,0.51
2023-05-05T02:20:57.778Z,0.51
2023-05-05T02:21:57.833Z,0.50
2023-05-05T02:22:57.878Z,0.51
2023-05-05T02:23:57.933Z,0.51
2023-05-05T02:24:57.985Z,0.51
2023-05-05T02:25:58.043Z,0.51
2023-05-05T02:26:58.101Z,0.51
2023-05-05T02:27:58.149Z,0.50
2023-05-05T02:28:58.199Z,0.51
2023-05-05T02:29:58.236Z,0.51
2023-05-05T02:30:58.363Z,0.50
2023-05-05T02:31:58.328Z,0.50
2023-05-05T02:32:58.394Z,0.50
2023-05-05T02:33:58.429Z,0.51
2023-05-05T02:34:58.498Z,0.51
2023-05-05T02:35:58.528Z,0.51
2023-05-05T02:36:58.601Z,0.51
2023-05-05T02:37:58.632Z,0.51
2023-05-05T02:38:58.680Z,0.50
2023-05-05T02:39:58.850Z,0.50
2023-05-05T02:40:58.796Z,0.51
2023-05-05T02:41:58.822Z,0.51
2023-05-05T02:42:58.882Z,0.50
2023-05-05T02:43:58.931Z,0.50
2023-05-05T02:44:58.972Z,0.50
2023-05-05T02:45:59.038Z,0.51
2023-05-05T02:46:59.112Z,0.50
2023-05-05T02:47:59.157Z,0.50
2023-05-05T02:48:59.161Z,0.51
2023-05-05T02:49:59.207Z,0.50
2023-05-05T02:50:59.302Z,0.50
2023-05-05T02:51:59.317Z,0.50
2023-05-05T02:52:59.372Z,0.50
2023-05-05T02:53:59.410Z,0.51
2023-05-05T02:54:59.459Z,0.51
2023-05-05T02:55:59.528Z,0.50
2023-05-05T02:56:59.571Z,0.51
2023-05-05T02:57:59.612Z,0.50
2023-05-05T02:58:59.664Z,0.51
2023-05-05T02:59:59.708Z,0.50
2023-05-05T03:00:59.762Z,0.50
2023-05-05T03:01:59.833Z,0.50
2023-05-05T03:02:59.891Z,0.50
2023-05-05T03:03:59.895Z,0.51
2023-05-05T03:04:59.935Z,0.51
2023-05-05T03:05:59.999Z,0.50
2023-05-05T03:07:00.053Z,0.51
2023-05-05T03:08:00.089Z,0.50
2023-05-05T03:09:00.154Z,0.50
2023-05-05T03:10:00.247Z,0.51
2023-05-05T03:11:00.256Z,0.50
2023-05-05T03:12:00.330Z,0.50
2023-05-05T03:13:00.359Z,0.50
2023-05-05T03:14:00.399Z,0.50
2023-05-05T03:15:00.457Z,0.50
2023-05-05T03:16:00.534Z,0.50
2023-05-05T03:17:00.537Z,0.51
2023-05-05T03:18:00.675Z,0.51
2023-05-05T03:19:00.628Z,0.51
2023-05-05T03:20:04.481Z,0.50
2023-05-05T03:21:00.656Z,0.50
2023-05-05T03:22:00.658Z,0.50
2023-05-05T03:23:00.654Z,0.50
2023-05-05T03:24:00.625Z,0.50
2023-05-05T03:25:00.613Z,0.50
2023-05-05T03:26:00.590Z,0.50
2023-05-05T03:27:00.593Z,0.51
2023-05-05T03:28:00.577Z,0.50
2023-05-05T03:29:00.578Z,0.50
2023-05-05T03:30:00.564Z,0.50
2023-05-05T03:31:00.542Z,0.50
2023-05-05T03:32:00.573Z,0.50
2023-05-05T03:33:00.552Z,0.50
2023-05-05T03:34:00.579Z,0.51
2023-05-05T03:35:00.623Z,0.50
2023-05-05T03:36:00.659Z,0.50
2023-05-05T03:37:00.723Z,0.50
2023-05-05T03:38:00.770Z,0.51
2023-05-05T03:39:00.844Z,0.50
2023-05-05T03:40:00.888Z,0.50
2023-05-05T03:41:00.928Z,0.50
2023-05-05T03:42:00.994Z,0.51
2023-05-05T03:43:01.027Z,0.50
2023-05-05T03:44:01.071Z,0.50
2023-05-05T03:45:01.119Z,0.51
2023-05-05T03:46:01.206Z,0.50
2023-05-05T03:47:01.190Z,0.50
2023-05-05T03:48:01.283Z,0.50
2023-05-05T03:49:01.276Z,0.50
2023-05-05T03:50:01.326Z,0.50
2023-05-05T03:51:01.383Z,0.50
2023-05-05T03:52:01.450Z,0.51
2023-05-05T03:53:01.510Z,0.51
2023-05-05T03:54:01.598Z,0.50
2023-05-05T03:55:01.661Z,0.50
2023-05-05T03:56:01.651Z,0.50
2023-05-05T03:57:01.703Z,0.51
2023-05-05T03:58:01.746Z,0.51
2023-05-05T03:59:01.823Z,0.51
2023-05-05T04:00:01.848Z,0.50
2023-05-05T04:01:01.918Z,0.50
2023-05-05T04:02:01.970Z,0.50
2023-05-05T04:03:02.052Z,0.51
2023-05-05T04:04:02.061Z,0.52
2023-05-05T04:05:02.060Z,0.51
2023-05-05T04:06:02.107Z,0.51
2023-05-05T04:07:02.158Z,0.50
2023-05-05T04:08:02.221Z,0.50
2023-05-05T04:09:02.272Z,0.51
2023-05-05T04:10:02.332Z,0.50
2023-05-05T04:11:02.431Z,0.50
2023-05-05T04:12:02.430Z,0.50
2023-05-05T04:13:02.495Z,0.50
2023-05-05T04:14:02.533Z,0.51
2023-05-05T04:15:02.587Z,0.50
2023-05-05T04:16:02.679Z,0.50
2023-05-05T04:17:02.703Z,0.50
2023-05-05T04:18:02.762Z,0.50
2023-05-05T04:19:02.791Z,0.51
2023-05-05T04:20:02.836Z,0.51
2023-05-05T04:21:02.893Z,0.50
2023-05-05T04:22:02.934Z,0.50
2023-05-05T04:23:02.980Z,0.50
2023-05-05T04:24:03.044Z,0.50
2023-05-05T04:25:03.087Z,0.51
2023-05-05T04:26:03.175Z,0.51
2023-05-05T04:27:03.228Z,0.51
2023-05-05T04:28:03.254Z,0.50
2023-05-05T04:29:03.301Z,0.50
2023-05-05T04:30:03.348Z,0.51
2023-05-05T04:31:03.537Z,0.51
2023-05-05T04:32:03.468Z,0.50
2023-05-05T04:33:03.598Z,0.51
2023-05-05T04:34:03.541Z,0.50
2023-05-05T04:35:03.576Z,0.50
2023-05-05T04:36:03.628Z,0.50
2023-05-05T04:37:03.768Z,0.50
2023-05-05T04:38:03.711Z,0.51
2023-05-05T04:39:03.809Z,0.50
2023-05-05T04:40:03.790Z,0.50
2023-05-05T04:41:03.837Z,0.51
2023-05-05T04:42:03.906Z,0.50
2023-05-05T04:43:04.068Z,0.50
2023-05-05T04:44:03.997Z,0.50
2023-05-05T04:45:04.058Z,0.50
2023-05-05T04:46:04.168Z,0.51
2023-05-05T04:47:04.178Z,0.51
2023-05-05T04:48:04.254Z,0.51
2023-05-05T04:49:04.237Z,0.50
2023-05-05T04:50:04.302Z,0.51
2023-05-05T04:51:04.354Z,0.50
2023-05-05T04:52:04.386Z,0.51
2023-05-05T04:53:04.422Z,0.51
2023-05-05T04:54:04.483Z,0.50
2023-05-05T04:55:04.523Z,0.51
2023-05-05T04:56:04.560Z,0.50
2023-05-05T04:57:04.583Z,0.50
2023-05-05T04:58:04.626Z,0.50
2023-05-05T04:59:04.675Z,0.51
2023-05-05T05:00:04.703Z,0.50
2023-05-05T05:01:04.731Z,0.50
2023-05-05T05:02:04.845Z,0.50
2023-05-05T05:03:04.968Z,0.50
2023-05-05T05:04:05.058Z,0.50
2023-05-05T05:05:04.914Z,0.50
2023-05-05T05:06:04.986Z,0.51
2023-05-05T05:07:05.007Z,0.50
2023-05-05T05:08:05.060Z,0.50
2023-05-05T05:09:05.094Z,0.50
2023-05-05T05:10:05.231Z,0.50
2023-05-05T05:11:05.192Z,0.50
2023-05-05T05:12:05.202Z,0.51
2023-05-05T05:13:05.570Z,0.51
2023-05-05T05:14:05.293Z,0.51
2023-05-05T05:15:05.374Z,0.50
2023-05-05T05:16:05.380Z,0.50
2023-05-05T05:17:05.412Z,0.50
2023-05-05T05:18:05.589Z,0.50
2023-05-05T05:19:05.500Z,0.50
2023-05-05T05:20:05.556Z,0.50
2023-05-05T05:21:06.069Z,0.50
2023-05-05T05:22:05.612Z,0.51
2023-05-05T05:23:05.679Z,0.51
2023-05-05T05:24:05.730Z,0.51
2023-05-05T05:25:05.802Z,0.51
2023-05-05T05:26:05.882Z,0.50
2023-05-05T05:27:07.331Z,0.51
2023-05-05T05:28:10.499Z,0.51
2023-05-05T05:29:05.837Z,0.51
2023-05-05T05:30:06.027Z,0.51
2023-05-05T05:31:05.801Z,0.51
2023-05-05T05:32:05.823Z,0.52
2023-05-05T05:33:05.773Z,0.52
2023-05-05T05:34:05.702Z,0.52
2023-05-05T05:35:05.694Z,0.52
2023-05-05T05:36:05.678Z,0.52
2023-05-05T05:37:05.662Z,0.51
2023-05-05T05:38:05.664Z,0.52
2023-05-05T05:39:05.639Z,0.53
2023-05-05T05:40:05.731Z,0.54
2023-05-05T05:41:06.037Z,0.55
2023-05-05T05:42:05.597Z,0.56
2023-05-05T05:43:05.600Z,0.57
2023-05-05T05:44:05.574Z,0.57
2023-05-05T05:45:05.582Z,0.56
2023-05-05T05:46:08.302Z,0.57
2023-05-05T05:47:05.553Z,0.57
2023-05-05T05:48:05.535Z,0.57
2023-05-05T05:49:05.467Z,0.58
2023-05-05T05:50:05.588Z,0.59
2023-05-05T05:51:08.615Z,0.61
2023-05-05T05:52:06.573Z,0.57
2023-05-05T05:53:08.811Z,0.58
2023-05-05T05:54:08.578Z,0.57
2023-05-05T05:55:12.769Z,0.57
2023-05-05T05:56:12.772Z,0.57
2023-05-05T05:57:08.737Z,0.57
2023-05-05T05:58:05.313Z,0.58
2023-05-05T05:59:05.278Z,0.60
2023-05-05T06:00:05.442Z,0.64
2023-05-05T06:01:05.252Z,0.71
2023-05-05T06:02:13.003Z,0.81
2023-05-05T06:03:05.742Z,0.58
2023-05-05T06:05:05.165Z,0.58
2023-05-05T06:07:20.782Z,0.58
2023-05-05T06:08:05.109Z,0.58
2023-05-05T06:09:06.597Z,0.62
2023-05-05T06:10:25.705Z,0.71
2023-05-05T06:11:05.052Z,0.58
2023-05-05T06:12:05.045Z,0.63
2023-05-05T06:13:05.050Z,0.72
2023-05-05T06:14:05.013Z,0.88
2023-05-05T06:16:20.602Z,0.58
2023-05-05T06:17:08.268Z,0.58
2023-05-05T06:18:08.247Z,0.59
2023-05-05T06:19:08.088Z,0.58
2023-05-05T06:20:08.301Z,0.58
2023-05-05T06:21:04.841Z,0.59
2023-05-05T06:22:05.701Z,0.65
2023-05-05T06:23:04.795Z,0.78
2023-05-05T06:24:05.063Z,1.01
2023-05-05T06:25:04.750Z,1.45
2023-05-05T06:26:04.753Z,1.46
2023-05-05T06:27:05.075Z,1.47
2023-05-05T06:28:04.691Z,1.46
2023-05-05T06:29:06.078Z,1.48
2023-05-05T06:30:04.636Z,1.50
2023-05-05T06:31:04.635Z,1.54
2023-05-05T06:32:04.588Z,1.55
2023-05-05T06:33:04.598Z,1.55
2023-05-05T06:34:04.585Z,1.58
2023-05-05T06:35:04.544Z,1.64
2023-05-05T06:36:04.524Z,1.68
2023-05-05T06:37:04.529Z,1.68
2023-05-05T06:38:07.705Z,1.78
2023-05-05T06:39:04.669Z,1.78
2023-05-05T06:40:04.449Z,1.79
2023-05-05T06:41:04.442Z,1.80
2023-05-05T06:42:07.611Z,1.81
2023-05-05T06:43:04.397Z,1.79
2023-05-05T06:44:04.563Z,1.80
2023-05-05T06:45:04.341Z,1.84
2023-05-05T06:46:04.751Z,1.88
2023-05-05T06:47:04.439Z,1.93
2023-05-05T06:48:04.341Z,2.00
2023-05-05T06:49:04.573Z,2.06
2023-05-05T06:50:04.482Z,2.03
2023-05-05T06:51:11.587Z,2.03
2023-05-05T06:52:04.170Z,2.04
2023-05-05T06:53:04.154Z,2.06
2023-05-05T12:17:53.177Z,0.50
2023-05-05T12:18:54.002Z,0.50
2023-05-05T12:19:54.013Z,0.50
2023-05-05T12:20:53.984Z,0.50
2023-05-05T12:21:53.982Z,0.50
2023-05-05T12:22:53.976Z,0.48
2023-05-05T12:23:53.957Z,0.50
2023-05-05T12:24:54.924Z,0.50
2023-05-05T12:25:53.922Z,0.50
2023-05-05T12:26:53.892Z,0.50
2023-05-05T12:27:53.871Z,0.58
2023-05-05T12:28:53.862Z,0.66
2023-05-05T12:29:53.842Z,0.65
2023-05-05T12:30:55.023Z,0.63
2023-05-05T12:31:53.855Z,0.62
2023-05-05T12:32:53.824Z,0.65
2023-05-05T12:33:53.870Z,0.50
2023-05-05T12:34:53.751Z,0.48
2023-05-05T12:35:53.729Z,0.51
2023-05-05T12:36:53.764Z,0.56
2023-05-05T12:37:53.788Z,0.50
2023-05-05T12:38:53.781Z,0.50
2023-05-05T12:39:53.817Z,0.54
2023-05-05T12:40:53.806Z,0.54
2023-05-05T12:41:53.836Z,0.55
2023-05-05T12:42:53.890Z,0.54
2023-05-05T12:43:53.912Z,0.57
2023-05-05T12:44:53.929Z,0.61
2023-05-05T12:45:53.982Z,0.62
2023-05-05T12:46:53.980Z,0.52
2023-05-05T12:47:54.032Z,0.50
2023-05-05T12:48:54.063Z,0.52
2023-05-05T12:49:54.393Z,0.59
2023-05-05T12:50:54.099Z,0.60
2023-05-05T12:51:54.147Z,0.53
2023-05-05T12:52:54.180Z,0.50
2023-05-05T12:53:54.216Z,0.54
2023-05-05T12:54:55.050Z,0.60
2023-05-05T12:55:54.304Z,0.63
2023-05-05T12:56:54.321Z,0.65
2023-05-05T12:57:54.356Z,0.70
2023-05-05T12:58:54.403Z,0.80
2023-05-05T12:59:54.458Z,0.74
2023-05-05T13:00:55.187Z,0.58
2023-05-05T13:01:54.606Z,0.60
2023-05-05T13:02:54.764Z,0.65
2023-05-05T13:03:54.595Z,0.62
2023-05-05T13:04:54.673Z,0.73
2023-05-05T13:05:54.820Z,0.67
2023-05-05T13:06:54.679Z,0.71
2023-05-05T13:07:54.729Z,0.68
2023-05-05T13:08:54.786Z,0.64
2023-05-05T13:09:54.826Z,0.66
2023-05-05T13:10:54.852Z,0.58
2023-05-05T13:11:54.908Z,0.60
2023-05-05T13:12:55.311Z,0.69
2023-05-05T13:13:54.954Z,0.71
2023-05-05T13:14:55.000Z,0.69
2023-05-05T13:15:55.048Z,0.65
2023-05-05T13:16:55.073Z,0.61
2023-05-05T13:17:55.186Z,0.54
2023-05-05T13:18:55.159Z,0.55
2023-05-05T13:19:55.192Z,0.60
2023-05-05T13:20:55.233Z,0.61
2023-05-05T13:21:55.375Z,0.71
2023-05-05T13:22:55.316Z,0.97
2023-05-05T13:24:01.551Z,1.10
2023-05-05T13:24:57.199Z,1.10
2023-05-05T13:25:55.714Z,1.11
2023-05-05T13:26:55.287Z,1.20
2023-05-05T13:27:55.264Z,1.24
2023-05-05T13:28:55.250Z,1.56
2023-05-05T13:29:55.724Z,2.09
2023-05-05T13:30:56.285Z,2.13
2023-05-05T13:31:55.266Z,2.26
2023-05-05T13:32:55.243Z,2.55
2023-05-05T13:33:55.719Z,2.84
2023-05-05T13:34:55.244Z,3.14
2023-05-05T13:35:55.221Z,3.38
2023-05-05T13:36:55.230Z,3.52
2023-05-05T13:37:55.329Z,3.67
2023-05-05T13:38:55.217Z,2.98
2023-05-05T13:39:55.243Z,1.95
2023-05-05T13:40:55.268Z,1.70
2023-05-05T13:41:55.293Z,1.64
2023-05-05T13:42:55.316Z,1.58
2023-05-05T13:43:55.348Z,1.51
2023-05-05T13:44:55.384Z,1.36
2023-05-05T13:46:02.800Z,1.21
2023-05-05T13:46:55.390Z,1.19
2023-05-05T13:47:55.406Z,1.22
2023-05-05T13:48:56.893Z,1.23
2023-05-05T13:49:55.573Z,1.05
2023-05-05T13:50:55.636Z,0.93
2023-05-05T13:51:55.614Z,0.86
2023-05-05T13:52:55.592Z,0.88
2023-05-05T13:53:55.717Z,0.88
2023-05-05T13:54:55.629Z,1.03
2023-05-05T13:55:55.696Z,1.09
2023-05-05T13:56:55.601Z,0.95
2023-05-05T13:57:55.601Z,0.93
2023-05-05T13:58:55.635Z,0.91
2023-05-05T13:59:55.658Z,0.85
2023-05-05T14:00:56.331Z,0.84
2023-05-05T14:01:55.725Z,0.93
2023-05-05T14:02:55.771Z,0.81
2023-05-05T14:03:57.438Z,0.84
2023-05-05T14:04:55.784Z,0.77
2023-05-05T14:05:56.230Z,0.85
2023-05-05T14:06:55.733Z,0.90
2023-05-05T14:07:55.720Z,0.79
2023-05-05T14:08:55.710Z,0.79
2023-05-05T14:09:55.781Z,0.88
2023-05-05T14:10:55.658Z,0.77
2023-05-05T14:11:55.637Z,0.65
2023-05-05T14:12:55.694Z,0.62
2023-05-05T14:13:55.738Z,0.64
2023-05-05T14:14:55.594Z,0.64
2023-05-05T14:15:55.583Z,0.68
2023-05-05T14:16:55.622Z,0.66
2023-05-05T14:17:55.556Z,0.68
2023-05-05T14:18:55.532Z,0.96
2023-05-05T14:19:55.511Z,1.35
2023-05-05T14:20:55.506Z,1.80
2023-05-05T14:21:55.492Z,2.07
2023-05-05T14:22:55.513Z,2.30
2023-05-05T14:23:55.473Z,2.64
2023-05-05T14:24:55.469Z,2.91
2023-05-05T14:25:55.570Z,3.10
2023-05-05T14:26:55.494Z,3.08
2023-05-05T14:27:55.508Z,2.58
2023-05-05T14:28:55.808Z,2.38
2023-05-05T14:29:55.576Z,2.36
2023-05-05T14:30:55.598Z,2.12
2023-05-05T14:31:55.756Z,1.76
2023-05-05T14:32:55.679Z,1.66
2023-05-05T14:33:55.751Z,1.40
2023-05-05T14:34:55.710Z,1.28
2023-05-05T14:35:55.706Z,1.02
2023-05-05T14:36:55.708Z,0.87
2023-05-05T14:37:55.717Z,0.87
2023-05-05T14:38:55.882Z,0.81
2023-05-05T14:39:55.715Z,0.69
2023-05-05T14:40:55.690Z,0.57
2023-05-05T14:41:55.818Z,0.56
2023-05-05T14:42:55.718Z,0.56
2023-05-05T14:43:55.759Z,0.57
2023-05-05T14:44:55.735Z,0.57
2023-05-05T14:45:55.799Z,0.61
2023-05-05T14:46:56.264Z,0.59
2023-05-05T14:47:55.889Z,0.56
2023-05-05T14:48:55.902Z,0.51
2023-05-05T14:49:55.940Z,0.54
2023-05-05T14:50:55.985Z,0.53
2023-05-05T14:51:56.804Z,0.60
2023-05-05T14:52:56.066Z,0.62
2023-05-05T14:53:56.110Z,0.55
2023-05-05T14:54:56.145Z,0.50
2023-05-05T14:55:56.172Z,0.50
2023-05-05T14:56:56.242Z,0.50
2023-05-05T14:57:56.399Z,0.51
2023-05-05T14:58:56.265Z,0.52
2023-05-05T14:59:56.293Z,0.51
2023-05-05T15:00:56.318Z,0.51
2023-05-05T15:01:56.436Z,0.53
2023-05-05T15:02:56.468Z,0.54
2023-05-05T15:03:56.485Z,0.55
2023-05-05T15:04:56.763Z,0.58
2023-05-05T15:05:56.500Z,0.58
2023-05-05T15:06:56.498Z,0.60
2023-05-05T15:07:56.522Z,0.64
2023-05-05T15:08:56.558Z,0.65
2023-05-05T15:09:56.589Z,0.66
2023-05-05T15:10:56.607Z,0.57
2023-05-05T15:11:56.632Z,0.50
2023-05-05T15:12:56.683Z,0.58
2023-05-05T15:13:56.859Z,0.64
2023-05-05T15:14:56.676Z,0.64
2023-05-05T15:15:56.732Z,0.70
2023-05-05T15:16:56.712Z,0.76
2023-05-05T15:17:56.768Z,0.78
2023-05-05T15:18:56.749Z,0.79
2023-05-05T15:19:56.772Z,0.79
2023-05-05T15:20:56.855Z,0.79
2023-05-05T15:21:56.792Z,0.77
2023-05-05T15:22:56.811Z,0.79
2023-05-05T15:23:56.830Z,0.83
2023-05-05T15:24:56.850Z,0.80
2023-05-05T15:25:56.875Z,0.79
2023-05-05T15:26:56.916Z,0.80
2023-05-05T15:27:56.912Z,0.79
2023-05-05T15:28:56.923Z,0.79
2023-05-05T15:29:57.029Z,0.77
2023-05-05T15:30:56.945Z,0.75
2023-05-05T15:31:57.029Z,0.77
2023-05-05T15:32:57.052Z,0.74
2023-05-05T15:33:56.998Z,0.68
2023-05-05T15:34:57.000Z,0.72
2023-05-05T15:35:57.017Z,0.74
2023-05-05T15:36:57.036Z,0.70
2023-05-05T15:37:57.055Z,0.76
2023-05-05T15:38:57.065Z,0.71
2023-05-05T15:39:57.090Z,0.68
2023-05-05T15:40:57.107Z,0.82
2023-05-05T15:41:57.130Z,0.97
2023-05-05T15:42:57.151Z,1.00
2023-05-05T15:43:57.171Z,1.12
2023-05-05T15:44:57.238Z,1.08
2023-05-05T15:45:57.470Z,1.09
2023-05-05T15:46:57.297Z,1.07
2023-05-05T15:47:57.446Z,1.11
2023-05-05T15:48:57.347Z,1.22
2023-05-05T15:49:57.402Z,1.62
2023-05-05T15:50:57.382Z,1.99
2023-05-05T15:51:57.393Z,2.59
2023-05-05T15:52:57.434Z,2.98
2023-05-05T15:53:57.449Z,3.39
2023-05-05T15:54:57.492Z,3.84
2023-05-05T15:55:57.532Z,4.15
2023-05-05T15:56:57.592Z,4.33
2023-05-05T15:57:57.666Z,4.56
2023-05-05T15:58:57.760Z,4.54
2023-05-05T15:59:57.780Z,4.22
2023-05-05T16:00:57.938Z,4.20
2023-05-05T16:01:58.035Z,4.44
2023-05-05T16:02:58.074Z,4.60
2023-05-05T16:03:57.981Z,4.61
2023-05-05T16:04:57.990Z,4.55
2023-05-05T16:05:58.015Z,4.52
2023-05-05T16:06:58.016Z,4.48
2023-05-05T16:07:58.033Z,4.40
2023-05-05T16:08:58.056Z,4.17
2023-05-05T16:09:58.048Z,4.22
2023-05-05T16:10:58.059Z,3.96
2023-05-05T16:11:58.059Z,3.65
2023-05-05T16:12:58.129Z,3.43
2023-05-05T16:13:58.166Z,3.30
2023-05-05T16:14:58.216Z,3.21
2023-05-05T16:15:58.249Z,3.08
2023-05-05T16:16:58.326Z,3.08
2023-05-05T16:17:58.378Z,2.95
2023-05-05T16:18:58.281Z,2.92
2023-05-05T16:19:58.308Z,2.93
2023-05-05T16:20:58.323Z,2.13
2023-05-05T16:21:58.326Z,1.62
2023-05-05T16:22:58.333Z,1.37
2023-05-05T16:23:58.313Z,1.15
2023-05-05T16:24:58.330Z,0.91
2023-05-05T16:25:58.278Z,0.84
2023-05-05T16:26:58.255Z,0.72
2023-05-05T16:27:58.242Z,0.64
2023-05-05T16:28:58.235Z,0.67
2023-05-05T16:29:59.687Z,0.71
2023-05-05T16:30:58.418Z,0.69
2023-05-05T16:31:58.538Z,0.67
2023-05-05T16:32:58.493Z,0.64
2023-05-05T16:33:58.662Z,0.64
2023-05-05T16:34:58.566Z,0.66
2023-05-05T16:35:58.576Z,0.65
2023-05-05T16:36:58.626Z,0.67
2023-05-05T16:37:58.566Z,0.65
2023-05-05T16:38:58.566Z,0.66
2023-05-05T16:39:58.854Z,0.74
2023-05-05T16:40:58.577Z,0.79
2023-05-05T16:41:58.597Z,0.93
2023-05-05T16:42:58.592Z,1.01
2023-05-05T16:43:58.605Z,1.03
2023-05-05T16:44:58.651Z,1.08
2023-05-05T16:45:58.708Z,1.27
2023-05-05T16:46:58.681Z,1.33
2023-05-05T16:47:58.726Z,1.40
2023-05-05T16:48:58.764Z,1.57
2023-05-05T16:49:58.799Z,1.73
2023-05-05T16:50:58.817Z,1.99
2023-05-05T16:51:58.865Z,2.12
2023-05-05T16:52:58.909Z,2.36
2023-05-05T16:53:58.957Z,2.76
2023-05-05T16:54:58.972Z,3.04
2023-05-05T16:55:59.060Z,3.31
2023-05-05T16:56:59.081Z,3.43
2023-05-05T16:57:59.119Z,3.77
2023-05-05T16:58:59.168Z,3.94
2023-05-05T16:59:59.232Z,4.07
2023-05-05T17:00:59.302Z,4.37
2023-05-05T17:01:59.509Z,4.50
2023-05-05T17:02:59.431Z,5.03
2023-05-05T17:03:59.430Z,5.32
2023-05-05T17:04:59.506Z,5.28
2023-05-05T17:05:59.639Z,5.17
2023-05-05T17:06:59.591Z,5.39
2023-05-05T17:07:59.654Z,5.73
2023-05-05T17:08:59.689Z,6.05
2023-05-05T17:09:59.727Z,6.45
2023-05-05T17:10:59.822Z,6.50
2023-05-05T17:11:59.883Z,6.98
2023-05-05T17:12:59.944Z,7.32
2023-05-05T17:13:59.970Z,7.38
2023-05-05T17:15:00.062Z,7.44
2023-05-05T17:16:00.205Z,7.74
2023-05-05T17:17:00.132Z,8.04
2023-05-05T17:18:00.253Z,8.18
2023-05-05T17:19:00.328Z,8.33
2023-05-05T17:20:00.310Z,8.56
2023-05-05T17:21:00.329Z,8.64
2023-05-05T17:22:00.478Z,8.86
2023-05-05T17:23:00.354Z,8.39
2023-05-05T17:24:00.377Z,8.86
2023-05-05T17:25:00.355Z,10.10
2023-05-05T17:26:00.381Z,11.19
2023-05-05T17:27:00.404Z,11.19
2023-05-05T17:28:00.406Z,10.20
2023-05-05T17:29:00.436Z,9.39
2023-05-05T17:30:00.396Z,9.31
2023-05-05T17:31:00.406Z,9.10
2023-05-05T17:32:00.432Z,8.88
2023-05-05T17:33:00.439Z,8.83
2023-05-05T17:34:00.424Z,8.75
2023-05-05T17:35:00.424Z,8.67
2023-05-05T17:36:00.499Z,8.46
2023-05-05T17:37:00.450Z,7.01
2023-05-05T17:38:00.496Z,6.73
2023-05-05T17:39:00.522Z,6.89
2023-05-05T17:40:00.556Z,7.79
2023-05-05T17:41:01.222Z,8.43
2023-05-05T17:42:01.377Z,8.47
2023-05-05T17:43:01.367Z,8.78
2023-05-05T17:44:01.367Z,8.74
2023-05-05T17:45:00.741Z,8.82
2023-05-05T17:46:01.288Z,8.69
2023-05-05T17:47:00.936Z,8.34
2023-05-05T17:48:01.103Z,8.37
2023-05-05T17:49:00.812Z,8.29
2023-05-05T17:50:00.791Z,8.31
2023-05-05T17:51:00.699Z,8.86
2023-05-05T17:52:00.702Z,8.76
2023-05-05T17:53:00.709Z,8.98
2023-05-05T17:54:00.792Z,8.93
2023-05-05T17:55:00.730Z,9.10
2023-05-05T17:56:00.730Z,9.02
2023-05-05T17:57:00.757Z,9.41
2023-05-05T17:58:00.779Z,9.50
2023-05-05T17:59:00.770Z,9.08
2023-05-05T18:00:00.773Z,8.69
2023-05-05T18:01:00.821Z,8.98
2023-05-05T18:02:00.834Z,8.91
2023-05-05T18:03:00.876Z,9.18
2023-05-05T18:04:00.818Z,9.18
2023-05-05T18:05:00.826Z,9.60
2023-05-05T18:06:00.816Z,9.79
2023-05-05T18:07:00.849Z,10.16
2023-05-05T18:08:00.882Z,10.23
2023-05-05T18:09:00.876Z,10.21
2023-05-05T18:10:00.981Z,10.48
2023-05-05T18:11:00.874Z,10.98
2023-05-05T18:12:00.883Z,10.91
2023-05-05T18:13:00.922Z,10.56
2023-05-05T18:14:00.910Z,10.79
2023-05-05T18:15:00.966Z,11.15
2023-05-05T18:16:00.998Z,11.54
2023-05-05T18:17:00.952Z,11.13
2023-05-05T18:18:00.977Z,10.88
2023-05-05T18:19:01.008Z,11.45
2023-05-05T18:20:01.031Z,11.38
2023-05-05T18:21:01.017Z,11.33
2023-05-05T18:22:01.044Z,11.27
2023-05-05T18:23:01.058Z,11.77
2023-05-05T18:24:11.565Z,10.82
2023-05-05T18:25:01.115Z,10.86
2023-05-05T18:26:01.193Z,10.52
2023-05-05T18:27:01.080Z,8.19
2023-05-05T18:28:01.060Z,4.93
2023-05-05T18:29:01.060Z,4.54
2023-05-05T18:30:01.064Z,2.85
2023-05-05T18:31:01.108Z,2.61
2023-05-05T18:32:01.061Z,2.16
2023-05-05T18:33:01.097Z,1.81
2023-05-05T18:34:01.069Z,1.84
2023-05-05T18:35:01.079Z,2.29
2023-05-05T18:36:01.083Z,2.84
2023-05-05T18:37:01.087Z,3.24
2023-05-05T18:38:01.119Z,3.14
2023-05-05T18:39:01.085Z,3.20
2023-05-05T18:40:01.052Z,3.13
2023-05-05T18:41:01.048Z,3.18
2023-05-05T18:42:01.236Z,3.34
2023-05-05T18:43:01.070Z,3.48
2023-05-05T18:44:01.058Z,3.81
2023-05-05T18:45:01.052Z,3.96