createdAt,value
2023-01-30T00:01:03.733Z,4.50
2023-01-30T00:03:30.667Z,4.50
2023-01-30T00:05:57.253Z,4.60
2023-01-30T00:08:23.983Z,4.60
2023-01-30T00:10:50.533Z,4.60
2023-01-30T00:13:17.515Z,4.60
2023-01-30T00:15:44.582Z,4.60
2023-01-30T00:18:11.213Z,4.60
2023-01-30T00:20:37.904Z,4.60
2023-01-30T00:23:05.309Z,4.60
2023-01-30T00:25:32.063Z,4.60
2023-01-30T00:28:00.199Z,4.60
2023-01-30T00:30:27.229Z,4.60
2023-01-30T00:32:55.594Z,4.60
2023-01-30T00:35:22.668Z,4.60
2023-01-30T00:37:49.273Z,4.60
2023-01-30T00:40:16.661Z,4.70
2023-01-30T00:43:01.943Z,4.70
2023-01-30T00:45:47.106Z,4.70
2023-01-30T00:48:13.743Z,4.80
2023-01-30T00:50:43.036Z,4.70
2023-01-30T00:53:14.635Z,4.80
2023-01-30T00:55:43.349Z,4.80
2023-01-30T00:58:10.036Z,4.80
2023-01-30T01:00:36.695Z,4.80
2023-01-30T01:03:04.587Z,4.90
2023-01-30T01:05:31.609Z,4.90
2023-01-30T01:07:58.228Z,4.90
2023-01-30T01:10:24.976Z,4.90
2023-01-30T01:12:54.805Z,4.90
2023-01-30T01:15:23.475Z,4.90
2023-01-30T01:17:50.442Z,4.90
2023-01-30T01:20:18.498Z,5.00
2023-01-30T01:22:45.524Z,5.00
2023-01-30T01:25:13.223Z,5.00
2023-01-30T01:27:39.869Z,5.00
2023-01-30T01:30:07.482Z,5.10
2023-01-30T01:32:34.572Z,5.10
2023-01-30T01:35:01.419Z,5.10
2023-01-30T01:37:28.032Z,5.10
2023-01-30T01:40:13.244Z,5.10
2023-01-30T01:42:40.317Z,5.20
2023-01-30T01:45:12.553Z,5.20
2023-01-30T01:48:00.299Z,5.20
2023-01-30T01:50:53.449Z,5.30
2023-01-30T01:53:24.988Z,5.30
2023-01-30T01:55:56.620Z,5.30
2023-01-30T01:58:29.440Z,5.30
2023-01-30T02:00:58.971Z,5.30
2023-01-30T02:03:28.942Z,5.30
2023-01-30T02:06:00.807Z,5.30
2023-01-30T02:08:39.474Z,5.40
2023-01-30T02:11:21.398Z,5.30
2023-01-30T02:13:48.731Z,5.30
2023-01-30T02:16:15.525Z,5.40
2023-01-30T02:18:43.285Z,5.40
2023-01-30T02:21:57.257Z,5.40
2023-01-30T02:24:26.701Z,5.40
2023-01-30T02:27:15.516Z,5.40
2023-01-30T02:30:00.881Z,5.40
2023-01-30T02:32:38.613Z,5.40
2023-01-30T02:35:31.108Z,5.50
2023-01-30T02:38:35.487Z,5.50
2023-01-30T02:41:18.085Z,5.50
2023-01-30T02:44:10.415Z,5.60
2023-01-30T02:46:55.755Z,5.60
2023-01-30T02:49:58.707Z,5.60
2023-01-30T02:52:26.935Z,5.60
2023-01-30T02:54:53.674Z,5.70
2023-01-30T02:57:22.851Z,5.70
2023-01-30T02:59:58.035Z,5.70
2023-01-30T03:03:09.103Z,5.70
2023-01-30T03:05:49.146Z,5.70
2023-01-30T03:08:37.521Z,5.70
2023-01-30T03:11:07.122Z,5.80
2023-01-30T03:13:53.126Z,5.80
2023-01-30T03:16:28.439Z,5.80
2023-01-30T03:18:55.374Z,5.80
2023-01-30T03:21:21.995Z,5.80
2023-01-30T03:23:48.729Z,5.80
2023-01-30T03:26:22.664Z,5.90
2023-01-30T03:28:51.553Z,5.90
2023-01-30T03:31:18.344Z,5.90
2023-01-30T03:33:45.420Z,5.90
2023-01-30T03:36:12.681Z,5.90
2023-01-30T03:38:39.297Z,5.90
2023-01-30T03:41:06.093Z,6.00
2023-01-30T03:43:32.915Z,6.00
2023-01-30T03:45:59.748Z,6.00
2023-01-30T03:48:26.532Z,6.00
2023-01-30T03:50:53.273Z,6.00
2023-01-30T03:53:19.901Z,6.00
2023-01-30T03:55:46.515Z,6.00
2023-01-30T03:58:13.196Z,6.00
2023-01-30T04:00:39.862Z,6.10
2023-01-30T04:03:07.559Z,5.30
2023-01-30T04:05:34.163Z,5.10
2023-01-30T04:08:01.059Z,5.00
2023-01-30T04:10:27.748Z,5.00
2023-01-30T04:12:54.613Z,5.00
2023-01-30T04:15:21.228Z,5.10
2023-01-30T04:17:47.891Z,5.10
2023-01-30T04:20:14.854Z,5.10
2023-01-30T04:22:41.652Z,5.10
2023-01-30T04:25:08.825Z,5.10
2023-01-30T04:27:35.609Z,5.20
2023-01-30T04:30:02.302Z,5.20
2023-01-30T04:32:28.910Z,5.30
2023-01-30T04:34:55.709Z,5.30
2023-01-30T04:37:22.366Z,5.30
2023-01-30T04:39:48.999Z,5.30
2023-01-30T04:42:15.853Z,5.30
2023-01-30T04:44:42.566Z,5.40
2023-01-30T04:47:09.347Z,5.40
2023-01-30T04:49:36.118Z,5.30
2023-01-30T04:52:02.747Z,5.30
2023-01-30T04:54:29.537Z,5.30
2023-01-30T04:56:56.512Z,5.30
2023-01-30T04:59:23.542Z,5.40
2023-01-30T05:01:50.243Z,5.40
2023-01-30T05:04:16.851Z,5.40
2023-01-30T05:06:43.804Z,5.50
2023-01-30T05:09:10.710Z,5.50
2023-01-30T05:11:37.982Z,5.50
2023-01-30T05:14:04.700Z,5.50
2023-01-30T05:16:31.564Z,5.50
2023-01-30T05:18:58.359Z,5.50
2023-01-30T05:21:28.624Z,5.60
2023-01-30T05:23:56.617Z,5.60
2023-01-30T05:26:24.159Z,5.60
2023-01-30T05:28:56.047Z,5.60
2023-01-30T05:31:23.874Z,5.50
2023-01-30T05:33:52.371Z,5.50
2023-01-30T05:36:21.455Z,5.60
2023-01-30T05:38:48.288Z,5.60
2023-01-30T05:41:16.770Z,5.60
2023-01-30T05:43:44.033Z,5.60
2023-01-30T05:46:13.082Z,5.70
2023-01-30T05:48:40.048Z,5.60
2023-01-30T05:51:06.901Z,5.60
2023-01-30T05:53:35.215Z,5.50
2023-01-30T05:56:05.300Z,5.50
2023-01-30T05:58:32.924Z,5.70
2023-01-30T06:01:04.827Z,5.50
2023-01-30T06:03:31.895Z,5.50
2023-01-30T06:05:58.940Z,5.40
2023-01-30T06:08:25.770Z,5.40
2023-01-30T06:10:52.573Z,5.40
2023-01-30T06:13:19.201Z,5.40
2023-01-30T06:15:46.059Z,5.40
2023-01-30T06:18:12.827Z,5.40
2023-01-30T06:20:39.516Z,5.40
2023-01-30T06:23:06.260Z,5.40
2023-01-30T06:25:32.911Z,5.40
2023-01-30T06:27:59.564Z,5.40
2023-01-30T06:30:26.433Z,5.30
2023-01-30T06:32:53.223Z,5.30
2023-01-30T06:35:20.346Z,5.40
2023-01-30T06:37:47.380Z,5.40
2023-01-30T06:40:14.460Z,5.40
2023-01-30T06:42:51.029Z,5.40
2023-01-30T06:45:19.881Z,5.40
2023-01-30T06:47:52.456Z,5.40
2023-01-30T06:50:21.772Z,5.40
2023-01-30T06:52:50.297Z,5.40
2023-01-30T06:55:19.732Z,5.40
2023-01-30T06:57:47.052Z,5.30
2023-01-30T07:00:16.797Z,5.30
2023-01-30T07:02:43.577Z,5.30
2023-01-30T07:05:10.993Z,5.20
2023-01-30T07:07:38.876Z,5.30
2023-01-30T07:10:09.087Z,5.30
2023-01-30T07:12:36.881Z,5.30
2023-01-30T07:15:05.387Z,5.30
2023-01-30T07:17:32.449Z,5.40
2023-01-30T07:19:59.657Z,5.40
2023-01-30T07:22:26.528Z,5.40
2023-01-30T07:24:53.303Z,5.40
2023-01-30T07:27:20.054Z,5.40
2023-01-30T07:29:46.740Z,5.30
2023-01-30T07:32:19.181Z,5.40
2023-01-30T07:34:47.052Z,5.40
2023-01-30T07:37:13.890Z,5.40
2023-01-30T07:39:40.687Z,5.40
2023-01-30T07:42:07.532Z,5.50
2023-01-30T07:44:34.229Z,5.40
2023-01-30T07:47:01.179Z,5.40
2023-01-30T07:49:28.027Z,5.40
2023-01-30T07:51:54.797Z,5.40
2023-01-30T07:54:21.832Z,5.40
2023-01-30T07:56:48.552Z,5.40
2023-01-30T07:59:15.246Z,5.40
2023-01-30T08:01:41.948Z,5.30
2023-01-30T08:04:08.949Z,5.30
2023-01-30T08:06:39.286Z,5.20
2023-01-30T08:09:07.025Z,5.10
2023-01-30T08:11:34.670Z,4.90
2023-01-30T08:14:01.710Z,4.80
2023-01-30T08:16:28.540Z,4.90
2023-01-30T08:18:55.327Z,4.90
2023-01-30T08:21:22.265Z,5.10
2023-01-30T08:23:49.036Z,5.00
2023-01-30T08:26:15.803Z,5.20
2023-01-30T08:28:42.670Z,5.20
2023-01-30T08:31:11.091Z,5.30
2023-01-30T08:33:38.021Z,5.30
2023-01-30T08:36:06.423Z,5.30
2023-01-30T08:38:33.062Z,5.40
2023-01-30T08:41:00.995Z,5.50
2023-01-30T08:43:28.071Z,5.40
2023-01-30T08:45:55.359Z,5.50
2023-01-30T08:48:22.437Z,5.50
2023-01-30T08:50:56.062Z,5.60
2023-01-30T08:53:24.193Z,5.70
2023-01-30T08:55:52.460Z,5.70
2023-01-30T08:58:20.751Z,5.70
2023-01-30T09:00:48.723Z,5.70
2023-01-30T09:03:15.825Z,5.80
2023-01-30T09:05:43.003Z,5.80
2023-01-30T09:08:09.869Z,5.80
2023-01-30T09:10:36.879Z,5.80
2023-01-30T09:13:05.315Z,5.80
2023-01-30T09:15:32.771Z,5.80
2023-01-30T09:17:59.440Z,5.90
2023-01-30T09:20:26.671Z,5.90
2023-01-30T09:22:53.555Z,6.00
2023-01-30T09:25:20.415Z,6.10
2023-01-30T09:27:50.805Z,6.20
2023-01-30T09:30:18.424Z,6.20
2023-01-30T09:32:45.600Z,6.30
2023-01-30T09:35:12.420Z,6.30
2023-01-30T09:37:39.328Z,6.40
2023-01-30T09:40:06.834Z,6.40
2023-01-30T09:42:47.200Z,6.40
2023-01-30T09:45:48.944Z,6.40
2023-01-30T09:48:31.070Z,6.40
2023-01-30T09:51:19.821Z,6.30
2023-01-30T09:53:54.782Z,6.10
2023-01-30T09:56:21.541Z,5.90
2023-01-30T09:58:53.837Z,5.80
2023-01-30T10:01:45.505Z,5.70
2023-01-30T10:04:23.043Z,5.70
2023-01-30T10:07:14.189Z,5.70
2023-01-30T10:09:43.646Z,5.60
2023-01-30T10:12:33.931Z,5.70
2023-01-30T10:15:14.825Z,5.60
2023-01-30T10:17:57.052Z,5.60
2023-01-30T10:20:48.905Z,5.70
2023-01-30T10:23:31.128Z,5.70
2023-01-30T10:26:02.448Z,5.70
2023-01-30T10:28:31.378Z,5.70
2023-01-30T10:31:09.374Z,5.80
2023-01-30T10:33:53.322Z,5.90
2023-01-30T10:37:03.675Z,5.90
2023-01-30T10:40:03.361Z,6.10
2023-01-30T10:42:39.565Z,6.20
2023-01-30T10:45:17.876Z,6.40
2023-01-30T10:48:02.407Z,6.40
2023-01-30T10:50:47.891Z,6.30
2023-01-30T10:53:23.721Z,6.10
2023-01-30T10:56:02.920Z,5.50
2023-01-30T10:58:48.094Z,5.20
2023-01-30T11:01:28.679Z,4.80
2023-01-30T11:04:14.214Z,4.50
2023-01-30T11:06:42.545Z,4.30
2023-01-30T11:09:09.854Z,4.20
2023-01-30T11:11:49.027Z,4.20
2023-01-30T11:14:15.788Z,4.30
2023-01-30T11:16:53.229Z,4.20
2023-01-30T11:19:24.114Z,4.20
2023-01-30T11:21:59.697Z,4.20
2023-01-30T11:24:39.480Z,4.20
2023-01-30T11:27:15.714Z,4.30
2023-01-30T11:29:42.625Z,4.40
2023-01-30T11:32:19.656Z,4.40
2023-01-30T11:35:22.344Z,4.40
2023-01-30T11:37:51.438Z,4.50
2023-01-30T11:40:18.654Z,4.60
2023-01-30T11:42:48.106Z,4.70
2023-01-30T11:45:18.175Z,4.80
2023-01-30T11:47:57.877Z,4.80
2023-01-30T11:50:36.657Z,4.90
2023-01-30T11:53:19.349Z,5.10
2023-01-30T11:55:56.640Z,5.10
2023-01-30T11:58:33.100Z,5.30
2023-01-30T12:01:00.900Z,5.20
2023-01-30T12:03:29.532Z,5.40
2023-01-30T12:05:58.992Z,5.50
2023-01-30T12:08:42.219Z,5.60
2023-01-30T12:11:27.717Z,5.80
2023-01-30T12:14:06.721Z,5.50
2023-01-30T12:16:51.185Z,5.50
2023-01-30T12:19:40.033Z,5.40
2023-01-30T12:22:28.945Z,4.00
2023-01-30T12:25:10.698Z,3.20
2023-01-30T12:28:01.707Z,3.20
2023-01-30T12:30:42.628Z,3.30
2023-01-30T12:33:15.465Z,3.50
2023-01-30T12:36:16.703Z,3.60
2023-01-30T12:39:04.044Z,3.90
2023-01-30T12:41:45.983Z,4.00
2023-01-30T12:44:34.080Z,4.30
2023-01-30T12:47:45.396Z,4.50
2023-01-30T12:50:27.578Z,4.60
2023-01-30T12:53:17.857Z,4.70
2023-01-30T12:55:52.424Z,4.80
2023-01-30T12:58:35.837Z,4.90
2023-01-30T13:01:30.370Z,5.00
2023-01-30T13:04:03.090Z,5.20
2023-01-30T13:07:05.141Z,5.30
2023-01-30T13:09:56.825Z,5.50
2023-01-30T13:12:41.363Z,5.50
2023-01-30T13:15:19.628Z,5.50
2023-01-30T13:18:18.577Z,5.60
2023-01-30T13:21:04.057Z,5.60
2023-01-30T13:23:49.760Z,5.70
2023-01-30T13:26:21.159Z,5.80
2023-01-30T13:28:51.761Z,5.80
2023-01-30T13:31:21.809Z,5.90
2023-01-30T13:33:52.538Z,5.90
2023-01-30T13:36:24.606Z,5.80
2023-01-30T13:39:03.413Z,5.70
2023-01-30T13:41:35.710Z,5.60
2023-01-30T13:44:11.046Z,5.60
2023-01-30T13:46:39.232Z,5.60
2023-01-30T13:49:15.304Z,5.40
2023-01-30T13:51:50.779Z,5.30
2023-01-30T13:54:52.797Z,5.30
2023-01-30T13:57:48.408Z,5.40
2023-01-30T14:00:31.921Z,5.40
2023-01-30T14:03:08.151Z,5.60
2023-01-30T14:05:59.605Z,5.70
2023-01-30T14:08:48.228Z,5.70
2023-01-30T14:11:34.620Z,5.80
2023-01-30T14:14:03.350Z,5.80
2023-01-30T14:16:44.670Z,5.90
2023-01-30T14:19:39.440Z,6.00
2023-01-30T14:22:18.450Z,6.10
2023-01-30T14:24:45.285Z,6.10
2023-01-30T14:27:27.560Z,6.10
2023-01-30T14:29:55.483Z,6.20
2023-01-30T14:32:22.192Z,6.20
2023-01-30T14:35:10.009Z,6.20
2023-01-30T14:37:37.782Z,6.30
2023-01-30T14:40:27.286Z,6.30
2023-01-30T14:43:12.267Z,6.30
2023-01-30T14:45:56.409Z,6.30
2023-01-30T14:48:47.248Z,6.30
2023-01-30T14:51:25.341Z,6.40
2023-01-30T14:53:59.385Z,6.50
2023-01-30T14:56:47.247Z,6.50
2023-01-30T14:59:16.707Z,6.50
2023-01-30T15:02:00.425Z,6.50
2023-01-30T15:04:48.588Z,6.50
2023-01-30T15:07:25.573Z,6.60
2023-01-30T15:10:14.735Z,6.60
2023-01-30T15:13:05.758Z,6.60
2023-01-30T15:16:01.549Z,6.70
2023-01-30T15:18:39.047Z,6.70
2023-01-30T15:21:37.317Z,6.70
2023-01-30T15:24:16.891Z,6.70
2023-01-30T15:27:03.570Z,6.70
2023-01-30T15:30:02.937Z,6.70
2023-01-30T15:32:31.574Z,6.70
2023-01-30T15:35:19.875Z,6.70
2023-01-30T15:37:49.050Z,6.70
2023-01-30T15:40:15.764Z,6.60
2023-01-30T15:43:13.823Z,6.70
2023-01-30T15:46:17.849Z,6.60
2023-01-30T15:49:10.996Z,6.60
2023-01-30T15:51:38.587Z,6.60
2023-01-30T15:54:10.567Z,6.60
2023-01-30T15:56:39.887Z,6.60
2023-01-30T15:59:08.133Z,6.50
2023-01-30T16:01:34.962Z,6.40
2023-01-30T16:04:08.050Z,6.40
2023-01-30T16:06:37.645Z,6.40
2023-01-30T16:09:19.658Z,6.40
2023-01-30T16:11:46.653Z,6.40
2023-01-30T16:14:15.858Z,6.30
2023-01-30T16:16:48.024Z,6.30
2023-01-30T16:19:29.600Z,6.30
2023-01-30T16:22:01.079Z,6.20
2023-01-30T16:24:32.045Z,6.20
2023-01-30T16:27:07.951Z,6.20
2023-01-30T16:29:51.094Z,6.10
2023-01-30T16:32:19.678Z,6.10
2023-01-30T16:34:46.388Z,6.00
2023-01-30T16:37:18.957Z,6.00
2023-01-30T16:39:46.491Z,5.90
2023-01-30T16:42:24.342Z,5.90
2023-01-30T16:44:51.557Z,5.90
2023-01-30T16:47:31.579Z,5.90
2023-01-30T16:49:58.242Z,5.90
2023-01-30T16:52:32.020Z,5.90
2023-01-30T16:55:02.193Z,5.90
2023-01-30T16:57:37.277Z,5.90
2023-01-30T17:00:20.689Z,5.90
2023-01-30T17:03:10.791Z,5.90
2023-01-30T17:05:40.681Z,5.90
2023-01-30T17:08:47.735Z,5.80
2023-01-30T17:11:36.556Z,5.80
2023-01-30T17:14:23.532Z,5.80
2023-01-30T17:17:07.681Z,5.90
2023-01-30T17:19:37.553Z,5.90
2023-01-30T17:22:08.004Z,5.90
2023-01-30T17:24:36.165Z,6.00
2023-01-30T17:27:04.523Z,6.00
2023-01-30T17:29:42.430Z,6.00
2023-01-30T17:32:13.150Z,6.00
2023-01-30T17:34:41.486Z,5.90
2023-01-30T17:37:23.141Z,5.80
2023-01-30T17:39:49.798Z,5.80
2023-01-30T17:42:21.908Z,5.80
2023-01-30T17:44:48.955Z,5.80
2023-01-30T17:47:15.565Z,5.80
2023-01-30T17:49:42.324Z,5.70
2023-01-30T17:52:09.038Z,5.70
2023-01-30T17:54:35.585Z,5.70
2023-01-30T17:57:09.792Z,5.70
2023-01-30T17:59:36.476Z,5.70
2023-01-30T18:02:03.722Z,5.70
2023-01-30T18:04:30.367Z,5.70
2023-01-30T18:07:04.037Z,5.70
2023-01-30T18:09:31.140Z,5.70
2023-01-30T18:11:57.745Z,5.70
2023-01-30T18:14:24.341Z,5.70
2023-01-30T18:16:51.091Z,5.70
2023-01-30T18:19:18.731Z,5.70
2023-01-30T18:21:45.834Z,5.60
2023-01-30T18:24:13.229Z,5.60
2023-01-30T18:26:40.526Z,5.50
2023-01-30T18:29:09.801Z,5.50
2023-01-30T18:31:38.283Z,5.50
2023-01-30T18:34:05.618Z,5.50
2023-01-30T18:36:34.175Z,5.40
2023-01-30T18:39:00.825Z,5.30
2023-01-30T18:41:28.339Z,5.30
2023-01-30T18:44:02.982Z,5.30
2023-01-30T18:46:30.287Z,5.30
2023-01-30T18:48:57.451Z,5.20
2023-01-30T18:51:26.699Z,5.20
2023-01-30T18:53:54.882Z,5.20
2023-01-30T18:56:27.423Z,5.20
2023-01-30T18:58:56.196Z,5.20
2023-01-30T19:01:25.292Z,5.20
2023-01-30T19:03:56.311Z,5.10
2023-01-30T19:06:23.594Z,5.20
2023-01-30T19:08:50.335Z,5.20
2023-01-30T19:11:38.361Z,5.10
2023-01-30T19:14:05.801Z,5.20
2023-01-30T19:16:34.720Z,5.10
2023-01-30T19:19:01.574Z,5.10
2023-01-30T19:21:28.585Z,5.10
2023-01-30T19:23:56.790Z,5.10
2023-01-30T19:26:24.816Z,5.00
2023-01-30T19:28:52.231Z,5.00
2023-01-30T19:31:21.084Z,4.90
2023-01-30T19:33:54.398Z,4.90
2023-01-30T19:36:22.574Z,4.90
2023-01-30T19:38:49.568Z,4.90
2023-01-30T19:41:20.286Z,4.90
2023-01-30T19:43:47.445Z,4.90
2023-01-30T19:46:15.025Z,4.80
2023-01-30T19:48:46.811Z,4.90
2023-01-30T19:51:14.750Z,4.90
2023-01-30T19:53:42.575Z,5.00
2023-01-30T19:56:10.944Z,5.00
2023-01-30T19:58:38.595Z,4.90
2023-01-30T20:01:11.155Z,4.90
2023-01-30T20:03:38.937Z,4.80
2023-01-30T20:06:17.433Z,4.80
2023-01-30T20:08:46.051Z,4.80
2023-01-30T20:11:14.968Z,4.80
2023-01-30T20:13:43.278Z,4.90
2023-01-30T20:16:22.248Z,4.80
2023-01-30T20:18:53.622Z,4.80
2023-01-30T20:21:21.419Z,4.80
2023-01-30T20:23:48.806Z,4.70
2023-01-30T20:26:17.696Z,4.70
2023-01-30T20:28:45.235Z,4.70
2023-01-30T20:31:14.730Z,4.70
2023-01-30T20:33:42.316Z,4.70
2023-01-30T20:36:12.091Z,4.70
2023-01-30T20:38:40.945Z,4.60
2023-01-30T20:41:15.225Z,4.70
2023-01-30T20:43:48.997Z,4.70
2023-01-30T20:46:21.223Z,4.70
2023-01-30T20:48:48.470Z,4.80
2023-01-30T20:51:17.931Z,4.90
2023-01-30T20:53:49.793Z,4.90
2023-01-30T20:56:16.518Z,4.90
2023-01-30T20:58:43.265Z,4.90
2023-01-30T21:01:12.723Z,4.90
2023-01-30T21:03:39.640Z,4.90
2023-01-30T21:06:06.384Z,4.90
2023-01-30T21:08:33.992Z,4.80
2023-01-30T21:11:12.600Z,4.80
2023-01-30T21:13:40.992Z,4.90
2023-01-30T21:16:13.188Z,4.80
2023-01-30T21:18:42.184Z,4.80
2023-01-30T21:21:15.446Z,4.70
2023-01-30T21:23:42.920Z,4.60
2023-01-30T21:26:11.611Z,4.60
2023-01-30T21:28:38.429Z,4.70
2023-01-30T21:31:11.222Z,4.60
2023-01-30T21:33:38.093Z,4.60
2023-01-30T21:36:05.449Z,4.50
2023-01-30T21:38:50.796Z,4.50
2023-01-30T21:41:39.262Z,4.40
2023-01-30T21:44:06.734Z,4.40
2023-01-30T21:46:38.931Z,4.40
2023-01-30T21:49:05.720Z,4.40
2023-01-30T21:51:32.515Z,4.40
2023-01-30T21:54:03.451Z,4.40
2023-01-30T21:56:30.651Z,4.50
2023-01-30T21:58:59.602Z,4.60
2023-01-30T22:01:27.646Z,4.60
2023-01-30T22:03:55.017Z,4.60
2023-01-30T22:06:22.033Z,4.60
2023-01-30T22:08:48.772Z,4.60
2023-01-30T22:11:19.241Z,4.60
2023-01-30T22:13:46.629Z,4.60
2023-01-30T22:16:16.233Z,4.60
2023-01-30T22:18:46.745Z,4.60
2023-01-30T22:21:18.722Z,4.60
2023-01-30T22:23:47.395Z,4.60
2023-01-30T22:26:16.176Z,4.60
2023-01-30T22:28:43.352Z,4.50
2023-01-30T22:31:18.014Z,4.60
2023-01-30T22:33:51.178Z,4.60
2023-01-30T22:36:18.172Z,4.60
2023-01-30T22:38:49.306Z,4.50
2023-01-30T22:41:20.876Z,4.50
2023-01-30T22:43:55.094Z,4.50
2023-01-30T22:46:26.999Z,4.50
2023-01-30T22:48:54.485Z,4.40
2023-01-30T22:51:22.526Z,4.40
2023-01-30T22:53:52.275Z,4.40
2023-01-30T22:56:29.967Z,4.40
2023-01-30T22:58:56.609Z,4.40
2023-01-30T23:01:26.190Z,4.40
2023-01-30T23:03:55.777Z,4.40
2023-01-30T23:06:23.451Z,4.40
2023-01-30T23:08:51.310Z,4.40
2023-01-30T23:11:22.357Z,4.30
2023-01-30T23:13:51.800Z,4.20
2023-01-30T23:16:22.179Z,4.30
2023-01-30T23:18:55.094Z,4.20
2023-01-30T23:21:28.995Z,4.20
2023-01-30T23:23:57.555Z,4.20
2023-01-30T23:26:33.914Z,4.10
2023-01-30T23:29:01.931Z,4.20
2023-01-30T23:31:29.293Z,4.20
2023-01-30T23:34:06.184Z,4.30
2023-01-30T23:36:33.624Z,4.30
2023-01-30T23:39:01.435Z,4.40
2023-01-30T23:41:30.236Z,4.30
2023-01-30T23:43:57.897Z,4.30
2023-01-30T23:46:33.224Z,4.40
2023-01-30T23:49:05.149Z,4.40
2023-01-30T23:51:33.378Z,4.40
2023-01-30T23:54:00.261Z,4.40
2023-01-30T23:56:30.283Z,4.30
2023-01-30T23:58:57.009Z,4.30
