createdAt,value
2022-09-11T00:00:58.040Z,14.40
2022-09-11T00:03:25.644Z,14.50
2022-09-11T00:05:52.569Z,14.60
2022-09-11T00:08:21.340Z,14.90
2022-09-11T00:10:49.007Z,15.00
2022-09-11T00:13:21.435Z,15.10
2022-09-11T00:15:51.364Z,15.30
2022-09-11T00:18:21.770Z,15.10
2022-09-11T00:20:54.152Z,15.10
2022-09-11T00:23:22.727Z,15.10
2022-09-11T00:25:49.975Z,15.10
2022-09-11T00:28:19.818Z,15.10
2022-09-11T00:30:56.739Z,15.10
2022-09-11T00:33:23.688Z,15.00
2022-09-11T00:35:59.956Z,14.90
2022-09-11T00:38:28.384Z,14.90
2022-09-11T00:40:58.354Z,14.80
2022-09-11T00:43:26.960Z,14.80
2022-09-11T00:45:59.867Z,14.80
2022-09-11T00:48:31.589Z,14.80
2022-09-11T00:51:01.179Z,14.80
2022-09-11T00:53:30.474Z,14.80
2022-09-11T00:56:01.060Z,15.00
2022-09-11T00:58:32.934Z,14.90
2022-09-11T01:01:00.120Z,15.00
2022-09-11T01:03:27.020Z,15.10
2022-09-11T01:05:55.423Z,15.00
2022-09-11T01:08:22.769Z,14.90
2022-09-11T01:10:56.146Z,14.90
2022-09-11T01:13:35.818Z,14.80
2022-09-11T01:16:18.426Z,14.70
2022-09-11T01:19:24.331Z,14.50
2022-09-11T01:22:13.133Z,14.50
2022-09-11T01:24:52.081Z,14.30
2022-09-11T01:27:28.232Z,14.30
2022-09-11T01:30:00.902Z,14.30
2022-09-11T01:33:11.310Z,14.20
2022-09-11T01:35:52.878Z,14.20
2022-09-11T01:38:28.517Z,14.20
2022-09-11T01:41:26.888Z,14.20
2022-09-11T01:44:10.639Z,14.30
2022-09-11T01:46:47.620Z,14.40
2022-09-11T01:49:17.194Z,14.50
2022-09-11T01:51:44.822Z,14.50
2022-09-11T01:54:17.049Z,14.60
2022-09-11T01:56:51.218Z,14.60
2022-09-11T01:59:22.003Z,14.60
2022-09-11T02:01:53.462Z,14.60
2022-09-11T02:04:29.845Z,14.60
2022-09-11T02:07:26.177Z,14.70
2022-09-11T02:10:36.789Z,14.70
2022-09-11T02:13:17.688Z,14.80
2022-09-11T02:15:54.178Z,14.80
2022-09-11T02:18:45.486Z,14.90
2022-09-11T02:21:12.297Z,15.10
2022-09-11T02:23:39.898Z,15.30
2022-09-11T02:26:09.967Z,15.20
2022-09-11T02:28:37.406Z,15.10
2022-09-11T02:31:04.629Z,15.30
2022-09-11T02:33:36.975Z,15.30
2022-09-11T02:36:18.781Z,15.30
2022-09-11T02:39:20.738Z,15.20
2022-09-11T02:42:25.774Z,15.10
2022-09-11T02:45:28.911Z,15.20
2022-09-11T02:48:11.716Z,15.10
2022-09-11T02:51:07.598Z,14.90
2022-09-11T02:53:47.779Z,14.80
2022-09-11T02:56:23.130Z,14.70
2022-09-11T02:58:57.562Z,14.60
2022-09-11T03:01:24.835Z,14.50
2022-09-11T03:03:51.718Z,14.50
2022-09-11T03:06:24.224Z,14.50
2022-09-11T03:08:51.248Z,14.50
2022-09-11T03:11:18.107Z,14.40
2022-09-11T03:13:45.535Z,14.40
2022-09-11T03:16:12.777Z,14.40
2022-09-11T03:18:39.997Z,14.30
2022-09-11T03:21:06.898Z,14.30
2022-09-11T03:23:33.710Z,14.20
2022-09-11T03:26:00.530Z,14.10
2022-09-11T03:28:27.382Z,14.10
2022-09-11T03:30:54.225Z,14.00
2022-09-11T03:33:20.964Z,14.10
2022-09-11T03:35:47.888Z,14.00
2022-09-11T03:38:15.637Z,14.00
2022-09-11T03:40:44.215Z,14.00
2022-09-11T03:43:12.410Z,14.10
2022-09-11T03:45:39.735Z,14.10
2022-09-11T03:48:06.572Z,14.20
2022-09-11T03:50:34.058Z,14.20
2022-09-11T03:53:00.867Z,14.30
2022-09-11T03:55:28.662Z,14.30
2022-09-11T03:57:55.553Z,14.50
2022-09-11T04:00:22.316Z,14.40
2022-09-11T04:02:49.668Z,14.50
2022-09-11T04:05:16.572Z,14.50
2022-09-11T04:07:43.414Z,14.70
2022-09-11T04:10:10.875Z,14.60
2022-09-11T04:12:37.666Z,14.50
2022-09-11T04:15:07.630Z,14.50
2022-09-11T04:17:35.038Z,14.50
2022-09-11T04:20:02.305Z,14.40
2022-09-11T04:22:29.056Z,14.40
2022-09-11T04:24:56.079Z,14.40
2022-09-11T04:27:23.437Z,14.30
2022-09-11T04:29:50.584Z,14.30
2022-09-11T04:32:17.350Z,14.30
2022-09-11T04:34:44.301Z,14.30
2022-09-11T04:37:11.597Z,14.30
2022-09-11T04:39:38.472Z,14.30
2022-09-11T04:42:05.364Z,14.30
2022-09-11T04:44:32.685Z,14.30
2022-09-11T04:46:59.453Z,14.30
2022-09-11T04:49:26.193Z,14.30
2022-09-11T04:51:52.938Z,14.10
2022-09-11T04:54:23.709Z,14.10
2022-09-11T04:56:50.855Z,14.00
2022-09-11T04:59:22.075Z,14.00
2022-09-11T05:01:49.292Z,13.90
2022-09-11T05:04:21.812Z,13.90
2022-09-11T05:06:50.973Z,13.80
2022-09-11T05:09:18.659Z,13.80
2022-09-11T05:11:46.728Z,13.80
2022-09-11T05:14:13.473Z,13.80
2022-09-11T05:16:40.423Z,13.70
2022-09-11T05:19:07.260Z,13.70
2022-09-11T05:21:34.676Z,13.70
2022-09-11T05:24:03.290Z,13.80
2022-09-11T05:26:35.665Z,13.80
2022-09-11T05:29:07.189Z,13.80
2022-09-11T05:31:34.201Z,13.80
2022-09-11T05:34:01.896Z,13.90
2022-09-11T05:36:31.000Z,13.90
2022-09-11T05:38:58.871Z,13.90
2022-09-11T05:41:26.106Z,14.00
2022-09-11T05:43:53.079Z,14.00
2022-09-11T05:46:21.036Z,14.10
2022-09-11T05:48:48.225Z,14.10
2022-09-11T05:51:21.335Z,14.10
2022-09-11T05:53:52.699Z,14.20
2022-09-11T05:56:21.784Z,14.30
2022-09-11T05:58:51.598Z,14.40
2022-09-11T06:01:21.044Z,14.60
2022-09-11T06:03:49.323Z,14.50
2022-09-11T06:06:17.711Z,14.60
2022-09-11T06:08:44.585Z,14.60
2022-09-11T06:11:13.820Z,14.60
2022-09-11T06:13:46.372Z,14.60
2022-09-11T06:16:23.899Z,14.70
2022-09-11T06:18:52.871Z,14.70
2022-09-11T06:21:22.062Z,14.70
2022-09-11T06:23:50.568Z,14.70
2022-09-11T06:26:21.508Z,14.70
2022-09-11T06:28:49.100Z,14.80
2022-09-11T06:31:19.182Z,14.80
2022-09-11T06:33:47.475Z,14.90
2022-09-11T06:36:23.633Z,14.90
2022-09-11T06:38:55.012Z,14.90
2022-09-11T06:41:22.201Z,14.90
2022-09-11T06:43:49.386Z,14.90
2022-09-11T06:46:22.339Z,15.10
2022-09-11T06:48:50.499Z,15.10
2022-09-11T06:51:19.797Z,15.10
2022-09-11T06:53:47.457Z,15.10
2022-09-11T06:56:16.942Z,15.10
2022-09-11T06:58:45.173Z,15.10
2022-09-11T07:01:14.656Z,15.20
2022-09-11T07:03:46.449Z,15.20
2022-09-11T07:06:14.338Z,15.30
2022-09-11T07:08:41.406Z,15.30
2022-09-11T07:11:09.926Z,15.40
2022-09-11T07:13:38.200Z,15.50
2022-09-11T07:16:10.594Z,15.60
2022-09-11T07:18:39.652Z,15.60
2022-09-11T07:21:11.322Z,15.60
2022-09-11T07:23:38.680Z,15.60
2022-09-11T07:26:08.029Z,15.70
2022-09-11T07:28:35.186Z,15.60
2022-09-11T07:31:11.686Z,15.60
2022-09-11T07:33:40.034Z,15.50
2022-09-11T07:36:11.915Z,15.60
2022-09-11T07:38:43.918Z,15.50
2022-09-11T07:41:11.684Z,15.50
2022-09-11T07:43:39.762Z,15.60
2022-09-11T07:46:06.840Z,15.60
2022-09-11T07:48:34.061Z,15.70
2022-09-11T07:51:04.338Z,15.70
2022-09-11T07:53:39.990Z,15.70
2022-09-11T07:56:09.866Z,15.80
2022-09-11T07:58:41.082Z,15.90
2022-09-11T08:01:10.526Z,16.00
2022-09-11T08:03:37.604Z,16.10
2022-09-11T08:06:08.422Z,16.30
2022-09-11T08:08:37.191Z,16.20
2022-09-11T08:11:13.038Z,16.40
2022-09-11T08:13:40.250Z,16.30
2022-09-11T08:16:07.587Z,16.40
2022-09-11T08:18:35.287Z,16.30
2022-09-11T08:21:12.597Z,16.30
2022-09-11T08:23:43.382Z,16.40
2022-09-11T08:26:16.584Z,16.40
2022-09-11T08:28:44.990Z,16.40
2022-09-11T08:31:13.371Z,16.50
2022-09-11T08:33:40.452Z,16.50
2022-09-11T08:36:10.223Z,16.40
2022-09-11T08:38:38.123Z,16.40
2022-09-11T08:41:23.542Z,16.40
2022-09-11T08:44:01.780Z,16.40
2022-09-11T08:46:35.564Z,16.40
2022-09-11T08:49:10.583Z,16.50
2022-09-11T08:51:37.821Z,16.40
2022-09-11T08:54:04.797Z,16.40
2022-09-11T08:56:34.615Z,16.30
2022-09-11T08:59:10.183Z,16.30
2022-09-11T09:02:03.284Z,16.30
2022-09-11T09:04:59.475Z,16.40
2022-09-11T09:07:46.886Z,16.40
2022-09-11T09:10:46.156Z,16.30
2022-09-11T09:13:51.786Z,16.40
2022-09-11T09:16:36.012Z,16.70
2022-09-11T09:19:10.259Z,17.10
2022-09-11T09:21:55.413Z,17.50
2022-09-11T09:24:23.302Z,17.80
2022-09-11T09:26:53.059Z,17.90
2022-09-11T09:29:26.401Z,17.90
2022-09-11T09:32:03.156Z,18.20
2022-09-11T09:34:34.767Z,18.50
2022-09-11T09:37:15.187Z,18.70
2022-09-11T09:39:42.224Z,18.90
2022-09-11T09:42:37.018Z,19.10
2022-09-11T09:45:23.411Z,19.30
2022-09-11T09:47:50.638Z,19.40
2022-09-11T09:50:20.106Z,19.40
2022-09-11T09:52:49.321Z,19.40
2022-09-11T09:55:18.298Z,20.10
2022-09-11T09:57:45.234Z,20.40
2022-09-11T10:00:15.005Z,20.40
2022-09-11T10:02:53.990Z,20.70
2022-09-11T10:05:25.081Z,21.30
2022-09-11T10:07:57.847Z,21.70
2022-09-11T10:10:29.317Z,21.50
2022-09-11T10:13:21.268Z,21.10
2022-09-11T10:16:05.831Z,20.80
2022-09-11T10:18:37.472Z,20.60
2022-09-11T10:21:13.667Z,20.30
2022-09-11T10:23:58.473Z,20.60
2022-09-11T10:26:39.370Z,21.30
2022-09-11T10:29:21.262Z,22.00
2022-09-11T10:32:05.823Z,22.60
2022-09-11T10:34:38.137Z,23.00
2022-09-11T10:37:13.991Z,22.70
2022-09-11T10:39:42.529Z,22.60
2022-09-11T10:42:28.459Z,22.80
2022-09-11T10:45:08.507Z,22.60
2022-09-11T10:47:35.515Z,22.20
2022-09-11T10:50:17.435Z,21.80
2022-09-11T10:53:15.401Z,21.30
2022-09-11T10:55:49.942Z,21.00
2022-09-11T10:58:22.211Z,20.60
2022-09-11T11:00:51.810Z,20.50
2022-09-11T11:03:24.191Z,20.40
2022-09-11T11:05:56.749Z,20.30
2022-09-11T11:08:38.661Z,20.20
2022-09-11T11:11:32.689Z,20.30
2022-09-11T11:14:24.239Z,20.50
2022-09-11T11:16:59.750Z,20.50
2022-09-11T11:19:41.240Z,20.30
2022-09-11T11:22:16.506Z,20.10
2022-09-11T11:25:14.335Z,20.20
2022-09-11T11:27:51.317Z,20.30
2022-09-11T11:30:20.143Z,20.30
2022-09-11T11:33:20.830Z,20.40
2022-09-11T11:36:04.337Z,20.70
2022-09-11T11:38:46.379Z,20.60
2022-09-11T11:41:32.220Z,20.40
2022-09-11T11:44:04.006Z,20.10
2022-09-11T11:46:38.812Z,19.80
2022-09-11T11:49:49.203Z,19.60
2022-09-11T11:52:31.913Z,19.50
2022-09-11T11:55:23.340Z,19.50
2022-09-11T11:58:15.946Z,19.40
2022-09-11T12:00:53.385Z,19.50
2022-09-11T12:03:29.991Z,19.70
2022-09-11T12:05:56.881Z,19.90
2022-09-11T12:08:24.032Z,20.10
2022-09-11T12:11:01.926Z,20.30
2022-09-11T12:13:35.523Z,20.40
2022-09-11T12:16:17.661Z,20.60
2022-09-11T12:19:19.880Z,20.80
2022-09-11T12:21:52.534Z,20.80
2022-09-11T12:24:50.462Z,20.90
2022-09-11T12:27:55.693Z,21.10
2022-09-11T12:30:25.699Z,21.10
2022-09-11T12:32:56.625Z,21.20
2022-09-11T12:35:55.031Z,21.30
2022-09-11T12:38:38.058Z,21.50
2022-09-11T12:41:14.061Z,21.90
2022-09-11T12:43:41.376Z,22.20
2022-09-11T12:46:34.715Z,22.20
2022-09-11T12:49:25.769Z,22.10
2022-09-11T12:51:59.548Z,21.90
2022-09-11T12:54:39.623Z,21.80
2022-09-11T12:57:12.870Z,21.90
2022-09-11T12:59:43.180Z,22.00
2022-09-11T13:02:35.548Z,21.90
2022-09-11T13:05:05.052Z,21.40
2022-09-11T13:07:52.146Z,21.20
2022-09-11T13:10:33.912Z,21.10
2022-09-11T13:13:03.318Z,21.00
2022-09-11T13:15:43.367Z,21.20
2022-09-11T13:18:31.789Z,21.60
2022-09-11T13:21:01.626Z,21.70
2022-09-11T13:23:28.866Z,21.80
2022-09-11T13:25:58.110Z,21.80
2022-09-11T13:28:27.570Z,21.90
2022-09-11T13:31:02.033Z,21.60
2022-09-11T13:33:31.026Z,21.80
2022-09-11T13:36:02.553Z,21.90
2022-09-11T13:38:34.990Z,21.80
2022-09-11T13:41:07.642Z,21.70
2022-09-11T13:43:44.636Z,21.60
2022-09-11T13:46:18.750Z,21.20
2022-09-11T13:48:49.042Z,20.80
2022-09-11T13:51:29.687Z,20.70
2022-09-11T13:54:07.589Z,20.50
2022-09-11T13:57:10.707Z,20.50
2022-09-11T13:59:44.874Z,20.30
2022-09-11T14:02:44.457Z,20.30
2022-09-11T14:05:15.520Z,20.20
2022-09-11T14:08:07.660Z,20.20
2022-09-11T14:10:44.275Z,20.30
2022-09-11T14:13:21.970Z,20.30
2022-09-11T14:15:59.425Z,20.40
2022-09-11T14:18:46.862Z,20.50
2022-09-11T14:21:23.043Z,20.40
2022-09-11T14:23:55.130Z,20.40
2022-09-11T14:26:24.503Z,20.40
2022-09-11T14:28:59.624Z,20.30
2022-09-11T14:31:34.744Z,20.20
2022-09-11T14:34:28.154Z,20.10
2022-09-11T14:37:12.194Z,20.10
2022-09-11T14:39:49.009Z,20.00
2022-09-11T14:42:23.139Z,20.10
2022-09-11T14:44:50.407Z,20.00
2022-09-11T14:47:20.404Z,20.10
2022-09-11T14:49:48.152Z,20.10
2022-09-11T14:52:20.514Z,20.00
2022-09-11T14:54:47.980Z,20.10
2022-09-11T14:57:21.012Z,20.10
2022-09-11T14:59:48.415Z,20.10
2022-09-11T15:02:21.578Z,20.30
2022-09-11T15:04:49.613Z,20.40
2022-09-11T15:07:18.814Z,20.40
2022-09-11T15:09:46.511Z,20.40
2022-09-11T15:12:14.252Z,20.40
2022-09-11T15:14:58.794Z,20.30
2022-09-11T15:17:30.521Z,20.30
2022-09-11T15:20:00.280Z,20.30
2022-09-11T15:22:27.942Z,20.30
2022-09-11T15:24:56.067Z,20.40
2022-09-11T15:27:25.144Z,20.30
2022-09-11T15:29:52.567Z,20.20
2022-09-11T15:32:21.183Z,20.10
2022-09-11T15:34:47.992Z,20.10
2022-09-11T15:37:17.039Z,20.10
2022-09-11T15:39:44.418Z,20.20
2022-09-11T15:42:12.544Z,20.30
2022-09-11T15:44:39.433Z,20.30
2022-09-11T15:47:06.949Z,20.10
2022-09-11T15:49:40.099Z,19.90
2022-09-11T15:52:07.012Z,19.80
2022-09-11T15:54:34.135Z,19.80
2022-09-11T15:57:00.926Z,19.80
2022-09-11T15:59:28.495Z,19.90
2022-09-11T16:01:55.740Z,19.90
2022-09-11T16:04:28.020Z,20.00
2022-09-11T16:06:55.188Z,19.90
2022-09-11T16:09:25.555Z,19.80
2022-09-11T16:11:54.520Z,19.60
2022-09-11T16:14:25.086Z,19.50
2022-09-11T16:16:52.518Z,19.60
2022-09-11T16:19:21.340Z,19.40
2022-09-11T16:21:49.204Z,19.30
2022-09-11T16:24:16.796Z,19.20
2022-09-11T16:26:44.587Z,19.30
2022-09-11T16:29:14.728Z,19.10
2022-09-11T16:31:42.649Z,19.20
2022-09-11T16:34:10.369Z,19.10
2022-09-11T16:36:40.349Z,19.10
2022-09-11T16:39:09.178Z,19.10
2022-09-11T16:41:39.721Z,19.20
2022-09-11T16:44:09.033Z,19.00
2022-09-11T16:46:37.159Z,18.90
2022-09-11T16:49:06.264Z,18.80
2022-09-11T16:51:34.179Z,18.80
2022-09-11T16:54:02.041Z,18.80
2022-09-11T16:56:28.884Z,18.70
2022-09-11T16:58:55.759Z,18.60
2022-09-11T17:01:24.936Z,18.60
2022-09-11T17:03:53.587Z,18.40
2022-09-11T17:06:21.406Z,18.40
2022-09-11T17:08:50.784Z,18.40
2022-09-11T17:11:19.733Z,18.30
2022-09-11T17:13:48.332Z,18.20
2022-09-11T17:16:18.889Z,18.10
2022-09-11T17:18:51.181Z,18.10
2022-09-11T17:21:17.949Z,18.10
2022-09-11T17:23:44.996Z,18.20
2022-09-11T17:26:15.162Z,18.20
2022-09-11T17:28:42.867Z,18.10
2022-09-11T17:31:11.042Z,18.00
2022-09-11T17:33:40.078Z,17.90
2022-09-11T17:36:08.908Z,17.70
2022-09-11T17:38:36.680Z,17.70
2022-09-11T17:41:06.031Z,17.50
2022-09-11T17:43:34.125Z,17.30
2022-09-11T17:46:10.344Z,17.20
2022-09-11T17:48:38.601Z,17.00
2022-09-11T17:51:11.525Z,16.90
2022-09-11T17:53:41.487Z,16.70
2022-09-11T17:56:11.791Z,16.50
2022-09-11T17:58:38.638Z,16.40
2022-09-11T18:01:06.114Z,16.30
2022-09-11T18:03:34.784Z,16.20
2022-09-11T18:06:03.487Z,16.00
2022-09-11T18:08:33.156Z,16.00
2022-09-11T18:11:01.072Z,15.80
2022-09-11T18:13:31.345Z,15.70
2022-09-11T18:15:58.583Z,15.70
2022-09-11T18:18:25.934Z,15.60
2022-09-11T18:20:55.182Z,15.40
2022-09-11T18:23:25.292Z,15.40
2022-09-11T18:25:52.120Z,15.40
2022-09-11T18:28:20.129Z,15.40
2022-09-11T18:30:47.507Z,15.40
2022-09-11T18:33:16.681Z,15.40
2022-09-11T18:35:44.276Z,15.40
2022-09-11T18:38:11.225Z,15.40
2022-09-11T18:40:38.115Z,15.30
2022-09-11T18:43:08.770Z,15.30
2022-09-11T18:45:36.489Z,15.30
2022-09-11T18:48:04.653Z,15.30
2022-09-11T18:50:31.488Z,15.20
2022-09-11T18:53:00.069Z,15.20
2022-09-11T18:55:28.259Z,15.20
2022-09-11T18:57:56.093Z,15.20
2022-09-11T19:00:22.926Z,15.10
2022-09-11T19:02:52.365Z,14.90
2022-09-11T19:05:19.220Z,14.90
2022-09-11T19:07:48.196Z,14.80
2022-09-11T19:10:15.414Z,14.80
2022-09-11T19:12:42.327Z,14.70
2022-09-11T19:15:10.297Z,14.70
2022-09-11T19:17:38.300Z,14.60
2022-09-11T19:20:08.187Z,14.50
2022-09-11T19:22:35.079Z,14.50
2022-09-11T19:25:01.951Z,14.40
2022-09-11T19:27:31.672Z,14.30
2022-09-11T19:30:00.265Z,14.30
2022-09-11T19:32:28.092Z,14.40
2022-09-11T19:34:55.136Z,14.30
2022-09-11T19:37:21.910Z,14.20
2022-09-11T19:39:50.788Z,14.10
2022-09-11T19:42:18.470Z,14.10
2022-09-11T19:44:45.520Z,14.20
2022-09-11T19:47:12.506Z,14.10
2022-09-11T19:49:39.305Z,14.00
2022-09-11T19:52:08.088Z,14.00
2022-09-11T19:54:35.446Z,13.90
2022-09-11T19:57:02.611Z,14.00
2022-09-11T19:59:29.482Z,14.10
2022-09-11T20:01:56.425Z,14.10
2022-09-11T20:04:23.792Z,14.00
2022-09-11T20:09:32.859Z,13.90
2022-09-11T20:12:01.356Z,13.70
2022-09-11T20:14:29.623Z,13.70
2022-09-11T20:16:56.406Z,13.80
2022-09-11T20:19:23.240Z,13.80
2022-09-11T20:21:50.443Z,13.60
2022-09-11T20:24:17.293Z,13.70
2022-09-11T20:26:44.116Z,13.60
2022-09-11T20:29:15.352Z,13.70
2022-09-11T20:31:47.906Z,13.60
2022-09-11T20:34:18.889Z,13.40
2022-09-11T20:36:46.476Z,13.50
2022-09-11T20:39:14.026Z,13.50
2022-09-11T20:41:41.190Z,13.50
2022-09-11T20:44:08.054Z,13.50
2022-09-11T20:46:34.934Z,13.40
2022-09-11T20:49:03.050Z,13.40
2022-09-11T20:51:29.978Z,13.30
2022-09-11T20:53:57.111Z,13.30
2022-09-11T20:56:24.147Z,13.20
2022-09-11T20:58:51.767Z,13.20
2022-09-11T21:01:21.598Z,13.30
2022-09-11T21:03:51.352Z,13.30
2022-09-11T21:06:23.459Z,13.20
2022-09-11T21:08:54.379Z,13.20
2022-09-11T21:11:21.676Z,13.10
2022-09-11T21:13:48.609Z,13.10
2022-09-11T21:16:16.496Z,13.10
2022-09-11T21:18:53.914Z,13.10
2022-09-11T21:21:22.238Z,13.10
2022-09-11T21:23:49.620Z,13.10
2022-09-11T21:26:17.602Z,13.00
2022-09-11T21:28:44.791Z,13.00
2022-09-11T21:31:11.978Z,12.90
2022-09-11T21:33:38.825Z,13.00
2022-09-11T21:36:06.731Z,12.80
2022-09-11T21:38:33.914Z,12.70
2022-09-11T21:41:02.980Z,12.70
2022-09-11T21:43:30.328Z,12.70
2022-09-11T21:45:57.325Z,12.70
2022-09-11T21:48:24.489Z,12.70
2022-09-11T21:50:51.515Z,12.60
2022-09-11T21:53:18.916Z,12.70
2022-09-11T21:55:48.576Z,12.60
2022-09-11T21:58:20.548Z,12.60
2022-09-11T22:00:48.777Z,12.60
2022-09-11T22:03:18.441Z,12.50
2022-09-11T22:05:49.112Z,12.60
2022-09-11T22:08:17.768Z,12.60
2022-09-11T22:10:46.967Z,12.60
2022-09-11T22:13:14.102Z,12.70
2022-09-11T22:15:46.216Z,12.70
2022-09-11T22:18:13.263Z,12.70
2022-09-11T22:20:41.225Z,12.70
2022-09-11T22:23:20.748Z,12.80
2022-09-11T22:25:48.135Z,12.70
2022-09-11T22:28:16.030Z,12.70
2022-09-11T22:30:43.915Z,12.70
2022-09-11T22:33:11.117Z,12.70
2022-09-11T22:35:37.976Z,12.70
2022-09-11T22:38:04.731Z,12.80
2022-09-11T22:40:31.610Z,12.70
2022-09-11T22:42:58.500Z,12.80
2022-09-11T22:45:25.383Z,12.60
2022-09-11T22:47:52.298Z,12.60
2022-09-11T22:50:19.309Z,12.60
2022-09-11T22:52:46.106Z,12.70
2022-09-11T22:55:12.934Z,12.60
2022-09-11T22:57:39.750Z,12.60
2022-09-11T23:00:09.999Z,12.70
2022-09-11T23:02:37.793Z,12.50
2022-09-11T23:05:26.703Z,12.40
2022-09-11T23:07:54.654Z,12.40
2022-09-11T23:10:21.897Z,12.40
2022-09-11T23:12:48.998Z,12.50
2022-09-11T23:15:16.449Z,12.50
2022-09-11T23:17:44.111Z,12.50
2022-09-11T23:20:11.729Z,12.40
2022-09-11T23:22:38.617Z,12.30
2022-09-11T23:25:05.918Z,12.30
2022-09-11T23:27:33.184Z,12.30
2022-09-11T23:30:02.259Z,12.30
2022-09-11T23:32:29.035Z,12.30
2022-09-11T23:34:55.831Z,12.40
2022-09-11T23:37:22.619Z,12.30
2022-09-11T23:39:49.446Z,12.20
2022-09-11T23:42:16.281Z,12.30
2022-09-11T23:44:43.079Z,12.40
2022-09-11T23:47:09.834Z,12.40
2022-09-11T23:49:36.801Z,12.30
2022-09-11T23:52:04.835Z,12.30
2022-09-11T23:54:31.737Z,12.30
2022-09-11T23:56:59.060Z,12.30
2022-09-11T23:59:26.394Z,12.20
