createdAt,value
2019-05-06T03:02:48.439Z,5.33
2019-05-06T03:05:19.848Z,5.83
2019-05-06T03:07:56.993Z,5.67
2019-05-06T03:10:24.830Z,4.80
2019-05-06T03:12:56.148Z,5.37
2019-05-06T03:15:27.692Z,4.92
2019-05-06T03:17:58.937Z,5.00
2019-05-06T03:20:49.382Z,4.83
2019-05-06T03:23:23.634Z,4.83
2019-05-06T03:25:55.156Z,4.85
2019-05-06T03:28:26.274Z,5.83
2019-05-06T03:30:57.421Z,5.00
2019-05-06T03:33:47.829Z,4.90
2019-05-06T03:36:14.199Z,7.37
2019-05-06T03:38:34.315Z,5.12
2019-05-06T03:41:05.525Z,4.97
2019-05-06T03:43:37.659Z,3.80
2019-05-06T03:46:25.482Z,3.92
2019-05-06T03:49:04.294Z,4.65
2019-05-06T03:51:48.395Z,4.60
2019-05-06T03:54:19.610Z,5.75
2019-05-06T03:56:53.774Z,4.42
2019-05-06T03:59:24.650Z,5.80
2019-05-06T04:01:55.823Z,5.12
2019-05-06T04:04:26.947Z,6.05
2019-05-06T04:06:58.167Z,5.97
2019-05-06T04:09:29.241Z,25.82
2019-05-06T04:12:03.291Z,39.55
2019-05-06T04:14:33.981Z,35.23
2019-05-06T04:17:13.732Z,45.17
2019-05-06T04:19:46.487Z,31.75
2019-05-06T04:22:25.039Z,28.57
2019-05-06T04:25:09.458Z,29.18
2019-05-06T04:30:46.675Z,25.40
2019-05-06T04:34:03.564Z,27.48
2019-05-06T04:36:17.736Z,21.23
2019-05-06T04:38:49.803Z,21.70
2019-05-06T04:41:23.093Z,24.45
2019-05-06T04:43:53.936Z,25.30
2019-05-06T04:46:25.037Z,17.70
2019-05-06T04:48:56.253Z,21.15
2019-05-06T04:51:27.386Z,24.85
2019-05-06T04:53:58.700Z,21.65
2019-05-06T04:56:33.129Z,18.40
2019-05-06T04:59:06.373Z,18.27
2019-05-06T05:01:35.633Z,36.77
2019-05-06T05:04:23.205Z,64.17
2019-05-06T05:06:40.018Z,84.20
2019-05-06T05:09:16.366Z,81.10
2019-05-06T05:12:05.072Z,53.60
2019-05-06T05:14:37.708Z,66.50
2019-05-06T05:17:16.269Z,52.00
2019-05-06T05:19:47.455Z,45.28
2019-05-06T05:22:18.591Z,45.65
2019-05-06T05:24:51.953Z,53.65
2019-05-06T05:27:22.521Z,62.67
2019-05-06T05:29:53.634Z,98.85
2019-05-06T05:32:26.807Z,70.97
2019-05-06T05:34:57.661Z,60.12
2019-05-06T05:37:29.818Z,53.35
2019-05-06T05:40:02.950Z,54.83
2019-05-06T05:42:35.393Z,81.12
2019-05-06T05:45:08.707Z,60.65
2019-05-06T05:47:39.856Z,66.50
2019-05-06T05:50:15.491Z,45.78
2019-05-06T05:52:46.695Z,34.00
2019-05-06T05:55:17.878Z,38.58
2019-05-06T05:57:49.021Z,39.33
2019-05-06T06:00:22.478Z,40.95
2019-05-06T06:03:07.172Z,44.18
2019-05-06T06:05:38.546Z,20.23
2019-05-06T06:08:09.664Z,19.80
2019-05-06T06:10:48.608Z,14.00
2019-05-06T06:13:19.895Z,13.15
2019-05-06T06:15:56.367Z,10.68
2019-05-06T06:18:29.081Z,12.00
2019-05-06T06:21:24.731Z,19.67
2019-05-06T06:23:52.951Z,40.83
2019-05-06T06:26:24.182Z,49.15
2019-05-06T06:28:55.338Z,45.20
2019-05-06T06:31:28.119Z,32.85
2019-05-06T06:34:01.923Z,21.93
2019-05-06T06:36:37.282Z,12.35
2019-05-06T06:39:10.047Z,13.65
2019-05-06T06:41:42.353Z,15.98
2019-05-06T06:44:24.918Z,14.75
2019-05-06T06:46:55.952Z,9.83
2019-05-06T06:49:27.425Z,9.28
2019-05-06T06:51:58.479Z,10.93
2019-05-06T06:54:29.631Z,8.95
2019-05-06T06:57:08.796Z,8.93
2019-05-06T06:59:36.874Z,8.73
2019-05-06T07:02:12.197Z,9.28
2019-05-06T07:04:47.679Z,11.03
2019-05-06T07:07:22.703Z,11.03
2019-05-06T07:09:53.361Z,11.20
2019-05-06T07:12:24.489Z,15.75
2019-05-06T07:15:02.434Z,6.92
2019-05-06T07:17:33.757Z,4.58
2019-05-06T07:20:17.077Z,4.83
2019-05-06T07:22:48.358Z,6.80
2019-05-06T07:25:19.564Z,4.65
2019-05-06T07:27:52.872Z,8.83
2019-05-06T07:30:25.259Z,6.22
2019-05-06T07:32:56.297Z,5.25
2019-05-06T07:35:38.445Z,7.65
2019-05-06T07:38:02.346Z,8.38
2019-05-06T07:40:33.762Z,6.33
2019-05-06T07:43:22.513Z,9.95
2019-05-06T07:46:12.953Z,7.03
2019-05-06T07:48:44.057Z,6.62
2019-05-06T07:51:15.193Z,5.85
2019-05-06T07:53:47.378Z,6.53
2019-05-06T07:56:18.508Z,5.58
2019-05-06T07:58:52.868Z,6.65
2019-05-06T08:01:26.185Z,6.08
2019-05-06T08:03:57.545Z,6.03
2019-05-06T08:06:28.751Z,10.13
2019-05-06T08:09:12.970Z,7.22
2019-05-06T08:11:45.362Z,9.58
2019-05-06T08:14:16.542Z,6.33
2019-05-06T08:16:53.170Z,5.33
2019-05-06T08:22:22.574Z,14.28
2019-05-06T08:24:53.751Z,52.30
2019-05-06T08:27:24.993Z,22.75
2019-05-06T08:29:56.203Z,10.58
2019-05-06T08:32:27.415Z,15.23
2019-05-06T08:34:58.742Z,11.03
2019-05-06T08:37:32.095Z,19.00
2019-05-06T08:40:04.578Z,56.73
2019-05-06T08:42:35.825Z,40.52
2019-05-06T08:45:08.023Z,47.25
2019-05-06T08:47:52.391Z,39.90
2019-05-06T08:50:25.265Z,33.73
2019-05-06T08:52:58.058Z,38.00
2019-05-06T08:55:33.551Z,35.92
2019-05-06T08:58:04.785Z,33.63
2019-05-06T09:00:42.777Z,32.93
2019-05-06T09:03:14.374Z,29.27
2019-05-06T09:05:47.373Z,23.42
2019-05-06T09:08:18.541Z,33.42
2019-05-06T09:10:51.982Z,33.28
2019-05-06T09:13:23.296Z,34.60
2019-05-06T09:15:54.638Z,26.37
2019-05-06T09:18:26.012Z,35.92
2019-05-06T09:20:57.200Z,32.88
2019-05-06T09:23:28.438Z,23.18
2019-05-06T09:26:02.499Z,23.20
2019-05-06T09:28:34.493Z,18.20
2019-05-06T09:31:09.661Z,18.87
2019-05-06T09:33:43.552Z,14.35
2019-05-06T09:36:14.932Z,14.87
2019-05-06T09:38:46.304Z,13.35
2019-05-06T09:41:17.503Z,9.20
2019-05-06T09:43:48.727Z,79.27
2019-05-06T09:46:19.855Z,48.33
2019-05-06T09:48:58.724Z,47.23
2019-05-06T09:51:32.351Z,32.75
2019-05-06T09:54:13.708Z,26.50
2019-05-06T09:57:02.448Z,36.13
2019-05-06T09:59:35.196Z,25.62
2019-05-06T10:02:06.334Z,23.60
2019-05-06T10:04:37.585Z,28.92
2019-05-06T10:07:08.772Z,18.40
2019-05-06T10:09:39.854Z,21.85
2019-05-06T10:12:46.427Z,14.40
2019-05-06T10:15:18.386Z,21.80
2019-05-06T10:18:07.885Z,24.87
2019-05-06T10:20:45.137Z,14.10
2019-05-06T10:23:16.331Z,10.20
2019-05-06T10:25:47.541Z,13.58
2019-05-06T10:28:36.320Z,14.13
2019-05-06T10:31:09.189Z,12.63
2019-05-06T10:33:58.359Z,13.70
2019-05-06T10:36:37.956Z,13.75
2019-05-06T10:39:12.653Z,6.62
2019-05-06T10:41:47.579Z,9.73
2019-05-06T10:44:26.314Z,10.35
2019-05-06T10:46:57.607Z,9.38
2019-05-06T10:49:28.789Z,11.12
2019-05-06T10:52:02.253Z,12.35
2019-05-06T10:54:33.494Z,10.43
2019-05-06T10:57:12.517Z,7.72
2019-05-06T10:59:43.853Z,8.18
2019-05-06T11:02:19.876Z,6.80
2019-05-06T11:04:53.000Z,7.70
2019-05-06T11:07:31.857Z,6.72
2019-05-06T11:09:56.840Z,9.55
2019-05-06T11:12:28.072Z,11.97
2019-05-06T11:14:59.278Z,9.20
2019-05-06T11:17:32.507Z,15.13
2019-05-06T11:20:06.578Z,8.38
2019-05-06T11:22:37.537Z,12.13
2019-05-06T11:25:08.711Z,9.38
2019-05-06T11:27:42.548Z,9.03
2019-05-06T11:30:14.345Z,9.28
2019-05-06T11:32:47.118Z,7.47
2019-05-06T11:35:28.949Z,10.90
2019-05-06T11:38:01.650Z,13.45
2019-05-06T11:40:33.296Z,8.63
2019-05-06T11:43:05.983Z,10.98
2019-05-06T11:45:37.201Z,10.38
2019-05-06T11:48:08.410Z,15.03
2019-05-06T11:50:42.753Z,9.03
2019-05-06T11:53:14.075Z,17.10
2019-05-06T11:55:45.358Z,15.98
2019-05-06T11:58:35.279Z,13.98
2019-05-06T12:01:08.652Z,11.55
2019-05-06T12:03:42.883Z,15.85
2019-05-06T12:06:14.061Z,14.13
2019-05-06T12:08:45.191Z,11.55
2019-05-06T12:11:16.479Z,10.32
2019-05-06T12:13:47.742Z,10.25
2019-05-06T12:16:25.567Z,11.05
2019-05-06T12:18:53.049Z,8.70
2019-05-06T12:21:24.334Z,9.48
2019-05-06T12:23:55.813Z,8.08
2019-05-06T12:26:27.104Z,6.83
2019-05-06T12:28:58.302Z,6.58
2019-05-06T12:31:29.523Z,6.55
2019-05-06T12:34:02.675Z,6.22
2019-05-06T12:36:33.553Z,7.00
2019-05-06T12:39:19.118Z,9.13
2019-05-06T12:42:02.861Z,6.90
2019-05-06T12:44:35.608Z,4.28
2019-05-06T12:47:08.496Z,5.83
2019-05-06T12:49:42.429Z,6.17
2019-05-06T12:52:12.599Z,7.03
2019-05-06T12:54:43.805Z,4.60
2019-05-06T12:57:15.004Z,5.72
2019-05-06T12:59:46.124Z,6.67
2019-05-06T13:02:18.725Z,11.68
2019-05-06T13:04:57.786Z,9.78
2019-05-06T13:07:24.395Z,12.85
2019-05-06T13:09:55.598Z,16.87
2019-05-06T13:12:28.312Z,14.50
2019-05-06T13:14:59.497Z,10.48
2019-05-06T13:17:32.948Z,5.03
2019-05-06T13:20:05.566Z,6.25
2019-05-06T13:22:44.514Z,5.33
2019-05-06T13:25:15.735Z,8.18
2019-05-06T13:27:47.869Z,12.93
2019-05-06T13:30:19.023Z,9.03
2019-05-06T13:32:52.406Z,9.90
2019-05-06T13:35:23.914Z,10.13
2019-05-06T13:37:55.038Z,7.03
2019-05-06T13:40:27.405Z,5.12
2019-05-06T13:43:06.228Z,4.33
2019-05-06T13:45:38.446Z,8.08
2019-05-06T13:48:26.136Z,4.78
2019-05-06T13:51:08.060Z,10.32
2019-05-06T13:53:43.421Z,11.90
2019-05-06T13:56:12.299Z,20.40
2019-05-06T13:58:43.603Z,17.20
2019-05-06T14:01:16.392Z,16.48
2019-05-06T14:03:47.632Z,8.33
2019-05-06T14:06:19.051Z,8.88
2019-05-06T14:08:50.176Z,6.47
2019-05-06T14:11:23.021Z,5.42
2019-05-06T14:13:54.428Z,5.97
2019-05-06T14:16:25.697Z,4.70
2019-05-06T14:19:10.043Z,10.58
2019-05-06T14:21:43.175Z,6.42
2019-05-06T14:24:17.287Z,8.45
2019-05-06T14:26:59.052Z,4.62
2019-05-06T14:29:34.853Z,9.48
2019-05-06T14:32:07.064Z,10.68
2019-05-06T14:34:38.172Z,7.97
2019-05-06T14:37:09.316Z,3.20
2019-05-06T14:39:53.344Z,5.28
2019-05-06T14:42:16.204Z,4.60
2019-05-06T14:44:47.427Z,5.78
2019-05-06T14:47:20.222Z,5.17
2019-05-06T14:49:52.946Z,5.97
2019-05-06T14:52:24.470Z,4.75
2019-05-06T14:54:57.170Z,5.95
2019-05-06T14:57:28.325Z,4.87
2019-05-06T14:59:59.748Z,4.28
2019-05-06T15:02:43.281Z,4.10
2019-05-06T15:05:14.523Z,4.55
2019-05-06T15:07:45.886Z,4.90
2019-05-06T15:10:22.963Z,4.60
2019-05-06T15:12:50.040Z,3.47
2019-05-06T15:15:22.916Z,5.58
2019-05-06T15:17:54.246Z,5.40
2019-05-06T15:20:25.446Z,4.83
2019-05-06T15:22:56.736Z,4.05
2019-05-06T15:25:27.935Z,4.78
2019-05-06T15:27:59.139Z,5.33
2019-05-06T15:30:33.689Z,7.20
2019-05-06T15:33:18.321Z,6.97
2019-05-06T15:36:02.250Z,20.65
2019-05-06T15:38:32.818Z,20.68
2019-05-06T15:41:04.023Z,18.27
2019-05-06T15:43:36.236Z,12.05
2019-05-06T15:46:07.440Z,7.47
2019-05-06T15:48:38.638Z,8.28
2019-05-06T15:51:12.088Z,14.07
2019-05-06T15:53:42.601Z,10.48
2019-05-06T15:56:14.067Z,10.80
2019-05-06T15:58:45.221Z,10.95
2019-05-06T16:01:16.429Z,14.45
2019-05-06T16:03:47.588Z,11.30
2019-05-06T16:06:18.839Z,17.98
2019-05-06T16:09:03.645Z,11.70
2019-05-06T16:11:36.706Z,10.75
2019-05-06T16:14:07.846Z,11.22
2019-05-06T16:16:39.074Z,10.68
2019-05-06T16:19:12.808Z,9.80
2019-05-06T16:21:45.291Z,8.60
2019-05-06T16:24:23.642Z,12.35
2019-05-06T16:26:54.899Z,9.58
2019-05-06T16:29:38.204Z,11.20
2019-05-06T16:32:10.980Z,10.93
2019-05-06T16:34:43.073Z,14.47
2019-05-06T16:37:16.537Z,10.82
2019-05-06T16:39:47.913Z,13.55
2019-05-06T16:42:19.072Z,12.43
2019-05-06T16:44:52.609Z,14.25
2019-05-06T16:47:38.752Z,12.30
2019-05-06T16:50:13.195Z,14.50
2019-05-06T16:52:45.626Z,14.90
2019-05-06T16:55:20.230Z,17.35
2019-05-06T16:57:53.977Z,15.28
2019-05-06T17:00:26.925Z,17.87
2019-05-06T17:03:00.270Z,17.23
2019-05-06T17:05:36.090Z,14.83
2019-05-06T17:08:07.236Z,19.07
2019-05-06T17:10:57.767Z,31.30
2019-05-06T17:13:29.017Z,32.33
2019-05-06T17:16:02.356Z,26.85
2019-05-06T17:18:34.045Z,21.93
2019-05-06T17:21:05.669Z,16.32
2019-05-06T17:23:36.898Z,14.60
2019-05-06T17:26:08.095Z,15.98
2019-05-06T17:28:56.054Z,16.45
2019-05-06T17:31:47.010Z,14.23
2019-05-06T17:34:22.479Z,13.80
2019-05-06T17:36:55.300Z,15.93
2019-05-06T17:39:26.550Z,14.00
2019-05-06T17:41:57.811Z,12.60
2019-05-06T17:44:28.952Z,13.85
2019-05-06T17:47:20.381Z,15.32
2019-05-06T17:49:52.922Z,15.70
2019-05-06T17:52:25.139Z,28.85
2019-05-06T17:54:56.360Z,26.50
2019-05-06T17:57:27.542Z,14.33
2019-05-06T17:59:58.841Z,16.17
2019-05-06T18:02:42.620Z,13.22
2019-05-06T18:05:13.911Z,14.47
2019-05-06T18:07:46.413Z,11.55
2019-05-06T18:10:17.713Z,13.30
2019-05-06T18:12:48.808Z,16.57
2019-05-06T18:15:20.014Z,15.55
2019-05-06T18:17:52.458Z,16.85
2019-05-06T18:20:23.651Z,18.62
2019-05-06T18:22:54.785Z,18.75
2019-05-06T18:25:26.010Z,18.35
2019-05-06T18:27:58.289Z,17.10
2019-05-06T18:30:33.574Z,18.80
2019-05-06T18:33:02.463Z,17.20
2019-05-06T18:35:33.656Z,24.40
2019-05-06T18:38:04.625Z,20.05
2019-05-06T18:40:36.767Z,17.15
2019-05-06T18:43:07.721Z,18.92
2019-05-06T18:45:41.822Z,18.73
2019-05-06T18:48:13.634Z,17.77
2019-05-06T18:50:44.705Z,16.52
2019-05-06T18:53:15.670Z,16.40
2019-05-06T18:55:46.736Z,19.27
2019-05-06T18:58:18.171Z,19.98
2019-05-06T19:00:49.223Z,25.75
2019-05-06T19:03:22.418Z,28.52
2019-05-06T19:05:53.073Z,26.77
2019-05-06T19:08:38.055Z,26.77
2019-05-06T19:11:11.893Z,22.65
2019-05-06T19:13:44.428Z,24.20
2019-05-06T19:16:15.942Z,24.10
2019-05-06T19:19:07.973Z,31.93
2019-05-06T19:21:38.947Z,41.13
2019-05-06T19:24:12.088Z,37.15
2019-05-06T19:26:43.074Z,34.50
2019-05-06T19:29:14.334Z,19.92
2019-05-06T19:31:45.481Z,25.68
2019-05-06T19:34:16.536Z,33.88
2019-05-06T19:36:47.697Z,20.70
2019-05-06T19:39:18.815Z,21.68
2019-05-06T19:41:49.925Z,23.22
2019-05-06T19:44:22.071Z,26.15
2019-05-06T19:46:53.415Z,22.67
2019-05-06T19:49:24.441Z,22.80
2019-05-06T19:51:55.592Z,20.92
2019-05-06T19:54:26.692Z,19.90
2019-05-06T19:56:57.756Z,18.23
2019-05-06T19:59:28.806Z,18.15
