createdAt,value
2023-03-20T00:00:00.344Z,13.6
2023-03-20T00:15:00.620Z,13.6
2023-03-20T00:30:00.374Z,13.6
2023-03-20T00:45:00.355Z,13.6
2023-03-20T01:00:00.427Z,13.6
2023-03-20T01:15:00.410Z,3.5
2023-03-20T01:30:00.337Z,3.5
2023-03-20T01:45:00.340Z,3.5
2023-03-20T02:00:00.340Z,3.5
2023-03-20T02:15:00.431Z,3.5
2023-03-20T02:30:00.344Z,3.6
2023-03-20T02:45:00.356Z,3.7
2023-03-20T03:00:00.346Z,3.8
2023-03-20T03:15:00.455Z,3.9
2023-03-20T03:30:00.345Z,4.0
2023-03-20T03:45:00.334Z,4.1
2023-03-20T04:00:00.356Z,4.3
2023-03-20T04:15:02.936Z,4.4
2023-03-20T04:30:00.336Z,4.6
2023-03-20T04:45:00.340Z,4.7
2023-03-20T05:00:00.339Z,4.7
2023-03-20T05:15:00.481Z,4.7
2023-03-20T05:30:00.370Z,4.8
2023-03-20T05:45:00.348Z,4.8
2023-03-20T06:00:00.375Z,4.9
2023-03-20T06:15:00.397Z,5.0
2023-03-20T06:30:00.357Z,5.2
2023-03-20T06:45:00.349Z,5.4
2023-03-20T07:00:00.362Z,5.7
2023-03-20T07:15:00.432Z,6.2
2023-03-20T07:30:00.364Z,6.6
2023-03-20T07:45:00.360Z,7.1
2023-03-20T08:00:00.344Z,8.1
2023-03-20T08:15:00.404Z,9.1
2023-03-20T08:30:00.339Z,10.8
2023-03-20T08:45:00.363Z,12.3
2023-03-20T09:00:00.378Z,13.0
2023-03-20T09:15:00.405Z,13.5
2023-03-20T09:30:00.350Z,14.2
2023-03-20T09:45:00.357Z,14.4
2023-03-20T10:00:00.352Z,14.8
2023-03-20T10:15:00.420Z,15.0
2023-03-20T10:30:00.353Z,15.0
2023-03-20T10:45:00.340Z,15.2
2023-03-20T11:00:00.361Z,15.2
2023-03-20T11:15:00.356Z,15.2
2023-03-20T11:30:00.408Z,15.0
2023-03-20T11:45:00.354Z,15.2
2023-03-20T12:00:00.359Z,15.3
2023-03-20T15:00:00.460Z,15.9
2023-03-20T15:15:00.349Z,16.1
2023-03-20T15:30:00.342Z,16.2
2023-03-20T15:45:00.339Z,16.3
2023-03-20T16:00:00.456Z,16.5
2023-03-20T16:15:00.339Z,16.5
2023-03-20T16:30:00.355Z,16.2
2023-03-20T16:45:00.359Z,15.6
2023-03-20T17:00:00.510Z,15.0
2023-03-20T17:15:00.404Z,14.6
2023-03-20T17:30:00.381Z,14.0
2023-03-20T17:45:00.495Z,13.5
2023-03-20T18:00:00.414Z,13.2
2023-03-20T18:15:00.346Z,12.9
2023-03-20T18:30:00.347Z,12.6
2023-03-20T18:45:00.338Z,12.3
2023-03-20T19:00:00.440Z,12.0
2023-03-20T19:15:00.349Z,11.8
2023-03-20T19:30:00.357Z,11.4
2023-03-20T19:45:00.350Z,11.2
2023-03-20T20:15:00.347Z,10.3
2023-03-20T20:30:00.356Z,9.8
2023-03-20T20:45:00.378Z,9.3
2023-03-20T21:00:00.437Z,8.9
2023-03-20T21:15:00.377Z,8.4
2023-03-20T21:30:00.361Z,7.8
2023-03-20T21:45:50.075Z,7.4
2023-03-20T22:45:03.088Z,6.0
2023-03-20T23:00:00.407Z,5.8
2023-03-20T23:15:00.336Z,5.7
2023-03-20T23:30:00.393Z,5.6
2023-03-20T23:45:10.200Z,5.4
