createdAt,value
2022-11-04T00:02:03.053Z,100152.03
2022-11-04T00:04:30.159Z,100149.31
2022-11-04T00:06:57.208Z,100145.75
2022-11-04T00:09:27.639Z,100147.97
2022-11-04T00:12:12.625Z,100146.28
2022-11-04T00:14:39.150Z,100150.69
2022-11-04T00:17:23.417Z,100143.38
2022-11-04T00:20:10.816Z,100146.63
2022-11-04T00:22:56.634Z,100141.69
2022-11-04T00:28:36.194Z,100135.75
2022-11-04T00:31:24.112Z,100129.66
2022-11-04T00:33:51.808Z,100123.06
2022-11-04T00:36:18.484Z,100117.13
2022-11-04T00:38:45.190Z,100123.22
2022-11-04T00:41:27.283Z,100116.78
2022-11-04T00:44:02.640Z,100125.44
2022-11-04T00:46:31.150Z,100121.19
2022-11-04T00:48:57.467Z,100119.16
2022-11-04T00:51:23.829Z,100111.69
2022-11-04T00:53:50.898Z,100111.38
2022-11-04T00:56:17.005Z,100102.72
2022-11-04T00:58:43.326Z,100098.66
2022-11-04T01:01:16.952Z,100092.59
2022-11-04T01:03:48.347Z,100090.91
2022-11-04T01:06:15.090Z,100075.81
2022-11-04T01:08:41.375Z,100075.31
2022-11-04T01:11:08.826Z,100079.88
2022-11-04T01:13:35.937Z,100076.50
2022-11-04T01:16:04.463Z,100078.00
2022-11-04T01:18:31.227Z,100080.69
2022-11-04T01:21:04.092Z,100066.28
2022-11-04T01:23:31.460Z,100060.53
2022-11-04T01:25:57.571Z,100058.81
2022-11-04T01:28:24.227Z,100053.78
2022-11-04T01:30:50.269Z,100062.56
2022-11-04T01:33:16.649Z,100059.88
2022-11-04T01:35:42.977Z,100059.19
2022-11-04T01:38:10.077Z,100060.19
2022-11-04T01:40:37.829Z,100060.91
2022-11-04T01:43:12.185Z,100055.78
2022-11-04T01:45:38.562Z,100055.47
2022-11-04T01:48:20.092Z,100058.19
2022-11-04T01:50:46.985Z,100051.88
2022-11-04T01:53:18.105Z,100049.50
2022-11-04T01:55:51.852Z,100049.31
2022-11-04T01:58:21.123Z,100044.78
2022-11-04T02:00:48.270Z,100044.63
2022-11-04T02:03:33.682Z,100038.19
2022-11-04T02:06:01.906Z,100024.66
2022-11-04T02:08:28.392Z,100011.28
2022-11-04T02:11:00.032Z,100014.50
2022-11-04T02:13:27.872Z,100008.91
2022-11-04T02:16:48.097Z,100008.06
2022-11-04T02:19:52.963Z,100008.25
2022-11-04T02:22:36.107Z,100011.13
2022-11-04T02:25:39.475Z,100009.78
2022-11-04T02:28:25.493Z,100006.06
2022-11-04T02:31:27.426Z,100012.47
2022-11-04T02:34:07.818Z,100006.06
2022-11-04T02:37:02.915Z,100001.47
2022-11-04T02:39:42.385Z,100003.50
2022-11-04T02:42:21.558Z,100002.16
2022-11-04T02:45:21.695Z,99996.56
2022-11-04T02:48:02.264Z,99996.91
2022-11-04T02:50:37.544Z,99993.53
2022-11-04T02:53:14.184Z,99988.09
2022-11-04T02:55:45.882Z,99983.03
2022-11-04T02:58:17.631Z,99980.50
2022-11-04T03:00:46.226Z,99974.72
2022-11-04T03:03:17.592Z,99965.75
2022-11-04T03:05:47.240Z,99968.81
2022-11-04T03:08:23.740Z,99971.50
2022-11-04T03:10:54.126Z,99968.13
2022-11-04T03:13:31.502Z,99966.78
2022-11-04T03:16:02.181Z,99962.72
2022-11-04T03:19:01.631Z,99956.78
2022-11-04T03:21:32.576Z,99955.09
2022-11-04T03:24:01.164Z,99942.56
2022-11-04T03:27:02.416Z,99948.66
2022-11-04T03:29:36.801Z,99946.47
2022-11-04T03:32:24.425Z,99958.66
2022-11-04T03:34:51.458Z,99958.66
2022-11-04T03:37:18.116Z,99966.09
2022-11-04T03:39:44.408Z,99956.97
2022-11-04T03:42:22.474Z,99967.09
2022-11-04T03:44:50.595Z,99957.28
2022-11-04T03:47:19.781Z,99957.47
2022-11-04T03:49:48.054Z,99948.66
2022-11-04T03:52:15.825Z,99955.25
2022-11-04T03:54:42.035Z,99960.34
2022-11-04T03:57:29.825Z,99956.63
2022-11-04T04:00:05.969Z,99947.47
2022-11-04T04:02:57.282Z,99946.78
2022-11-04T04:05:29.084Z,99932.59
2022-11-04T04:08:10.827Z,99938.69
2022-11-04T04:10:41.191Z,99930.72
2022-11-04T04:13:18.214Z,99936.97
2022-11-04T04:16:10.705Z,99947.31
2022-11-04T04:18:42.493Z,99952.41
2022-11-04T04:21:14.052Z,99950.00
2022-11-04T04:24:01.223Z,99940.50
2022-11-04T04:26:48.224Z,99937.34
2022-11-04T04:29:17.077Z,99934.63
2022-11-04T04:31:48.952Z,99946.41
2022-11-04T04:34:21.748Z,99940.66
2022-11-04T04:37:06.087Z,99935.91
2022-11-04T04:40:06.591Z,99939.78
2022-11-04T04:42:52.741Z,99936.94
2022-11-04T04:45:41.493Z,99926.13
2022-11-04T04:48:11.285Z,99925.50
2022-11-04T04:50:43.008Z,99929.34
2022-11-04T04:53:09.430Z,99923.41
2022-11-04T04:55:40.664Z,99920.72
2022-11-04T04:58:09.297Z,99929.34
2022-11-04T05:00:35.754Z,99926.44
2022-11-04T05:03:01.996Z,99919.69
2022-11-04T05:05:28.557Z,99918.19
2022-11-04T05:07:54.691Z,99923.09
2022-11-04T05:10:21.157Z,99917.19
2022-11-04T05:13:06.146Z,99923.28
2022-11-04T05:15:32.226Z,99914.66
2022-11-04T05:18:01.649Z,99915.69
2022-11-04T05:20:33.478Z,99910.78
2022-11-04T05:23:00.001Z,99907.56
2022-11-04T05:25:26.210Z,99912.97
2022-11-04T05:27:52.523Z,99912.66
2022-11-04T05:30:18.594Z,99921.09
2022-11-04T05:32:44.921Z,99914.66
2022-11-04T05:35:11.118Z,99908.06
2022-11-04T05:37:37.766Z,99905.19
2022-11-04T05:40:04.279Z,99898.78
2022-11-04T05:42:31.130Z,99896.75
2022-11-04T05:44:57.285Z,99896.22
2022-11-04T05:47:23.632Z,99882.19
2022-11-04T05:49:49.675Z,99888.97
2022-11-04T05:52:15.989Z,99903.19
2022-11-04T05:54:42.052Z,99907.41
2022-11-04T05:57:09.908Z,99902.66
2022-11-04T05:59:36.004Z,99900.78
2022-11-04T06:02:02.918Z,99896.75
2022-11-04T06:04:29.202Z,99905.16
2022-11-04T06:06:55.739Z,99894.00
2022-11-04T06:09:38.191Z,99894.34
2022-11-04T06:12:10.385Z,99894.16
2022-11-04T06:14:36.926Z,99894.00
2022-11-04T06:17:03.709Z,99892.97
2022-11-04T06:19:30.075Z,99908.22
2022-11-04T06:21:56.732Z,99912.28
2022-11-04T06:24:23.368Z,99921.94
2022-11-04T06:26:49.947Z,99930.88
2022-11-04T06:29:16.197Z,99924.63
2022-11-04T06:31:43.082Z,99922.44
2022-11-04T06:34:09.347Z,99927.00
2022-11-04T06:36:35.887Z,99922.59
2022-11-04T06:39:04.998Z,99918.19
2022-11-04T06:41:31.991Z,99911.38
2022-11-04T06:43:58.070Z,99915.28
2022-11-04T06:46:44.624Z,99922.03
2022-11-04T06:49:22.328Z,99920.34
2022-11-04T06:51:49.300Z,99923.38
2022-11-04T06:54:16.348Z,99927.75
2022-11-04T06:56:43.558Z,99937.59
2022-11-04T06:59:15.580Z,99929.94
2022-11-04T07:01:42.717Z,99930.28
2022-11-04T07:04:09.571Z,99934.75
2022-11-04T07:06:38.507Z,99936.84
2022-11-04T07:09:07.521Z,99939.59
2022-11-04T07:11:35.281Z,99943.16
2022-11-04T07:14:02.023Z,99949.25
2022-11-04T07:16:28.448Z,99949.09
2022-11-04T07:18:55.171Z,99953.00
2022-11-04T07:21:22.075Z,99954.16
2022-11-04T07:23:48.299Z,99948.03
2022-11-04T07:26:14.655Z,99944.94
2022-11-04T07:28:40.812Z,99955.91
2022-11-04T07:31:09.877Z,99958.59
2022-11-04T07:33:36.225Z,99961.63
2022-11-04T07:36:07.817Z,99956.69
2022-11-04T07:38:34.062Z,99950.22
2022-11-04T07:41:01.695Z,99953.19
2022-11-04T07:43:29.268Z,99954.47
2022-11-04T07:46:02.570Z,99956.72
2022-11-04T07:48:29.242Z,99952.88
2022-11-04T07:50:58.205Z,99953.44
2022-11-04T07:53:28.491Z,99948.72
2022-11-04T07:55:55.012Z,99946.03
2022-11-04T07:58:22.760Z,99954.22
2022-11-04T08:00:49.937Z,99944.78
2022-11-04T08:03:16.433Z,99940.69
2022-11-04T08:05:43.002Z,99938.06
2022-11-04T08:08:09.294Z,99935.81
2022-11-04T08:10:35.779Z,99938.81
2022-11-04T08:13:01.819Z,99936.19
2022-11-04T08:15:28.597Z,99940.50
2022-11-04T08:17:54.944Z,99943.41
2022-11-04T08:20:21.522Z,99945.25
2022-11-04T08:22:47.749Z,99942.25
2022-11-04T08:25:14.282Z,99943.09
2022-11-04T08:27:40.688Z,99954.34
2022-11-04T08:30:08.181Z,99951.72
2022-11-04T08:32:34.786Z,99952.06
2022-11-04T08:35:01.209Z,99945.88
2022-11-04T08:37:27.419Z,99956.53
2022-11-04T08:39:53.798Z,99948.91
2022-11-04T08:42:19.963Z,99936.47
2022-11-04T08:44:50.870Z,99943.41
2022-11-04T08:47:17.748Z,99954.41
2022-11-04T08:49:44.334Z,99949.88
2022-11-04T08:52:10.435Z,99949.97
2022-11-04T08:54:36.817Z,99946.19
2022-11-04T08:57:02.992Z,99929.44
2022-11-04T08:59:29.329Z,99933.56
2022-11-04T09:01:55.547Z,99933.16
2022-11-04T09:04:23.189Z,99930.88
2022-11-04T09:06:50.333Z,99925.44
2022-11-04T09:09:17.960Z,99924.31
2022-11-04T09:11:45.342Z,99929.44
2022-11-04T09:14:11.861Z,99936.38
2022-11-04T09:16:39.425Z,99924.19
2022-11-04T09:19:06.454Z,99921.84
2022-11-04T09:21:32.658Z,99915.88
2022-11-04T09:23:59.021Z,99910.63
2022-11-04T09:26:25.995Z,99911.91
2022-11-04T09:28:57.103Z,99908.41
2022-11-04T09:31:24.987Z,99908.53
2022-11-04T09:33:52.855Z,99907.44
2022-11-04T09:36:18.912Z,99921.13
2022-11-04T09:38:45.593Z,99912.50
2022-11-04T09:41:37.957Z,99913.53
2022-11-04T09:44:28.134Z,99901.34
2022-11-04T09:46:59.643Z,99910.94
2022-11-04T09:49:33.525Z,99904.28
2022-11-04T09:52:12.881Z,99899.00
2022-11-04T09:54:53.007Z,99893.63
2022-11-04T09:57:19.481Z,99883.41
2022-11-04T09:59:46.733Z,99876.13
2022-11-04T10:02:42.545Z,99872.44
2022-11-04T10:05:21.254Z,99871.81
2022-11-04T10:08:26.471Z,99864.06
2022-11-04T10:11:23.201Z,99869.41
2022-11-04T10:13:52.515Z,99877.84
2022-11-04T10:16:33.985Z,99876.25
2022-11-04T10:19:29.639Z,99874.63
2022-11-04T10:22:04.472Z,99865.59
2022-11-04T10:24:45.195Z,99861.88
2022-11-04T10:27:16.621Z,99858.47
2022-11-04T10:29:47.653Z,99871.06
2022-11-04T10:32:23.634Z,99876.06
2022-11-04T10:34:59.110Z,99873.53
2022-11-04T10:37:26.414Z,99864.56
2022-11-04T10:40:05.343Z,99861.66
2022-11-04T10:42:32.245Z,99851.47
2022-11-04T10:44:58.484Z,99860.22
2022-11-04T10:47:45.986Z,99852.28
2022-11-04T10:50:28.268Z,99848.34
2022-11-04T10:53:12.939Z,99853.19
2022-11-04T10:55:54.062Z,99862.00
2022-11-04T10:58:26.482Z,99873.69
2022-11-04T11:00:53.835Z,99873.69
2022-11-04T11:03:36.332Z,99869.03
2022-11-04T11:06:26.334Z,99856.97
2022-11-04T11:08:56.118Z,99855.72
2022-11-04T11:11:47.129Z,99850.13
2022-11-04T11:14:19.365Z,99842.59
2022-11-04T11:16:45.650Z,99843.91
2022-11-04T11:19:16.800Z,99851.47
2022-11-04T11:21:48.473Z,99846.66
2022-11-04T11:24:19.655Z,99849.84
2022-11-04T11:26:49.713Z,99852.34
2022-11-04T11:29:21.420Z,99846.44
2022-11-04T11:31:49.420Z,99842.88
2022-11-04T11:34:25.984Z,99837.41
2022-11-04T11:36:54.657Z,99837.44
2022-11-04T11:39:27.334Z,99842.25
2022-11-04T11:41:56.134Z,99829.28
2022-11-04T11:44:37.886Z,99822.13
2022-11-04T11:47:08.649Z,99818.78
2022-11-04T11:49:37.369Z,99817.28
2022-11-04T13:57:29.768Z,99829.16
2022-11-04T14:03:36.161Z,99835.44
2022-11-04T14:06:06.919Z,99837.69
2022-11-04T14:08:34.503Z,99839.13
2022-11-04T14:11:05.550Z,99842.97
2022-11-04T14:13:36.790Z,99831.31
2022-11-04T14:16:10.781Z,99832.91
2022-11-04T14:18:45.028Z,99831.34
2022-11-04T14:21:28.822Z,99827.00
2022-11-04T14:23:58.186Z,99834.22
2022-11-04T14:26:44.829Z,99830.28
2022-11-04T14:29:22.667Z,99817.50
2022-11-04T14:31:52.656Z,99818.88
2022-11-04T14:34:34.861Z,99821.00
2022-11-04T14:37:17.202Z,99821.09
2022-11-04T14:39:43.652Z,99824.84
2022-11-04T14:42:14.208Z,99831.78
2022-11-04T14:44:49.667Z,99822.19
2022-11-04T14:47:29.079Z,99835.03
2022-11-04T14:49:58.443Z,99840.00
2022-11-04T14:52:31.802Z,99840.41
2022-11-04T14:55:05.670Z,99838.13
2022-11-04T14:57:38.138Z,99840.56
2022-11-04T15:00:26.114Z,99846.25
2022-11-04T15:03:35.522Z,99844.38
2022-11-04T15:06:02.567Z,99850.19
2022-11-04T15:08:39.264Z,99851.09
2022-11-04T15:11:17.390Z,99855.50
2022-11-04T15:13:50.044Z,99850.63
2022-11-04T15:16:20.990Z,99856.38
2022-11-04T15:18:49.296Z,99857.13
2022-11-04T15:21:15.604Z,99846.72
2022-11-04T15:23:48.376Z,99858.72
2022-11-04T15:26:31.241Z,99862.25
2022-11-04T15:29:01.261Z,99852.13
2022-11-04T15:31:30.431Z,99862.44
2022-11-04T15:34:00.680Z,99861.22
2022-11-04T15:36:31.201Z,99862.53
2022-11-04T15:39:04.928Z,99856.72
2022-11-04T15:41:51.094Z,99862.81
2022-11-04T15:44:26.660Z,99871.25
2022-11-04T15:46:55.697Z,99878.38
2022-11-04T15:49:30.708Z,99888.88
2022-11-04T15:52:06.444Z,99876.69
2022-11-04T15:54:37.014Z,99884.09
2022-11-04T15:57:13.883Z,99892.72
2022-11-04T16:00:08.023Z,99889.72
2022-11-04T16:02:49.986Z,99888.97
2022-11-04T16:05:16.704Z,99885.03
2022-11-04T16:07:51.054Z,99884.38
2022-11-04T16:10:32.596Z,99885.59
2022-11-04T16:13:21.673Z,99888.59
2022-11-04T16:15:52.449Z,99881.09
2022-11-04T16:18:23.452Z,99888.41
2022-11-04T16:20:52.576Z,99894.50
2022-11-04T16:23:24.098Z,99887.00
2022-11-04T16:26:02.147Z,99889.06
2022-11-04T16:28:30.816Z,99887.75
2022-11-04T16:31:03.603Z,99892.53
2022-11-04T16:33:30.168Z,99897.78
2022-11-04T16:35:56.385Z,99898.25
2022-11-04T16:38:23.031Z,99900.41
2022-11-04T16:40:50.325Z,99900.31
2022-11-04T16:43:20.248Z,99905.00
2022-11-04T16:45:53.611Z,99898.91
2022-11-04T16:48:23.110Z,99892.56
2022-11-04T16:50:49.338Z,99891.75
2022-11-04T16:53:15.989Z,99900.94
2022-11-04T16:55:43.897Z,99896.16
2022-11-04T16:58:16.863Z,99884.81
2022-11-04T17:00:43.500Z,99884.66
2022-11-04T17:03:22.660Z,99877.34
2022-11-04T17:05:50.876Z,99872.47
2022-11-04T17:08:17.333Z,99864.69
2022-11-04T17:10:43.896Z,99872.84
2022-11-04T17:13:11.089Z,99872.94
2022-11-04T17:15:38.241Z,99861.31
2022-11-04T17:18:04.934Z,99875.66
2022-11-04T17:20:32.248Z,99875.19
2022-11-04T17:22:59.550Z,99876.41
2022-11-04T17:25:28.722Z,99872.56
2022-11-04T17:27:55.277Z,99870.22
2022-11-04T17:30:22.737Z,99875.28
2022-11-04T17:32:49.563Z,99882.03
2022-11-04T17:35:16.465Z,99865.53
2022-11-04T17:37:43.663Z,99862.34
2022-11-04T17:40:17.342Z,99857.47
2022-11-04T17:43:08.623Z,99858.88
2022-11-04T17:45:39.804Z,99857.91
2022-11-04T17:48:07.468Z,99864.00
2022-11-04T17:50:34.182Z,99857.06
2022-11-04T17:53:00.704Z,99851.81
2022-11-04T17:55:27.857Z,99873.84
2022-11-04T17:57:55.067Z,99872.81
2022-11-04T18:00:23.751Z,99873.28
2022-11-04T18:02:50.691Z,99871.91
2022-11-04T18:05:17.052Z,99875.16
2022-11-04T18:07:43.705Z,99878.19
2022-11-04T18:10:10.748Z,99882.94
2022-11-04T18:12:37.602Z,99879.56
2022-11-04T18:15:09.588Z,99875.06
2022-11-04T18:17:41.190Z,99868.88
2022-11-04T18:20:13.672Z,99865.19
2022-11-04T18:22:42.541Z,99874.19
2022-11-04T18:25:10.517Z,99862.75
2022-11-04T18:27:37.188Z,99865.19
2022-11-04T18:30:04.232Z,99860.53
2022-11-04T18:32:30.933Z,99854.88
2022-11-04T18:34:57.337Z,99848.91
2022-11-04T18:37:23.867Z,99850.41
2022-11-04T18:39:50.146Z,99856.00
2022-11-04T18:42:16.782Z,99855.47
2022-11-04T18:44:43.685Z,99849.84
2022-11-04T18:47:10.288Z,99848.16
2022-11-04T18:49:36.574Z,99853.00
2022-11-04T18:52:03.533Z,99856.75
2022-11-04T18:54:29.966Z,99849.19
2022-11-04T18:56:56.711Z,99858.06
2022-11-04T18:59:23.036Z,99864.63
2022-11-04T19:01:51.771Z,99865.47
2022-11-04T19:04:18.330Z,99857.88
2022-11-04T19:06:45.436Z,99856.19
2022-11-04T19:12:20.625Z,99857.03
2022-11-04T19:14:47.141Z,99857.28
2022-11-04T19:17:14.298Z,99858.72
2022-11-04T19:19:40.663Z,99859.38
2022-11-04T19:22:07.257Z,99870.06
2022-11-04T19:24:33.700Z,99868.38
2022-11-04T19:27:00.404Z,99851.59
2022-11-04T19:29:28.420Z,99853.47
2022-11-04T19:31:55.092Z,99851.69
2022-11-04T19:34:21.328Z,99857.22
2022-11-04T19:36:47.978Z,99869.13
2022-11-04T19:39:14.438Z,99860.06
2022-11-04T19:41:59.775Z,99875.88
2022-11-04T19:44:26.238Z,99878.41
2022-11-04T19:46:52.911Z,99880.09
2022-11-04T19:49:19.887Z,99877.19
2022-11-04T19:51:46.580Z,99868.56
2022-11-04T19:54:13.165Z,99875.97
2022-11-04T19:56:40.287Z,99876.81
2022-11-04T19:59:08.743Z,99877.19
2022-11-04T20:01:35.682Z,99881.78
2022-11-04T20:04:03.983Z,99890.00
2022-11-04T20:06:35.027Z,99886.63
2022-11-04T20:09:06.735Z,99890.09
2022-11-04T20:11:34.563Z,99891.31
2022-11-04T20:14:07.631Z,99894.88
2022-11-04T20:16:38.742Z,99909.59
2022-11-04T20:19:05.213Z,99907.00
2022-11-04T20:21:35.744Z,99927.66
2022-11-04T20:24:05.381Z,99935.31
2022-11-04T20:26:34.363Z,99935.97
2022-11-04T20:29:01.853Z,99924.63
2022-11-04T20:31:32.271Z,99925.41
2022-11-04T20:34:00.761Z,99925.66
2022-11-04T20:36:28.415Z,99929.91
2022-11-04T20:38:56.731Z,99927.88
2022-11-04T20:41:23.405Z,99925.88
2022-11-04T20:43:50.507Z,99942.38
2022-11-04T20:46:24.064Z,99933.22
2022-11-04T20:48:51.132Z,99941.72
2022-11-04T20:51:21.191Z,99938.59
2022-11-04T20:53:48.074Z,99934.69
2022-11-04T20:56:17.245Z,99936.06
2022-11-04T20:58:44.924Z,99936.38
2022-11-04T21:01:16.000Z,99935.84
2022-11-04T21:03:43.170Z,99940.13
2022-11-04T21:06:10.984Z,99940.25
2022-11-04T21:08:37.197Z,99932.16
2022-11-04T21:11:05.294Z,99932.81
2022-11-04T21:13:35.349Z,99939.00
2022-11-04T21:16:02.662Z,99934.56
2022-11-04T21:18:29.620Z,99936.09
2022-11-04T21:20:56.806Z,99931.00
2022-11-04T21:23:23.729Z,99936.91
2022-11-04T21:25:53.962Z,99931.16
2022-11-04T21:28:20.570Z,99938.78
2022-11-04T21:30:49.261Z,99935.88
2022-11-04T21:33:16.784Z,99935.34
2022-11-04T21:35:43.332Z,99934.03
2022-11-04T21:38:15.542Z,99938.78
2022-11-04T21:40:42.816Z,99934.91
2022-11-04T21:43:09.911Z,99949.09
2022-11-04T21:45:37.264Z,99942.81
2022-11-04T21:48:04.097Z,99935.72
2022-11-04T21:50:30.894Z,99923.56
2022-11-04T21:52:57.756Z,99925.97
2022-11-04T21:55:24.422Z,99923.94
2022-11-04T21:57:50.515Z,99928.00
2022-11-04T22:00:17.235Z,99927.47
2022-11-04T22:02:43.698Z,99926.41
2022-11-04T22:05:11.100Z,99930.47
2022-11-04T22:07:57.141Z,99932.47
2022-11-04T22:10:24.882Z,99928.84
2022-11-04T22:12:51.526Z,99918.66
2022-11-04T22:15:38.905Z,99932.47
2022-11-04T22:18:06.195Z,99940.16
2022-11-04T22:20:34.979Z,99929.78
2022-11-04T22:23:01.371Z,99935.75
2022-11-04T22:25:29.421Z,99936.72
2022-11-04T22:27:55.871Z,99939.44
2022-11-04T22:30:22.684Z,99930.00
2022-11-04T22:32:49.038Z,99917.69
2022-11-04T22:35:15.597Z,99917.03
2022-11-04T22:37:41.894Z,99934.00
2022-11-04T22:40:08.870Z,99941.75
2022-11-04T22:42:34.993Z,99940.53
2022-11-04T22:45:01.407Z,99940.81
2022-11-04T22:47:27.659Z,99941.00
2022-11-04T22:49:54.408Z,99943.09
2022-11-04T22:52:20.592Z,99930.25
2022-11-04T22:54:47.188Z,99931.97
2022-11-04T22:57:13.308Z,99934.00
2022-11-04T22:59:39.725Z,99933.88
2022-11-04T23:02:06.176Z,99930.16
2022-11-04T23:04:32.753Z,99927.81
2022-11-04T23:06:59.159Z,99920.53
2022-11-04T23:09:25.590Z,99921.75
2022-11-04T23:12:10.143Z,99924.94
2022-11-04T23:14:42.196Z,99923.03
2022-11-04T23:17:39.208Z,99914.03
2022-11-04T23:20:11.773Z,99922.28
2022-11-04T23:22:57.053Z,99927.19
2022-11-04T23:25:24.731Z,99930.47
2022-11-04T23:28:12.343Z,99940.59
2022-11-04T23:30:42.151Z,99939.94
2022-11-04T23:33:13.815Z,99948.38
2022-11-04T23:36:04.415Z,99943.97
2022-11-04T23:38:31.213Z,99958.25
2022-11-04T23:41:24.959Z,99954.47
2022-11-04T23:43:51.210Z,99947.53
2022-11-04T23:46:42.209Z,99954.09
2022-11-04T23:49:29.277Z,99946.91
2022-11-04T23:52:14.070Z,99946.88
2022-11-04T23:54:58.793Z,99941.94
2022-11-04T23:57:43.476Z,99949.31
