createdAt,value
2018-09-22T00:00:04.846Z,0.00
2018-09-22T00:01:10.372Z,0.00
2018-09-22T00:02:16.884Z,0.00
2018-09-22T00:03:21.429Z,0.00
2018-09-22T00:04:26.903Z,0.00
2018-09-22T00:05:32.415Z,0.00
2018-09-22T00:06:37.919Z,0.00
2018-09-22T00:07:43.457Z,0.00
2018-09-22T00:08:49.968Z,0.00
2018-09-22T00:09:54.479Z,0.00
2018-09-22T00:10:59.980Z,0.00
2018-09-22T00:12:05.503Z,0.00
2018-09-22T00:13:11.021Z,0.00
2018-09-22T00:14:16.531Z,0.00
2018-09-22T00:15:23.070Z,0.00
2018-09-22T00:16:27.551Z,0.00
2018-09-22T00:17:33.066Z,0.00
2018-09-22T00:18:38.574Z,0.00
2018-09-22T00:19:44.103Z,0.00
2018-09-22T00:20:49.600Z,0.00
2018-09-22T00:21:56.155Z,0.00
2018-09-22T00:23:00.638Z,0.00
2018-09-22T00:24:06.162Z,0.00
2018-09-22T00:25:11.658Z,0.00
2018-09-22T00:26:17.214Z,0.00
2018-09-22T00:27:22.689Z,0.00
2018-09-22T00:28:29.216Z,0.00
2018-09-22T00:29:33.703Z,0.00
2018-09-22T00:30:39.225Z,0.00
2018-09-22T00:31:44.742Z,0.00
2018-09-22T00:32:50.249Z,0.00
2018-09-22T00:33:55.760Z,0.00
2018-09-22T00:35:02.316Z,0.00
2018-09-22T00:36:06.793Z,0.00
2018-09-22T00:37:12.306Z,0.00
2018-09-22T00:38:17.824Z,0.00
2018-09-22T00:39:23.342Z,0.00
2018-09-22T00:40:28.839Z,0.00
2018-09-22T00:41:35.363Z,0.00
2018-09-22T00:42:39.866Z,0.00
2018-09-22T00:43:45.384Z,0.00
2018-09-22T00:44:50.897Z,0.00
2018-09-22T00:45:56.403Z,0.00
2018-09-22T00:47:01.920Z,0.00
2018-09-22T00:48:08.454Z,0.00
2018-09-22T00:49:12.939Z,0.00
2018-09-22T00:50:18.455Z,0.00
2018-09-22T00:51:23.980Z,0.00
2018-09-22T00:52:29.482Z,0.00
2018-09-22T00:53:35.010Z,0.00
2018-09-22T00:54:41.520Z,0.00
2018-09-22T00:55:46.025Z,0.00
2018-09-22T00:56:51.536Z,0.00
2018-09-22T00:57:57.046Z,0.00
2018-09-22T00:59:02.571Z,0.00
2018-09-22T01:00:08.072Z,0.00
2018-09-22T01:01:14.599Z,0.00
2018-09-22T01:02:19.102Z,0.00
2018-09-22T01:03:24.617Z,0.00
2018-09-22T01:04:30.120Z,0.00
2018-09-22T01:05:35.634Z,0.00
2018-09-22T01:06:41.151Z,0.00
2018-09-22T01:07:47.674Z,0.00
2018-09-22T01:08:52.177Z,0.00
2018-09-22T01:09:57.690Z,0.00
2018-09-22T01:11:03.205Z,0.00
2018-09-22T01:12:08.717Z,0.00
2018-09-22T01:13:14.220Z,0.00
2018-09-22T01:14:20.775Z,0.00
2018-09-22T01:15:25.272Z,0.00
2018-09-22T01:16:30.769Z,0.00
2018-09-22T01:17:36.286Z,0.00
2018-09-22T01:18:41.789Z,0.00
2018-09-22T01:19:47.301Z,0.00
2018-09-22T01:20:53.820Z,0.00
2018-09-22T01:21:58.324Z,0.00
2018-09-22T01:23:03.834Z,0.00
2018-09-22T01:24:09.353Z,0.00
2018-09-22T01:25:14.862Z,0.00
2018-09-22T01:26:20.380Z,0.00
2018-09-22T01:27:26.897Z,0.00
2018-09-22T01:28:31.401Z,0.00
2018-09-22T01:29:36.911Z,0.00
2018-09-22T01:30:42.425Z,0.00
2018-09-22T01:31:47.956Z,0.00
2018-09-22T01:32:53.447Z,0.00
2018-09-22T01:33:59.978Z,0.00
2018-09-22T01:35:04.478Z,0.00
2018-09-22T01:36:10.009Z,0.00
2018-09-22T01:37:15.496Z,0.00
2018-09-22T01:38:21.014Z,0.00
2018-09-22T01:39:26.532Z,0.00
2018-09-22T01:40:33.041Z,0.00
2018-09-22T01:41:37.552Z,0.00
2018-09-22T01:42:43.474Z,0.00
2018-09-22T01:43:48.575Z,0.00
2018-09-22T01:44:54.080Z,0.00
2018-09-22T01:45:59.594Z,0.00
2018-09-22T01:47:06.126Z,0.00
2018-09-22T01:48:10.620Z,0.00
2018-09-22T01:49:16.141Z,0.00
2018-09-22T01:50:21.661Z,0.00
2018-09-22T01:51:27.159Z,0.00
2018-09-22T01:52:32.700Z,0.00
2018-09-22T01:53:39.195Z,0.00
2018-09-22T01:54:43.696Z,0.00
2018-09-22T01:55:49.206Z,0.00
2018-09-22T01:56:54.739Z,0.00
2018-09-22T01:58:00.246Z,0.00
2018-09-22T01:59:05.756Z,0.00
2018-09-22T02:00:12.274Z,0.00
2018-09-22T02:01:16.780Z,0.00
2018-09-22T02:02:22.282Z,0.00
2018-09-22T02:03:27.793Z,0.00
2018-09-22T02:04:33.311Z,0.00
2018-09-22T02:05:38.818Z,0.00
2018-09-22T02:06:45.348Z,0.00
2018-09-22T02:07:49.847Z,0.00
2018-09-22T02:08:55.356Z,0.00
2018-09-22T02:10:00.876Z,0.00
2018-09-22T02:11:06.379Z,0.00
2018-09-22T02:12:11.902Z,0.00
2018-09-22T02:13:18.428Z,0.00
2018-09-22T02:14:22.917Z,0.00
2018-09-22T02:15:28.426Z,0.00
2018-09-22T02:16:33.955Z,0.00
2018-09-22T02:17:39.455Z,0.00
2018-09-22T02:18:44.974Z,0.00
2018-09-22T02:19:51.488Z,0.00
2018-09-22T02:20:55.987Z,0.00
2018-09-22T02:22:01.517Z,0.00
2018-09-22T02:23:07.021Z,0.00
2018-09-22T02:24:12.534Z,0.00
2018-09-22T02:25:18.039Z,0.00
2018-09-22T02:26:24.569Z,0.00
2018-09-22T02:27:29.068Z,0.00
2018-09-22T02:28:34.574Z,0.00
2018-09-22T02:29:40.096Z,0.00
2018-09-22T02:30:45.602Z,0.00
2018-09-22T02:31:51.119Z,0.00
2018-09-22T02:32:57.642Z,0.00
2018-09-22T02:34:02.137Z,0.00
2018-09-22T02:35:07.656Z,0.00
2018-09-22T02:36:13.193Z,0.00
2018-09-22T02:37:18.670Z,0.00
2018-09-22T02:38:24.195Z,0.00
2018-09-22T02:39:30.707Z,0.00
2018-09-22T02:40:35.217Z,0.00
2018-09-22T02:41:40.737Z,0.00
2018-09-22T02:42:46.236Z,0.00
2018-09-22T02:43:51.748Z,0.00
2018-09-22T02:44:57.259Z,0.00
2018-09-22T02:46:03.792Z,0.00
2018-09-22T02:47:08.283Z,0.00
2018-09-22T02:48:13.799Z,0.00
2018-09-22T02:49:19.311Z,0.00
2018-09-22T02:50:24.833Z,0.00
2018-09-22T02:51:30.343Z,0.00
2018-09-22T02:52:36.856Z,0.00
2018-09-22T02:53:41.359Z,0.00
2018-09-22T02:54:46.876Z,0.00
2018-09-22T02:55:52.382Z,0.00
2018-09-22T02:56:57.904Z,0.00
2018-09-22T02:58:03.409Z,0.00
2018-09-22T02:59:09.940Z,0.00
2018-09-22T03:00:14.433Z,0.00
2018-09-22T03:01:19.947Z,0.00
2018-09-22T03:02:25.454Z,0.00
2018-09-22T03:03:30.977Z,0.00
2018-09-22T03:04:36.488Z,0.00
2018-09-22T03:05:43.032Z,0.00
2018-09-22T03:06:47.552Z,0.00
2018-09-22T03:07:53.038Z,0.00
2018-09-22T03:08:58.537Z,0.00
2018-09-22T03:10:04.097Z,0.00
2018-09-22T03:11:09.564Z,0.00
2018-09-22T03:12:16.089Z,0.00
2018-09-22T03:13:20.583Z,0.00
2018-09-22T03:14:26.116Z,0.00
2018-09-22T03:15:31.709Z,0.00
2018-09-22T03:16:37.120Z,0.00
2018-09-22T03:17:42.634Z,0.00
2018-09-22T03:18:49.150Z,0.00
2018-09-22T03:19:53.661Z,0.00
2018-09-22T03:20:59.180Z,0.00
2018-09-22T03:22:04.677Z,0.00
2018-09-22T03:23:10.194Z,0.00
2018-09-22T03:24:15.703Z,0.00
2018-09-22T03:25:22.228Z,0.00
2018-09-22T03:26:26.733Z,0.00
2018-09-22T03:27:32.241Z,0.00
2018-09-22T03:28:37.760Z,0.00
2018-09-22T03:29:43.265Z,0.00
2018-09-22T03:30:48.779Z,0.00
2018-09-22T03:31:55.297Z,0.00
2018-09-22T03:32:59.801Z,0.00
2018-09-22T03:34:05.313Z,0.00
2018-09-22T03:35:10.820Z,0.00
2018-09-22T03:36:16.330Z,0.00
2018-09-22T03:37:21.851Z,0.00
2018-09-22T03:38:28.389Z,0.00
2018-09-22T03:39:32.876Z,0.00
2018-09-22T03:40:38.390Z,0.00
2018-09-22T03:41:43.899Z,0.00
2018-09-22T03:42:49.409Z,0.00
2018-09-22T03:43:54.929Z,0.00
2018-09-22T03:45:01.443Z,0.00
2018-09-22T03:46:05.952Z,0.00
2018-09-22T03:47:11.460Z,0.00
2018-09-22T03:48:16.980Z,0.00
2018-09-22T03:49:22.483Z,0.00
2018-09-22T03:50:27.996Z,0.00
2018-09-22T03:51:34.517Z,0.00
2018-09-22T03:52:39.027Z,0.00
2018-09-22T03:53:44.527Z,0.00
2018-09-22T03:54:50.037Z,0.00
2018-09-22T03:55:55.569Z,0.00
2018-09-22T03:57:01.065Z,0.00
2018-09-22T03:58:07.602Z,0.00
2018-09-22T03:59:12.088Z,0.00
2018-09-22T04:00:17.599Z,0.00
2018-09-22T04:01:23.127Z,0.00
2018-09-22T04:02:28.626Z,0.00
2018-09-22T04:03:34.144Z,0.00
2018-09-22T04:04:40.661Z,0.00
2018-09-22T04:05:45.157Z,0.00
2018-09-22T04:06:50.679Z,0.00
2018-09-22T04:07:56.195Z,0.00
2018-09-22T04:09:01.722Z,0.00
2018-09-22T04:10:07.218Z,0.00
2018-09-22T04:11:13.737Z,0.00
2018-09-22T04:12:18.249Z,0.00
2018-09-22T04:13:23.749Z,0.00
2018-09-22T04:14:29.273Z,0.00
2018-09-22T04:15:34.785Z,0.00
2018-09-22T04:16:40.289Z,0.00
2018-09-22T04:17:46.801Z,0.00
2018-09-22T04:18:51.309Z,0.00
2018-09-22T04:19:56.825Z,0.00
2018-09-22T04:21:02.334Z,0.00
2018-09-22T04:22:07.845Z,0.00
2018-09-22T04:23:13.351Z,0.00
2018-09-22T04:24:19.879Z,0.00
2018-09-22T04:25:24.379Z,0.00
2018-09-22T04:26:29.887Z,0.00
2018-09-22T04:27:35.405Z,0.00
2018-09-22T04:28:40.920Z,0.00
2018-09-22T04:29:46.438Z,0.00
2018-09-22T04:30:52.949Z,0.00
2018-09-22T04:31:57.457Z,0.00
2018-09-22T04:33:02.961Z,0.00
2018-09-22T04:34:08.476Z,0.00
2018-09-22T04:35:13.991Z,0.00
2018-09-22T04:36:19.515Z,0.00
2018-09-22T04:37:26.028Z,0.00
2018-09-22T04:38:30.527Z,0.00
2018-09-22T04:39:36.037Z,0.00
2018-09-22T04:40:41.559Z,0.00
2018-09-22T04:41:47.068Z,0.00
2018-09-22T04:42:52.574Z,0.00
2018-09-22T04:43:59.104Z,0.00
2018-09-22T04:45:03.597Z,0.00
2018-09-22T04:46:09.115Z,0.00
2018-09-22T04:47:14.623Z,0.00
2018-09-22T04:48:20.133Z,0.00
2018-09-22T04:49:25.653Z,0.00
2018-09-22T04:50:32.166Z,0.00
2018-09-22T04:51:36.672Z,0.00
2018-09-22T04:52:42.177Z,0.00
2018-09-22T04:53:47.689Z,0.00
2018-09-22T04:54:53.207Z,0.00
2018-09-22T04:55:58.716Z,0.00
2018-09-22T04:57:05.243Z,0.00
2018-09-22T04:58:09.739Z,0.00
2018-09-22T04:59:15.251Z,0.00
2018-09-22T05:00:20.771Z,0.00
2018-09-22T05:01:26.283Z,0.00
2018-09-22T05:02:31.793Z,0.00
2018-09-22T05:03:38.315Z,4.00
2018-09-22T05:04:42.826Z,4.00
2018-09-22T05:05:48.332Z,4.00
2018-09-22T05:06:53.833Z,0.00
2018-09-22T05:07:59.371Z,4.00
2018-09-22T05:09:04.866Z,4.00
2018-09-22T05:10:11.380Z,4.00
2018-09-22T05:11:15.892Z,8.00
2018-09-22T05:12:21.402Z,8.00
2018-09-22T05:13:26.915Z,8.00
2018-09-22T05:14:32.416Z,8.00
2018-09-22T05:15:37.948Z,8.00
2018-09-22T05:16:44.475Z,8.00
2018-09-22T05:17:48.961Z,12.00
2018-09-22T05:18:54.472Z,12.00
2018-09-22T05:19:59.992Z,12.00
2018-09-22T05:21:05.500Z,8.00
2018-09-22T05:22:11.014Z,12.00
2018-09-22T05:23:17.529Z,16.00
2018-09-22T05:24:22.040Z,12.00
2018-09-22T05:25:27.544Z,12.00
2018-09-22T05:26:33.066Z,16.00
2018-09-22T05:27:38.563Z,20.00
2018-09-22T05:28:44.080Z,16.00
2018-09-22T05:29:50.603Z,16.00
2018-09-22T05:30:55.106Z,16.00
2018-09-22T05:32:00.621Z,20.00
2018-09-22T05:33:06.137Z,20.00
2018-09-22T05:34:11.640Z,24.00
2018-09-22T05:35:17.167Z,24.00
2018-09-22T05:36:23.682Z,24.00
2018-09-22T05:37:28.252Z,28.00
2018-09-22T05:38:33.703Z,28.00
2018-09-22T05:39:39.207Z,28.00
2018-09-22T05:40:44.731Z,40.00
2018-09-22T05:41:50.287Z,40.00
2018-09-22T05:42:56.756Z,32.00
2018-09-22T05:44:01.259Z,32.00
2018-09-22T05:45:06.775Z,36.00
2018-09-22T05:46:12.300Z,40.00
2018-09-22T05:47:17.793Z,52.00
2018-09-22T05:48:23.298Z,60.00
2018-09-22T05:49:29.817Z,52.00
2018-09-22T05:50:34.327Z,60.00
2018-09-22T05:51:39.835Z,72.00
2018-09-22T05:52:45.347Z,68.00
2018-09-22T05:53:50.865Z,60.00
2018-09-22T05:54:56.376Z,56.00
2018-09-22T05:56:02.908Z,56.00
2018-09-22T05:57:07.402Z,60.00
2018-09-22T05:58:12.979Z,72.00
2018-09-22T05:59:18.427Z,76.00
2018-09-22T06:00:23.942Z,76.00
2018-09-22T06:01:29.461Z,80.00
2018-09-22T06:02:35.992Z,80.00
2018-09-22T06:03:40.530Z,76.00
2018-09-22T06:04:45.987Z,72.00
2018-09-22T06:05:51.505Z,68.00
2018-09-22T06:06:57.017Z,72.00
2018-09-22T06:08:02.521Z,76.00
2018-09-22T06:09:09.047Z,92.00
2018-09-22T06:10:13.547Z,92.00
2018-09-22T06:11:19.067Z,88.00
2018-09-22T06:12:24.575Z,92.00
2018-09-22T06:13:30.090Z,92.00
2018-09-22T06:14:35.594Z,100.00
2018-09-22T06:15:42.139Z,96.00
2018-09-22T06:16:46.620Z,104.00
2018-09-22T06:17:52.146Z,116.00
2018-09-22T06:18:57.647Z,132.00
2018-09-22T06:20:03.153Z,132.00
2018-09-22T06:21:08.680Z,136.00
2018-09-22T06:22:15.190Z,160.00
2018-09-22T06:23:19.701Z,148.00
2018-09-22T06:24:25.196Z,136.00
2018-09-22T06:25:30.729Z,148.00
2018-09-22T06:26:36.243Z,164.00
2018-09-22T06:27:41.738Z,156.00
2018-09-22T06:28:48.317Z,160.00
2018-09-22T06:29:52.788Z,176.00
2018-09-22T06:30:58.285Z,160.00
2018-09-22T06:32:03.801Z,152.00
2018-09-22T06:33:09.301Z,140.00
2018-09-22T06:34:14.811Z,124.00
2018-09-22T06:35:21.336Z,112.00
2018-09-22T06:36:25.851Z,124.00
2018-09-22T06:37:31.431Z,172.00
2018-09-22T06:38:36.868Z,196.00
2018-09-22T06:39:42.383Z,168.00
2018-09-22T06:40:47.895Z,140.00
2018-09-22T06:41:54.416Z,124.00
2018-09-22T06:42:58.918Z,128.00
2018-09-22T06:44:04.434Z,160.00
2018-09-22T06:45:09.941Z,184.00
2018-09-22T06:46:15.521Z,176.00
2018-09-22T06:47:20.967Z,176.00
2018-09-22T06:48:27.492Z,188.00
2018-09-22T06:49:32.000Z,176.00
2018-09-22T06:50:37.506Z,172.00
2018-09-22T06:51:43.551Z,184.00
2018-09-22T06:52:48.540Z,196.00
2018-09-22T06:53:54.059Z,188.00
2018-09-22T06:55:00.716Z,204.00
2018-09-22T06:56:05.073Z,228.00
2018-09-22T06:57:10.577Z,236.00
2018-09-22T06:58:16.094Z,256.00
2018-09-22T06:59:21.601Z,236.00
2018-09-22T07:00:27.113Z,240.00
2018-09-22T07:01:33.632Z,244.00
2018-09-22T07:02:38.134Z,244.00
2018-09-22T07:03:43.675Z,236.00
2018-09-22T07:04:49.170Z,220.00
2018-09-22T07:05:54.695Z,204.00
2018-09-22T07:07:00.206Z,208.00
2018-09-22T07:08:06.731Z,224.00
2018-09-22T07:09:11.238Z,224.00
2018-09-22T07:10:16.744Z,216.00
2018-09-22T07:11:22.254Z,228.00
2018-09-22T07:12:27.766Z,240.00
2018-09-22T07:13:33.274Z,232.00
2018-09-22T07:14:39.795Z,228.00
2018-09-22T07:15:44.290Z,224.00
2018-09-22T07:16:49.805Z,216.00
2018-09-22T07:17:55.336Z,216.00
2018-09-22T07:19:00.825Z,224.00
2018-09-22T07:20:06.336Z,172.00
2018-09-22T07:21:12.873Z,232.00
2018-09-22T07:22:17.367Z,236.00
2018-09-22T07:23:22.884Z,240.00
2018-09-22T07:24:28.386Z,248.00
2018-09-22T07:25:33.907Z,272.00
2018-09-22T07:26:39.432Z,272.00
2018-09-22T07:27:45.953Z,280.00
2018-09-22T07:28:50.442Z,296.00
2018-09-22T07:29:55.960Z,320.00
2018-09-22T07:31:01.533Z,316.00
2018-09-22T07:32:06.985Z,308.00
2018-09-22T07:33:12.507Z,284.00
2018-09-22T07:34:19.030Z,264.00
2018-09-22T07:35:23.523Z,260.00
2018-09-22T07:36:29.039Z,256.00
2018-09-22T07:37:34.560Z,260.00
2018-09-22T07:38:40.071Z,264.00
2018-09-22T07:39:45.567Z,268.00
2018-09-22T07:40:52.089Z,284.00
2018-09-22T07:41:56.596Z,308.00
2018-09-22T07:43:02.108Z,308.00
2018-09-22T07:44:07.624Z,300.00
2018-09-22T07:45:13.132Z,320.00
2018-09-22T07:46:18.651Z,320.00
2018-09-22T07:47:25.174Z,316.00
2018-09-22T07:48:29.670Z,296.00
2018-09-22T07:49:35.196Z,300.00
2018-09-22T07:50:40.700Z,308.00
2018-09-22T07:51:46.228Z,332.00
2018-09-22T07:52:51.728Z,348.00
2018-09-22T07:53:58.270Z,344.00
2018-09-22T07:55:02.769Z,356.00
2018-09-22T07:56:08.272Z,356.00
2018-09-22T07:57:13.811Z,352.00
2018-09-22T07:58:19.286Z,344.00
2018-09-22T07:59:24.837Z,364.00
2018-09-22T08:00:31.385Z,368.00
2018-09-22T08:01:35.845Z,384.00
2018-09-22T08:02:41.365Z,364.00
2018-09-22T08:03:46.858Z,360.00
2018-09-22T08:04:52.380Z,360.00
2018-09-22T08:05:57.907Z,344.00
2018-09-22T08:07:04.415Z,344.00
2018-09-22T08:08:08.939Z,336.00
2018-09-22T08:09:14.452Z,332.00
2018-09-22T08:10:19.937Z,332.00
2018-09-22T08:11:25.494Z,340.00
2018-09-22T08:12:30.981Z,364.00
2018-09-22T08:13:37.498Z,380.00
2018-09-22T08:14:41.994Z,372.00
2018-09-22T08:15:47.526Z,364.00
2018-09-22T08:16:53.039Z,348.00
2018-09-22T08:17:58.542Z,328.00
2018-09-22T08:19:04.057Z,324.00
2018-09-22T08:20:10.591Z,312.00
2018-09-22T08:21:15.085Z,304.00
2018-09-22T08:22:20.609Z,300.00
2018-09-22T08:23:26.112Z,312.00
2018-09-22T08:24:31.628Z,328.00
2018-09-22T08:25:37.124Z,348.00
2018-09-22T08:26:43.655Z,368.00
2018-09-22T08:27:48.159Z,400.00
2018-09-22T08:28:53.675Z,408.00
2018-09-22T08:29:59.185Z,416.00
2018-09-22T08:31:04.694Z,428.00
2018-09-22T08:32:10.224Z,436.00
2018-09-22T08:33:16.742Z,440.00
2018-09-22T08:34:21.252Z,440.00
2018-09-22T08:35:26.774Z,452.00
2018-09-22T08:36:32.437Z,424.00
2018-09-22T08:37:37.783Z,428.00
2018-09-22T08:38:43.304Z,424.00
2018-09-22T08:39:49.827Z,392.00
2018-09-22T08:40:54.316Z,404.00
2018-09-22T08:41:59.844Z,404.00
2018-09-22T08:43:05.347Z,436.00
2018-09-22T08:44:10.867Z,476.00
2018-09-22T08:45:16.376Z,496.00
2018-09-22T08:46:22.900Z,484.00
2018-09-22T08:47:27.407Z,480.00
2018-09-22T08:48:32.933Z,468.00
2018-09-22T08:49:38.537Z,488.00
2018-09-22T08:50:43.965Z,464.00
2018-09-22T08:51:49.467Z,468.00
2018-09-22T08:52:55.990Z,468.00
2018-09-22T08:54:00.491Z,488.00
2018-09-22T08:55:06.028Z,456.00
2018-09-22T08:56:11.508Z,500.00
2018-09-22T08:57:17.026Z,532.00
2018-09-22T08:58:22.552Z,480.00
2018-09-22T08:59:29.071Z,464.00
2018-09-22T09:00:33.640Z,488.00
2018-09-22T09:01:39.083Z,508.00
2018-09-22T09:02:44.592Z,628.00
2018-09-22T09:03:50.120Z,540.00
2018-09-22T09:04:55.704Z,536.00
2018-09-22T09:06:02.146Z,460.00
2018-09-22T09:07:06.657Z,420.00
2018-09-22T09:08:12.177Z,452.00
2018-09-22T09:09:17.688Z,424.00
2018-09-22T09:10:23.200Z,436.00
2018-09-22T09:11:28.745Z,380.00
2018-09-22T09:12:35.241Z,332.00
2018-09-22T09:13:39.761Z,324.00
2018-09-22T09:14:45.270Z,316.00
2018-09-22T09:15:50.767Z,328.00
2018-09-22T09:16:56.314Z,300.00
2018-09-22T09:18:01.810Z,316.00
2018-09-22T09:19:08.318Z,356.00
2018-09-22T09:20:12.814Z,392.00
2018-09-22T09:21:18.332Z,428.00
2018-09-22T09:22:23.839Z,480.00
2018-09-22T09:23:29.376Z,496.00
2018-09-22T09:24:34.884Z,468.00
2018-09-22T09:25:41.405Z,448.00
2018-09-22T09:26:45.906Z,412.00
2018-09-22T09:27:51.416Z,372.00
2018-09-22T09:28:56.937Z,396.00
2018-09-22T09:30:02.447Z,452.00
2018-09-22T09:31:07.959Z,448.00
2018-09-22T09:32:14.485Z,460.00
2018-09-22T09:33:19.005Z,476.00
2018-09-22T09:34:24.515Z,520.00
2018-09-22T09:35:30.026Z,528.00
2018-09-22T09:36:35.551Z,596.00
2018-09-22T09:37:41.076Z,588.00
2018-09-22T09:38:47.586Z,632.00
2018-09-22T09:39:52.080Z,660.00
2018-09-22T09:40:57.604Z,704.00
2018-09-22T09:42:03.111Z,728.00
2018-09-22T09:43:08.632Z,728.00
2018-09-22T09:44:14.147Z,692.00
2018-09-22T09:45:20.657Z,640.00
2018-09-22T09:46:25.160Z,640.00
2018-09-22T09:47:30.686Z,672.00
2018-09-22T09:48:36.207Z,692.00
2018-09-22T09:49:41.712Z,772.00
2018-09-22T09:50:47.216Z,824.00
2018-09-22T09:51:53.748Z,820.00
2018-09-22T09:52:58.250Z,768.00
2018-09-22T09:54:03.763Z,716.00
2018-09-22T09:55:09.285Z,724.00
2018-09-22T09:56:14.800Z,768.00
2018-09-22T09:57:20.304Z,724.00
2018-09-22T09:58:26.849Z,636.00
2018-09-22T09:59:31.339Z,608.00
2018-09-22T10:00:36.853Z,660.00
2018-09-22T10:01:42.368Z,736.00
2018-09-22T10:02:47.879Z,744.00
2018-09-22T10:03:53.395Z,684.00
2018-09-22T10:04:59.925Z,584.00
2018-09-22T10:06:04.420Z,520.00
2018-09-22T10:07:10.010Z,536.00
2018-09-22T10:08:15.459Z,568.00
2018-09-22T10:09:20.967Z,596.00
2018-09-22T10:10:26.496Z,648.00
2018-09-22T10:11:33.019Z,620.00
2018-09-22T10:12:37.521Z,496.00
2018-09-22T10:13:43.029Z,484.00
2018-09-22T10:14:48.549Z,472.00
2018-09-22T10:15:54.080Z,464.00
2018-09-22T10:16:59.591Z,428.00
2018-09-22T10:18:06.108Z,444.00
2018-09-22T10:19:10.622Z,500.00
2018-09-22T10:20:16.190Z,612.00
2018-09-22T10:21:21.634Z,608.00
2018-09-22T10:22:27.146Z,668.00
2018-09-22T10:23:32.667Z,696.00
2018-09-22T10:24:39.198Z,652.00
2018-09-22T10:25:43.710Z,536.00
2018-09-22T10:26:49.214Z,504.00
2018-09-22T10:27:54.758Z,528.00
2018-09-22T10:29:00.249Z,592.00
2018-09-22T10:30:05.746Z,612.00
2018-09-22T10:31:12.286Z,736.00
2018-09-22T10:32:16.790Z,768.00
2018-09-22T10:33:22.309Z,836.00
2018-09-22T10:34:27.812Z,820.00
2018-09-22T10:35:33.342Z,804.00
2018-09-22T10:36:38.843Z,844.00
2018-09-22T10:37:45.376Z,812.00
2018-09-22T10:38:49.876Z,840.00
2018-09-22T10:39:55.389Z,896.00
2018-09-22T10:41:00.906Z,936.00
2018-09-22T10:42:06.427Z,896.00
2018-09-22T10:43:11.953Z,876.00
2018-09-22T10:44:18.471Z,940.00
2018-09-22T10:45:22.970Z,984.00
2018-09-22T10:46:28.480Z,976.00
2018-09-22T10:47:34.009Z,972.00
2018-09-22T10:48:39.507Z,924.00
2018-09-22T10:49:45.027Z,956.00
2018-09-22T10:50:51.582Z,736.00
2018-09-22T10:51:56.063Z,932.00
2018-09-22T10:53:01.645Z,836.00
2018-09-22T10:54:07.091Z,916.00
2018-09-22T10:55:12.615Z,852.00
2018-09-22T10:56:18.116Z,868.00
2018-09-22T10:57:24.661Z,868.00
2018-09-22T10:58:29.167Z,720.00
2018-09-22T10:59:34.677Z,508.00
2018-09-22T11:00:40.185Z,964.00
2018-09-22T11:01:45.699Z,812.00
2018-09-22T11:02:51.216Z,1036.00
2018-09-22T11:03:57.741Z,1032.00
2018-09-22T11:05:02.252Z,1124.00
2018-09-22T11:06:07.779Z,1228.00
2018-09-22T11:07:13.294Z,1260.00
2018-09-22T11:08:18.799Z,1188.00
2018-09-22T11:10:35.906Z,1236.00
2018-09-22T11:11:41.411Z,904.00
2018-09-22T11:13:39.826Z,636.00
2018-09-22T11:14:45.324Z,976.00
2018-09-22T11:16:43.745Z,1240.00
2018-09-22T11:17:49.247Z,1248.00
2018-09-22T11:19:47.663Z,1296.00
2018-09-22T11:20:53.165Z,1288.00
2018-09-22T11:22:51.587Z,1184.00
2018-09-22T11:23:57.085Z,1188.00
2018-09-22T11:25:55.498Z,1388.00
2018-09-22T11:27:01.095Z,1288.00
2018-09-22T11:28:59.411Z,1148.00
2018-09-22T11:30:04.924Z,1124.00
2018-09-22T11:32:03.347Z,1088.00
2018-09-22T11:33:08.842Z,1092.00
2018-09-22T11:35:07.281Z,1024.00
2018-09-22T11:36:12.775Z,996.00
2018-09-22T11:38:11.250Z,876.00
2018-09-22T11:39:16.686Z,924.00
2018-09-22T11:41:15.115Z,1000.00
2018-09-22T11:42:20.609Z,1012.00
2018-09-22T11:44:19.048Z,1044.00
2018-09-22T11:45:24.531Z,1096.00
2018-09-22T11:47:22.943Z,996.00
2018-09-22T11:48:28.457Z,764.00
2018-09-22T11:50:26.877Z,844.00
2018-09-22T11:51:32.371Z,716.00
2018-09-22T11:53:30.794Z,712.00
2018-09-22T11:54:36.310Z,660.00
2018-09-22T11:56:34.802Z,536.00
2018-09-22T11:57:40.233Z,516.00
2018-09-22T11:59:38.657Z,600.00
2018-09-22T12:00:44.162Z,636.00
2018-09-22T12:02:42.577Z,700.00
2018-09-22T12:03:48.078Z,660.00
2018-09-22T12:05:46.539Z,692.00
2018-09-22T12:06:51.999Z,636.00
2018-09-22T12:08:50.433Z,624.00
2018-09-22T12:09:55.929Z,648.00
2018-09-22T12:11:54.352Z,676.00
2018-09-22T12:12:59.851Z,716.00
2018-09-22T12:14:58.284Z,800.00
2018-09-22T12:16:03.784Z,804.00
2018-09-22T12:18:02.214Z,616.00
2018-09-22T12:19:07.712Z,680.00
2018-09-22T12:21:06.133Z,724.00
2018-09-22T12:22:11.633Z,676.00
2018-09-22T12:24:10.035Z,852.00
2018-09-22T12:25:15.547Z,936.00
2018-09-22T12:27:13.966Z,1104.00
2018-09-22T12:28:19.464Z,1040.00
2018-09-22T12:30:17.891Z,1044.00
2018-09-22T12:31:23.379Z,1048.00
2018-09-22T12:33:21.795Z,716.00
2018-09-22T12:34:27.298Z,676.00
2018-09-22T12:36:25.718Z,528.00
2018-09-22T12:37:31.212Z,532.00
2018-09-22T12:39:29.634Z,504.00
2018-09-22T12:40:35.145Z,476.00
2018-09-22T12:42:33.577Z,488.00
2018-09-22T12:43:39.076Z,480.00
2018-09-22T12:45:37.485Z,664.00
2018-09-22T12:46:42.997Z,788.00
2018-09-22T12:48:41.426Z,940.00
2018-09-22T12:49:46.909Z,816.00
2018-09-22T12:51:45.348Z,684.00
2018-09-22T12:52:50.829Z,648.00
2018-09-22T12:54:49.250Z,552.00
2018-09-22T12:55:54.765Z,568.00
2018-09-22T12:57:53.216Z,584.00
2018-09-22T12:58:58.708Z,624.00
2018-09-22T13:00:57.217Z,728.00
2018-09-22T13:02:02.734Z,760.00
2018-09-22T13:04:01.238Z,584.00
2018-09-22T13:05:06.734Z,524.00
2018-09-22T13:07:05.266Z,416.00
2018-09-22T13:08:10.751Z,404.00
2018-09-22T13:10:09.255Z,544.00
2018-09-22T13:11:14.766Z,612.00
2018-09-22T13:13:13.278Z,664.00
2018-09-22T13:14:18.784Z,600.00
2018-09-22T13:16:17.294Z,516.00
2018-09-22T13:17:22.793Z,524.00
2018-09-22T13:19:21.298Z,532.00
2018-09-22T13:20:26.808Z,484.00
2018-09-22T13:22:25.328Z,384.00
2018-09-22T13:23:30.820Z,424.00
2018-09-22T13:25:29.326Z,528.00
2018-09-22T13:26:34.837Z,500.00
2018-09-22T13:28:33.350Z,916.00
2018-09-22T13:29:38.847Z,1448.00
2018-09-22T13:31:37.355Z,1396.00
2018-09-22T13:32:42.873Z,1644.00
2018-09-22T13:34:41.382Z,1152.00
2018-09-22T13:35:46.879Z,508.00
2018-09-22T13:37:45.406Z,932.00
2018-09-22T13:38:50.892Z,520.00
2018-09-22T13:40:49.413Z,672.00
2018-09-22T13:41:54.908Z,732.00
2018-09-22T13:43:53.432Z,604.00
2018-09-22T13:44:58.927Z,536.00
2018-09-22T13:46:57.344Z,764.00
2018-09-22T13:48:02.848Z,608.00
2018-09-22T13:50:01.285Z,492.00
2018-09-22T13:51:06.778Z,416.00
2018-09-22T13:53:05.200Z,516.00
2018-09-22T13:54:10.716Z,476.00
2018-09-22T13:56:09.160Z,312.00
2018-09-22T13:57:14.636Z,312.00
2018-09-22T13:59:13.047Z,316.00
2018-09-22T14:00:18.544Z,300.00
2018-09-22T14:02:16.951Z,184.00
2018-09-22T14:03:22.468Z,172.00
2018-09-22T14:04:27.980Z,152.00
2018-09-22T14:05:33.495Z,144.00
2018-09-22T14:06:39.007Z,136.00
2018-09-22T14:07:44.519Z,128.00
2018-09-22T14:08:50.033Z,140.00
2018-09-22T14:09:55.600Z,144.00
2018-09-22T14:11:01.064Z,132.00
2018-09-22T14:12:06.575Z,124.00
2018-09-22T14:13:12.093Z,116.00
2018-09-22T14:14:17.619Z,116.00
2018-09-22T14:15:23.121Z,124.00
2018-09-22T14:16:28.636Z,132.00
2018-09-22T14:17:34.158Z,148.00
2018-09-22T14:18:39.712Z,144.00
2018-09-22T14:19:45.176Z,144.00
2018-09-22T14:20:50.711Z,140.00
2018-09-22T14:21:56.205Z,140.00
2018-09-22T14:23:01.724Z,140.00
2018-09-22T14:24:07.238Z,148.00
2018-09-22T14:25:12.746Z,152.00
2018-09-22T14:26:18.267Z,156.00
2018-09-22T14:27:23.783Z,164.00
2018-09-22T14:28:29.297Z,168.00
2018-09-22T14:29:34.841Z,172.00
2018-09-22T14:30:40.342Z,168.00
2018-09-22T14:31:45.841Z,148.00
2018-09-22T14:32:51.360Z,148.00
2018-09-22T14:33:56.868Z,136.00
2018-09-22T14:35:02.381Z,148.00
2018-09-22T14:36:07.892Z,148.00
2018-09-22T14:37:13.406Z,136.00
2018-09-22T14:38:18.934Z,140.00
2018-09-22T14:39:24.442Z,136.00
2018-09-22T14:40:30.004Z,128.00
2018-09-22T14:41:35.474Z,140.00
2018-09-22T14:42:40.996Z,152.00
2018-09-22T14:43:46.499Z,168.00
2018-09-22T14:44:52.016Z,164.00
2018-09-22T14:45:57.531Z,164.00
2018-09-22T14:47:03.047Z,160.00
2018-09-22T14:48:08.563Z,152.00