createdAt,value
2022-11-06T00:00:34.121Z,74.28
2022-11-06T00:01:34.190Z,74.44
2022-11-06T00:02:34.127Z,73.96
2022-11-06T00:03:34.040Z,75.73
2022-11-06T00:04:34.078Z,73.48
2022-11-06T00:05:34.010Z,72.03
2022-11-06T00:06:34.021Z,72.19
2022-11-06T00:07:33.970Z,73.48
2022-11-06T00:08:33.953Z,73.48
2022-11-06T00:09:33.935Z,73.15
2022-11-06T00:10:33.926Z,73.96
2022-11-06T00:11:33.966Z,72.67
2022-11-06T00:12:33.885Z,75.89
2022-11-06T00:13:33.865Z,71.87
2022-11-06T00:14:33.862Z,79.60
2022-11-06T00:15:33.837Z,74.12
2022-11-06T00:16:33.846Z,73.64
2022-11-06T00:17:33.787Z,75.89
2022-11-06T00:18:33.777Z,74.28
2022-11-06T00:19:33.793Z,72.03
2022-11-06T00:20:33.765Z,71.87
2022-11-06T00:21:33.744Z,75.25
2022-11-06T00:22:33.694Z,71.54
2022-11-06T00:23:33.682Z,72.35
2022-11-06T00:24:33.705Z,72.35
2022-11-06T00:25:33.639Z,74.60
2022-11-06T00:26:33.679Z,74.93
2022-11-06T00:27:33.598Z,73.32
2022-11-06T00:28:33.606Z,62.52
2022-11-06T00:29:33.579Z,72.03
2022-11-06T00:30:33.552Z,73.48
2022-11-06T00:31:33.565Z,69.93
2022-11-06T00:32:33.541Z,72.67
2022-11-06T00:33:33.487Z,69.29
2022-11-06T00:34:33.475Z,72.19
2022-11-06T00:35:33.465Z,75.09
2022-11-06T00:36:33.468Z,74.44
2022-11-06T00:37:33.420Z,72.03
2022-11-06T00:38:33.400Z,73.15
2022-11-06T00:39:33.489Z,71.70
2022-11-06T00:40:33.372Z,70.74
2022-11-06T00:41:33.370Z,75.25
2022-11-06T00:42:34.339Z,74.60
2022-11-06T00:43:33.308Z,74.44
2022-11-06T00:44:33.312Z,77.02
2022-11-06T00:45:33.270Z,69.61
2022-11-06T00:46:33.271Z,71.87
2022-11-06T00:47:33.242Z,68.96
2022-11-06T00:48:33.221Z,73.64
2022-11-06T00:49:33.207Z,72.03
2022-11-06T00:50:33.208Z,68.80
2022-11-06T00:51:33.183Z,71.54
2022-11-06T00:52:33.132Z,74.93
2022-11-06T00:53:33.132Z,74.12
2022-11-06T00:54:33.103Z,75.41
2022-11-06T00:55:33.085Z,72.51
2022-11-06T00:56:33.104Z,75.73
2022-11-06T00:57:33.043Z,70.74
2022-11-06T00:58:33.024Z,74.93
2022-11-06T00:59:33.012Z,72.99
2022-11-06T01:00:32.986Z,72.51
2022-11-06T01:01:33.117Z,74.12
2022-11-06T01:02:34.021Z,72.35
2022-11-06T01:03:32.938Z,71.70
2022-11-06T01:04:32.918Z,69.93
2022-11-06T01:05:32.890Z,71.70
2022-11-06T01:06:32.895Z,72.03
2022-11-06T01:07:32.849Z,72.83
2022-11-06T01:08:32.975Z,72.83
2022-11-06T01:09:32.814Z,72.19
2022-11-06T01:10:32.796Z,61.23
2022-11-06T01:11:52.464Z,73.48
2022-11-06T01:12:34.762Z,70.25
2022-11-06T01:13:32.739Z,71.22
2022-11-06T01:14:32.747Z,72.03
2022-11-06T01:15:32.701Z,75.09
2022-11-06T01:16:32.794Z,72.03
2022-11-06T01:17:32.672Z,67.68
2022-11-06T01:18:32.668Z,72.19
2022-11-06T01:19:32.632Z,71.70
2022-11-06T01:20:32.620Z,72.99
2022-11-06T01:21:32.627Z,74.28
2022-11-06T01:22:32.580Z,71.22
2022-11-06T01:23:32.561Z,73.32
2022-11-06T01:24:32.588Z,73.15
2022-11-06T01:25:32.516Z,72.99
2022-11-06T01:26:38.431Z,72.35
2022-11-06T01:27:34.483Z,71.06
2022-11-06T01:28:33.461Z,67.03
2022-11-06T01:29:32.446Z,72.19
2022-11-06T01:30:32.432Z,71.06
2022-11-06T01:31:32.437Z,73.64
2022-11-06T01:32:32.391Z,72.03
2022-11-06T01:33:32.374Z,72.83
2022-11-06T01:34:32.355Z,72.19
2022-11-06T01:35:32.338Z,70.09
2022-11-06T01:36:32.352Z,72.51
2022-11-06T01:37:32.307Z,71.87
2022-11-06T01:38:32.286Z,71.54
2022-11-06T01:39:32.315Z,72.51
2022-11-06T01:40:32.245Z,71.54
2022-11-06T01:41:32.287Z,71.06
2022-11-06T01:42:32.237Z,69.29
2022-11-06T01:43:32.184Z,73.48
2022-11-06T01:44:32.173Z,72.99
2022-11-06T01:45:32.174Z,72.19
2022-11-06T01:46:32.128Z,73.64
2022-11-06T01:47:32.139Z,72.35
2022-11-06T01:48:32.098Z,68.16
2022-11-06T01:49:32.099Z,68.80
2022-11-06T01:50:32.070Z,70.74
2022-11-06T01:51:32.039Z,72.35
2022-11-06T01:52:32.076Z,72.19
2022-11-06T01:53:32.010Z,73.32
2022-11-06T01:54:31.991Z,72.67
2022-11-06T01:55:31.966Z,73.15
2022-11-06T01:56:31.980Z,69.45
2022-11-06T01:57:31.952Z,69.77
2022-11-06T01:58:31.921Z,71.54
2022-11-06T01:59:31.895Z,72.35
2022-11-06T02:00:31.874Z,75.41
2022-11-06T02:01:31.973Z,72.99
2022-11-06T02:02:31.979Z,69.77
2022-11-06T02:03:31.898Z,72.35
2022-11-06T02:04:31.828Z,72.99
2022-11-06T02:05:31.786Z,72.51
2022-11-06T02:06:31.768Z,70.90
2022-11-06T02:07:31.776Z,71.70
2022-11-06T02:08:31.733Z,76.38
2022-11-06T02:09:31.723Z,74.60
2022-11-06T02:10:31.694Z,74.93
2022-11-06T02:11:31.677Z,72.03
2022-11-06T02:12:31.684Z,71.70
2022-11-06T02:13:31.670Z,73.80
2022-11-06T02:14:31.629Z,73.32
2022-11-06T02:15:31.609Z,72.67
2022-11-06T02:16:31.586Z,72.99
2022-11-06T02:17:31.606Z,71.38
2022-11-06T02:18:31.540Z,73.32
2022-11-06T02:19:31.533Z,75.89
2022-11-06T02:20:31.501Z,71.22
2022-11-06T02:21:31.487Z,72.51
2022-11-06T02:22:31.495Z,65.90
2022-11-06T02:23:31.450Z,69.77
2022-11-06T02:24:31.428Z,71.87
2022-11-06T02:25:31.406Z,71.38
2022-11-06T02:26:31.421Z,70.25
2022-11-06T02:27:31.398Z,70.74
2022-11-06T02:28:31.353Z,73.48
2022-11-06T02:29:31.330Z,68.48
2022-11-06T02:30:31.317Z,72.19
2022-11-06T02:31:31.300Z,69.29
2022-11-06T02:32:31.304Z,69.45
2022-11-06T02:33:31.267Z,73.96
2022-11-06T02:34:31.248Z,72.67
2022-11-06T02:35:31.228Z,69.45
2022-11-06T02:36:31.206Z,70.25
2022-11-06T02:37:31.241Z,72.03
2022-11-06T02:38:31.208Z,73.15
2022-11-06T02:39:31.153Z,68.00
2022-11-06T02:40:31.138Z,69.13
2022-11-06T02:41:31.117Z,72.51
2022-11-06T02:42:31.120Z,72.35
2022-11-06T02:43:31.078Z,69.93
2022-11-06T02:44:31.065Z,69.29
2022-11-06T02:45:31.039Z,69.77
2022-11-06T02:46:31.023Z,72.35
2022-11-06T02:47:31.032Z,72.03
2022-11-06T02:48:30.981Z,72.19
2022-11-06T02:49:30.970Z,70.58
2022-11-06T02:50:30.948Z,72.03
2022-11-06T02:51:30.934Z,69.93
2022-11-06T02:52:30.935Z,70.42
2022-11-06T02:53:30.899Z,73.96
2022-11-06T02:54:30.877Z,73.15
2022-11-06T02:55:30.859Z,69.77
2022-11-06T02:56:30.851Z,73.48
2022-11-06T02:57:30.849Z,73.64
2022-11-06T02:58:30.819Z,71.38
2022-11-06T02:59:30.790Z,71.87
2022-11-06T03:00:30.766Z,73.64
2022-11-06T03:01:30.862Z,72.51
2022-11-06T03:02:30.889Z,70.25
2022-11-06T03:03:31.709Z,71.54
2022-11-06T03:04:30.695Z,71.70
2022-11-06T03:05:30.689Z,74.60
2022-11-06T03:06:30.668Z,72.99
2022-11-06T03:07:30.672Z,74.44
2022-11-06T03:08:30.617Z,75.09
2022-11-06T03:09:30.599Z,68.48
2022-11-06T03:10:30.600Z,68.00
2022-11-06T03:11:30.563Z,72.19
2022-11-06T03:12:30.576Z,71.70
2022-11-06T03:13:30.533Z,72.03
2022-11-06T03:14:30.514Z,71.87
2022-11-06T03:15:30.495Z,71.22
2022-11-06T03:16:31.204Z,74.12
2022-11-06T03:17:30.498Z,73.48
2022-11-06T03:18:30.434Z,66.71
2022-11-06T03:19:30.432Z,68.48
2022-11-06T03:20:30.399Z,69.77
2022-11-06T03:21:30.401Z,53.50
2022-11-06T03:22:30.385Z,70.58
2022-11-06T03:23:30.344Z,67.35
2022-11-06T03:24:31.385Z,71.54
2022-11-06T03:25:31.306Z,71.22
2022-11-06T03:26:30.290Z,71.38
2022-11-06T03:27:30.306Z,72.67
2022-11-06T03:28:30.252Z,72.19
2022-11-06T03:29:30.232Z,73.96
2022-11-06T03:30:30.218Z,70.90
2022-11-06T03:31:30.197Z,71.70
2022-11-06T03:32:30.223Z,74.93
2022-11-06T03:33:30.149Z,72.67
2022-11-06T03:34:31.141Z,73.48
2022-11-06T03:35:30.200Z,72.99
2022-11-06T03:36:30.107Z,70.09
2022-11-06T03:37:30.115Z,68.64
2022-11-06T03:38:30.068Z,70.58
2022-11-06T03:39:30.046Z,72.35
2022-11-06T03:40:30.037Z,71.06
2022-11-06T03:41:30.004Z,75.41
2022-11-06T03:42:31.071Z,72.99
2022-11-06T03:43:29.990Z,72.51
2022-11-06T03:44:29.971Z,70.74
2022-11-06T03:45:29.948Z,74.60
2022-11-06T03:46:29.924Z,72.99
2022-11-06T03:47:29.925Z,72.51
2022-11-06T03:48:29.881Z,70.74
2022-11-06T03:49:29.864Z,67.03
2022-11-06T03:50:29.845Z,74.77
2022-11-06T03:51:29.829Z,69.13
2022-11-06T03:52:29.844Z,69.13
2022-11-06T03:53:29.811Z,72.99
2022-11-06T03:54:29.785Z,72.19
2022-11-06T03:55:29.762Z,73.15
2022-11-06T03:56:29.743Z,70.90
2022-11-06T03:57:29.753Z,73.96
2022-11-06T03:58:29.746Z,71.87
2022-11-06T03:59:29.684Z,71.06
2022-11-06T04:00:29.660Z,73.48
2022-11-06T04:01:29.774Z,71.70
2022-11-06T04:02:29.731Z,69.77
2022-11-06T04:03:29.624Z,71.70
2022-11-06T04:04:29.613Z,73.96
2022-11-06T04:05:29.606Z,72.99
2022-11-06T04:06:29.567Z,73.32
2022-11-06T04:07:30.574Z,72.03
2022-11-06T04:08:29.548Z,72.03
2022-11-06T04:09:29.516Z,74.93
2022-11-06T04:10:29.483Z,72.51
2022-11-06T04:11:29.467Z,68.48
2022-11-06T04:12:29.477Z,63.33
2022-11-06T04:13:29.437Z,70.90
2022-11-06T04:14:29.412Z,62.84
2022-11-06T04:15:29.390Z,69.77
2022-11-06T04:16:29.372Z,71.06
2022-11-06T04:17:29.445Z,69.29
2022-11-06T04:18:29.340Z,72.35
2022-11-06T04:19:29.318Z,77.02
2022-11-06T04:20:29.318Z,73.96
2022-11-06T04:21:29.284Z,70.58
2022-11-06T04:22:29.303Z,71.70
2022-11-06T04:23:29.249Z,72.03
2022-11-06T04:24:29.240Z,72.83
2022-11-06T04:25:29.207Z,67.03
2022-11-06T04:26:29.195Z,72.51
2022-11-06T04:27:29.196Z,71.54
2022-11-06T04:28:29.152Z,70.90
2022-11-06T04:29:29.136Z,73.15
2022-11-06T04:30:29.116Z,72.03
2022-11-06T04:31:29.096Z,73.32
2022-11-06T04:32:29.103Z,73.96
2022-11-06T04:33:29.060Z,73.15
2022-11-06T04:34:29.088Z,70.25
2022-11-06T04:35:29.023Z,69.93
2022-11-06T04:36:29.006Z,73.80
2022-11-06T04:37:29.012Z,71.87
2022-11-06T04:38:28.966Z,72.03
2022-11-06T04:39:29.057Z,73.64
2022-11-06T04:40:28.928Z,70.25
2022-11-06T04:41:28.913Z,76.22
2022-11-06T04:42:28.915Z,73.64
2022-11-06T04:43:28.883Z,74.44
2022-11-06T04:44:28.863Z,70.09
2022-11-06T04:45:28.835Z,72.03
2022-11-06T04:46:28.812Z,69.93
2022-11-06T04:47:28.825Z,70.42
2022-11-06T04:48:28.798Z,73.48
2022-11-06T04:49:28.757Z,70.25
2022-11-06T04:50:28.750Z,70.74
2022-11-06T04:51:28.732Z,71.87
2022-11-06T04:52:28.738Z,73.15
2022-11-06T04:53:28.689Z,70.42
2022-11-06T04:54:28.674Z,72.83
2022-11-06T04:55:28.648Z,70.58
2022-11-06T04:56:29.465Z,72.67
2022-11-06T04:57:29.646Z,75.09
2022-11-06T04:58:28.621Z,74.44
2022-11-06T04:59:28.591Z,70.58
2022-11-06T05:00:28.566Z,72.99
2022-11-06T05:01:28.592Z,73.64
2022-11-06T05:02:28.623Z,70.74
2022-11-06T05:03:28.507Z,71.87
2022-11-06T05:04:28.504Z,73.32
2022-11-06T05:05:28.480Z,73.64
2022-11-06T05:06:30.189Z,66.23
2022-11-06T05:07:29.464Z,72.19
2022-11-06T05:08:29.276Z,71.87
2022-11-06T05:09:28.409Z,76.38
2022-11-06T05:10:28.386Z,66.87
2022-11-06T05:11:28.358Z,72.19
2022-11-06T05:12:28.374Z,71.54
2022-11-06T05:13:28.326Z,73.64
2022-11-06T05:14:28.322Z,71.54
2022-11-06T05:15:28.300Z,71.06
2022-11-06T05:16:28.273Z,74.44
2022-11-06T05:17:31.464Z,75.25
2022-11-06T05:18:29.232Z,73.64
2022-11-06T05:19:28.212Z,71.87
2022-11-06T05:20:28.194Z,71.87
2022-11-06T05:21:28.178Z,75.41
2022-11-06T05:22:28.178Z,72.99
2022-11-06T05:23:28.129Z,70.58
2022-11-06T05:24:29.119Z,72.03
2022-11-06T05:25:28.110Z,73.64
2022-11-06T05:26:28.082Z,72.19
2022-11-06T05:27:28.103Z,72.99
2022-11-06T05:28:28.040Z,72.19
2022-11-06T05:29:28.023Z,71.06
2022-11-06T05:30:28.008Z,71.54
2022-11-06T05:31:27.990Z,71.38
2022-11-06T05:32:29.316Z,72.83
2022-11-06T05:33:27.949Z,74.93
2022-11-06T05:34:27.933Z,72.99
2022-11-06T05:35:27.914Z,71.06
2022-11-06T05:36:28.565Z,70.90
2022-11-06T05:37:27.910Z,73.15
2022-11-06T05:38:27.858Z,74.12
2022-11-06T05:39:27.849Z,69.77
2022-11-06T05:40:27.821Z,72.19
2022-11-06T05:41:27.805Z,73.64
2022-11-06T05:42:27.837Z,72.35
2022-11-06T05:43:27.765Z,75.57
2022-11-06T05:44:27.749Z,75.73
2022-11-06T05:45:27.729Z,74.77
2022-11-06T05:46:47.604Z,74.28
2022-11-06T05:47:29.749Z,71.54
2022-11-06T05:48:27.672Z,70.25
2022-11-06T05:49:27.653Z,75.89
2022-11-06T05:50:27.630Z,72.03
2022-11-06T05:51:28.617Z,72.99
2022-11-06T05:52:27.629Z,74.60
2022-11-06T05:53:27.578Z,73.80
2022-11-06T05:54:27.559Z,69.93
2022-11-06T05:55:27.545Z,73.80
2022-11-06T05:56:27.521Z,73.48
2022-11-06T05:57:27.532Z,74.93
2022-11-06T05:58:27.486Z,71.38
2022-11-06T05:59:27.487Z,72.99
2022-11-06T06:00:27.446Z,73.96
2022-11-06T06:01:27.474Z,71.38
2022-11-06T06:02:27.584Z,73.80
2022-11-06T06:03:27.391Z,71.06
2022-11-06T06:04:27.375Z,72.19
2022-11-06T06:05:27.353Z,74.77
2022-11-06T06:06:27.333Z,70.58
2022-11-06T06:07:27.345Z,71.38
2022-11-06T06:08:30.184Z,72.51
2022-11-06T06:09:27.278Z,67.84
2022-11-06T06:10:27.261Z,73.64
2022-11-06T06:11:27.250Z,74.28
2022-11-06T06:12:27.243Z,73.48
2022-11-06T06:13:27.202Z,74.77
2022-11-06T06:14:27.189Z,73.96
2022-11-06T06:15:27.279Z,74.93
2022-11-06T06:16:27.152Z,73.32
2022-11-06T06:17:27.157Z,71.87
2022-11-06T06:18:27.115Z,72.67
2022-11-06T06:19:27.107Z,74.12
2022-11-06T06:20:27.075Z,72.51
2022-11-06T06:21:27.064Z,73.80
2022-11-06T06:22:27.070Z,72.51
2022-11-06T06:23:27.029Z,70.09
2022-11-06T06:24:27.052Z,72.51
2022-11-06T06:25:27.085Z,77.34
2022-11-06T06:26:26.968Z,71.06
2022-11-06T06:27:26.982Z,74.93
2022-11-06T06:28:26.958Z,73.48
2022-11-06T06:29:26.918Z,72.35
2022-11-06T06:30:26.904Z,77.67
2022-11-06T06:31:26.917Z,74.93
2022-11-06T06:32:26.888Z,73.64
2022-11-06T06:33:26.847Z,72.51
2022-11-06T06:34:26.829Z,73.64
2022-11-06T06:35:26.810Z,73.64
2022-11-06T06:36:26.790Z,74.12
2022-11-06T06:37:26.801Z,73.64
2022-11-06T06:38:26.749Z,72.99
2022-11-06T06:39:26.728Z,74.12
2022-11-06T06:40:26.718Z,75.89
2022-11-06T06:41:26.700Z,75.57
2022-11-06T06:42:31.129Z,75.41
2022-11-06T06:43:27.655Z,72.99
2022-11-06T06:44:26.633Z,72.67
2022-11-06T06:45:26.624Z,73.32
2022-11-06T06:46:26.602Z,73.64
2022-11-06T06:47:26.612Z,73.80
2022-11-06T06:48:26.557Z,74.12
2022-11-06T06:49:27.545Z,76.38
2022-11-06T06:50:26.528Z,73.32
2022-11-06T06:51:26.519Z,72.99
2022-11-06T06:52:26.517Z,75.57
2022-11-06T06:53:26.473Z,73.80
2022-11-06T06:54:26.451Z,76.05
2022-11-06T06:55:26.445Z,74.12
2022-11-06T06:56:26.420Z,74.44
2022-11-06T06:57:26.424Z,74.93
2022-11-06T06:58:26.376Z,74.60
2022-11-06T06:59:26.385Z,75.41
2022-11-06T07:00:26.340Z,74.12
2022-11-06T07:01:26.454Z,77.50
2022-11-06T07:02:26.371Z,76.54
2022-11-06T07:03:26.290Z,75.89
2022-11-06T07:04:26.276Z,72.83
2022-11-06T07:05:26.257Z,75.73
2022-11-06T07:06:26.231Z,76.22
2022-11-06T07:07:26.276Z,71.70
2022-11-06T07:08:26.193Z,73.32
2022-11-06T07:09:26.176Z,74.12
2022-11-06T07:10:26.153Z,74.93
2022-11-06T07:11:26.157Z,73.32
2022-11-06T07:12:26.144Z,72.19
2022-11-06T07:13:27.576Z,76.70
2022-11-06T07:14:26.107Z,73.48
2022-11-06T07:15:26.072Z,74.28
2022-11-06T07:16:26.060Z,74.77
2022-11-06T07:17:26.056Z,75.25
2022-11-06T07:18:26.012Z,73.15
2022-11-06T07:19:25.994Z,75.57
2022-11-06T07:20:26.001Z,76.86
2022-11-06T07:21:25.963Z,75.73
2022-11-06T07:22:33.815Z,76.86
2022-11-06T07:23:27.952Z,74.12
2022-11-06T07:24:25.906Z,77.50
2022-11-06T07:25:25.901Z,76.86
2022-11-06T07:26:25.865Z,76.38
2022-11-06T07:27:25.853Z,75.41
2022-11-06T07:28:25.851Z,74.93
2022-11-06T07:29:25.810Z,76.22
2022-11-06T07:30:25.793Z,74.60
2022-11-06T07:31:25.778Z,75.57
2022-11-06T07:32:25.750Z,76.05
2022-11-06T07:33:25.766Z,76.70
2022-11-06T07:34:25.717Z,76.22
2022-11-06T07:35:25.779Z,73.96
2022-11-06T07:36:25.678Z,75.09
2022-11-06T07:37:25.659Z,74.60
2022-11-06T07:38:25.670Z,73.48
2022-11-06T07:39:25.628Z,75.73
2022-11-06T07:40:25.609Z,76.70
2022-11-06T07:41:25.585Z,76.86
2022-11-06T07:42:25.577Z,75.89
2022-11-06T07:43:25.580Z,76.38
2022-11-06T07:44:25.538Z,74.60
2022-11-06T07:45:25.525Z,78.15
2022-11-06T07:46:25.499Z,74.93
2022-11-06T07:47:25.488Z,73.80
2022-11-06T07:48:25.490Z,76.54
2022-11-06T07:49:25.445Z,77.34
2022-11-06T07:50:25.441Z,74.77
2022-11-06T07:51:25.410Z,76.86
2022-11-06T07:52:25.712Z,76.54
2022-11-06T07:53:25.394Z,74.93
2022-11-06T07:54:25.354Z,75.41
2022-11-06T07:55:25.338Z,76.05
2022-11-06T07:56:25.320Z,76.38
2022-11-06T07:57:25.296Z,75.89
2022-11-06T07:58:25.309Z,76.86
2022-11-06T07:59:25.264Z,77.34
2022-11-06T08:00:25.248Z,75.57
2022-11-06T08:01:25.366Z,75.09
2022-11-06T08:02:25.324Z,73.48
2022-11-06T08:03:25.232Z,75.09
2022-11-06T08:04:25.180Z,76.70
2022-11-06T08:05:25.161Z,75.09
2022-11-06T08:06:25.188Z,77.02
2022-11-06T08:07:25.146Z,77.34
2022-11-06T08:08:25.142Z,74.44
2022-11-06T08:09:25.100Z,76.05
2022-11-06T08:10:25.081Z,74.93
2022-11-06T08:11:25.074Z,75.89
2022-11-06T08:12:25.041Z,75.41
2022-11-06T08:13:25.052Z,75.89
2022-11-06T08:14:25.009Z,78.96
2022-11-06T08:15:24.991Z,75.41
2022-11-06T08:16:24.982Z,77.99
2022-11-06T08:17:24.957Z,76.38
2022-11-06T08:18:24.962Z,77.50
2022-11-06T08:19:24.929Z,76.38
2022-11-06T08:20:24.902Z,75.89
2022-11-06T08:21:24.884Z,77.83
2022-11-06T08:22:24.875Z,76.38
2022-11-06T08:23:24.891Z,74.28
2022-11-06T08:24:24.853Z,75.89
2022-11-06T08:25:24.857Z,77.67
2022-11-06T08:26:24.816Z,77.50
2022-11-06T08:27:24.783Z,77.83
2022-11-06T08:28:24.803Z,75.89
2022-11-06T08:29:24.757Z,77.34
2022-11-06T08:30:24.735Z,76.22
2022-11-06T08:31:24.712Z,76.70
2022-11-06T08:32:24.699Z,77.02
2022-11-06T08:33:24.706Z,77.34
2022-11-06T08:34:24.710Z,76.05
2022-11-06T08:35:24.646Z,74.60
2022-11-06T08:36:24.714Z,76.22
2022-11-06T08:37:25.721Z,77.18
2022-11-06T08:38:24.619Z,75.89
2022-11-06T08:39:24.574Z,76.54
2022-11-06T08:40:29.619Z,75.89
2022-11-06T08:41:26.539Z,78.15
2022-11-06T08:42:24.525Z,75.25
2022-11-06T08:43:24.527Z,75.89
2022-11-06T08:44:24.489Z,75.89
2022-11-06T08:45:24.485Z,76.86
2022-11-06T08:46:24.459Z,76.86
2022-11-06T08:47:24.435Z,75.89
2022-11-06T08:48:24.463Z,75.89
2022-11-06T08:49:24.400Z,75.57
2022-11-06T08:50:24.392Z,77.50
2022-11-06T08:51:24.411Z,77.67
2022-11-06T08:52:24.352Z,75.73
2022-11-06T08:53:24.378Z,76.38
2022-11-06T08:54:24.337Z,76.38
2022-11-06T08:55:24.301Z,76.86
2022-11-06T08:56:24.283Z,78.63
2022-11-06T08:57:24.262Z,78.96
2022-11-06T08:58:24.285Z,75.73
2022-11-06T08:59:24.235Z,76.70
2022-11-06T09:00:24.213Z,75.73
2022-11-06T09:01:24.506Z,76.54
2022-11-06T09:02:24.214Z,76.22
2022-11-06T09:03:24.196Z,76.70
2022-11-06T09:04:24.170Z,76.86
2022-11-06T09:05:24.137Z,74.60
2022-11-06T09:06:24.109Z,76.05
2022-11-06T09:07:24.116Z,77.83
2022-11-06T09:08:24.102Z,76.70
2022-11-06T09:09:24.086Z,76.38
2022-11-06T09:10:24.038Z,75.89
2022-11-06T09:11:24.015Z,76.70
2022-11-06T09:12:24.001Z,75.57
2022-11-06T09:13:24.019Z,76.86
2022-11-06T09:14:23.974Z,74.77
2022-11-06T09:15:23.948Z,75.57
2022-11-06T09:16:23.950Z,74.44
2022-11-06T09:17:23.917Z,75.89
2022-11-06T09:18:23.928Z,76.86
2022-11-06T09:19:24.061Z,77.18
2022-11-06T09:20:23.864Z,76.05
2022-11-06T09:21:23.848Z,75.89
2022-11-06T09:22:23.827Z,75.41
2022-11-06T09:23:27.163Z,75.57
2022-11-06T09:24:43.183Z,75.57
2022-11-06T09:25:25.808Z,76.38
2022-11-06T09:26:23.763Z,76.38
2022-11-06T09:27:23.813Z,74.44
2022-11-06T09:28:23.745Z,76.86
2022-11-06T09:29:23.700Z,77.99
2022-11-06T09:30:23.680Z,77.83
2022-11-06T09:31:23.667Z,76.86
2022-11-06T09:32:23.637Z,79.12
2022-11-06T09:33:23.647Z,77.99
2022-11-06T09:34:23.604Z,76.05
2022-11-06T09:35:23.587Z,77.34
2022-11-06T09:36:23.570Z,78.15
2022-11-06T09:37:23.541Z,76.86
2022-11-06T09:38:26.651Z,77.67
2022-11-06T09:39:23.506Z,74.77
2022-11-06T09:40:23.499Z,76.38
2022-11-06T09:41:23.473Z,77.02
2022-11-06T09:42:23.441Z,77.34
2022-11-06T09:43:43.224Z,76.54
2022-11-06T09:44:25.403Z,76.86
2022-11-06T09:45:23.384Z,74.77
2022-11-06T09:46:23.353Z,77.02
2022-11-06T09:47:23.331Z,76.86
2022-11-06T09:48:23.335Z,77.67
2022-11-06T09:49:23.290Z,78.31
2022-11-06T09:50:23.270Z,75.89
2022-11-06T09:51:23.247Z,77.67
2022-11-06T09:52:23.222Z,75.89
2022-11-06T09:53:24.153Z,77.02
2022-11-06T09:54:23.181Z,76.38
2022-11-06T09:55:23.155Z,77.34
2022-11-06T09:56:23.136Z,75.89
2022-11-06T09:57:23.113Z,77.67
2022-11-06T09:58:23.118Z,76.70
2022-11-06T09:59:23.068Z,75.73
2022-11-06T10:00:23.054Z,79.44
2022-11-06T10:01:27.092Z,75.57
2022-11-06T10:02:24.134Z,76.70
2022-11-06T10:03:23.014Z,76.38
2022-11-06T10:04:22.969Z,75.25
2022-11-06T10:05:22.947Z,76.38
2022-11-06T10:06:22.919Z,75.73
2022-11-06T10:07:22.903Z,75.89
2022-11-06T10:08:24.650Z,75.89
2022-11-06T10:09:22.857Z,75.25
2022-11-06T10:10:22.839Z,75.89
2022-11-06T10:11:22.815Z,75.57
2022-11-06T10:12:22.789Z,75.25
2022-11-06T10:13:22.797Z,77.50
2022-11-06T10:14:22.752Z,75.73
2022-11-06T10:15:22.765Z,75.73
2022-11-06T10:16:22.705Z,76.70
2022-11-06T10:17:22.685Z,78.47
2022-11-06T10:18:22.700Z,77.67
2022-11-06T10:19:22.638Z,75.89
2022-11-06T10:20:27.127Z,77.02
2022-11-06T10:21:23.599Z,77.99
2022-11-06T10:22:22.581Z,76.38
2022-11-06T10:23:22.583Z,75.89
2022-11-06T10:24:22.540Z,78.15
2022-11-06T10:25:22.512Z,75.25
2022-11-06T10:26:22.483Z,76.05
2022-11-06T10:27:23.463Z,78.47
2022-11-06T10:28:22.462Z,76.70
2022-11-06T10:29:22.423Z,76.70
2022-11-06T10:30:22.458Z,76.22
2022-11-06T10:31:22.391Z,76.70
2022-11-06T10:32:22.357Z,77.83
2022-11-06T10:33:22.387Z,76.05
2022-11-06T10:34:22.308Z,76.86
2022-11-06T10:35:22.293Z,76.86
2022-11-06T10:36:22.272Z,76.05
2022-11-06T10:37:22.240Z,78.31
2022-11-06T10:38:22.243Z,77.83
2022-11-06T10:39:22.200Z,76.38
2022-11-06T10:40:22.212Z,76.70
2022-11-06T10:41:22.158Z,79.12
2022-11-06T10:42:22.127Z,76.22
2022-11-06T10:43:22.136Z,75.89
2022-11-06T10:44:22.081Z,76.05
2022-11-06T10:45:22.063Z,76.38
2022-11-06T10:46:22.046Z,78.15
2022-11-06T10:47:22.088Z,77.83
2022-11-06T10:48:26.037Z,76.22
2022-11-06T10:49:24.000Z,76.70
2022-11-06T10:50:21.975Z,78.15
2022-11-06T10:51:21.929Z,76.05
2022-11-06T10:52:21.919Z,78.47
2022-11-06T10:53:21.927Z,75.89
2022-11-06T10:54:21.865Z,77.83
2022-11-06T10:55:21.853Z,77.99
2022-11-06T10:56:21.827Z,79.12
2022-11-06T10:57:21.806Z,76.86
2022-11-06T10:58:21.791Z,76.86
2022-11-06T10:59:21.783Z,76.38
2022-11-06T11:00:21.738Z,77.18
2022-11-06T11:01:21.898Z,76.70
2022-11-06T11:02:21.770Z,77.02
2022-11-06T11:03:21.674Z,76.38
2022-11-06T11:04:21.673Z,77.67
2022-11-06T11:05:21.637Z,77.50
2022-11-06T11:06:21.602Z,76.86
2022-11-06T11:07:21.955Z,75.41
2022-11-06T11:08:26.027Z,77.83
2022-11-06T11:09:22.540Z,76.70
2022-11-06T11:10:21.556Z,76.38
2022-11-06T11:11:21.578Z,77.02
2022-11-06T11:12:21.479Z,78.31
2022-11-06T11:13:21.461Z,76.86
2022-11-06T11:14:21.453Z,75.89
2022-11-06T11:15:21.411Z,77.02
2022-11-06T11:16:21.451Z,76.38
2022-11-06T11:17:21.364Z,76.54
2022-11-06T11:18:21.365Z,76.86
2022-11-06T11:19:21.355Z,76.70
2022-11-06T11:20:21.304Z,76.05
2022-11-06T11:21:21.381Z,77.34
2022-11-06T11:22:21.283Z,77.50
2022-11-06T11:23:21.296Z,77.50
2022-11-06T11:24:21.254Z,77.50
2022-11-06T11:25:21.205Z,76.86
2022-11-06T11:26:21.183Z,77.50
2022-11-06T11:27:21.162Z,75.89
2022-11-06T11:28:21.140Z,76.22
2022-11-06T11:29:21.148Z,76.22
2022-11-06T11:30:21.101Z,76.38
2022-11-06T11:31:21.083Z,77.34
2022-11-06T11:32:21.060Z,77.67
2022-11-06T11:33:21.066Z,78.15
2022-11-06T11:34:21.044Z,77.34
2022-11-06T11:35:20.998Z,76.38
2022-11-06T11:36:20.987Z,77.83
2022-11-06T11:37:20.967Z,78.15
2022-11-06T11:38:21.912Z,76.86
2022-11-06T11:39:20.961Z,77.18
2022-11-06T11:40:20.924Z,76.22
2022-11-06T11:41:20.884Z,77.67
2022-11-06T11:42:20.870Z,77.50
2022-11-06T11:43:20.845Z,77.67
2022-11-06T11:44:20.844Z,77.99
2022-11-06T11:45:20.831Z,77.18
2022-11-06T11:46:20.873Z,76.54
2022-11-06T11:47:20.762Z,77.18
2022-11-06T11:48:20.736Z,77.99
2022-11-06T11:49:20.741Z,75.73
2022-11-06T11:50:20.697Z,79.12
2022-11-06T11:51:20.684Z,78.15
2022-11-06T11:52:20.660Z,76.70
2022-11-06T11:53:21.402Z,77.02
2022-11-06T11:54:20.642Z,76.70
2022-11-06T11:55:20.598Z,78.96
2022-11-06T11:56:42.488Z,77.18
2022-11-06T11:57:22.566Z,75.89
2022-11-06T11:58:20.553Z,78.15
2022-11-06T11:59:20.555Z,76.70
2022-11-06T12:00:20.495Z,78.63
2022-11-06T12:01:20.522Z,76.86
2022-11-06T12:02:26.385Z,76.86
2022-11-06T12:03:22.475Z,77.50
2022-11-06T12:04:20.442Z,76.38
2022-11-06T12:05:20.398Z,77.18
2022-11-06T12:06:20.374Z,75.89
2022-11-06T12:07:20.373Z,77.83
2022-11-06T12:08:20.343Z,76.86
2022-11-06T12:09:20.362Z,76.86
2022-11-06T12:10:20.303Z,77.50
2022-11-06T12:11:20.287Z,77.02
2022-11-06T12:12:20.263Z,77.50
2022-11-06T12:13:20.253Z,79.28
2022-11-06T12:14:20.250Z,76.38
2022-11-06T12:15:20.203Z,76.86
2022-11-06T12:16:20.182Z,76.38
2022-11-06T12:17:20.166Z,76.70
2022-11-06T12:18:20.148Z,77.83
2022-11-06T12:19:20.183Z,77.34
2022-11-06T12:20:20.108Z,78.15
2022-11-06T12:21:20.087Z,76.86
2022-11-06T12:22:20.080Z,77.50
2022-11-06T12:23:20.048Z,78.15
2022-11-06T12:24:20.064Z,77.99
2022-11-06T12:25:20.012Z,77.99
2022-11-06T12:26:19.996Z,79.76
2022-11-06T12:27:19.972Z,77.34
2022-11-06T12:28:19.950Z,78.15
2022-11-06T12:29:19.959Z,77.50
2022-11-06T12:30:19.920Z,77.50
2022-11-06T12:31:19.889Z,76.70
2022-11-06T12:32:19.870Z,77.99
2022-11-06T12:33:19.855Z,78.31
2022-11-06T12:34:19.856Z,76.22
2022-11-06T12:35:19.811Z,79.44
2022-11-06T12:36:19.796Z,78.15
2022-11-06T12:37:19.770Z,77.50
2022-11-06T12:38:19.748Z,77.34
2022-11-06T12:39:19.831Z,77.99
2022-11-06T12:40:24.732Z,78.31
2022-11-06T12:41:20.690Z,77.67
2022-11-06T12:42:19.667Z,77.83
2022-11-06T12:43:19.650Z,76.86
2022-11-06T12:44:19.652Z,76.70
2022-11-06T12:45:19.610Z,75.41
2022-11-06T12:46:19.591Z,76.38
2022-11-06T12:47:22.682Z,77.50
2022-11-06T12:48:21.556Z,77.83
2022-11-06T12:49:19.557Z,77.34
2022-11-06T12:50:19.513Z,75.89
2022-11-06T12:51:19.492Z,77.34
2022-11-06T12:52:19.471Z,76.38