createdAt,value
2017-11-20T00:01:52.251Z,4.03
2017-11-20T00:04:18.759Z,3.10
2017-11-20T00:06:45.936Z,3.17
2017-11-20T00:09:13.126Z,3.50
2017-11-20T00:11:39.595Z,3.10
2017-11-20T00:14:06.129Z,3.20
2017-11-20T00:16:32.581Z,2.95
2017-11-20T00:18:59.824Z,3.30
2017-11-20T00:21:26.272Z,3.15
2017-11-20T00:23:52.905Z,2.35
2017-11-20T00:26:19.335Z,2.30
2017-11-20T00:28:45.761Z,2.10
2017-11-20T00:31:12.900Z,2.00
2017-11-20T00:33:39.415Z,2.15
2017-11-20T00:36:05.871Z,1.90
2017-11-20T00:38:33.145Z,2.00
2017-11-20T00:41:00.297Z,1.70
2017-11-20T00:43:27.651Z,2.10
2017-11-20T00:45:54.153Z,2.15
2017-11-20T00:48:20.606Z,2.10
2017-11-20T00:50:47.121Z,2.30
2017-11-20T00:53:13.727Z,2.97
2017-11-20T00:55:40.164Z,3.05
2017-11-20T00:58:07.351Z,3.50
2017-11-20T01:00:34.692Z,3.20
2017-11-20T01:03:01.140Z,3.30
2017-11-20T01:05:27.596Z,2.70
2017-11-20T01:07:54.029Z,3.78
2017-11-20T01:10:20.603Z,3.10
2017-11-20T01:12:47.049Z,2.42
2017-11-20T01:15:13.477Z,2.70
2017-11-20T01:17:40.020Z,2.60
2017-11-20T01:20:07.255Z,2.35
2017-11-20T01:22:33.696Z,2.10
2017-11-20T01:25:00.185Z,1.92
2017-11-20T01:27:26.625Z,1.70
2017-11-20T01:29:53.081Z,1.92
2017-11-20T01:32:19.578Z,1.67
2017-11-20T01:34:46.973Z,2.65
2017-11-20T01:37:13.406Z,2.70
2017-11-20T01:39:40.662Z,3.40
2017-11-20T01:42:07.245Z,4.00
2017-11-20T01:44:34.529Z,3.30
2017-11-20T01:47:01.015Z,3.50
2017-11-20T01:49:27.482Z,3.40
2017-11-20T01:51:54.088Z,3.75
2017-11-20T01:54:21.311Z,3.20
2017-11-20T01:56:47.759Z,3.85
2017-11-20T01:59:14.249Z,3.60
2017-11-20T02:01:40.942Z,3.70
2017-11-20T02:04:08.318Z,2.97
2017-11-20T02:06:34.873Z,2.50
2017-11-20T02:09:02.153Z,2.30
2017-11-20T02:11:28.996Z,1.83
2017-11-20T02:13:56.255Z,2.20
2017-11-20T02:16:22.701Z,2.17
2017-11-20T02:18:49.207Z,2.00
2017-11-20T02:21:15.731Z,1.90
2017-11-20T02:23:44.237Z,1.90
2017-11-20T02:26:11.539Z,1.90
2017-11-20T02:28:38.199Z,2.20
2017-11-20T02:31:04.739Z,2.60
2017-11-20T02:33:32.001Z,2.65
2017-11-20T02:35:58.548Z,3.60
2017-11-20T02:38:25.084Z,3.95
2017-11-20T02:40:51.643Z,4.07
2017-11-20T02:43:18.184Z,4.55
2017-11-20T02:45:44.645Z,3.80
2017-11-20T02:48:11.245Z,4.00
2017-11-20T02:50:37.720Z,4.28
2017-11-20T02:53:05.012Z,4.12
2017-11-20T02:55:31.519Z,3.90
2017-11-20T02:57:58.152Z,4.10
2017-11-20T03:00:24.625Z,4.40
2017-11-20T03:02:51.151Z,4.30
2017-11-20T03:05:17.661Z,3.55
2017-11-20T03:07:44.254Z,3.70
2017-11-20T03:10:11.477Z,3.90
2017-11-20T03:12:37.963Z,3.70
2017-11-20T03:15:04.641Z,3.20
2017-11-20T03:17:31.844Z,2.70
2017-11-20T03:19:58.376Z,2.40
2017-11-20T03:22:25.569Z,2.40
2017-11-20T03:24:52.148Z,2.40
2017-11-20T03:27:18.606Z,2.20
2017-11-20T03:29:45.041Z,2.30
2017-11-20T03:32:11.460Z,2.80
2017-11-20T03:34:38.718Z,3.83
2017-11-20T03:37:05.194Z,5.53
2017-11-20T03:39:32.424Z,5.53
2017-11-20T03:41:58.950Z,5.78
2017-11-20T03:44:25.467Z,5.68
2017-11-20T03:46:52.757Z,6.40
2017-11-20T03:49:19.943Z,6.20
2017-11-20T03:51:47.115Z,6.25
2017-11-20T03:54:13.588Z,6.45
2017-11-20T03:56:40.088Z,7.03
2017-11-20T03:59:06.539Z,6.00
2017-11-20T04:01:33.349Z,6.10
2017-11-20T04:04:00.502Z,6.18
2017-11-20T04:06:27.090Z,5.90
2017-11-20T04:08:53.535Z,6.00
2017-11-20T04:11:20.703Z,5.65
2017-11-20T04:13:49.551Z,5.15
2017-11-20T04:16:16.738Z,5.50
2017-11-20T04:18:43.170Z,4.57
2017-11-20T04:21:09.607Z,4.40
2017-11-20T04:23:36.114Z,3.40
2017-11-20T04:26:02.571Z,2.15
2017-11-20T04:28:29.017Z,2.40
2017-11-20T04:30:55.560Z,2.30
2017-11-20T04:33:22.292Z,2.42
2017-11-20T04:35:49.568Z,2.53
2017-11-20T04:38:16.777Z,2.60
2017-11-20T04:40:43.247Z,4.60
2017-11-20T04:43:09.846Z,3.10
2017-11-20T04:45:37.074Z,2.80
2017-11-20T04:48:03.546Z,3.20
2017-11-20T04:50:30.083Z,3.00
2017-11-20T04:52:56.671Z,3.10
2017-11-20T04:55:23.261Z,3.70
2017-11-20T04:57:49.785Z,4.90
2017-11-20T05:00:17.171Z,3.83
2017-11-20T05:02:44.408Z,3.60
2017-11-20T05:05:10.838Z,3.95
2017-11-20T05:07:37.313Z,4.00
2017-11-20T05:10:03.877Z,3.70
2017-11-20T05:12:30.324Z,4.28
2017-11-20T05:14:56.784Z,4.20
2017-11-20T05:17:23.246Z,4.40
2017-11-20T05:19:51.153Z,3.90
2017-11-20T05:22:17.580Z,4.32
2017-11-20T05:24:44.004Z,4.47
2017-11-20T05:27:11.219Z,5.10
2017-11-20T05:29:37.696Z,4.10
2017-11-20T05:32:04.885Z,4.15
2017-11-20T05:34:31.297Z,4.75
2017-11-20T05:36:57.748Z,5.15
2017-11-20T05:39:24.225Z,5.10
2017-11-20T05:41:50.985Z,3.90
2017-11-20T05:44:17.422Z,3.90
2017-11-20T05:46:43.900Z,4.18
2017-11-20T05:49:10.337Z,3.83
2017-11-20T05:51:36.818Z,3.90
2017-11-20T05:54:03.249Z,3.60
2017-11-20T05:56:29.657Z,3.80
2017-11-20T05:58:56.066Z,3.90
2017-11-20T06:01:22.625Z,4.90
2017-11-20T06:03:49.147Z,4.80
2017-11-20T06:06:16.334Z,4.65
2017-11-20T06:08:42.810Z,4.10
2017-11-20T06:11:09.391Z,3.87
2017-11-20T06:13:35.827Z,4.40
2017-11-20T06:16:02.330Z,4.40
2017-11-20T06:18:29.718Z,4.20
2017-11-20T06:20:56.879Z,4.20
2017-11-20T06:23:24.095Z,6.40
2017-11-20T06:25:50.541Z,4.00
2017-11-20T06:28:16.975Z,4.50
2017-11-20T06:30:44.163Z,4.90
2017-11-20T06:33:10.607Z,7.97
2017-11-20T06:35:37.083Z,7.47
2017-11-20T06:38:04.584Z,5.60
2017-11-20T06:40:31.018Z,5.50
2017-11-20T06:42:57.563Z,5.30
2017-11-20T06:45:24.226Z,4.72
2017-11-20T06:47:50.716Z,4.30
2017-11-20T06:50:17.142Z,4.70
2017-11-20T06:52:44.336Z,4.40
2017-11-20T06:55:10.766Z,4.50
2017-11-20T06:57:37.228Z,3.90
2017-11-20T07:00:03.752Z,4.65
2017-11-20T07:02:30.924Z,4.40
2017-11-20T07:04:57.519Z,4.70
2017-11-20T07:07:23.927Z,5.28
2017-11-20T07:09:50.347Z,4.90
2017-11-20T07:12:16.935Z,4.60
2017-11-20T07:14:43.384Z,5.40
2017-11-20T07:17:10.005Z,4.87
2017-11-20T07:19:36.447Z,4.70
2017-11-20T07:22:03.778Z,5.15
2017-11-20T07:24:30.957Z,5.20
2017-11-20T07:27:00.535Z,4.93
2017-11-20T07:29:39.330Z,4.93
2017-11-20T07:32:05.752Z,4.78
2017-11-20T07:34:44.536Z,5.20
2017-11-20T07:37:23.232Z,5.35
2017-11-20T07:40:02.199Z,5.28
2017-11-20T07:42:28.605Z,4.93
2017-11-20T07:44:55.112Z,4.72
2017-11-20T07:47:22.290Z,5.18
2017-11-20T07:49:48.706Z,5.43
2017-11-20T07:52:15.900Z,4.47
2017-11-20T07:54:43.198Z,4.35
2017-11-20T07:57:09.638Z,5.07
2017-11-20T07:59:36.801Z,5.10
2017-11-20T08:02:03.993Z,5.20
2017-11-20T08:04:30.410Z,4.82
2017-11-20T08:06:57.731Z,4.32
2017-11-20T08:09:24.178Z,4.68
2017-11-20T08:11:50.603Z,4.65
2017-11-20T08:14:17.011Z,4.60
2017-11-20T08:16:43.443Z,4.30
2017-11-20T08:19:10.609Z,4.65
2017-11-20T08:21:37.046Z,4.70
2017-11-20T08:24:03.453Z,4.63
2017-11-20T08:26:29.901Z,5.47
2017-11-20T08:28:56.282Z,6.30
2017-11-20T08:31:22.774Z,5.40
2017-11-20T08:33:49.968Z,5.20
2017-11-20T08:36:16.396Z,5.05
2017-11-20T08:38:42.808Z,4.90
2017-11-20T08:41:09.260Z,4.85
2017-11-20T08:43:35.668Z,4.85
2017-11-20T08:46:02.818Z,4.55
2017-11-20T08:48:29.272Z,4.43
2017-11-20T08:50:55.724Z,4.75
2017-11-20T08:53:22.921Z,4.57
2017-11-20T08:55:49.369Z,5.00
2017-11-20T08:58:15.806Z,5.10
2017-11-20T09:00:42.325Z,4.70
2017-11-20T09:03:08.758Z,5.00
2017-11-20T09:05:36.008Z,5.53
2017-11-20T09:08:02.497Z,5.10
2017-11-20T09:10:29.758Z,5.35
2017-11-20T09:12:56.251Z,4.77
2017-11-20T09:15:23.970Z,5.43
2017-11-20T09:17:50.504Z,5.50
2017-11-20T09:20:17.009Z,5.20
2017-11-20T09:22:43.458Z,5.70
2017-11-20T09:25:11.286Z,5.30
2017-11-20T09:27:37.731Z,5.40
2017-11-20T09:30:04.222Z,4.90
2017-11-20T09:32:30.664Z,7.12
2017-11-20T09:34:57.136Z,4.60
2017-11-20T09:37:23.566Z,3.90
2017-11-20T09:39:50.036Z,3.80
2017-11-20T09:42:16.511Z,4.30
2017-11-20T09:44:42.978Z,4.18
2017-11-20T09:47:09.523Z,4.03
2017-11-20T09:49:36.024Z,6.40
2017-11-20T09:52:03.251Z,6.25
2017-11-20T09:54:29.791Z,5.47
2017-11-20T09:56:56.323Z,4.50
2017-11-20T09:59:23.578Z,4.30
2017-11-20T10:01:51.077Z,4.80
2017-11-20T10:04:18.329Z,4.50
2017-11-20T10:06:44.843Z,5.10
2017-11-20T10:09:11.387Z,4.70
2017-11-20T10:11:37.884Z,4.10
2017-11-20T10:14:04.405Z,4.55
2017-11-20T10:16:30.974Z,4.22
2017-11-20T10:18:57.480Z,4.70
2017-11-20T10:21:24.736Z,4.00
2017-11-20T10:23:51.267Z,4.37
2017-11-20T10:26:17.787Z,4.68
2017-11-20T10:28:45.065Z,4.72
2017-11-20T10:31:12.360Z,4.30
2017-11-20T10:33:38.938Z,4.40
2017-11-20T10:36:05.469Z,4.22
2017-11-20T10:38:31.941Z,4.95
2017-11-20T10:40:58.481Z,7.00
2017-11-20T10:43:25.025Z,6.53
2017-11-20T10:45:52.343Z,12.10
2017-11-20T10:48:18.892Z,7.57
2017-11-20T10:50:45.421Z,8.75
2017-11-20T10:53:11.943Z,14.82
2017-11-20T10:55:38.502Z,15.43
2017-11-20T10:58:04.989Z,5.72
2017-11-20T11:00:32.258Z,22.55
2017-11-20T11:02:59.511Z,11.98
2017-11-20T11:05:27.804Z,20.98
2017-11-20T11:07:54.394Z,8.60
2017-11-20T11:10:21.628Z,21.10
2017-11-20T11:12:48.202Z,8.02
2017-11-20T11:15:14.712Z,15.48
2017-11-20T11:17:41.344Z,14.35
2017-11-20T11:20:07.929Z,18.75
2017-11-20T11:22:34.436Z,18.15
2017-11-20T11:25:00.962Z,7.22
2017-11-20T11:27:27.463Z,14.80
2017-11-20T11:29:54.752Z,7.50
2017-11-20T11:32:21.345Z,5.45
2017-11-20T11:34:47.859Z,7.32
2017-11-20T11:37:15.143Z,5.82
2017-11-20T11:39:41.661Z,7.57
2017-11-20T11:42:08.189Z,5.80
2017-11-20T11:44:34.696Z,5.90
2017-11-20T11:47:01.282Z,5.70
2017-11-20T11:49:27.780Z,4.97
2017-11-20T11:51:54.316Z,4.97
2017-11-20T11:54:20.820Z,5.32
2017-11-20T11:56:47.318Z,5.35
2017-11-20T11:59:13.858Z,5.43
2017-11-20T12:01:40.377Z,5.80
2017-11-20T12:04:06.912Z,5.28
2017-11-20T12:06:34.174Z,5.78
2017-11-20T12:09:00.710Z,6.10
2017-11-20T12:11:27.237Z,6.60
2017-11-20T12:13:53.782Z,7.00
2017-11-20T12:16:20.281Z,5.80
2017-11-20T12:18:46.822Z,6.20
2017-11-20T12:21:13.384Z,5.70
2017-11-20T12:23:40.685Z,5.70
2017-11-20T12:26:07.248Z,10.23
2017-11-20T12:28:34.896Z,19.08
2017-11-20T12:31:02.160Z,38.25
2017-11-20T12:33:29.372Z,18.50
2017-11-20T12:35:55.862Z,9.80
2017-11-20T12:38:22.479Z,8.40
2017-11-20T12:40:48.970Z,7.12
2017-11-20T12:43:15.535Z,6.53
2017-11-20T12:45:42.093Z,6.10
2017-11-20T12:48:08.594Z,5.97
2017-11-20T12:50:35.901Z,5.25
2017-11-20T12:53:02.470Z,5.30
2017-11-20T12:55:29.016Z,6.20
2017-11-20T12:57:55.572Z,17.27
2017-11-20T13:00:22.182Z,51.15
2017-11-20T13:02:48.819Z,38.60
2017-11-20T13:05:15.388Z,28.25
2017-11-20T13:07:41.911Z,17.52
2017-11-20T13:10:08.402Z,19.93
2017-11-20T13:12:34.907Z,12.45
2017-11-20T13:15:02.286Z,10.88
2017-11-20T13:17:29.233Z,7.93
2017-11-20T13:20:02.816Z,8.68
2017-11-20T13:22:29.345Z,9.15
2017-11-20T13:24:55.920Z,9.05
2017-11-20T13:27:22.457Z,7.90
2017-11-20T13:29:48.973Z,7.78
2017-11-20T13:32:16.273Z,9.02
2017-11-20T13:34:43.557Z,7.60
2017-11-20T13:37:10.119Z,8.30
2017-11-20T13:39:37.002Z,7.70
2017-11-20T13:42:03.598Z,7.35
2017-11-20T13:44:30.138Z,7.65
2017-11-20T13:46:56.655Z,7.15
2017-11-20T13:49:23.210Z,7.67
2017-11-20T13:51:49.768Z,7.30
2017-11-20T13:54:16.424Z,15.55
2017-11-20T13:56:43.810Z,19.48
2017-11-20T13:59:10.461Z,23.65
2017-11-20T14:01:37.029Z,13.75
2017-11-20T14:04:04.429Z,14.20
2017-11-20T14:06:31.883Z,15.70
2017-11-20T14:08:59.763Z,32.10
2017-11-20T14:11:26.707Z,15.02
2017-11-20T14:13:53.309Z,15.88
2017-11-20T14:16:20.540Z,9.80
2017-11-20T14:18:47.225Z,20.98
2017-11-20T14:21:14.602Z,10.05
2017-11-20T14:23:44.642Z,10.48
2017-11-20T14:26:12.323Z,12.85
2017-11-20T14:28:39.966Z,9.57
2017-11-20T14:31:07.486Z,9.75
2017-11-20T14:33:34.148Z,10.13
2017-11-20T14:36:00.908Z,9.95
2017-11-20T14:38:27.571Z,8.93
2017-11-20T14:40:54.094Z,8.52
2017-11-20T14:43:21.503Z,9.50
2017-11-20T14:45:48.848Z,12.10
2017-11-20T14:48:23.162Z,8.77
2017-11-20T14:50:49.721Z,10.57
2017-11-20T14:53:26.173Z,8.60
2017-11-20T14:55:52.924Z,9.30
2017-11-20T14:58:19.506Z,9.80
2017-11-20T15:00:46.146Z,9.73
2017-11-20T15:03:12.661Z,9.50
2017-11-20T15:05:40.073Z,8.48
2017-11-20T15:08:06.729Z,10.15
2017-11-20T15:10:34.500Z,9.50
2017-11-20T15:13:01.839Z,8.43
2017-11-20T15:15:28.419Z,9.02
2017-11-20T15:17:55.167Z,8.65
2017-11-20T15:20:21.759Z,9.10
2017-11-20T15:22:49.059Z,9.10
2017-11-20T15:25:15.606Z,8.75
2017-11-20T15:27:42.319Z,10.07
2017-11-20T15:30:08.942Z,8.57
2017-11-20T15:32:36.153Z,8.00
2017-11-20T15:35:02.728Z,8.10
2017-11-20T15:37:29.332Z,7.80
2017-11-20T15:39:55.970Z,7.10
2017-11-20T15:42:23.238Z,6.93
2017-11-20T15:44:50.623Z,7.10
2017-11-20T15:47:17.858Z,6.87
2017-11-20T15:49:44.453Z,7.60
2017-11-20T15:52:11.838Z,6.28
2017-11-20T15:54:39.040Z,5.40
2017-11-20T15:57:06.997Z,5.50
2017-11-20T15:59:33.765Z,5.50
2017-11-20T16:02:00.315Z,5.57
2017-11-20T16:04:26.837Z,4.55
2017-11-20T16:06:54.389Z,5.22
2017-11-20T16:09:20.884Z,6.28
2017-11-20T16:11:47.330Z,5.50
2017-11-20T16:14:14.234Z,4.90
2017-11-20T16:16:40.761Z,5.43
2017-11-20T16:19:07.351Z,4.70
2017-11-20T16:21:34.318Z,5.20
2017-11-20T16:24:00.850Z,4.75
2017-11-20T16:26:28.131Z,4.87
2017-11-20T16:28:55.731Z,4.70
2017-11-20T16:31:22.944Z,4.40
2017-11-20T16:33:49.447Z,4.57
2017-11-20T16:36:17.570Z,4.60
2017-11-20T16:38:44.099Z,8.93
2017-11-20T16:41:11.487Z,10.50
2017-11-20T16:43:38.863Z,11.82
2017-11-20T16:46:06.151Z,8.55
2017-11-20T16:48:33.031Z,4.43
2017-11-20T16:51:00.584Z,5.50
2017-11-20T16:53:28.378Z,10.68
2017-11-20T16:55:56.154Z,4.95
2017-11-20T16:58:36.077Z,9.75
2017-11-20T17:01:03.190Z,4.60
2017-11-20T17:03:31.802Z,5.07
2017-11-20T17:05:58.406Z,4.80
2017-11-20T17:08:25.390Z,4.78
2017-11-20T17:10:51.942Z,5.50
2017-11-20T17:13:19.508Z,5.60
2017-11-20T17:15:47.747Z,6.53
2017-11-20T17:18:14.409Z,6.18
2017-11-20T17:20:40.992Z,5.77
2017-11-20T17:23:07.611Z,4.32
2017-11-20T17:25:35.378Z,5.10
2017-11-20T17:28:01.818Z,4.70
2017-11-20T17:30:28.427Z,4.00
2017-11-20T17:32:55.673Z,3.85
2017-11-20T17:35:22.978Z,4.43
2017-11-20T17:37:50.166Z,3.70
2017-11-20T17:40:16.629Z,3.37
2017-11-20T17:42:43.269Z,3.70
2017-11-20T17:45:09.929Z,3.30
2017-11-20T17:47:36.428Z,3.70
2017-11-20T17:50:02.955Z,4.05
2017-11-20T17:52:29.403Z,4.03
2017-11-20T17:54:55.966Z,3.95
2017-11-20T17:57:22.497Z,3.72
2017-11-20T17:59:49.158Z,3.70
2017-11-20T18:02:16.350Z,3.60
2017-11-20T18:04:43.056Z,3.70
2017-11-20T18:07:09.770Z,3.50
2017-11-20T18:09:36.995Z,3.20
2017-11-20T18:12:03.508Z,5.00
2017-11-20T18:14:30.107Z,36.47
2017-11-20T18:16:57.055Z,8.18
2017-11-20T18:19:23.686Z,14.30
2017-11-20T18:21:50.963Z,9.98
2017-11-20T18:24:19.258Z,10.00
2017-11-20T18:26:46.966Z,16.70
2017-11-20T18:29:13.608Z,25.05
2017-11-20T18:31:40.159Z,20.67
2017-11-20T18:34:08.254Z,19.00
2017-11-20T18:36:35.532Z,15.02
2017-11-20T18:39:03.341Z,10.50
2017-11-20T18:41:30.586Z,24.25
2017-11-20T18:43:58.080Z,12.35
2017-11-20T18:46:25.698Z,9.48
2017-11-20T18:48:52.467Z,8.30
2017-11-20T18:51:19.122Z,8.30
2017-11-20T18:53:45.828Z,9.90
2017-11-20T18:56:13.283Z,8.57
2017-11-20T18:58:40.693Z,7.50
2017-11-20T19:01:19.624Z,7.80
2017-11-20T19:03:58.624Z,6.40
2017-11-20T19:06:51.198Z,6.68
2017-11-20T19:09:21.046Z,7.40
2017-11-20T19:11:49.020Z,7.20
2017-11-20T19:14:15.674Z,5.60
2017-11-20T19:16:44.372Z,6.87
2017-11-20T19:19:11.453Z,6.78
2017-11-20T19:21:39.723Z,9.00
2017-11-20T19:24:08.057Z,6.60
2017-11-20T19:26:36.869Z,6.68
2017-11-20T19:29:05.389Z,6.60
2017-11-20T19:31:34.394Z,7.40
2017-11-20T19:34:03.294Z,6.20
2017-11-20T19:36:31.274Z,6.47
2017-11-20T19:38:59.503Z,7.10
2017-11-20T19:41:27.049Z,6.70
2017-11-20T19:43:56.025Z,8.50
2017-11-20T19:46:24.838Z,8.30
2017-11-20T19:48:52.190Z,37.90
2017-11-20T19:51:21.259Z,33.97
2017-11-20T19:53:48.740Z,27.02
2017-11-20T19:56:17.633Z,19.73
2017-11-20T19:58:47.330Z,9.90
2017-11-20T20:01:17.012Z,10.00
2017-11-20T20:03:46.042Z,8.45
2017-11-20T20:06:14.008Z,7.12
2017-11-20T20:08:41.997Z,6.40
2017-11-20T20:11:09.375Z,6.15
2017-11-20T20:13:46.696Z,6.30
2017-11-20T20:16:36.346Z,6.43
2017-11-20T20:19:04.028Z,6.50
2017-11-20T20:21:30.949Z,6.30
2017-11-20T20:23:57.757Z,6.37
2017-11-20T20:26:25.080Z,6.70
2017-11-20T20:28:52.028Z,7.30
2017-11-20T20:31:20.915Z,7.10
2017-11-20T20:33:47.883Z,6.70
2017-11-20T20:36:16.302Z,8.15
2017-11-20T20:38:42.900Z,6.47
2017-11-20T20:41:10.939Z,6.60
2017-11-20T20:43:38.982Z,6.40
2017-11-20T20:46:07.016Z,6.80
2017-11-20T20:48:34.693Z,6.50
2017-11-20T20:51:01.766Z,6.47
2017-11-20T20:53:29.555Z,6.72
2017-11-20T20:55:56.314Z,6.80
2017-11-20T20:58:23.996Z,7.20
2017-11-20T21:00:50.861Z,6.50
2017-11-20T21:03:19.160Z,7.60
2017-11-20T21:05:46.945Z,6.55
2017-11-20T21:08:18.133Z,7.10
2017-11-20T21:10:51.109Z,6.00
2017-11-20T21:13:18.973Z,6.47
2017-11-20T21:15:46.225Z,6.70
2017-11-20T21:18:12.724Z,5.82
2017-11-20T21:20:39.813Z,6.18
2017-11-20T21:23:06.415Z,5.20
2017-11-20T21:25:32.945Z,5.00
2017-11-20T21:27:59.414Z,5.72
2017-11-20T21:30:26.238Z,4.70
2017-11-20T21:32:52.791Z,4.50
2017-11-20T21:35:20.171Z,4.50
2017-11-20T21:37:49.221Z,4.12
2017-11-20T21:40:17.274Z,4.60
2017-11-20T21:42:43.839Z,4.28
2017-11-20T21:45:10.346Z,4.60
2017-11-20T21:47:37.764Z,4.00
2017-11-20T21:50:05.964Z,3.78
2017-11-20T21:52:32.619Z,4.07
2017-11-20T21:54:59.880Z,4.00
2017-11-20T21:57:26.459Z,3.40
2017-11-20T21:59:54.099Z,3.10
2017-11-20T22:02:20.572Z,3.50
2017-11-20T22:04:47.157Z,3.10
2017-11-20T22:07:15.758Z,3.60
2017-11-20T22:09:43.027Z,3.63
2017-11-20T22:12:09.554Z,4.00
2017-11-20T22:14:36.021Z,4.20
2017-11-20T22:17:02.708Z,3.80
2017-11-20T22:19:30.197Z,4.32
2017-11-20T22:21:57.795Z,4.10
2017-11-20T22:24:24.326Z,3.90
2017-11-20T22:26:50.933Z,3.50
2017-11-20T22:29:17.545Z,4.55
2017-11-20T22:31:44.052Z,5.00
2017-11-20T22:34:10.530Z,3.37
2017-11-20T22:36:37.042Z,3.08
2017-11-20T22:39:03.598Z,2.60
2017-11-20T22:41:30.073Z,2.70
2017-11-20T22:43:56.570Z,2.40
2017-11-20T22:46:24.069Z,3.58
2017-11-20T22:48:50.627Z,3.23
2017-11-20T22:51:17.903Z,3.30
2017-11-20T22:53:45.135Z,3.00
2017-11-20T22:56:11.738Z,3.80
2017-11-20T22:58:38.235Z,3.80
2017-11-20T23:01:04.749Z,3.50
2017-11-20T23:03:31.962Z,3.40
2017-11-20T23:05:58.590Z,3.10
2017-11-20T23:08:25.220Z,3.50
2017-11-20T23:10:51.932Z,3.53
2017-11-20T23:13:18.587Z,3.40
2017-11-20T23:15:45.326Z,3.20
2017-11-20T23:18:12.540Z,2.87
2017-11-20T23:20:39.016Z,3.17
2017-11-20T23:23:05.511Z,3.15
2017-11-20T23:25:33.835Z,2.30
2017-11-20T23:28:00.327Z,2.30
2017-11-20T23:30:26.776Z,2.10
2017-11-20T23:32:53.217Z,2.62
2017-11-20T23:35:19.848Z,2.90
2017-11-20T23:37:46.322Z,3.00
2017-11-20T23:40:12.801Z,3.10
2017-11-20T23:42:39.413Z,3.60
2017-11-20T23:45:06.710Z,3.30
2017-11-20T23:47:33.468Z,3.00
2017-11-20T23:49:59.912Z,3.10
2017-11-20T23:52:26.477Z,2.60
2017-11-20T23:54:52.914Z,2.80
2017-11-20T23:57:20.063Z,2.60
2017-11-20T23:59:46.525Z,2.90
