createdAt,value
2018-06-16T00:00:32.513Z,98185.25
2018-06-16T00:03:01.902Z,98183.20
2018-06-16T00:05:31.389Z,98182.30
2018-06-16T00:08:00.861Z,98179.31
2018-06-16T00:10:30.439Z,98184.53
2018-06-16T00:12:59.983Z,98178.66
2018-06-16T00:15:29.448Z,98182.48
2018-06-16T00:17:58.738Z,98180.50
2018-06-16T00:20:28.241Z,98180.98
2018-06-16T00:22:57.772Z,98181.00
2018-06-16T00:25:27.267Z,98179.00
2018-06-16T00:27:56.924Z,98177.28
2018-06-16T00:30:26.169Z,98174.78
2018-06-16T00:32:55.443Z,98173.08
2018-06-16T00:35:24.726Z,98172.78
2018-06-16T00:37:54.045Z,98172.34
2018-06-16T00:40:23.489Z,98169.40
2018-06-16T00:42:52.932Z,98174.55
2018-06-16T00:45:22.442Z,98170.58
2018-06-16T00:47:51.812Z,98174.41
2018-06-16T00:50:21.255Z,98171.89
2018-06-16T00:52:50.658Z,98175.58
2018-06-16T00:55:19.980Z,98175.95
2018-06-16T00:57:50.472Z,98174.28
2018-06-16T01:00:20.683Z,98167.47
2018-06-16T01:02:50.157Z,98169.95
2018-06-16T01:05:19.492Z,98167.41
2018-06-16T01:07:48.859Z,98165.25
2018-06-16T01:10:18.179Z,98171.69
2018-06-16T01:12:47.709Z,98172.13
2018-06-16T01:15:17.048Z,98173.13
2018-06-16T01:17:46.310Z,98173.97
2018-06-16T01:23:12.534Z,98172.23
2018-06-16T01:25:42.226Z,98172.24
2018-06-16T01:28:11.837Z,98168.68
2018-06-16T01:30:41.236Z,98171.83
2018-06-16T01:33:10.796Z,98169.78
2018-06-16T01:35:40.019Z,98161.64
2018-06-16T01:38:09.335Z,98166.20
2018-06-16T01:40:39.008Z,98166.44
2018-06-16T01:43:08.225Z,98169.55
2018-06-16T01:45:37.712Z,98167.77
2018-06-16T01:48:07.107Z,98167.34
2018-06-16T01:50:36.250Z,98161.91
2018-06-16T01:53:05.749Z,98165.37
2018-06-16T01:55:35.357Z,98157.39
2018-06-16T01:58:04.641Z,98157.63
2018-06-16T02:00:33.996Z,98159.39
2018-06-16T02:03:03.681Z,98153.80
2018-06-16T02:05:33.008Z,98151.57
2018-06-16T02:08:02.263Z,98151.48
2018-06-16T02:10:31.506Z,98151.48
2018-06-16T02:13:00.791Z,98153.23
2018-06-16T02:15:30.131Z,98142.74
2018-06-16T02:17:59.410Z,98147.41
2018-06-16T02:20:28.655Z,98147.36
2018-06-16T02:22:57.970Z,98149.70
2018-06-16T02:25:27.336Z,98148.09
2018-06-16T02:27:56.366Z,98146.03
2018-06-16T02:30:25.802Z,98149.38
2018-06-16T02:32:55.216Z,98143.47
2018-06-16T02:35:24.563Z,98144.40
2018-06-16T02:37:53.947Z,98146.03
2018-06-16T02:40:23.229Z,98143.88
2018-06-16T02:42:52.455Z,98142.60
2018-06-16T02:45:21.743Z,98145.97
2018-06-16T02:47:50.744Z,98146.07
2018-06-16T02:50:20.123Z,98140.18
2018-06-16T02:52:49.118Z,98137.99
2018-06-16T02:55:18.415Z,98135.80
2018-06-16T02:57:47.695Z,98141.29
2018-06-16T03:00:16.939Z,98134.52
2018-06-16T03:02:46.315Z,98134.97
2018-06-16T03:05:15.543Z,98137.07
2018-06-16T03:07:44.712Z,98135.80
2018-06-16T03:10:13.867Z,98135.89
2018-06-16T03:12:43.037Z,98133.03
2018-06-16T03:15:12.203Z,98133.51
2018-06-16T03:17:41.348Z,98132.67
2018-06-16T03:20:10.500Z,98134.44
2018-06-16T03:22:39.667Z,98134.83
2018-06-16T03:25:08.854Z,98138.72
2018-06-16T03:27:38.011Z,98140.39
2018-06-16T03:30:07.361Z,98140.39
2018-06-16T03:32:36.525Z,98136.54
2018-06-16T03:35:05.691Z,98134.43
2018-06-16T03:37:34.867Z,98131.80
2018-06-16T03:40:03.800Z,98134.22
2018-06-16T03:42:32.956Z,98134.13
2018-06-16T03:45:01.896Z,98131.63
2018-06-16T03:47:31.046Z,98137.55
2018-06-16T03:50:00.216Z,98136.23
2018-06-16T03:52:29.653Z,98138.34
2018-06-16T03:54:59.260Z,98141.71
2018-06-16T03:57:28.431Z,98136.81
2018-06-16T03:59:57.595Z,98142.38
2018-06-16T04:02:26.743Z,98147.42
2018-06-16T04:04:55.896Z,98147.30
2018-06-16T04:07:25.020Z,98143.81
2018-06-16T04:09:54.884Z,98140.74
2018-06-16T04:12:24.040Z,98141.47
2018-06-16T04:14:53.177Z,98144.02
2018-06-16T04:17:22.304Z,98144.71
2018-06-16T04:19:52.473Z,98147.25
2018-06-16T04:22:21.888Z,98142.52
2018-06-16T04:24:51.024Z,98134.48
2018-06-16T04:27:20.143Z,98143.30
2018-06-16T04:29:49.275Z,98140.70
2018-06-16T04:32:18.404Z,98139.66
2018-06-16T04:34:47.614Z,98142.53
2018-06-16T04:37:16.653Z,98145.32
2018-06-16T04:39:45.785Z,98142.42
2018-06-16T04:42:14.903Z,98147.97
2018-06-16T04:44:44.032Z,98143.91
2018-06-16T04:47:12.954Z,98145.30
2018-06-16T04:49:42.077Z,98144.93
2018-06-16T04:52:11.207Z,98143.18
2018-06-16T04:54:40.332Z,98142.75
2018-06-16T04:57:09.480Z,98147.72
2018-06-16T04:59:38.600Z,98144.97
2018-06-16T05:02:07.808Z,98145.85
2018-06-16T05:04:36.962Z,98148.41
2018-06-16T05:07:06.140Z,98151.48
2018-06-16T05:09:35.294Z,98154.15
2018-06-16T05:12:04.461Z,98155.49
2018-06-16T05:14:33.617Z,98157.72
2018-06-16T05:17:02.804Z,98146.95
2018-06-16T05:19:31.932Z,98148.64
2018-06-16T05:22:01.094Z,98143.13
2018-06-16T05:24:30.251Z,98147.88
2018-06-16T05:26:59.406Z,98146.87
2018-06-16T05:29:28.563Z,98149.00
2018-06-16T05:31:57.732Z,98154.51
2018-06-16T05:34:26.889Z,98146.14
2018-06-16T05:36:56.044Z,98151.86
2018-06-16T05:39:25.200Z,98153.09
2018-06-16T05:41:54.364Z,98150.08
2018-06-16T05:44:23.512Z,98146.17
2018-06-16T05:46:52.669Z,98145.62
2018-06-16T05:49:21.819Z,98151.02
2018-06-16T05:51:51.000Z,98147.08
2018-06-16T05:54:20.161Z,98152.80
2018-06-16T05:56:49.531Z,98150.48
2018-06-16T05:59:18.490Z,98143.61
2018-06-16T06:01:47.665Z,98151.36
2018-06-16T06:04:16.855Z,98151.11
2018-06-16T06:06:45.989Z,98155.89
2018-06-16T06:09:15.105Z,98155.23
2018-06-16T06:11:44.021Z,98155.59
2018-06-16T06:14:13.159Z,98154.38
2018-06-16T06:16:42.283Z,98159.95
2018-06-16T06:19:11.436Z,98158.70
2018-06-16T06:21:40.560Z,98161.59
2018-06-16T06:24:09.696Z,98162.66
2018-06-16T06:26:38.824Z,98163.11
2018-06-16T06:29:07.959Z,98168.08
2018-06-16T06:31:37.097Z,98161.28
2018-06-16T06:34:06.226Z,98169.06
2018-06-16T06:36:35.356Z,98169.25
2018-06-16T06:39:05.992Z,98165.42
2018-06-16T06:41:35.112Z,98164.26
2018-06-16T06:44:04.252Z,98166.06
2018-06-16T06:46:33.388Z,98169.32
2018-06-16T06:49:02.296Z,98173.20
2018-06-16T06:51:31.427Z,98172.82
2018-06-16T06:54:00.583Z,98172.09
2018-06-16T06:56:29.740Z,98172.74
2018-06-16T06:58:58.896Z,98168.28
2018-06-16T07:01:28.052Z,98171.13
2018-06-16T07:03:56.984Z,98171.35
2018-06-16T07:06:26.096Z,98172.14
2018-06-16T07:08:55.248Z,98162.02
2018-06-16T07:11:24.374Z,98160.29
2018-06-16T07:13:53.499Z,98159.25
2018-06-16T07:16:22.633Z,98158.73
2018-06-16T07:18:51.761Z,98156.03
2018-06-16T07:21:20.891Z,98161.81
2018-06-16T07:23:50.017Z,98158.35
2018-06-16T07:26:19.162Z,98162.03
2018-06-16T07:28:48.287Z,98163.58
2018-06-16T07:31:17.448Z,98163.89
2018-06-16T07:33:46.608Z,98162.81
2018-06-16T07:36:15.810Z,98159.00
2018-06-16T07:38:44.868Z,98163.80
2018-06-16T07:41:14.004Z,98155.08
2018-06-16T07:43:43.149Z,98155.48
2018-06-16T07:46:12.287Z,98151.45
2018-06-16T07:48:41.413Z,98158.70
2018-06-16T07:51:10.544Z,98151.18
2018-06-16T07:53:39.667Z,98153.94
2018-06-16T07:56:08.574Z,98149.83
2018-06-16T07:58:37.710Z,98151.43
2018-06-16T08:01:06.935Z,98153.03
2018-06-16T08:03:36.102Z,98151.09
2018-06-16T08:06:05.245Z,98157.41
2018-06-16T08:08:34.146Z,98155.54
2018-06-16T08:11:03.275Z,98151.51
2018-06-16T08:13:32.408Z,98146.86
2018-06-16T08:16:01.527Z,98146.45
2018-06-16T08:18:30.440Z,98152.48
2018-06-16T08:20:59.573Z,98144.33
2018-06-16T08:23:28.707Z,98150.25
2018-06-16T08:25:57.862Z,98152.95
2018-06-16T08:28:26.996Z,98148.74
2018-06-16T08:30:56.133Z,98136.55
2018-06-16T08:33:25.264Z,98149.66
2018-06-16T08:35:54.392Z,98142.30
2018-06-16T08:38:23.527Z,98147.36
2018-06-16T08:40:52.728Z,98142.25
2018-06-16T08:43:21.879Z,98145.49
2018-06-16T08:45:50.998Z,98142.84
2018-06-16T08:48:20.130Z,98149.48
2018-06-16T08:50:49.268Z,98150.00
2018-06-16T08:53:18.194Z,98148.67
2018-06-16T08:55:47.354Z,98146.48
2018-06-16T08:58:16.286Z,98140.14
2018-06-16T09:00:45.447Z,98145.00
2018-06-16T09:03:14.615Z,98139.38
2018-06-16T09:05:43.778Z,98134.30
2018-06-16T09:08:12.924Z,98137.44
2018-06-16T09:10:42.085Z,98138.30
2018-06-16T09:13:11.256Z,98139.56
2018-06-16T09:15:40.425Z,98140.48
2018-06-16T09:18:09.591Z,98141.73
2018-06-16T09:20:38.822Z,98136.07
2018-06-16T09:23:08.667Z,98128.47
2018-06-16T09:25:38.217Z,98125.88
2018-06-16T09:28:07.550Z,98135.23
2018-06-16T09:30:36.974Z,98126.81
2018-06-16T09:33:06.373Z,98129.92
2018-06-16T09:35:35.723Z,98123.84
2018-06-16T09:38:05.409Z,98132.40
2018-06-16T09:40:34.704Z,98126.19
2018-06-16T09:43:04.063Z,98129.38
2018-06-16T09:45:34.210Z,98128.70
2018-06-16T09:48:03.976Z,98127.82
2018-06-16T09:50:33.632Z,98124.22
2018-06-16T09:53:04.264Z,98120.98
2018-06-16T09:55:33.685Z,98126.91
2018-06-16T09:58:03.039Z,98126.30
2018-06-16T10:00:37.833Z,98129.78
2018-06-16T10:03:07.274Z,98126.06
2018-06-16T10:05:36.761Z,98128.45
2018-06-16T10:08:06.064Z,98125.27
2018-06-16T10:10:36.053Z,98123.31
2018-06-16T10:13:06.133Z,98129.06
2018-06-16T10:15:36.020Z,98131.19
2018-06-16T10:18:05.977Z,98124.81
2018-06-16T10:20:35.537Z,98122.75
2018-06-16T10:23:05.769Z,98115.30
2018-06-16T10:25:35.682Z,98110.23
2018-06-16T10:28:05.210Z,98113.28
2018-06-16T10:30:38.174Z,98110.41
2018-06-16T10:33:10.266Z,98104.09
2018-06-16T10:35:44.791Z,98109.41
2018-06-16T10:38:14.628Z,98109.77
2018-06-16T10:40:44.195Z,98105.24
2018-06-16T10:43:13.655Z,98103.02
2018-06-16T10:45:42.822Z,98096.98
2018-06-16T10:48:12.074Z,98104.62
2018-06-16T10:50:41.505Z,98105.56
2018-06-16T10:53:10.841Z,98104.84
2018-06-16T10:55:40.142Z,98105.75
2018-06-16T10:58:09.449Z,98106.11
2018-06-16T11:00:38.759Z,98091.79
2018-06-16T11:03:08.114Z,98092.53
2018-06-16T11:05:37.450Z,98090.54
2018-06-16T11:08:06.799Z,98088.39
2018-06-16T11:10:36.150Z,98084.56
2018-06-16T11:13:05.486Z,98084.92
2018-06-16T11:15:34.815Z,98094.17
2018-06-16T11:18:04.159Z,98084.38
2018-06-16T11:20:33.576Z,98083.08
2018-06-16T11:23:02.610Z,98078.47
2018-06-16T11:25:32.053Z,98072.66
2018-06-16T11:28:01.344Z,98065.87
2018-06-16T11:30:30.751Z,98064.39
2018-06-16T11:33:00.016Z,98060.48
2018-06-16T11:35:29.400Z,98058.92
2018-06-16T11:37:58.748Z,98058.41
2018-06-16T11:40:28.102Z,98056.79
2018-06-16T11:42:57.386Z,98055.94
2018-06-16T11:45:26.676Z,98056.95
2018-06-16T11:47:55.746Z,98049.02
2018-06-16T11:50:24.985Z,98048.22
2018-06-16T11:52:54.260Z,98043.91
2018-06-16T11:55:23.596Z,98032.81
2018-06-16T11:57:52.989Z,98037.27
2018-06-16T12:00:22.338Z,98032.34
2018-06-16T12:02:51.672Z,98025.09
2018-06-16T12:05:20.757Z,98025.24
2018-06-16T12:07:50.065Z,98016.09
2018-06-16T12:10:19.400Z,98014.96
2018-06-16T12:12:48.693Z,98016.33
2018-06-16T12:15:18.010Z,98009.80
2018-06-16T12:17:47.294Z,98008.60
2018-06-16T12:20:16.617Z,98005.00
2018-06-16T12:22:46.038Z,97996.14
2018-06-16T12:25:15.360Z,97999.52
2018-06-16T12:27:44.655Z,98001.42
2018-06-16T12:30:13.915Z,98000.30
2018-06-16T12:32:43.206Z,98003.96
2018-06-16T12:35:12.513Z,98007.47
2018-06-16T12:37:41.866Z,98002.05
2018-06-16T12:40:11.174Z,98001.77
2018-06-16T12:42:40.458Z,98000.22
2018-06-16T12:45:09.692Z,98000.45
2018-06-16T12:47:38.922Z,97997.81
2018-06-16T12:50:08.485Z,97994.93
2018-06-16T12:52:37.780Z,97995.78
2018-06-16T12:55:07.093Z,97993.90
2018-06-16T12:57:36.732Z,97989.06
2018-06-16T13:00:06.165Z,97983.80
2018-06-16T13:02:35.490Z,97993.09
2018-06-16T13:05:04.551Z,97993.80
2018-06-16T13:07:33.847Z,97980.92
2018-06-16T13:10:03.181Z,97986.55
2018-06-16T13:12:32.516Z,97987.58
2018-06-16T13:15:01.821Z,97978.42
2018-06-16T13:17:31.090Z,97976.98
2018-06-16T13:20:00.389Z,97977.84
2018-06-16T13:22:29.705Z,97974.03
2018-06-16T13:24:59.001Z,97973.16
2018-06-16T13:27:28.286Z,97974.77
2018-06-16T13:29:57.610Z,97975.48
2018-06-16T13:32:26.841Z,97973.94
2018-06-16T13:34:55.968Z,97966.59
2018-06-16T13:37:25.109Z,97965.37
2018-06-16T13:39:54.662Z,97969.12
2018-06-16T13:42:23.809Z,97974.91
2018-06-16T13:44:52.955Z,97973.04
2018-06-16T13:47:22.121Z,97972.81
2018-06-16T13:49:51.264Z,97968.42
2018-06-16T13:52:20.414Z,97972.27
2018-06-16T13:54:49.547Z,97971.83
2018-06-16T13:57:18.705Z,97967.53
2018-06-16T13:59:47.841Z,97969.48
2018-06-16T14:02:17.033Z,97972.95
2018-06-16T14:04:46.215Z,97969.80
2018-06-16T14:07:15.389Z,97974.72
2018-06-16T14:09:44.555Z,97965.12
2018-06-16T14:12:13.763Z,97966.87
2018-06-16T14:14:42.942Z,97961.77
2018-06-16T14:17:11.872Z,97965.30
2018-06-16T14:19:41.036Z,97964.83
2018-06-16T14:22:10.233Z,97962.95
2018-06-16T14:24:39.418Z,97967.79
2018-06-16T14:27:08.593Z,97967.63
2018-06-16T14:29:37.763Z,97960.94
2018-06-16T14:32:06.934Z,97958.89
2018-06-16T14:34:36.111Z,97958.72
2018-06-16T14:37:05.301Z,97962.52
2018-06-16T14:39:34.246Z,97959.88
2018-06-16T14:42:03.425Z,97966.34
2018-06-16T14:44:32.596Z,97958.89
2018-06-16T14:47:01.760Z,97958.11
2018-06-16T14:49:30.937Z,97955.55
2018-06-16T14:52:00.131Z,97956.02
2018-06-16T14:54:29.337Z,97956.32
2018-06-16T14:56:58.520Z,97953.48
2018-06-16T14:59:27.705Z,97951.98
2018-06-16T15:01:56.881Z,97956.84
2018-06-16T15:04:26.074Z,97962.27
2018-06-16T15:06:55.177Z,97953.63
2018-06-16T15:09:24.334Z,97954.17
2018-06-16T15:11:53.495Z,97952.40
2018-06-16T15:14:22.676Z,97951.51
2018-06-16T15:16:51.824Z,97953.50
2018-06-16T15:19:20.984Z,97951.72
2018-06-16T15:21:50.132Z,97956.35
2018-06-16T15:24:19.285Z,97938.66
2018-06-16T15:26:48.435Z,97939.47
2018-06-16T15:29:17.642Z,97940.26
2018-06-16T15:31:46.740Z,97936.62
2018-06-16T15:34:15.879Z,97934.30
2018-06-16T15:36:45.043Z,97934.20
2018-06-16T15:39:14.194Z,97934.47
2018-06-16T15:41:43.342Z,97938.28
2018-06-16T15:44:12.484Z,97932.20
2018-06-16T15:46:41.667Z,97935.95
2018-06-16T15:49:10.791Z,97935.42
2018-06-16T15:51:39.987Z,97931.09
2018-06-16T15:54:09.176Z,97927.20
2018-06-16T15:56:38.333Z,97922.27
2018-06-16T15:59:07.464Z,97927.27
2018-06-16T16:01:36.616Z,97918.78
2018-06-16T16:04:05.878Z,97928.31
2018-06-16T16:06:35.017Z,97927.11
2018-06-16T16:09:05.725Z,97923.58
2018-06-16T16:11:34.895Z,97928.28
2018-06-16T16:14:04.056Z,97928.82
2018-06-16T16:16:33.219Z,97920.02
2018-06-16T16:19:02.364Z,97925.67
2018-06-16T16:21:31.516Z,97929.06
2018-06-16T16:24:00.668Z,97925.69
2018-06-16T16:26:29.817Z,97924.59
2018-06-16T16:28:59.217Z,97920.48
2018-06-16T16:31:28.417Z,97927.36
2018-06-16T16:33:57.560Z,97930.35
2018-06-16T16:36:26.709Z,97930.25
2018-06-16T16:38:55.858Z,97931.36
2018-06-16T16:41:25.004Z,97918.81
2018-06-16T16:43:54.554Z,97927.34
2018-06-16T16:46:23.716Z,97924.45
2018-06-16T16:48:52.840Z,97933.17
2018-06-16T16:51:21.994Z,97929.58
2018-06-16T16:53:51.173Z,97932.82
2018-06-16T16:56:20.344Z,97928.63
2018-06-16T16:58:49.527Z,97928.45
2018-06-16T17:01:18.703Z,97928.28
2018-06-16T17:03:47.878Z,97934.77
2018-06-16T17:06:17.041Z,97932.02
2018-06-16T17:08:46.007Z,97941.64
2018-06-16T17:11:15.189Z,97932.73
2018-06-16T17:13:44.380Z,97937.70
2018-06-16T17:16:13.666Z,97933.74
2018-06-16T17:18:42.908Z,97927.78
2018-06-16T17:21:12.173Z,97933.44
2018-06-16T17:23:41.431Z,97927.52
2018-06-16T17:26:10.682Z,97926.63
2018-06-16T17:28:39.860Z,97920.28
2018-06-16T17:31:09.063Z,97923.92
2018-06-16T17:33:38.227Z,97932.14
2018-06-16T17:36:07.202Z,97932.17
2018-06-16T17:38:36.328Z,97930.78
2018-06-16T17:41:05.505Z,97938.62
2018-06-16T17:43:34.432Z,97927.19
2018-06-16T17:46:03.614Z,97933.75
2018-06-16T17:48:32.795Z,97931.77
2018-06-16T17:51:01.739Z,97936.25
2018-06-16T17:53:30.942Z,97937.42
2018-06-16T17:56:00.096Z,97938.72
2018-06-16T17:58:29.264Z,97934.28
2018-06-16T18:00:58.428Z,97939.22
2018-06-16T18:03:27.619Z,97940.66
2018-06-16T18:05:56.794Z,97941.81
2018-06-16T18:08:25.967Z,97946.11
2018-06-16T18:10:54.910Z,97940.34
2018-06-16T18:13:24.122Z,97941.39
2018-06-16T18:15:53.327Z,97945.91
2018-06-16T18:18:22.509Z,97945.91
2018-06-16T18:20:51.676Z,97940.61
2018-06-16T18:23:20.860Z,97949.41
2018-06-16T18:25:50.027Z,97947.69
2018-06-16T18:31:16.533Z,97942.70
2018-06-16T18:33:45.731Z,97948.39
2018-06-16T18:36:14.869Z,97945.61
2018-06-16T18:38:44.042Z,97942.45
2018-06-16T18:41:13.225Z,97950.58
2018-06-16T18:43:42.410Z,97950.23
2018-06-16T18:46:11.575Z,97953.55
2018-06-16T18:48:40.748Z,97948.95
2018-06-16T18:51:09.954Z,97944.06
2018-06-16T18:53:39.104Z,97946.51
2018-06-16T18:56:08.273Z,97953.88
2018-06-16T18:58:37.468Z,97957.80
2018-06-16T19:01:06.620Z,97953.91
2018-06-16T19:03:35.851Z,97959.15
2018-06-16T19:06:05.050Z,97958.38
2018-06-16T19:08:33.986Z,97957.25
2018-06-16T19:11:03.188Z,97955.28
2018-06-16T19:13:32.345Z,97956.42
2018-06-16T19:16:01.286Z,97959.71
2018-06-16T19:18:30.437Z,97964.52
2018-06-16T19:20:59.745Z,97967.67
2018-06-16T19:23:29.018Z,97963.92
2018-06-16T19:25:58.185Z,97968.84
2018-06-16T19:28:27.406Z,97969.50
2018-06-16T19:30:56.696Z,97978.00
2018-06-16T19:33:25.985Z,97973.64
2018-06-16T19:35:55.240Z,97974.84
2018-06-16T19:38:24.679Z,97983.86
2018-06-16T19:40:54.065Z,97985.55
2018-06-16T19:43:23.318Z,97986.42
2018-06-16T19:45:52.561Z,97982.52
2018-06-16T19:48:21.941Z,97983.35
2018-06-16T19:50:51.106Z,97989.64
2018-06-16T19:53:20.577Z,97986.80
2018-06-16T19:55:49.949Z,97986.20
2018-06-16T19:58:19.174Z,97989.18
2018-06-16T20:00:48.481Z,97996.12
2018-06-16T20:03:17.691Z,97989.55
2018-06-16T20:05:46.895Z,97993.95
2018-06-16T20:08:16.059Z,97990.41
2018-06-16T20:10:45.226Z,97990.59
2018-06-16T20:13:14.462Z,97990.20
2018-06-16T20:15:43.616Z,97994.88
2018-06-16T20:18:12.580Z,97993.50
2018-06-16T20:20:41.731Z,98008.78
2018-06-16T20:23:10.924Z,98009.03
2018-06-16T20:25:40.134Z,98008.34
2018-06-16T20:28:09.300Z,98007.09
2018-06-16T20:30:38.625Z,98010.28
2018-06-16T20:33:07.790Z,98009.57
2018-06-16T20:35:36.784Z,98003.39
2018-06-16T20:38:05.996Z,98008.81
2018-06-16T20:40:35.246Z,98011.74
2018-06-16T20:43:04.451Z,98007.52
2018-06-16T20:45:33.609Z,98008.34
2018-06-16T20:48:02.809Z,98008.67
2018-06-16T20:50:31.961Z,98014.11
2018-06-16T20:53:01.128Z,98007.13
2018-06-16T20:55:30.568Z,98010.86
2018-06-16T20:57:59.516Z,98008.70
2018-06-16T21:00:28.718Z,98009.84
2018-06-16T21:02:57.892Z,98012.06
2018-06-16T21:05:27.195Z,98008.14
2018-06-16T21:07:56.366Z,98008.49
2018-06-16T21:10:25.525Z,98013.59
2018-06-16T21:12:54.678Z,98008.38
2018-06-16T21:15:23.857Z,98011.97
2018-06-16T21:17:52.767Z,98012.19
2018-06-16T21:20:21.945Z,98008.08
2018-06-16T21:22:51.113Z,98010.28
2018-06-16T21:25:20.345Z,98012.73
2018-06-16T21:27:49.506Z,98014.95
2018-06-16T21:30:18.656Z,98008.95
2018-06-16T21:32:47.805Z,98007.16
2018-06-16T21:35:16.977Z,98007.91
2018-06-16T21:37:46.179Z,98009.03
2018-06-16T21:40:15.335Z,98006.96
2018-06-16T21:42:44.516Z,98014.55
2018-06-16T21:45:13.684Z,98013.51
2018-06-16T21:47:42.841Z,98018.39
2018-06-16T21:50:12.005Z,98014.55
2018-06-16T21:52:41.174Z,98009.08
2018-06-16T21:55:10.317Z,98009.41
2018-06-16T21:57:39.490Z,98012.34
2018-06-16T22:00:12.471Z,98011.02
2018-06-16T22:02:41.813Z,98017.56
2018-06-16T22:05:10.943Z,98007.86
2018-06-16T22:07:40.131Z,98013.78
2018-06-16T22:10:09.976Z,98017.88
2018-06-16T22:12:39.312Z,98018.11
2018-06-16T22:15:08.465Z,98018.98
2018-06-16T22:17:37.615Z,98022.22
2018-06-16T22:20:06.796Z,98017.48
2018-06-16T22:22:35.966Z,98018.20
2018-06-16T22:25:05.662Z,98021.47
2018-06-16T22:27:34.998Z,98025.16
2018-06-16T22:30:04.349Z,98025.27
2018-06-16T22:32:33.545Z,98026.09
2018-06-16T22:35:02.701Z,98033.53
2018-06-16T22:37:31.872Z,98029.66
2018-06-16T22:40:00.796Z,98035.37
2018-06-16T22:42:29.966Z,98031.98
2018-06-16T22:44:59.130Z,98024.87
2018-06-16T22:47:28.297Z,98029.62
2018-06-16T22:49:57.462Z,98021.92
2018-06-16T22:52:26.401Z,98026.40
2018-06-16T22:54:55.594Z,98032.88
2018-06-16T22:57:24.727Z,98029.11
2018-06-16T22:59:53.888Z,98037.88
2018-06-16T23:02:23.121Z,98029.52
2018-06-16T23:04:52.280Z,98036.00
2018-06-16T23:07:21.471Z,98039.66
2018-06-16T23:09:50.637Z,98041.57
2018-06-16T23:12:19.793Z,98034.98
2018-06-16T23:14:48.944Z,98034.88
2018-06-16T23:17:18.108Z,98034.56
2018-06-16T23:19:47.280Z,98038.50
2018-06-16T23:22:16.432Z,98031.81
2018-06-16T23:24:45.599Z,98032.86
2018-06-16T23:27:14.513Z,98029.69
2018-06-16T23:29:43.686Z,98035.22
2018-06-16T23:32:12.617Z,98026.08
2018-06-16T23:34:41.782Z,98024.48
2018-06-16T23:37:10.952Z,98034.39
2018-06-16T23:39:40.108Z,98032.75
2018-06-16T23:42:09.267Z,98022.72
2018-06-16T23:44:38.426Z,98025.00
2018-06-16T23:47:07.578Z,98024.96
2018-06-16T23:49:36.904Z,98023.35
2018-06-16T23:52:06.061Z,98023.62
2018-06-16T23:54:35.222Z,98019.49
2018-06-16T23:57:04.405Z,98019.16
2018-06-16T23:59:33.568Z,98015.98
