createdAt,value
2023-01-01T00:00:29.744Z,0.00
2023-01-01T00:01:29.682Z,0.00
2023-01-01T00:02:34.986Z,0.00
2023-01-01T00:03:29.765Z,0.00
2023-01-01T00:04:29.732Z,0.00
2023-01-01T00:05:29.757Z,0.00
2023-01-01T00:06:29.787Z,0.00
2023-01-01T00:07:29.784Z,0.00
2023-01-01T00:08:29.806Z,0.00
2023-01-01T00:09:29.826Z,0.00
2023-01-01T00:10:29.873Z,0.00
2023-01-01T00:11:29.864Z,0.00
2023-01-01T00:12:29.874Z,0.00
2023-01-01T00:13:29.891Z,0.00
2023-01-01T00:14:29.911Z,0.00
2023-01-01T00:15:29.927Z,0.00
2023-01-01T00:16:29.975Z,0.00
2023-01-01T00:17:29.963Z,0.00
2023-01-01T00:18:29.983Z,0.00
2023-01-01T00:19:29.997Z,0.00
2023-01-01T00:20:34.971Z,0.00
2023-01-01T00:21:30.051Z,0.00
2023-01-01T00:22:57.124Z,0.00
2023-01-01T00:23:30.071Z,0.00
2023-01-01T00:24:30.082Z,0.00
2023-01-01T00:25:30.108Z,0.00
2023-01-01T00:26:35.008Z,0.00
2023-01-01T00:27:30.149Z,0.00
2023-01-01T00:28:30.168Z,0.00
2023-01-01T00:29:30.177Z,0.00
2023-01-01T00:30:30.187Z,0.00
2023-01-01T00:31:30.340Z,0.00
2023-01-01T00:32:30.255Z,0.00
2023-01-01T00:33:30.242Z,0.00
2023-01-01T00:34:30.262Z,0.00
2023-01-01T00:35:30.280Z,0.00
2023-01-01T00:36:30.310Z,0.00
2023-01-01T00:37:30.312Z,0.00
2023-01-01T00:38:30.348Z,0.00
2023-01-01T00:39:30.358Z,0.00
2023-01-01T00:40:30.373Z,0.00
2023-01-01T00:41:30.385Z,0.00
2023-01-01T00:42:30.400Z,0.00
2023-01-01T00:43:30.417Z,0.00
2023-01-01T00:44:30.436Z,0.00
2023-01-01T00:45:30.452Z,0.00
2023-01-01T00:46:30.552Z,0.00
2023-01-01T00:47:30.487Z,0.00
2023-01-01T00:48:30.517Z,0.00
2023-01-01T00:49:30.530Z,0.00
2023-01-01T00:50:30.547Z,0.00
2023-01-01T00:51:34.864Z,0.00
2023-01-01T00:52:30.580Z,0.00
2023-01-01T00:53:30.596Z,0.00
2023-01-01T00:54:30.612Z,0.00
2023-01-01T00:55:30.628Z,0.00
2023-01-01T00:56:30.647Z,0.00
2023-01-01T00:57:30.664Z,0.00
2023-01-01T00:58:30.680Z,0.00
2023-01-01T00:59:30.699Z,0.00
2023-01-01T01:00:30.717Z,0.00
2023-01-01T01:01:30.807Z,0.00
2023-01-01T01:02:30.883Z,0.00
2023-01-01T01:03:30.958Z,0.00
2023-01-01T01:04:30.788Z,0.00
2023-01-01T01:05:30.804Z,0.00
2023-01-01T01:06:30.835Z,0.00
2023-01-01T01:07:30.839Z,0.00
2023-01-01T01:08:31.423Z,0.00
2023-01-01T01:09:30.873Z,0.00
2023-01-01T01:10:30.896Z,0.00
2023-01-01T01:11:30.909Z,0.00
2023-01-01T01:12:30.926Z,0.00
2023-01-01T01:13:30.944Z,0.00
2023-01-01T01:14:30.962Z,0.00
2023-01-01T01:15:30.982Z,0.00
2023-01-01T01:16:31.041Z,0.00
2023-01-01T01:17:31.019Z,0.00
2023-01-01T01:18:31.036Z,0.00
2023-01-01T01:19:31.049Z,0.00
2023-01-01T01:20:31.076Z,0.00
2023-01-01T01:21:31.088Z,0.00
2023-01-01T01:22:31.103Z,0.00
2023-01-01T01:23:31.121Z,0.00
2023-01-01T01:24:31.140Z,0.00
2023-01-01T01:25:31.159Z,0.00
2023-01-01T01:26:31.175Z,0.00
2023-01-01T01:27:31.201Z,0.00
2023-01-01T01:28:31.210Z,0.00
2023-01-01T01:29:31.226Z,0.00
2023-01-01T01:30:31.277Z,0.00
2023-01-01T01:31:31.261Z,0.00
2023-01-01T01:32:31.277Z,0.00
2023-01-01T01:33:31.296Z,0.00
2023-01-01T01:34:31.318Z,0.00
2023-01-01T01:35:31.330Z,0.00
2023-01-01T01:36:31.347Z,0.00
2023-01-01T01:37:31.369Z,0.00
2023-01-01T01:38:31.383Z,0.00
2023-01-01T01:39:31.407Z,0.00
2023-01-01T01:40:31.445Z,0.00
2023-01-01T01:41:31.450Z,0.00
2023-01-01T01:42:31.460Z,0.00
2023-01-01T01:43:31.470Z,0.00
2023-01-01T01:44:31.492Z,0.00
2023-01-01T01:45:33.417Z,0.00
2023-01-01T01:46:31.601Z,0.00
2023-01-01T01:47:31.540Z,0.00
2023-01-01T01:48:31.561Z,0.00
2023-01-01T01:49:31.576Z,0.00
2023-01-01T01:50:31.603Z,0.00
2023-01-01T01:51:31.617Z,0.00
2023-01-01T01:52:31.629Z,0.00
2023-01-01T01:53:31.647Z,0.00
2023-01-01T01:54:31.668Z,0.00
2023-01-01T01:55:31.681Z,0.00
2023-01-01T01:56:31.700Z,0.00
2023-01-01T01:57:31.716Z,0.00
2023-01-01T01:58:31.734Z,0.00
2023-01-01T01:59:31.755Z,0.00
2023-01-01T02:00:31.785Z,0.00
2023-01-01T02:01:31.893Z,0.00
2023-01-01T02:02:32.015Z,0.00
2023-01-01T02:03:31.845Z,0.00
2023-01-01T02:04:31.843Z,0.00
2023-01-01T02:05:31.861Z,0.00
2023-01-01T02:06:31.879Z,0.00
2023-01-01T02:07:31.895Z,0.00
2023-01-01T02:08:31.911Z,0.00
2023-01-01T02:09:31.926Z,0.00
2023-01-01T02:10:31.946Z,0.00
2023-01-01T02:11:31.965Z,0.00
2023-01-01T02:12:31.990Z,0.00
2023-01-01T02:13:32.001Z,0.00
2023-01-01T02:14:32.016Z,0.00
2023-01-01T02:15:32.129Z,0.00
2023-01-01T02:16:32.051Z,0.00
2023-01-01T02:17:38.530Z,0.00
2023-01-01T02:18:32.089Z,0.00
2023-01-01T02:19:32.108Z,0.00
2023-01-01T02:20:32.124Z,0.00
2023-01-01T02:21:32.156Z,0.00
2023-01-01T02:22:32.159Z,0.00
2023-01-01T02:23:32.181Z,0.00
2023-01-01T02:24:32.200Z,0.00
2023-01-01T02:25:32.214Z,0.00
2023-01-01T02:26:32.233Z,0.00
2023-01-01T02:27:32.246Z,0.00
2023-01-01T02:28:32.277Z,0.00
2023-01-01T02:29:32.285Z,0.00
2023-01-01T02:30:32.302Z,0.00
2023-01-01T02:31:32.360Z,0.00
2023-01-01T02:32:32.332Z,0.00
2023-01-01T02:33:32.351Z,0.00
2023-01-01T02:34:32.368Z,0.00
2023-01-01T02:35:32.388Z,0.00
2023-01-01T02:36:32.404Z,0.00
2023-01-01T02:37:32.421Z,0.00
2023-01-01T02:38:32.439Z,0.00
2023-01-01T02:39:32.460Z,0.00
2023-01-01T02:40:32.483Z,0.00
2023-01-01T02:41:32.494Z,0.00
2023-01-01T02:42:32.518Z,0.00
2023-01-01T02:43:32.525Z,0.00
2023-01-01T02:44:32.547Z,0.00
2023-01-01T02:45:32.563Z,0.00
2023-01-01T02:46:32.588Z,0.00
2023-01-01T02:47:32.600Z,0.00
2023-01-01T02:48:32.620Z,0.00
2023-01-01T02:49:32.632Z,0.00
2023-01-01T02:50:32.652Z,0.00
2023-01-01T02:51:32.669Z,0.00
2023-01-01T02:52:32.686Z,0.00
2023-01-01T02:53:32.703Z,0.00
2023-01-01T02:54:32.720Z,0.00
2023-01-01T02:55:32.743Z,0.00
2023-01-01T02:56:32.760Z,0.00
2023-01-01T02:57:32.776Z,0.00
2023-01-01T02:58:32.796Z,0.00
2023-01-01T02:59:32.804Z,0.00
2023-01-01T03:00:32.822Z,0.00
2023-01-01T03:01:32.953Z,0.00
2023-01-01T03:02:33.005Z,0.00
2023-01-01T03:03:32.907Z,0.00
2023-01-01T03:04:32.899Z,0.00
2023-01-01T03:05:32.914Z,0.00
2023-01-01T03:06:32.929Z,0.00
2023-01-01T03:07:32.949Z,0.00
2023-01-01T03:08:32.966Z,0.00
2023-01-01T03:09:32.982Z,0.00
2023-01-01T03:10:32.999Z,0.00
2023-01-01T03:11:33.016Z,0.00
2023-01-01T03:12:33.034Z,0.00
2023-01-01T03:13:33.051Z,0.00
2023-01-01T03:14:33.070Z,0.00
2023-01-01T03:15:33.120Z,0.00
2023-01-01T03:16:33.119Z,0.00
2023-01-01T03:17:33.126Z,0.00
2023-01-01T03:18:33.140Z,0.00
2023-01-01T03:19:33.159Z,0.00
2023-01-01T03:20:33.171Z,0.00
2023-01-01T03:21:33.196Z,0.00
2023-01-01T03:22:33.207Z,0.00
2023-01-01T03:23:33.225Z,0.00
2023-01-01T03:24:33.244Z,0.00
2023-01-01T03:25:33.274Z,0.00
2023-01-01T03:26:33.284Z,0.00
2023-01-01T03:27:33.297Z,0.00
2023-01-01T03:28:33.311Z,0.00
2023-01-01T03:29:33.331Z,0.00
2023-01-01T03:30:33.348Z,0.00
2023-01-01T03:31:33.381Z,0.00
2023-01-01T03:32:33.380Z,0.00
2023-01-01T03:33:33.399Z,0.00
2023-01-01T03:34:33.414Z,0.00
2023-01-01T03:35:33.447Z,0.00
2023-01-01T03:36:33.467Z,0.00
2023-01-01T03:37:33.470Z,0.00
2023-01-01T03:38:33.486Z,0.00
2023-01-01T03:39:33.503Z,0.00
2023-01-01T03:40:33.519Z,0.00
2023-01-01T03:41:33.544Z,0.00
2023-01-01T03:42:33.552Z,0.00
2023-01-01T03:43:33.568Z,0.00
2023-01-01T03:44:33.589Z,0.00
2023-01-01T03:45:33.609Z,0.00
2023-01-01T03:46:33.649Z,0.00
2023-01-01T03:47:33.652Z,0.00
2023-01-01T03:48:33.657Z,0.00
2023-01-01T03:49:33.674Z,0.00
2023-01-01T03:50:33.691Z,0.00
2023-01-01T03:51:33.710Z,0.00
2023-01-01T03:52:33.725Z,0.00
2023-01-01T03:53:33.753Z,0.00
2023-01-01T03:54:33.763Z,0.00
2023-01-01T03:55:33.781Z,0.00
2023-01-01T03:56:33.802Z,0.00
2023-01-01T03:57:33.813Z,0.00
2023-01-01T03:58:33.830Z,0.00
2023-01-01T03:59:33.846Z,0.00
2023-01-01T04:00:33.895Z,0.00
2023-01-01T04:01:33.999Z,0.00
2023-01-01T04:02:33.972Z,0.00
2023-01-01T04:03:33.989Z,0.00
2023-01-01T04:04:33.942Z,0.00
2023-01-01T04:05:33.955Z,0.00
2023-01-01T04:06:33.973Z,0.00
2023-01-01T04:07:33.986Z,0.00
2023-01-01T04:08:34.005Z,0.00
2023-01-01T04:09:34.016Z,0.00
2023-01-01T04:10:34.036Z,0.00
2023-01-01T04:11:34.054Z,0.00
2023-01-01T04:12:34.069Z,0.00
2023-01-01T04:13:34.087Z,0.00
2023-01-01T04:14:34.103Z,0.00
2023-01-01T04:15:34.123Z,0.00
2023-01-01T04:16:34.194Z,0.00
2023-01-01T04:17:34.154Z,0.00
2023-01-01T04:18:34.176Z,0.00
2023-01-01T04:19:34.195Z,0.00
2023-01-01T04:20:34.216Z,0.00
2023-01-01T04:21:34.229Z,0.00
2023-01-01T04:22:34.240Z,0.00
2023-01-01T04:23:34.260Z,0.00
2023-01-01T04:24:34.272Z,0.00
2023-01-01T04:25:34.298Z,0.00
2023-01-01T04:26:34.313Z,0.00
2023-01-01T04:27:34.325Z,0.00
2023-01-01T04:28:34.341Z,0.00
2023-01-01T04:29:34.364Z,0.00
2023-01-01T04:31:14.090Z,0.00
2023-01-01T04:32:14.129Z,0.00
2023-01-01T04:33:14.136Z,0.00
2023-01-01T04:34:14.139Z,0.00
2023-01-01T04:35:14.155Z,0.00
2023-01-01T04:36:14.183Z,0.00
2023-01-01T04:37:14.213Z,0.00
2023-01-01T04:38:14.207Z,0.00
2023-01-01T04:39:14.233Z,0.00
2023-01-01T04:40:14.239Z,0.00
2023-01-01T04:41:14.260Z,0.00
2023-01-01T04:42:14.277Z,0.00
2023-01-01T04:43:14.293Z,0.00
2023-01-01T04:44:14.314Z,0.00
2023-01-01T04:45:14.326Z,0.00
2023-01-01T04:46:14.381Z,0.00
2023-01-01T04:47:14.365Z,0.00
2023-01-01T04:48:14.378Z,0.00
2023-01-01T04:49:14.403Z,0.00
2023-01-01T04:50:14.419Z,0.00
2023-01-01T04:51:14.428Z,0.00
2023-01-01T04:52:14.443Z,0.00
2023-01-01T04:53:14.466Z,0.00
2023-01-01T04:54:14.481Z,0.00
2023-01-01T04:55:14.507Z,0.00
2023-01-01T04:56:14.512Z,0.00
2023-01-01T04:57:14.537Z,0.00
2023-01-01T04:58:14.546Z,0.00
2023-01-01T04:59:14.564Z,0.00
2023-01-01T05:00:14.581Z,0.00
2023-01-01T05:01:14.702Z,0.00
2023-01-01T05:02:14.708Z,0.00
2023-01-01T05:03:14.631Z,0.00
2023-01-01T05:04:14.646Z,0.00
2023-01-01T05:05:14.669Z,0.00
2023-01-01T05:06:14.686Z,0.00
2023-01-01T05:07:14.701Z,0.00
2023-01-01T05:08:14.713Z,0.00
2023-01-01T05:09:14.744Z,0.00
2023-01-01T05:10:14.747Z,0.00
2023-01-01T05:11:14.763Z,0.00
2023-01-01T05:12:14.784Z,0.00
2023-01-01T05:13:14.815Z,0.00
2023-01-01T05:14:14.822Z,0.00
2023-01-01T05:15:14.837Z,0.00
2023-01-01T05:16:14.922Z,0.00
2023-01-01T05:17:14.927Z,0.00
2023-01-01T05:18:14.887Z,0.00
2023-01-01T05:19:14.908Z,0.00
2023-01-01T05:20:14.919Z,0.00
2023-01-01T05:21:14.942Z,0.00
2023-01-01T05:22:14.966Z,0.00
2023-01-01T05:23:14.968Z,0.00
2023-01-01T05:24:14.987Z,0.00
2023-01-01T05:25:15.003Z,0.00
2023-01-01T05:26:15.020Z,0.00
2023-01-01T05:27:15.043Z,0.00
2023-01-01T05:28:15.054Z,0.00
2023-01-01T05:29:16.945Z,0.00
2023-01-01T05:30:15.086Z,0.00
2023-01-01T05:31:15.153Z,0.00
2023-01-01T05:32:54.244Z,0.00
2023-01-01T05:33:54.242Z,0.00
2023-01-01T05:34:54.262Z,0.00
2023-01-01T05:35:54.278Z,0.00
2023-01-01T05:36:54.295Z,0.00
2023-01-01T05:37:54.310Z,0.00
2023-01-01T05:38:54.346Z,0.00
2023-01-01T05:39:54.345Z,0.00
2023-01-01T05:40:54.363Z,0.00
2023-01-01T05:41:54.375Z,0.00
2023-01-01T05:42:54.396Z,0.00
2023-01-01T05:43:54.421Z,0.00
2023-01-01T05:44:54.432Z,0.00
2023-01-01T05:45:54.478Z,0.00
2023-01-01T05:46:54.472Z,0.00
2023-01-01T05:47:54.481Z,0.00
2023-01-01T05:48:54.523Z,0.00
2023-01-01T05:49:54.513Z,0.00
2023-01-01T05:50:54.531Z,0.00
2023-01-01T05:51:54.553Z,0.00
2023-01-01T05:52:54.570Z,0.00
2023-01-01T05:53:54.581Z,0.00
2023-01-01T05:54:54.608Z,0.00
2023-01-01T05:55:54.618Z,0.00
2023-01-01T05:56:54.632Z,0.00
2023-01-01T05:57:54.662Z,0.00
2023-01-01T05:58:54.685Z,0.00
2023-01-01T05:59:54.687Z,0.00
2023-01-01T06:00:54.701Z,0.00
2023-01-01T06:01:54.861Z,0.00
2023-01-01T06:02:54.787Z,0.00
2023-01-01T06:03:54.861Z,0.00
2023-01-01T06:04:54.793Z,0.00
2023-01-01T06:05:54.799Z,0.00
2023-01-01T06:06:54.851Z,0.00
2023-01-01T06:07:54.818Z,0.00
2023-01-01T06:08:54.842Z,0.00
2023-01-01T06:09:54.852Z,0.00
2023-01-01T06:10:54.869Z,0.00
2023-01-01T06:11:54.885Z,0.00
2023-01-01T06:12:54.903Z,0.00
2023-01-01T06:13:54.923Z,0.00
2023-01-01T06:14:54.940Z,0.00
2023-01-01T06:15:54.956Z,0.00
2023-01-01T06:16:55.007Z,0.00
2023-01-01T06:17:54.985Z,0.00
2023-01-01T06:18:55.008Z,0.00
2023-01-01T06:19:55.074Z,0.00
2023-01-01T06:20:55.041Z,0.00
2023-01-01T06:21:55.053Z,0.00
2023-01-01T06:22:55.073Z,0.00
2023-01-01T06:23:55.089Z,0.00
2023-01-01T06:24:55.111Z,0.00
2023-01-01T06:25:55.122Z,0.00
2023-01-01T06:26:55.145Z,0.00
2023-01-01T06:27:55.158Z,0.00
2023-01-01T06:28:55.175Z,0.00
2023-01-01T06:29:55.189Z,0.00
2023-01-01T06:30:55.241Z,0.00
2023-01-01T06:31:55.224Z,0.00
2023-01-01T06:32:55.239Z,0.00
2023-01-01T06:33:55.257Z,0.00
2023-01-01T06:34:55.275Z,0.00
2023-01-01T06:35:55.291Z,0.00
2023-01-01T06:36:55.311Z,0.00
2023-01-01T06:37:55.335Z,0.00
2023-01-01T06:38:55.364Z,0.00
2023-01-01T06:39:55.361Z,0.00
2023-01-01T06:40:55.381Z,0.00
2023-01-01T06:41:55.390Z,0.00
2023-01-01T06:42:55.409Z,4.00
2023-01-01T06:43:55.441Z,4.00
2023-01-01T06:44:55.444Z,4.00
2023-01-01T06:45:55.490Z,0.00
2023-01-01T06:46:55.478Z,4.00
2023-01-01T06:47:55.493Z,4.00
2023-01-01T06:48:55.510Z,8.00
2023-01-01T06:49:55.534Z,4.00
2023-01-01T06:50:55.543Z,8.00
2023-01-01T06:51:55.561Z,8.00
2023-01-01T06:52:55.579Z,12.00
2023-01-01T06:53:55.596Z,8.00
2023-01-01T06:54:55.612Z,16.00
2023-01-01T06:55:57.556Z,16.00
2023-01-01T06:56:55.647Z,16.00
2023-01-01T06:57:55.661Z,16.00
2023-01-01T06:58:55.681Z,20.00
2023-01-01T06:59:55.698Z,20.00
2023-01-01T07:00:55.738Z,24.00
2023-01-01T07:01:55.790Z,32.00
2023-01-01T07:02:55.885Z,32.00
2023-01-01T07:03:55.768Z,36.00
2023-01-01T07:04:55.784Z,44.00
2023-01-01T07:05:55.796Z,48.00
2023-01-01T07:06:55.819Z,56.00
2023-01-01T07:07:55.834Z,60.00
2023-01-01T07:08:55.849Z,64.00
2023-01-01T07:09:55.879Z,72.00
2023-01-01T07:10:55.883Z,80.00
2023-01-01T07:11:55.898Z,84.00
2023-01-01T07:12:55.917Z,92.00
2023-01-01T07:13:55.932Z,104.00
2023-01-01T07:14:55.951Z,112.00
2023-01-01T07:15:56.003Z,124.00
2023-01-01T07:16:55.984Z,132.00
2023-01-01T07:17:56.001Z,148.00
2023-01-01T07:18:56.032Z,160.00
2023-01-01T07:19:56.033Z,172.00
2023-01-01T07:20:56.050Z,188.00
2023-01-01T07:21:56.079Z,200.00
2023-01-01T07:22:56.094Z,224.00
2023-01-01T07:23:56.104Z,244.00
2023-01-01T07:24:56.127Z,260.00
2023-01-01T07:25:56.139Z,272.00
2023-01-01T07:26:56.152Z,280.00
2023-01-01T07:27:56.171Z,288.00
2023-01-01T07:29:00.946Z,288.00
2023-01-01T07:29:56.208Z,284.00
2023-01-01T07:30:56.254Z,292.00
2023-01-01T07:31:56.237Z,304.00
2023-01-01T07:32:56.257Z,328.00
2023-01-01T07:33:56.271Z,348.00
2023-01-01T07:34:56.288Z,368.00
2023-01-01T07:35:56.304Z,392.00
2023-01-01T07:36:56.323Z,416.00
2023-01-01T07:37:56.349Z,440.00
2023-01-01T07:38:56.372Z,464.00
2023-01-01T07:39:56.371Z,484.00
2023-01-01T07:40:56.390Z,508.00
2023-01-01T07:41:56.409Z,536.00
2023-01-01T07:42:56.424Z,556.00
2023-01-01T07:43:56.489Z,572.00
2023-01-01T07:44:56.456Z,592.00
2023-01-01T07:45:56.518Z,612.00
2023-01-01T07:46:56.492Z,632.00
2023-01-01T07:47:56.508Z,652.00
2023-01-01T07:48:56.565Z,672.00
2023-01-01T07:49:56.548Z,696.00
2023-01-01T07:50:56.563Z,724.00
2023-01-01T07:51:56.582Z,748.00
2023-01-01T07:52:56.593Z,776.00
2023-01-01T07:54:00.691Z,804.00
2023-01-01T07:54:56.638Z,832.00
2023-01-01T07:55:56.646Z,844.00
2023-01-01T07:56:56.664Z,844.00
2023-01-01T07:57:56.680Z,844.00
2023-01-01T07:58:56.696Z,876.00
2023-01-01T07:59:56.713Z,940.00
2023-01-01T08:00:56.739Z,996.00
2023-01-01T08:01:56.830Z,1024.00
2023-01-01T08:02:56.848Z,1016.00
2023-01-01T08:03:56.797Z,1032.00
2023-01-01T08:04:56.800Z,1044.00
2023-01-01T08:05:56.822Z,1068.00
2023-01-01T08:06:56.833Z,1112.00
2023-01-01T08:07:56.849Z,1176.00
2023-01-01T08:08:56.875Z,1248.00
2023-01-01T08:09:56.887Z,1324.00
2023-01-01T08:11:03.356Z,1404.00
2023-01-01T08:11:56.922Z,1464.00
2023-01-01T08:12:56.938Z,1516.00
2023-01-01T08:13:56.954Z,1572.00
2023-01-01T08:14:56.973Z,1596.00
2023-01-01T08:15:57.001Z,1628.00
2023-01-01T08:16:57.004Z,1684.00
2023-01-01T08:17:57.033Z,1728.00
2023-01-01T08:18:57.049Z,1736.00
2023-01-01T08:19:57.061Z,1716.00
2023-01-01T08:20:57.077Z,1720.00
2023-01-01T08:21:57.093Z,1784.00
2023-01-01T08:23:01.426Z,1872.00
2023-01-01T08:23:57.131Z,1948.00
2023-01-01T08:24:57.150Z,1996.00
2023-01-01T08:25:57.162Z,2072.00
2023-01-01T08:26:57.182Z,2080.00
2023-01-01T08:27:57.200Z,1968.00
2023-01-01T08:28:57.674Z,1888.00
2023-01-01T08:29:57.234Z,1920.00
2023-01-01T08:30:57.313Z,2024.00
2023-01-01T08:31:57.274Z,2096.00
2023-01-01T08:32:57.285Z,2068.00
2023-01-01T08:33:57.305Z,1976.00
2023-01-01T08:34:57.323Z,1880.00
2023-01-01T08:35:57.364Z,1864.00
2023-01-01T08:36:57.354Z,1912.00
2023-01-01T08:37:57.373Z,1984.00
2023-01-01T08:38:57.385Z,2052.00
2023-01-01T08:39:57.410Z,2100.00
2023-01-01T08:40:57.425Z,2152.00
2023-01-01T08:41:57.447Z,2208.00
2023-01-01T08:42:57.460Z,2216.00
2023-01-01T08:43:57.476Z,2284.00
2023-01-01T08:44:57.496Z,2532.00
2023-01-01T08:45:57.520Z,2940.00
2023-01-01T08:46:57.553Z,3404.00
2023-01-01T08:47:57.547Z,3792.00
2023-01-01T08:48:57.565Z,3956.00
2023-01-01T08:49:57.585Z,3760.00
2023-01-01T08:50:57.603Z,3316.00
2023-01-01T08:51:57.622Z,2792.00
2023-01-01T08:52:57.637Z,2376.00
2023-01-01T08:53:57.660Z,2176.00
2023-01-01T08:54:57.671Z,2108.00
2023-01-01T08:55:57.704Z,2108.00
2023-01-01T08:56:57.708Z,2140.00
2023-01-01T08:57:57.725Z,2200.00
2023-01-01T08:59:03.922Z,2260.00
2023-01-01T08:59:57.772Z,2300.00
2023-01-01T09:00:57.781Z,2248.00
2023-01-01T09:01:57.942Z,2192.00
2023-01-01T09:02:57.914Z,2188.00
2023-01-01T09:03:57.837Z,2192.00
2023-01-01T09:04:57.852Z,2204.00
2023-01-01T09:05:57.872Z,2212.00
2023-01-01T09:06:57.897Z,2244.00
2023-01-01T09:07:57.902Z,2392.00
2023-01-01T09:08:57.920Z,2696.00
2023-01-01T09:09:57.966Z,2996.00
2023-01-01T09:10:57.960Z,3040.00
2023-01-01T09:11:57.974Z,2808.00
2023-01-01T09:12:57.997Z,2624.00
2023-01-01T09:13:58.023Z,2572.00
2023-01-01T09:14:58.034Z,2544.00
2023-01-01T09:15:58.085Z,2524.00
2023-01-01T09:16:58.069Z,2504.00
2023-01-01T09:17:58.082Z,2540.00
2023-01-01T09:18:58.102Z,2644.00
2023-01-01T09:19:58.116Z,2716.00
2023-01-01T09:20:58.141Z,2736.00
2023-01-01T09:21:58.171Z,2748.00
2023-01-01T09:23:03.991Z,2732.00
2023-01-01T09:23:58.188Z,2716.00
2023-01-01T09:24:58.205Z,2712.00
2023-01-01T09:25:58.222Z,2652.00
2023-01-01T09:26:58.246Z,2616.00
2023-01-01T09:27:58.260Z,2652.00
2023-01-01T09:28:58.278Z,2824.00
2023-01-01T09:29:58.302Z,3124.00
2023-01-01T09:30:58.315Z,3440.00
2023-01-01T09:31:58.372Z,3480.00
2023-01-01T09:32:58.351Z,3396.00
2023-01-01T09:33:58.368Z,3516.00
2023-01-01T09:34:58.387Z,3600.00
2023-01-01T09:35:58.403Z,3596.00
2023-01-01T09:36:58.426Z,3956.00
2023-01-01T09:37:58.440Z,4600.00
2023-01-01T09:38:58.457Z,5172.00
2023-01-01T09:39:58.476Z,5380.00
2023-01-01T09:40:58.492Z,5692.00
2023-01-01T09:41:58.513Z,6256.00
2023-01-01T09:42:58.530Z,6700.00
2023-01-01T09:43:58.549Z,6904.00
2023-01-01T09:44:58.568Z,7068.00
2023-01-01T09:45:58.631Z,7256.00
2023-01-01T09:46:58.603Z,7284.00
2023-01-01T09:47:58.620Z,7192.00
2023-01-01T09:48:58.642Z,6956.00
2023-01-01T09:49:58.659Z,6712.00
2023-01-01T09:50:58.677Z,6628.00
2023-01-01T09:51:58.711Z,6424.00
2023-01-01T09:52:58.713Z,5940.00
2023-01-01T09:53:58.733Z,5712.00
2023-01-01T09:54:58.752Z,5640.00
2023-01-01T09:55:58.768Z,5600.00
2023-01-01T09:56:58.792Z,5604.00
2023-01-01T09:57:58.804Z,5612.00
2023-01-01T09:58:58.829Z,5692.00
2023-01-01T09:59:58.856Z,5808.00
2023-01-01T10:00:58.884Z,5824.00
2023-01-01T10:01:59.006Z,5812.00
2023-01-01T10:02:58.899Z,5872.00
2023-01-01T10:03:58.955Z,6012.00
2023-01-01T10:04:58.940Z,6236.00
2023-01-01T10:05:58.959Z,6516.00
2023-01-01T10:06:58.979Z,6872.00
2023-01-01T10:07:59.001Z,7264.00
2023-01-01T10:08:59.013Z,7452.00
2023-01-01T10:09:59.045Z,7588.00
2023-01-01T10:10:59.061Z,7656.00
2023-01-01T10:11:59.068Z,7580.00
2023-01-01T10:12:59.089Z,7436.00
2023-01-01T10:13:59.112Z,7160.00
2023-01-01T10:15:00.960Z,6932.00
2023-01-01T10:15:59.144Z,6752.00
2023-01-01T10:16:59.192Z,6632.00
2023-01-01T10:17:59.187Z,6548.00
2023-01-01T10:18:59.208Z,6464.00
2023-01-01T10:19:59.222Z,6320.00
2023-01-01T10:20:59.242Z,6216.00
2023-01-01T10:21:59.257Z,6128.00
2023-01-01T10:22:59.278Z,6128.00
2023-01-01T10:23:59.296Z,6184.00
2023-01-01T10:24:59.316Z,6272.00
2023-01-01T10:25:59.332Z,6368.00
2023-01-01T10:26:59.352Z,6456.00
2023-01-01T10:27:59.827Z,6548.00
2023-01-01T10:28:59.393Z,6668.00
2023-01-01T10:30:03.723Z,6824.00
2023-01-01T10:30:59.428Z,7004.00
2023-01-01T10:31:59.464Z,7160.00
2023-01-01T10:32:59.466Z,7260.00
2023-01-01T10:33:59.487Z,7276.00
2023-01-01T10:34:59.507Z,7228.00
2023-01-01T10:35:59.520Z,7144.00
2023-01-01T10:36:59.541Z,7004.00
2023-01-01T10:37:59.576Z,6852.00
2023-01-01T10:38:59.576Z,6744.00
2023-01-01T10:39:59.599Z,6692.00
2023-01-01T10:40:59.620Z,6592.00
2023-01-01T10:41:59.643Z,6444.00
2023-01-01T10:42:59.659Z,6296.00
2023-01-01T10:43:59.675Z,6180.00
2023-01-01T10:44:59.694Z,6112.00
2023-01-01T10:45:59.770Z,6180.00
2023-01-01T10:46:59.737Z,6336.00
2023-01-01T10:47:59.752Z,6476.00
2023-01-01T10:48:59.770Z,6572.00
2023-01-01T10:49:59.803Z,6588.00
2023-01-01T10:50:59.821Z,6496.00
2023-01-01T10:51:59.830Z,6388.00
2023-01-01T10:52:59.854Z,6276.00
2023-01-01T10:53:59.872Z,6212.00
2023-01-01T10:54:59.895Z,6188.00
2023-01-01T10:55:59.913Z,6188.00
2023-01-01T10:56:59.928Z,6240.00
2023-01-01T10:57:59.961Z,6364.00
2023-01-01T10:58:59.965Z,6508.00
2023-01-01T10:59:59.980Z,6624.00
2023-01-01T11:01:00.062Z,6612.00
2023-01-01T11:02:00.130Z,6456.00
2023-01-01T11:03:00.109Z,6284.00
2023-01-01T11:04:00.063Z,6052.00
2023-01-01T11:05:03.010Z,5844.00
2023-01-01T11:06:00.130Z,5736.00
2023-01-01T11:07:00.147Z,5700.00
2023-01-01T11:08:00.156Z,5764.00
2023-01-01T11:09:00.152Z,5812.00
2023-01-01T11:10:03.440Z,5704.00
2023-01-01T11:11:00.191Z,5448.00
2023-01-01T11:12:05.633Z,5152.00
2023-01-01T11:13:05.124Z,4956.00
2023-01-01T11:14:00.246Z,4892.00
2023-01-01T11:15:00.266Z,4724.00
2023-01-01T11:16:00.291Z,4924.00
2023-01-01T11:17:00.451Z,5400.00
2023-01-01T11:18:00.325Z,5960.00
2023-01-01T11:19:00.342Z,6108.00
2023-01-01T11:20:02.395Z,6336.00
2023-01-01T11:21:00.390Z,6464.00
2023-01-01T11:22:00.410Z,6056.00
2023-01-01T11:23:00.419Z,5040.00
2023-01-01T11:24:00.440Z,4044.00
2023-01-01T11:25:00.463Z,3472.00
2023-01-01T11:26:00.492Z,3192.00
2023-01-01T11:27:00.495Z,3544.00
2023-01-01T11:28:00.513Z,3696.00
2023-01-01T11:29:00.543Z,3460.00
2023-01-01T11:30:00.551Z,3504.00
2023-01-01T11:31:00.648Z,4172.00
2023-01-01T11:32:00.747Z,5140.00
2023-01-01T11:33:00.620Z,5776.00
2023-01-01T11:34:00.645Z,6144.00
2023-01-01T11:35:00.648Z,6424.00
2023-01-01T11:36:00.673Z,6876.00
2023-01-01T11:37:00.690Z,7188.00
2023-01-01T11:38:00.712Z,7324.00
2023-01-01T11:39:00.728Z,7444.00
2023-01-01T11:40:00.745Z,7416.00
2023-01-01T11:41:00.761Z,7232.00
2023-01-01T11:42:00.785Z,7164.00
2023-01-01T11:43:00.802Z,7136.00
2023-01-01T11:44:00.836Z,7120.00
2023-01-01T11:45:00.843Z,7084.00
2023-01-01T11:46:00.887Z,7064.00
2023-01-01T11:47:00.877Z,6988.00
2023-01-01T11:48:00.903Z,6864.00
2023-01-01T11:49:01.016Z,6728.00
2023-01-01T11:50:00.938Z,6612.00
2023-01-01T11:51:00.953Z,6512.00
2023-01-01T11:52:00.984Z,6468.00
2023-01-01T11:53:00.993Z,6460.00
2023-01-01T11:54:01.127Z,6472.00
2023-01-01T11:55:01.030Z,6388.00
2023-01-01T11:56:01.064Z,6256.00
2023-01-01T11:57:01.069Z,6188.00
2023-01-01T11:58:01.096Z,6020.00
2023-01-01T11:59:01.109Z,5832.00
2023-01-01T12:00:01.124Z,5860.00
2023-01-01T12:01:01.257Z,5876.00
2023-01-01T12:02:01.168Z,5804.00
2023-01-01T12:03:01.264Z,5740.00
2023-01-01T12:04:01.237Z,5664.00
2023-01-01T12:05:01.227Z,5584.00
2023-01-01T12:06:01.256Z,5616.00
2023-01-01T12:07:01.273Z,5848.00
2023-01-01T12:08:01.281Z,6068.00
2023-01-01T12:09:01.310Z,6288.00
2023-01-01T12:10:01.322Z,6392.00
2023-01-01T12:11:01.338Z,6452.00
2023-01-01T12:12:01.358Z,6392.00
2023-01-01T12:13:01.384Z,6320.00
2023-01-01T12:14:01.405Z,6320.00
2023-01-01T12:15:01.419Z,6300.00
2023-01-01T12:16:01.467Z,6292.00
2023-01-01T12:17:01.453Z,6204.00
2023-01-01T12:18:01.475Z,6096.00
2023-01-01T12:19:01.497Z,6036.00
2023-01-01T12:20:01.564Z,5968.00
2023-01-01T12:21:01.532Z,5944.00
2023-01-01T12:22:01.558Z,5968.00
2023-01-01T12:23:01.579Z,5996.00
2023-01-01T12:24:01.589Z,5968.00
2023-01-01T12:25:01.609Z,5964.00
2023-01-01T12:26:01.629Z,5976.00
2023-01-01T12:27:06.735Z,5972.00
2023-01-01T12:28:01.685Z,5932.00
2023-01-01T12:29:01.686Z,5896.00
2023-01-01T12:30:01.706Z,5884.00
2023-01-01T12:31:01.760Z,5864.00
2023-01-01T12:32:01.782Z,5812.00
2023-01-01T12:33:07.566Z,5768.00
2023-01-01T12:34:01.808Z,5748.00
2023-01-01T12:35:01.803Z,5740.00
2023-01-01T12:36:01.843Z,5724.00
2023-01-01T12:37:01.839Z,5664.00
2023-01-01T12:38:01.919Z,5564.00
2023-01-01T12:39:01.896Z,5452.00
2023-01-01T12:40:01.915Z,5360.00
2023-01-01T12:41:01.948Z,5292.00
2023-01-01T12:42:01.941Z,5256.00
2023-01-01T12:43:01.961Z,5228.00
2023-01-01T12:44:01.975Z,5184.00
2023-01-01T12:45:02.010Z,5108.00
2023-01-01T12:46:02.063Z,5032.00
2023-01-01T12:47:02.037Z,5000.00