createdAt,value
2018-11-23T00:03:32.965Z,5.7
2018-11-23T00:08:32.303Z,5.7
2018-11-23T00:13:31.529Z,5.7
2018-11-23T00:18:30.776Z,5.7
2018-11-23T00:23:30.063Z,5.7
2018-11-23T00:28:29.135Z,5.7
2018-11-23T00:33:28.406Z,5.7
2018-11-23T00:38:27.339Z,5.7
2018-11-23T00:43:26.199Z,5.7
2018-11-23T00:48:25.456Z,5.7
2018-11-23T00:53:24.875Z,5.7
2018-11-23T00:58:23.670Z,5.7
2018-11-23T01:03:22.786Z,5.7
2018-11-23T01:08:21.981Z,5.6
2018-11-23T01:13:21.144Z,5.7
2018-11-23T01:18:20.437Z,5.6
2018-11-23T01:23:19.487Z,5.7
2018-11-23T01:28:18.631Z,5.7
2018-11-23T01:33:17.964Z,5.7
2018-11-23T01:38:17.124Z,5.7
2018-11-23T01:43:16.421Z,5.6
2018-11-23T01:48:15.758Z,5.6
2018-11-23T01:53:14.620Z,5.7
2018-11-23T01:58:13.956Z,5.6
2018-11-23T02:03:12.691Z,5.6
2018-11-23T02:08:12.031Z,5.6
2018-11-23T02:13:11.495Z,5.6
2018-11-23T02:18:10.342Z,5.6
2018-11-23T02:23:09.554Z,5.6
2018-11-23T02:28:08.594Z,5.6
2018-11-23T02:33:07.996Z,5.6
2018-11-23T02:38:07.314Z,5.6
2018-11-23T02:43:06.851Z,5.6
2018-11-23T02:48:05.885Z,5.6
2018-11-23T02:53:05.181Z,5.6
2018-11-23T02:58:03.972Z,5.6
2018-11-23T03:03:03.239Z,5.6
2018-11-23T03:08:02.397Z,5.6
2018-11-23T03:13:01.658Z,5.6
2018-11-23T03:18:00.795Z,5.6
2018-11-23T03:23:00.099Z,5.6
2018-11-23T03:27:59.360Z,5.6
2018-11-23T03:32:58.648Z,5.6
2018-11-23T03:37:57.773Z,5.6
2018-11-23T03:42:57.125Z,5.6
2018-11-23T03:47:56.415Z,5.6
2018-11-23T03:52:55.387Z,5.6
2018-11-23T03:57:54.705Z,5.6
2018-11-23T04:02:53.785Z,5.6
2018-11-23T04:07:53.149Z,5.4
2018-11-23T04:12:52.497Z,5.6
2018-11-23T04:17:51.715Z,5.6
2018-11-23T04:22:51.184Z,5.6
2018-11-23T04:27:50.520Z,5.6
2018-11-23T04:32:49.919Z,5.5
2018-11-23T04:37:49.158Z,5.5
2018-11-23T04:42:48.600Z,5.5
2018-11-23T04:47:47.451Z,5.5
2018-11-23T04:52:46.703Z,5.5
2018-11-23T04:57:45.832Z,5.5
2018-11-23T05:02:45.163Z,5.5
2018-11-23T05:07:44.520Z,5.5
2018-11-23T05:12:43.816Z,5.5
2018-11-23T05:17:43.178Z,5.5
2018-11-23T05:22:42.279Z,5.5
2018-11-23T05:27:41.925Z,5.5
2018-11-23T05:32:41.050Z,5.5
2018-11-23T05:37:39.794Z,5.5
2018-11-23T05:42:38.589Z,5.5
2018-11-23T05:47:37.893Z,5.5
2018-11-23T05:52:37.294Z,5.5
2018-11-23T05:57:36.657Z,5.5
2018-11-23T06:02:36.018Z,4.8
2018-11-23T06:07:35.214Z,5.4
2018-11-23T06:12:34.600Z,4.8
2018-11-23T06:17:33.733Z,5.4
2018-11-23T06:22:32.893Z,5.4
2018-11-23T06:27:32.044Z,5.4
2018-11-23T06:32:31.393Z,5
2018-11-23T06:37:30.596Z,5.4
2018-11-23T06:42:29.453Z,5.4
2018-11-23T06:47:28.729Z,5.4
2018-11-23T06:52:28.201Z,5.4
2018-11-23T06:57:27.326Z,5.4
2018-11-23T07:02:26.613Z,5.4
2018-11-23T07:07:25.932Z,5.4
2018-11-23T07:12:25.347Z,5.4
2018-11-23T07:17:24.630Z,5.4
2018-11-23T07:22:23.984Z,5.4
2018-11-23T07:27:23.139Z,5.4
2018-11-23T07:32:22.496Z,5.4
2018-11-23T07:37:21.816Z,5.4
2018-11-23T07:42:21.106Z,5.4
2018-11-23T07:47:20.356Z,5.4
2018-11-23T07:52:19.786Z,5.4
2018-11-23T07:57:18.769Z,5
2018-11-23T08:02:17.979Z,5.4
2018-11-23T08:07:17.076Z,4.7
2018-11-23T08:12:16.438Z,5.4
2018-11-23T08:17:15.850Z,5.4
2018-11-23T08:22:14.917Z,5.4
2018-11-23T08:27:14.248Z,5.4
2018-11-23T08:32:13.606Z,5.3
2018-11-23T08:37:12.687Z,5.4
2018-11-23T08:42:11.913Z,5.4
2018-11-23T08:47:11.196Z,5.5
2018-11-23T08:52:10.501Z,5.5
2018-11-23T08:57:09.792Z,5.5
2018-11-23T09:02:09.059Z,5.5
2018-11-23T09:07:08.385Z,5.5
2018-11-23T09:12:07.941Z,5.5
2018-11-23T09:17:07.245Z,5.5
2018-11-23T09:22:06.750Z,5.5
2018-11-23T09:27:06.095Z,5.5
2018-11-23T09:32:05.692Z,5.5
2018-11-23T09:37:04.923Z,5.6
2018-11-23T09:42:04.712Z,4.9
2018-11-23T09:47:09.925Z,5.6
2018-11-23T09:52:08.624Z,5
2018-11-23T09:57:08.115Z,5.6
2018-11-23T10:02:07.442Z,5.6
2018-11-23T10:07:06.598Z,5.7
2018-11-23T10:12:06.264Z,5.7
2018-11-23T10:17:05.597Z,5.7
2018-11-23T10:22:05.088Z,5.7
2018-11-23T10:27:04.689Z,5.7
2018-11-23T10:32:04.219Z,5.3
2018-11-23T10:37:03.901Z,5.8
2018-11-23T10:42:03.197Z,5.8
2018-11-23T10:47:02.484Z,5.8
2018-11-23T10:52:01.936Z,5.9
2018-11-23T10:57:01.012Z,5.9
2018-11-23T11:02:00.778Z,5.9
2018-11-23T11:07:00.163Z,6
2018-11-23T11:11:59.369Z,6
2018-11-23T11:16:58.858Z,6
2018-11-23T11:21:58.455Z,6.1
2018-11-23T11:26:57.939Z,6.1
2018-11-23T11:31:57.325Z,6.1
2018-11-23T11:36:56.912Z,6.2
2018-11-23T11:41:56.443Z,6.2
2018-11-23T11:46:55.870Z,6.2
2018-11-23T11:51:55.174Z,6.3
2018-11-23T11:56:54.528Z,6.3
2018-11-23T12:01:53.797Z,6.4
2018-11-23T12:06:53.173Z,6.4
2018-11-23T12:11:52.519Z,6.4
2018-11-23T12:16:51.900Z,6.5
2018-11-23T12:21:51.260Z,6.5
2018-11-23T12:26:50.627Z,6.6
2018-11-23T12:31:50.077Z,6.6
2018-11-23T12:36:49.447Z,6.7
2018-11-23T12:41:48.462Z,6.7
2018-11-23T12:46:48.071Z,6.7
2018-11-23T12:51:47.772Z,6.8
2018-11-23T12:56:47.456Z,6.8
2018-11-23T13:01:46.814Z,6.9
2018-11-23T13:06:45.770Z,6.9
2018-11-23T13:11:45.406Z,7
2018-11-23T13:16:44.810Z,7
2018-11-23T13:21:44.123Z,7
2018-11-23T13:26:43.604Z,7.1
2018-11-23T13:31:42.653Z,7.1
2018-11-23T13:36:42.229Z,7.2
2018-11-23T13:41:41.865Z,7.2
2018-11-23T13:46:41.168Z,7.2
2018-11-23T13:51:41.205Z,7.3
2018-11-23T13:56:41.074Z,7.3
2018-11-23T14:01:40.654Z,7.3
2018-11-23T14:06:40.305Z,7.4
2018-11-23T14:11:39.971Z,7.4
2018-11-23T14:16:39.554Z,7.4
2018-11-23T14:21:38.806Z,7.5
2018-11-23T14:26:38.265Z,7.5
2018-11-23T14:31:37.927Z,7.5
2018-11-23T14:36:37.615Z,7.5
2018-11-23T14:41:36.983Z,7.6
2018-11-23T14:46:36.483Z,7.6
2018-11-23T14:51:36.016Z,7.6
2018-11-23T14:56:35.480Z,7.6
2018-11-23T15:01:35.042Z,7.6
2018-11-23T15:06:34.575Z,7.7
2018-11-23T15:11:33.896Z,7.7
2018-11-23T15:16:33.239Z,7.7
2018-11-23T15:21:32.914Z,7.7
2018-11-23T15:26:32.224Z,7.7
2018-11-23T15:31:31.585Z,7.7
2018-11-23T15:36:31.167Z,7.7
2018-11-23T15:41:31.001Z,7.7
2018-11-23T15:46:30.385Z,7.7
2018-11-23T15:51:29.828Z,7.7
2018-11-23T15:56:29.241Z,7.7
2018-11-23T16:01:28.812Z,7.7
2018-11-23T16:06:28.519Z,7.7
2018-11-23T16:11:28.208Z,7.7
2018-11-23T16:16:27.688Z,7.7
2018-11-23T16:21:27.272Z,7.7
2018-11-23T16:26:26.833Z,7.7
2018-11-23T16:31:26.298Z,7.7
2018-11-23T16:36:25.859Z,7.7
2018-11-23T16:41:25.400Z,7.7
2018-11-23T16:46:24.606Z,7.7
2018-11-23T16:51:24.224Z,7.7
2018-11-23T16:56:23.728Z,7.7
2018-11-23T17:01:23.344Z,7.7
2018-11-23T17:06:23.010Z,7.7
2018-11-23T17:11:22.467Z,7.7
2018-11-23T17:16:22.224Z,7.2
2018-11-23T17:21:21.425Z,7.7
2018-11-23T17:26:21.406Z,7.7
2018-11-23T17:31:20.865Z,7.7
2018-11-23T17:36:20.380Z,7.7
2018-11-23T17:41:20.058Z,7.6
2018-11-23T17:46:19.440Z,7.6
2018-11-23T17:51:18.962Z,7.6
2018-11-23T17:56:17.922Z,7.6
2018-11-23T18:01:17.481Z,7.6
2018-11-23T18:06:16.887Z,7.6
2018-11-23T18:11:16.495Z,7.6
2018-11-23T18:16:16.055Z,7.6
2018-11-23T18:21:15.248Z,7.6
2018-11-23T18:26:14.946Z,7.6
2018-11-23T18:31:14.569Z,7.6
2018-11-23T18:36:14.142Z,7.1
2018-11-23T18:41:13.735Z,7.6
2018-11-23T18:46:13.248Z,7.1
2018-11-23T18:51:12.782Z,7.5
2018-11-23T18:56:12.467Z,7.5
2018-11-23T19:01:12.225Z,7.5
2018-11-23T19:06:11.681Z,7.5
2018-11-23T19:11:11.299Z,7.5
2018-11-23T19:16:11.061Z,7.5
2018-11-23T19:21:10.325Z,7.5
2018-11-23T19:26:09.909Z,7.5
2018-11-23T19:31:09.600Z,7.5
2018-11-23T19:36:09.434Z,7.5
2018-11-23T19:41:08.874Z,7.5
2018-11-23T19:46:08.346Z,7.5
2018-11-23T19:51:08.016Z,7.5
2018-11-23T19:56:07.214Z,7.4
2018-11-23T20:01:06.299Z,7.4
2018-11-23T20:06:05.893Z,7.4
2018-11-23T20:11:05.566Z,7.4
2018-11-23T20:16:05.299Z,7.4
2018-11-23T20:21:04.895Z,7.4
2018-11-23T20:26:04.348Z,7.4
2018-11-23T20:31:03.939Z,7.4
2018-11-23T20:36:03.389Z,7.4
2018-11-23T20:41:03.920Z,7.4
2018-11-23T20:46:03.129Z,7.4
2018-11-23T20:51:02.658Z,7.3
2018-11-23T20:56:02.350Z,7.3
2018-11-23T21:01:02.072Z,7.3
2018-11-23T21:06:01.545Z,7.3
2018-11-23T21:11:01.206Z,7.3
2018-11-23T21:16:01.018Z,7.3
2018-11-23T21:21:00.587Z,7.3
2018-11-23T21:26:00.195Z,7.3
2018-11-23T21:30:59.833Z,7.3
2018-11-23T21:35:59.540Z,7.2
2018-11-23T21:40:59.011Z,7.2
2018-11-23T21:45:58.739Z,7.2
2018-11-23T21:50:58.337Z,7.2
2018-11-23T21:55:57.796Z,7.2
2018-11-23T22:00:57.517Z,7.2
2018-11-23T22:05:56.383Z,7.2
2018-11-23T22:10:56.059Z,7.2
2018-11-23T22:15:55.710Z,7.2
2018-11-23T22:20:55.329Z,7.2
2018-11-23T22:25:55.833Z,7.2
2018-11-23T22:30:55.513Z,7.1
2018-11-23T22:35:55.042Z,7.1
2018-11-23T22:40:54.623Z,7.1
2018-11-23T22:45:53.909Z,7.1
2018-11-23T22:50:53.545Z,7.1
2018-11-23T22:55:53.239Z,7.1
2018-11-23T23:00:53.075Z,7.1
2018-11-23T23:05:52.713Z,7.1
2018-11-23T23:10:52.361Z,7.1
2018-11-23T23:15:52.082Z,7
2018-11-23T23:20:51.794Z,7
2018-11-23T23:25:51.347Z,7
2018-11-23T23:30:50.504Z,7
2018-11-23T23:35:50.145Z,7
2018-11-23T23:40:49.712Z,7
2018-11-23T23:45:48.850Z,7
2018-11-23T23:50:48.444Z,7
2018-11-23T23:55:48.242Z,6.5
