createdAt,value
2022-10-19T00:01:58.591Z,23.37
2022-10-19T00:04:25.124Z,21.93
2022-10-19T00:06:51.576Z,21.90
2022-10-19T00:09:19.322Z,22.07
2022-10-19T00:11:48.415Z,23.30
2022-10-19T00:14:18.761Z,23.23
2022-10-19T00:16:47.140Z,22.80
2022-10-19T00:19:17.077Z,23.20
2022-10-19T00:21:44.129Z,22.40
2022-10-19T00:24:10.952Z,22.60
2022-10-19T00:26:37.470Z,22.17
2022-10-19T00:29:05.131Z,21.90
2022-10-19T00:31:31.680Z,23.70
2022-10-19T00:33:58.757Z,21.70
2022-10-19T00:36:28.153Z,22.90
2022-10-19T00:38:55.553Z,20.30
2022-10-19T00:41:24.003Z,18.17
2022-10-19T00:43:53.397Z,19.97
2022-10-19T00:46:19.942Z,19.37
2022-10-19T00:48:46.527Z,17.73
2022-10-19T00:51:14.004Z,17.47
2022-10-19T00:53:41.538Z,19.40
2022-10-19T00:56:12.111Z,16.07
2022-10-19T00:58:39.473Z,15.97
2022-10-19T01:01:09.293Z,15.50
2022-10-19T01:03:35.796Z,17.70
2022-10-19T01:06:03.256Z,16.23
2022-10-19T01:08:30.421Z,17.73
2022-10-19T01:11:31.040Z,15.97
2022-10-19T01:14:09.465Z,16.20
2022-10-19T01:16:57.475Z,16.37
2022-10-19T01:19:41.903Z,16.10
2022-10-19T01:22:29.569Z,14.93
2022-10-19T01:28:04.307Z,14.07
2022-10-19T01:30:50.020Z,15.13
2022-10-19T01:33:27.526Z,14.20
2022-10-19T01:36:02.945Z,14.57
2022-10-19T01:38:42.350Z,13.97
2022-10-19T01:41:52.833Z,13.30
2022-10-19T01:44:27.765Z,13.23
2022-10-19T01:46:58.688Z,12.30
2022-10-19T01:49:34.053Z,13.53
2022-10-19T01:52:05.024Z,13.40
2022-10-19T01:54:37.027Z,14.30
2022-10-19T01:57:08.336Z,13.30
2022-10-19T01:59:37.268Z,12.13
2022-10-19T02:02:05.755Z,12.47
2022-10-19T02:04:34.227Z,11.60
2022-10-19T02:07:02.710Z,12.70
2022-10-19T02:09:29.173Z,12.37
2022-10-19T02:11:59.369Z,13.30
2022-10-19T02:14:31.940Z,11.00
2022-10-19T02:17:05.473Z,10.80
2022-10-19T02:19:31.917Z,11.40
2022-10-19T02:21:58.696Z,10.73
2022-10-19T02:24:25.489Z,10.17
2022-10-19T02:26:53.571Z,10.33
2022-10-19T02:29:20.308Z,10.90
2022-10-19T02:31:46.784Z,10.07
2022-10-19T02:34:13.997Z,10.50
2022-10-19T02:36:40.738Z,10.33
2022-10-19T02:39:08.096Z,9.73
2022-10-19T02:41:39.647Z,9.73
2022-10-19T02:44:14.926Z,9.73
2022-10-19T02:46:45.980Z,8.70
2022-10-19T02:49:13.780Z,9.50
2022-10-19T02:51:56.176Z,10.27
2022-10-19T02:54:25.899Z,13.07
2022-10-19T02:56:52.369Z,12.53
2022-10-19T02:59:18.776Z,13.90
2022-10-19T03:01:45.194Z,14.17
2022-10-19T03:04:11.558Z,15.53
2022-10-19T03:06:37.988Z,14.00
2022-10-19T03:09:04.505Z,13.77
2022-10-19T03:11:30.970Z,15.50
2022-10-19T03:13:57.390Z,12.60
2022-10-19T03:16:23.805Z,11.73
2022-10-19T03:18:50.473Z,12.33
2022-10-19T03:21:18.406Z,10.50
2022-10-19T03:23:44.767Z,11.07
2022-10-19T03:26:15.031Z,10.30
2022-10-19T03:28:41.599Z,9.93
2022-10-19T03:31:08.418Z,10.93
2022-10-19T03:33:34.819Z,11.17
2022-10-19T03:36:14.932Z,11.83
2022-10-19T03:38:41.584Z,10.97
2022-10-19T03:41:08.722Z,10.00
2022-10-19T03:43:35.576Z,10.60
2022-10-19T03:46:02.074Z,11.27
2022-10-19T03:48:28.567Z,10.87
2022-10-19T03:51:10.269Z,11.33
2022-10-19T03:53:36.767Z,10.70
2022-10-19T03:56:06.152Z,10.73
2022-10-19T03:58:34.840Z,11.10
2022-10-19T04:01:01.851Z,9.87
2022-10-19T04:03:28.355Z,10.90
2022-10-19T04:06:02.605Z,10.40
2022-10-19T04:08:29.298Z,11.37
2022-10-19T04:11:13.693Z,10.03
2022-10-19T04:13:40.497Z,8.80
2022-10-19T04:16:07.446Z,9.30
2022-10-19T04:18:34.116Z,9.33
2022-10-19T04:21:02.496Z,9.60
2022-10-19T04:23:31.982Z,8.47
2022-10-19T04:26:06.101Z,8.10
2022-10-19T04:28:33.712Z,7.63
2022-10-19T04:31:07.253Z,7.90
2022-10-19T04:33:34.486Z,8.67
2022-10-19T04:36:03.327Z,9.20
2022-10-19T04:38:30.071Z,9.00
2022-10-19T04:41:00.491Z,8.00
2022-10-19T04:43:26.896Z,9.07
2022-10-19T04:45:53.312Z,8.73
2022-10-19T04:48:19.673Z,8.00
2022-10-19T04:50:46.044Z,9.10
2022-10-19T04:53:12.627Z,8.47
2022-10-19T04:55:42.796Z,8.30
2022-10-19T04:58:09.203Z,8.43
2022-10-19T05:00:38.520Z,7.17
2022-10-19T05:03:05.273Z,7.40
2022-10-19T05:05:33.239Z,8.33
2022-10-19T05:08:00.200Z,8.00
2022-10-19T05:10:26.826Z,7.40
2022-10-19T05:12:53.485Z,7.40
2022-10-19T05:15:20.557Z,8.30
2022-10-19T05:17:46.929Z,7.23
2022-10-19T05:20:13.323Z,8.30
2022-10-19T05:22:40.273Z,8.00
2022-10-19T05:25:07.707Z,8.90
2022-10-19T05:27:34.419Z,8.40
2022-10-19T05:30:01.002Z,9.00
2022-10-19T05:32:28.463Z,9.43
2022-10-19T05:34:54.923Z,9.00
2022-10-19T05:37:21.677Z,7.93
2022-10-19T05:39:48.090Z,8.70
2022-10-19T05:42:14.467Z,6.70
2022-10-19T05:44:40.999Z,8.20
2022-10-19T05:47:07.508Z,8.90
2022-10-19T05:49:34.011Z,8.60
2022-10-19T05:52:00.644Z,7.90
2022-10-19T05:54:28.503Z,8.30
2022-10-19T05:56:55.477Z,8.90
2022-10-19T05:59:22.392Z,9.63
2022-10-19T06:01:48.949Z,7.60
2022-10-19T06:06:46.811Z,8.73
2022-10-19T06:09:13.269Z,7.83
2022-10-19T06:11:42.208Z,7.97
2022-10-19T06:14:12.844Z,9.40
2022-10-19T06:16:39.468Z,8.43
2022-10-19T06:19:06.104Z,7.77
2022-10-19T06:21:33.931Z,8.67
2022-10-19T06:24:03.069Z,8.30
2022-10-19T06:26:31.716Z,9.50
2022-10-19T06:29:00.453Z,9.27
2022-10-19T06:31:28.767Z,9.00
2022-10-19T06:33:56.025Z,8.23
2022-10-19T06:36:25.788Z,8.13
2022-10-19T06:38:53.219Z,6.77
2022-10-19T06:41:20.604Z,7.87
2022-10-19T06:43:51.616Z,6.47
2022-10-19T06:46:20.608Z,6.40
2022-10-19T06:48:55.187Z,6.70
2022-10-19T06:51:22.548Z,6.50
2022-10-19T06:53:51.698Z,5.23
2022-10-19T06:56:24.430Z,5.80
2022-10-19T06:58:50.840Z,4.77
2022-10-19T07:01:17.350Z,5.17
2022-10-19T07:03:43.780Z,5.80
2022-10-19T07:06:12.263Z,4.60
2022-10-19T07:08:40.502Z,4.50
2022-10-19T07:11:10.933Z,4.93
2022-10-19T07:13:38.095Z,4.50
2022-10-19T07:16:07.658Z,4.40
2022-10-19T07:18:36.069Z,4.20
2022-10-19T07:21:05.709Z,4.43
2022-10-19T07:23:33.920Z,4.20
2022-10-19T07:26:07.615Z,3.80
2022-10-19T07:28:34.401Z,4.70
2022-10-19T07:31:06.309Z,4.20
2022-10-19T07:33:32.763Z,4.10
2022-10-19T07:36:01.328Z,4.07
2022-10-19T07:38:29.728Z,4.30
2022-10-19T07:41:03.356Z,4.63
2022-10-19T07:43:29.858Z,4.10
2022-10-19T07:46:11.402Z,4.80
2022-10-19T07:48:37.816Z,3.83
2022-10-19T07:51:06.836Z,4.13
2022-10-19T07:53:34.562Z,4.70
2022-10-19T07:56:12.719Z,4.87
2022-10-19T07:58:39.698Z,4.33
2022-10-19T08:01:17.669Z,5.23
2022-10-19T08:06:31.877Z,5.47
2022-10-19T08:08:58.308Z,4.43
2022-10-19T08:11:26.609Z,4.90
2022-10-19T08:13:53.388Z,6.43
2022-10-19T08:16:37.286Z,6.10
2022-10-19T08:19:07.163Z,6.00
2022-10-19T08:21:34.710Z,5.90
2022-10-19T08:24:01.253Z,6.50
2022-10-19T08:26:32.873Z,6.93
2022-10-19T08:29:09.899Z,6.53
2022-10-19T08:31:36.375Z,7.70
2022-10-19T08:34:03.344Z,9.77
2022-10-19T08:36:31.386Z,10.63
2022-10-19T08:38:58.353Z,11.63
2022-10-19T08:42:04.893Z,12.63
2022-10-19T08:44:53.068Z,13.47
2022-10-19T08:47:50.522Z,10.90
2022-10-19T08:50:32.937Z,13.70
2022-10-19T08:53:06.303Z,11.43
2022-10-19T08:55:51.433Z,12.33
2022-10-19T08:58:32.859Z,11.87
2022-10-19T09:01:27.521Z,10.17
2022-10-19T09:04:13.001Z,9.97
2022-10-19T09:06:51.315Z,11.73
2022-10-19T09:09:18.937Z,12.70
2022-10-19T09:11:49.642Z,12.10
2022-10-19T09:14:38.440Z,9.70
2022-10-19T09:17:12.418Z,11.10
2022-10-19T09:19:38.815Z,9.90
2022-10-19T09:22:19.011Z,9.17
2022-10-19T09:24:51.842Z,9.63
2022-10-19T09:27:25.738Z,7.43
2022-10-19T09:29:56.699Z,9.00
2022-10-19T09:32:31.018Z,8.60
2022-10-19T09:35:02.335Z,8.90
2022-10-19T09:40:01.628Z,8.40
2022-10-19T09:42:32.917Z,9.40
2022-10-19T09:45:02.848Z,8.23
2022-10-19T09:47:38.331Z,8.53
2022-10-19T09:50:19.420Z,8.17
2022-10-19T09:52:47.761Z,8.53
2022-10-19T09:55:14.082Z,8.80
2022-10-19T09:57:44.432Z,10.53
2022-10-19T10:00:33.726Z,10.33
2022-10-19T10:03:00.448Z,6.90
2022-10-19T10:05:39.192Z,8.13
2022-10-19T10:08:15.760Z,7.87
2022-10-19T10:10:59.452Z,7.23
2022-10-19T10:13:28.016Z,7.63
2022-10-19T10:15:59.913Z,8.23
2022-10-19T10:18:28.686Z,6.97
2022-10-19T10:21:25.708Z,8.13
2022-10-19T10:23:59.941Z,7.00
2022-10-19T10:26:26.542Z,8.13
2022-10-19T10:28:54.610Z,8.80
2022-10-19T10:31:26.168Z,8.13
2022-10-19T10:33:56.176Z,6.93
2022-10-19T10:36:26.151Z,7.80
2022-10-19T10:38:58.956Z,6.47
2022-10-19T10:41:29.015Z,6.90
2022-10-19T10:44:04.507Z,5.80
2022-10-19T10:46:40.465Z,6.07
2022-10-19T10:49:16.173Z,9.23
2022-10-19T10:51:53.034Z,7.27
2022-10-19T10:54:21.120Z,6.30
2022-10-19T10:57:10.045Z,6.30
2022-10-19T10:59:45.780Z,6.40
2022-10-19T11:02:43.222Z,5.90
2022-10-19T11:05:40.593Z,5.03
2022-10-19T11:08:18.963Z,4.70
2022-10-19T11:10:51.509Z,5.20
2022-10-19T11:13:27.345Z,4.87
2022-10-19T11:15:59.320Z,4.60
2022-10-19T11:18:34.647Z,4.30
2022-10-19T11:21:16.678Z,4.33
2022-10-19T11:23:55.213Z,4.70
2022-10-19T11:26:41.906Z,4.37
2022-10-19T11:29:33.912Z,4.77
2022-10-19T11:32:00.425Z,4.00
2022-10-19T11:34:45.157Z,3.20
2022-10-19T11:37:35.264Z,4.30
2022-10-19T11:40:33.623Z,4.90
2022-10-19T11:43:15.640Z,4.70
2022-10-19T11:46:04.981Z,4.10
2022-10-19T11:48:54.782Z,3.97
2022-10-19T11:51:45.860Z,5.37
2022-10-19T11:54:24.266Z,6.83
2022-10-19T11:57:04.098Z,5.53
2022-10-19T11:59:49.329Z,5.80
2022-10-19T12:02:43.955Z,4.77
2022-10-19T12:05:21.752Z,4.63
2022-10-19T12:08:00.112Z,4.73
2022-10-19T12:10:35.513Z,5.30
2022-10-19T12:13:05.465Z,5.00
2022-10-19T12:15:43.084Z,5.07
2022-10-19T12:18:27.647Z,5.30
2022-10-19T12:20:59.090Z,4.70
2022-10-19T12:23:35.714Z,4.37
2022-10-19T12:26:05.170Z,4.97
2022-10-19T12:28:35.576Z,4.30
2022-10-19T12:31:04.493Z,4.30
2022-10-19T12:33:36.915Z,5.00
2022-10-19T12:36:13.232Z,4.80
2022-10-19T12:38:50.925Z,4.97
2022-10-19T12:41:36.219Z,4.00
2022-10-19T12:44:11.967Z,5.27
2022-10-19T12:46:48.400Z,5.20
2022-10-19T12:49:27.022Z,4.30
2022-10-19T12:51:58.742Z,5.07
2022-10-19T12:54:30.269Z,4.40
2022-10-19T12:56:59.183Z,3.87
2022-10-19T12:59:36.435Z,3.27
2022-10-19T13:02:06.576Z,4.03
2022-10-19T13:04:35.916Z,4.17
2022-10-19T13:07:08.208Z,3.77
2022-10-19T13:09:42.845Z,4.30
2022-10-19T13:12:19.468Z,4.20
2022-10-19T13:14:53.731Z,3.03
2022-10-19T13:17:40.757Z,4.17
2022-10-19T13:20:13.242Z,2.80
2022-10-19T13:22:40.376Z,2.83
2022-10-19T13:25:26.987Z,2.93
2022-10-19T13:28:02.196Z,3.03
2022-10-19T13:30:46.563Z,2.73
2022-10-19T13:33:35.132Z,3.10
2022-10-19T13:36:02.371Z,3.90
2022-10-19T13:38:41.532Z,2.97
2022-10-19T13:41:15.425Z,2.90
2022-10-19T13:43:53.637Z,2.50
2022-10-19T13:46:32.373Z,2.83
2022-10-19T13:49:06.589Z,2.70
2022-10-19T13:51:54.175Z,3.43
2022-10-19T13:54:23.747Z,2.87
2022-10-19T13:57:28.139Z,2.77
2022-10-19T13:59:57.477Z,3.33
2022-10-19T14:02:54.926Z,3.27
2022-10-19T14:08:38.962Z,3.03
2022-10-19T14:11:16.197Z,3.10
2022-10-19T14:13:43.206Z,3.30
2022-10-19T14:16:21.141Z,4.00
2022-10-19T14:18:55.696Z,3.10
2022-10-19T14:21:33.934Z,3.10
2022-10-19T14:24:32.876Z,2.90
2022-10-19T14:27:02.134Z,2.90
2022-10-19T14:29:28.976Z,2.60
2022-10-19T14:31:55.449Z,2.97
2022-10-19T14:34:22.066Z,3.50
2022-10-19T14:36:49.411Z,2.90
2022-10-19T14:39:33.510Z,2.87
2022-10-19T14:42:06.152Z,3.40
2022-10-19T14:44:43.686Z,3.10
2022-10-19T14:47:21.133Z,3.47
2022-10-19T14:49:48.538Z,2.70
2022-10-19T14:52:24.843Z,3.10
2022-10-19T14:54:54.148Z,2.70
2022-10-19T14:57:30.606Z,3.40
2022-10-19T15:00:01.679Z,2.53
2022-10-19T15:02:34.026Z,3.03
2022-10-19T15:05:03.249Z,2.97
2022-10-19T15:07:41.665Z,2.97
2022-10-19T15:10:17.823Z,3.50
2022-10-19T15:12:45.213Z,3.17
2022-10-19T15:15:19.190Z,2.80
2022-10-19T15:17:54.644Z,3.17
2022-10-19T15:20:49.497Z,2.70
2022-10-19T15:23:39.608Z,3.13
2022-10-19T15:26:21.130Z,3.00
2022-10-19T15:28:48.897Z,2.70
2022-10-19T15:31:17.483Z,2.77
2022-10-19T15:33:48.864Z,3.00
2022-10-19T15:36:19.630Z,3.13
2022-10-19T15:38:48.899Z,3.60
2022-10-19T15:41:19.393Z,3.30
2022-10-19T15:43:50.069Z,3.37
2022-10-19T15:46:28.217Z,3.37
2022-10-19T15:48:56.539Z,3.53
2022-10-19T15:51:26.150Z,3.10
2022-10-19T15:54:04.395Z,3.50
2022-10-19T15:56:33.622Z,3.50
2022-10-19T15:59:01.476Z,3.50
2022-10-19T16:01:30.762Z,3.60
2022-10-19T16:03:57.568Z,3.40
2022-10-19T16:06:28.071Z,3.43
2022-10-19T16:08:54.634Z,3.40
2022-10-19T16:11:23.127Z,3.33
2022-10-19T16:13:49.963Z,3.40
2022-10-19T16:16:23.329Z,3.77
2022-10-19T16:18:49.835Z,3.53
2022-10-19T16:21:16.654Z,3.57
2022-10-19T16:23:43.110Z,3.10
2022-10-19T16:26:13.544Z,3.23
2022-10-19T16:28:40.284Z,2.93
2022-10-19T16:31:08.226Z,3.50
2022-10-19T16:33:34.624Z,3.60
2022-10-19T16:36:05.015Z,3.33
2022-10-19T16:38:31.495Z,3.40
2022-10-19T16:41:02.598Z,3.90
2022-10-19T16:43:29.770Z,3.77
2022-10-19T16:45:56.842Z,3.50
2022-10-19T16:48:24.081Z,3.73
2022-10-19T16:51:06.516Z,3.20
2022-10-19T16:53:34.533Z,3.17
2022-10-19T16:56:09.899Z,3.13
2022-10-19T16:58:39.730Z,3.30
2022-10-19T17:01:10.594Z,4.20
2022-10-19T17:03:37.647Z,2.93
2022-10-19T17:06:06.294Z,3.30
2022-10-19T17:08:37.124Z,2.90
2022-10-19T17:11:21.689Z,3.13
2022-10-19T17:13:49.778Z,4.00
2022-10-19T17:16:17.583Z,4.10
2022-10-19T17:18:44.451Z,3.20
2022-10-19T17:21:14.078Z,3.13
2022-10-19T17:23:41.113Z,3.70
2022-10-19T17:26:08.386Z,3.00
2022-10-19T17:28:36.479Z,3.73
2022-10-19T17:31:07.990Z,3.27
2022-10-19T17:33:36.200Z,3.43
2022-10-19T17:36:07.602Z,3.57
2022-10-19T17:38:34.560Z,3.53
2022-10-19T17:41:03.249Z,2.90
2022-10-19T17:43:29.930Z,3.13
2022-10-19T17:46:05.237Z,3.10
2022-10-19T17:48:32.707Z,3.00
2022-10-19T17:51:01.994Z,3.73
2022-10-19T17:53:29.441Z,3.40
2022-10-19T17:55:58.906Z,3.00
2022-10-19T17:58:25.324Z,3.07
2022-10-19T18:00:55.555Z,4.20
2022-10-19T18:03:26.538Z,3.87
2022-10-19T18:06:00.366Z,3.50
2022-10-19T18:08:27.687Z,4.03
2022-10-19T18:10:57.097Z,3.60
2022-10-19T18:13:23.644Z,3.07
2022-10-19T18:15:50.144Z,3.07
2022-10-19T18:18:18.566Z,3.10
2022-10-19T18:20:45.913Z,3.03
2022-10-19T18:23:12.312Z,3.80
2022-10-19T18:25:53.514Z,3.17
2022-10-19T18:28:20.903Z,3.90
2022-10-19T18:30:47.952Z,3.20
2022-10-19T18:33:14.409Z,2.97
2022-10-19T18:35:41.184Z,3.60
2022-10-19T18:38:08.066Z,2.87
2022-10-19T18:40:37.020Z,3.50
2022-10-19T18:43:04.870Z,3.07
2022-10-19T18:45:31.911Z,3.40
2022-10-19T18:47:58.581Z,3.50
2022-10-19T18:50:25.001Z,3.07
2022-10-19T18:52:51.399Z,2.60
2022-10-19T18:55:18.008Z,3.53
2022-10-19T18:57:44.380Z,3.50
2022-10-19T19:00:11.357Z,3.50
2022-10-19T19:02:46.558Z,3.03
2022-10-19T19:05:13.514Z,3.40
2022-10-19T19:07:39.868Z,2.60
2022-10-19T19:10:06.845Z,2.87
2022-10-19T19:12:33.593Z,3.53
2022-10-19T19:15:00.209Z,3.40
2022-10-19T19:17:26.623Z,2.77
2022-10-19T19:19:53.056Z,2.43
2022-10-19T19:22:19.567Z,3.20
2022-10-19T19:24:49.483Z,2.50
2022-10-19T19:27:15.878Z,2.90
2022-10-19T19:29:43.137Z,2.90
2022-10-19T19:32:09.622Z,3.10
2022-10-19T19:34:36.036Z,3.07
2022-10-19T19:37:04.104Z,2.80
2022-10-19T19:39:32.068Z,3.90
2022-10-19T19:41:58.468Z,3.50
2022-10-19T19:44:29.414Z,3.53
2022-10-19T19:46:57.461Z,2.93
2022-10-19T19:49:25.017Z,2.77
2022-10-19T19:51:52.411Z,4.10
2022-10-19T19:54:22.943Z,3.90
2022-10-19T19:56:53.705Z,3.70
2022-10-19T19:59:20.317Z,3.97
2022-10-19T20:01:46.996Z,3.63
2022-10-19T20:04:13.566Z,3.57
2022-10-19T20:06:41.241Z,3.63
2022-10-19T20:09:08.505Z,3.67
2022-10-19T20:11:37.254Z,3.53
2022-10-19T20:14:07.658Z,3.50
2022-10-19T20:16:34.291Z,4.13
2022-10-19T20:19:07.136Z,4.27
2022-10-19T20:21:33.646Z,4.10
2022-10-19T20:24:00.399Z,3.90
2022-10-19T20:26:27.784Z,4.50
2022-10-19T20:28:54.366Z,4.07
2022-10-19T20:31:21.127Z,4.30
2022-10-19T20:33:48.250Z,4.23
2022-10-19T20:36:21.543Z,4.80
2022-10-19T20:38:50.933Z,4.80
2022-10-19T20:41:19.089Z,4.33
2022-10-19T20:43:45.839Z,4.60
2022-10-19T20:46:15.880Z,5.30
2022-10-19T20:48:42.317Z,4.17
2022-10-19T20:51:17.147Z,4.67
2022-10-19T20:53:47.881Z,5.00
2022-10-19T20:56:16.749Z,6.50
2022-10-19T20:58:43.883Z,4.90
2022-10-19T21:01:16.218Z,5.03
2022-10-19T21:03:52.596Z,4.70
2022-10-19T21:06:20.155Z,4.43
2022-10-19T21:08:46.733Z,4.93
2022-10-19T21:11:22.317Z,5.17
2022-10-19T21:13:52.468Z,5.50
2022-10-19T21:16:20.979Z,6.07
2022-10-19T21:18:49.181Z,5.93
2022-10-19T21:21:19.446Z,5.57
2022-10-19T21:23:48.827Z,5.10
2022-10-19T21:26:16.076Z,4.97
2022-10-19T21:28:47.654Z,5.63
2022-10-19T21:31:14.968Z,5.83
2022-10-19T21:33:41.623Z,5.60
2022-10-19T21:36:09.579Z,5.80
2022-10-19T21:38:36.589Z,7.07
2022-10-19T21:41:05.577Z,6.20
2022-10-19T21:43:32.363Z,6.20
2022-10-19T21:46:02.213Z,6.73
2022-10-19T21:48:29.903Z,5.90
2022-10-19T21:50:56.331Z,6.60
2022-10-19T21:53:23.597Z,5.43
2022-10-19T21:55:51.478Z,5.80
2022-10-19T21:58:17.903Z,7.03
2022-10-19T22:00:44.337Z,7.57
2022-10-19T22:03:10.755Z,6.83
2022-10-19T22:05:37.165Z,7.23
2022-10-19T22:08:03.746Z,6.67
2022-10-19T22:10:30.173Z,6.07
2022-10-19T22:12:57.226Z,6.83
2022-10-19T22:15:23.652Z,6.67
2022-10-19T22:17:50.094Z,6.37
2022-10-19T22:20:16.621Z,6.10
2022-10-19T22:22:43.085Z,6.93
2022-10-19T22:25:09.520Z,6.60
2022-10-19T22:27:35.889Z,6.63
2022-10-19T22:30:02.320Z,6.03
2022-10-19T22:32:28.757Z,6.70
2022-10-19T22:34:55.134Z,6.57
2022-10-19T22:37:21.526Z,6.20
2022-10-19T22:39:47.931Z,6.67
2022-10-19T22:42:14.332Z,6.43
2022-10-19T22:44:40.688Z,7.03
2022-10-19T22:47:07.053Z,6.63
2022-10-19T22:49:33.497Z,7.17
2022-10-19T22:51:59.859Z,6.33
2022-10-19T22:54:26.255Z,7.17
2022-10-19T22:56:53.447Z,7.57
2022-10-19T22:59:19.836Z,7.53
2022-10-19T23:01:46.250Z,6.47
2022-10-19T23:04:12.636Z,7.13
2022-10-19T23:06:39.077Z,7.40
2022-10-19T23:09:06.567Z,6.83
2022-10-19T23:11:32.992Z,6.27
2022-10-19T23:13:59.400Z,7.30
2022-10-19T23:16:25.768Z,6.30
2022-10-19T23:18:52.199Z,6.90
2022-10-19T23:21:18.551Z,7.87
2022-10-19T23:23:44.975Z,6.63
2022-10-19T23:26:14.304Z,6.90
2022-10-19T23:28:42.723Z,7.97
2022-10-19T23:31:12.331Z,6.63
2022-10-19T23:33:39.377Z,6.40
2022-10-19T23:36:08.900Z,7.20
2022-10-19T23:38:36.192Z,6.93
2022-10-19T23:41:02.738Z,7.30
2022-10-19T23:43:29.449Z,7.20
2022-10-19T23:45:55.960Z,6.30
2022-10-19T23:48:22.409Z,6.80
2022-10-19T23:50:58.556Z,6.57
2022-10-19T23:53:25.969Z,7.13
2022-10-19T23:55:57.500Z,6.60
2022-10-19T23:58:23.909Z,7.20
