createdAt,value
2023-02-25T00:02:09.633Z,3.90
2023-02-25T00:04:40.748Z,3.40
2023-02-25T00:07:10.140Z,4.00
2023-02-25T00:09:38.996Z,4.00
2023-02-25T00:12:08.347Z,4.00
2023-02-25T00:14:36.916Z,4.00
2023-02-25T00:19:34.209Z,4.00
2023-02-25T00:22:04.055Z,4.00
2023-02-25T00:24:32.815Z,3.90
2023-02-25T00:27:01.664Z,4.00
2023-02-25T00:29:30.360Z,5.30
2023-02-25T00:31:59.248Z,4.00
2023-02-25T00:34:28.634Z,3.90
2023-02-25T00:36:58.130Z,3.90
2023-02-25T00:39:42.891Z,4.10
2023-02-25T00:42:12.669Z,4.00
2023-02-25T00:47:10.387Z,3.80
2023-02-25T00:49:39.822Z,3.90
2023-02-25T00:52:08.796Z,3.90
2023-02-25T00:54:39.603Z,3.90
2023-02-25T00:57:08.513Z,3.90
2023-02-25T00:59:37.501Z,3.80
2023-02-25T01:02:06.815Z,3.70
2023-02-25T01:04:35.345Z,3.60
2023-02-25T01:07:04.018Z,3.50
2023-02-25T01:09:34.289Z,3.60
2023-02-25T01:12:04.937Z,3.50
2023-02-25T01:17:03.878Z,3.40
2023-02-25T01:19:32.300Z,4.20
2023-02-25T01:22:00.986Z,3.50
2023-02-25T01:24:31.887Z,3.50
2023-02-25T01:27:04.504Z,3.50
2023-02-25T01:29:37.110Z,3.40
2023-02-25T01:32:11.335Z,3.50
2023-02-25T01:34:41.183Z,3.50
2023-02-25T01:37:09.966Z,3.40
2023-02-25T01:39:41.483Z,3.40
2023-02-25T01:42:16.822Z,3.30
2023-02-25T01:45:24.612Z,3.40
2023-02-25T01:48:01.165Z,3.30
2023-02-25T01:50:40.956Z,3.30
2023-02-25T01:53:09.906Z,3.40
2023-02-25T01:55:42.473Z,3.40
2023-02-25T01:58:14.132Z,3.60
2023-02-25T02:00:43.777Z,3.40
2023-02-25T02:03:16.148Z,3.50
2023-02-25T02:06:03.776Z,3.60
2023-02-25T02:08:35.818Z,3.70
2023-02-25T02:13:42.550Z,3.70
2023-02-25T02:16:45.502Z,3.70
2023-02-25T02:19:34.533Z,3.70
2023-02-25T02:22:14.859Z,3.70
2023-02-25T02:25:42.177Z,3.70
2023-02-25T02:29:03.779Z,3.80
2023-02-25T02:31:56.219Z,3.70
2023-02-25T02:34:43.060Z,3.70
2023-02-25T02:37:36.113Z,3.70
2023-02-25T02:40:19.947Z,3.80
2023-02-25T02:43:07.379Z,4.40
2023-02-25T02:45:47.165Z,3.80
2023-02-25T02:48:25.169Z,3.70
2023-02-25T02:50:59.366Z,3.70
2023-02-25T02:53:39.444Z,3.70
2023-02-25T02:56:13.725Z,3.80
2023-02-25T02:58:48.416Z,3.70
2023-02-25T03:01:24.425Z,3.60
2023-02-25T03:04:01.633Z,3.50
2023-02-25T03:06:38.275Z,3.40
2023-02-25T03:09:14.227Z,3.50
2023-02-25T03:11:43.260Z,3.50
2023-02-25T03:14:13.904Z,3.50
2023-02-25T03:16:52.424Z,3.30
2023-02-25T03:19:29.657Z,3.30
2023-02-25T03:22:08.765Z,3.10
2023-02-25T03:24:48.811Z,3.10
2023-02-25T03:27:34.581Z,3.00
2023-02-25T03:30:13.198Z,2.90
2023-02-25T03:32:48.177Z,2.90
2023-02-25T03:35:21.935Z,2.80
2023-02-25T03:37:59.360Z,2.80
2023-02-25T03:40:29.539Z,2.80
2023-02-25T03:43:09.656Z,2.80
2023-02-25T03:45:42.628Z,2.80
2023-02-25T03:48:15.326Z,2.80
2023-02-25T03:50:52.808Z,2.90
2023-02-25T03:53:21.454Z,2.90
2023-02-25T03:55:56.584Z,2.90
2023-02-25T03:58:25.742Z,3.00
2023-02-25T04:01:02.522Z,3.00
2023-02-25T04:03:33.441Z,3.10
2023-02-25T04:06:03.749Z,3.10
2023-02-25T04:08:32.442Z,3.20
2023-02-25T04:11:00.787Z,3.10
2023-02-25T04:13:29.140Z,3.00
2023-02-25T04:20:56.408Z,2.90
2023-02-25T04:23:26.161Z,2.80
2023-02-25T04:25:54.387Z,2.90
2023-02-25T04:28:22.730Z,2.90
2023-02-25T04:30:51.313Z,2.80
2023-02-25T04:33:19.772Z,2.00
2023-02-25T04:35:48.067Z,2.80
2023-02-25T04:38:16.747Z,2.70
2023-02-25T04:40:46.455Z,2.80
2023-02-25T04:43:14.764Z,2.80
2023-02-25T04:45:43.164Z,2.90
2023-02-25T04:55:37.829Z,3.10
2023-02-25T05:00:36.300Z,3.10
2023-02-25T05:03:04.779Z,3.30
2023-02-25T05:05:33.056Z,3.00
2023-02-25T05:10:30.132Z,2.90
2023-02-25T05:12:58.507Z,2.90
2023-02-25T05:15:28.392Z,2.70
2023-02-25T05:17:56.705Z,2.70
2023-02-25T05:20:25.083Z,2.60
2023-02-25T05:22:56.931Z,2.50
2023-02-25T05:25:26.278Z,2.50
2023-02-25T05:27:54.660Z,2.40
2023-02-25T05:30:23.128Z,2.50
2023-02-25T05:32:53.199Z,2.40
2023-02-25T05:35:21.596Z,2.40
2023-02-25T05:37:50.169Z,2.50
2023-02-25T05:40:19.183Z,2.50
2023-02-25T05:45:22.303Z,2.50
2023-02-25T05:47:52.898Z,2.50
2023-02-25T05:50:21.266Z,2.50
2023-02-25T05:52:49.616Z,2.40
2023-02-25T05:55:18.861Z,2.30
2023-02-25T05:57:47.396Z,2.30
2023-02-25T06:00:21.478Z,2.30
2023-02-25T06:02:49.820Z,2.30
2023-02-25T06:05:20.006Z,2.40
2023-02-25T06:07:48.298Z,2.40
2023-02-25T06:10:16.601Z,2.40
2023-02-25T06:12:46.530Z,2.40
2023-02-25T06:15:15.878Z,2.40
2023-02-25T06:17:47.992Z,2.40
2023-02-25T06:20:19.127Z,2.50
2023-02-25T06:22:47.441Z,2.50
2023-02-25T06:25:15.917Z,2.50
2023-02-25T06:27:44.418Z,2.60
2023-02-25T06:30:13.987Z,2.70
2023-02-25T06:32:42.303Z,2.70
2023-02-25T06:35:11.318Z,2.80
2023-02-25T06:37:41.245Z,2.70
2023-02-25T06:40:12.466Z,2.50
2023-02-25T06:42:41.050Z,1.90
2023-02-25T06:45:11.171Z,2.80
2023-02-25T06:47:39.697Z,2.80
2023-02-25T06:50:10.261Z,2.80
2023-02-25T06:52:40.520Z,2.90
2023-02-25T06:55:10.797Z,2.90
2023-02-25T06:57:39.402Z,2.80
2023-02-25T07:00:10.048Z,2.90
2023-02-25T07:02:38.284Z,2.80
2023-02-25T07:05:07.332Z,2.80
2023-02-25T07:07:35.853Z,2.90
2023-02-25T07:10:08.087Z,2.80
2023-02-25T07:12:36.423Z,2.90
2023-02-25T07:15:08.919Z,2.90
2023-02-25T07:17:37.576Z,2.90
2023-02-25T07:20:07.184Z,2.80
2023-02-25T07:22:36.038Z,2.90
2023-02-25T07:25:07.399Z,2.90
2023-02-25T07:27:35.897Z,2.90
2023-02-25T07:30:06.178Z,2.90
2023-02-25T07:32:34.627Z,2.90
2023-02-25T07:35:04.596Z,3.00
2023-02-25T07:37:33.091Z,3.10
2023-02-25T07:42:35.747Z,3.10
2023-02-25T07:45:09.713Z,3.10
2023-02-25T07:47:38.582Z,3.20
2023-02-25T07:50:11.623Z,3.20
2023-02-25T07:52:41.405Z,3.30
2023-02-25T07:57:40.800Z,3.30
2023-02-25T08:00:11.195Z,3.30
2023-02-25T08:02:42.712Z,3.40
2023-02-25T08:05:11.773Z,3.40
2023-02-25T08:07:40.126Z,3.40
2023-02-25T08:10:10.396Z,3.40
2023-02-25T08:12:40.187Z,3.40
2023-02-25T08:15:10.001Z,4.00
2023-02-25T08:17:38.426Z,4.90
2023-02-25T08:20:08.861Z,5.80
2023-02-25T08:22:37.672Z,5.80
2023-02-25T08:25:07.071Z,5.90
2023-02-25T08:27:37.455Z,5.70
2023-02-25T08:30:08.960Z,5.40
2023-02-25T08:32:41.973Z,5.30
2023-02-25T08:35:11.308Z,5.20
2023-02-25T08:37:39.714Z,5.10
2023-02-25T08:40:10.806Z,5.40
2023-02-25T08:42:39.612Z,5.40
2023-02-25T08:45:11.298Z,5.50
2023-02-25T08:47:39.862Z,5.50
2023-02-25T08:50:10.303Z,5.40
2023-02-25T08:52:40.659Z,5.10
2023-02-25T08:55:14.929Z,4.90
2023-02-25T08:57:43.856Z,4.90
2023-02-25T09:00:16.213Z,4.80
2023-02-25T09:02:46.433Z,4.60
2023-02-25T09:05:15.515Z,4.70
2023-02-25T09:07:43.926Z,4.70
2023-02-25T09:10:14.021Z,6.40
2023-02-25T09:12:43.090Z,4.60
2023-02-25T09:15:14.669Z,4.60
2023-02-25T09:20:12.646Z,4.60
2023-02-25T09:22:41.795Z,4.40
2023-02-25T09:25:10.344Z,4.50
2023-02-25T09:27:38.677Z,4.40
2023-02-25T09:30:08.830Z,4.90
2023-02-25T09:32:38.703Z,4.50
2023-02-25T09:35:09.483Z,4.50
2023-02-25T09:37:37.765Z,4.50
2023-02-25T09:40:09.529Z,4.40
2023-02-25T09:42:54.695Z,4.50
2023-02-25T09:45:27.344Z,4.50
2023-02-25T09:48:02.101Z,4.40
2023-02-25T09:50:38.285Z,4.30
2023-02-25T09:53:15.313Z,4.40
2023-02-25T09:55:48.806Z,4.40
2023-02-25T09:58:27.728Z,5.30
2023-02-25T10:01:06.512Z,4.50
2023-02-25T10:03:55.689Z,4.50
2023-02-25T10:06:31.255Z,4.60
2023-02-25T10:09:15.054Z,4.60
2023-02-25T10:11:54.103Z,4.60
2023-02-25T10:14:43.147Z,4.60
2023-02-25T10:17:23.951Z,4.60
2023-02-25T10:20:38.719Z,4.60
2023-02-25T10:23:23.676Z,4.60
2023-02-25T10:26:07.361Z,4.50
2023-02-25T10:28:37.050Z,4.60
2023-02-25T10:31:13.902Z,4.70
2023-02-25T10:33:46.369Z,4.60
2023-02-25T10:36:19.781Z,4.50
2023-02-25T10:38:50.944Z,4.50
2023-02-25T10:41:22.704Z,4.50
2023-02-25T10:43:53.142Z,4.40
2023-02-25T10:46:30.411Z,4.40
2023-02-25T10:49:01.272Z,4.50
2023-02-25T10:51:30.945Z,4.50
2023-02-25T10:54:08.492Z,4.70
2023-02-25T10:56:44.438Z,4.60
2023-02-25T10:59:31.349Z,4.90
2023-02-25T11:02:02.876Z,4.90
2023-02-25T11:04:38.457Z,5.00
2023-02-25T11:07:31.609Z,5.10
2023-02-25T11:10:17.081Z,5.00
2023-02-25T11:12:48.727Z,4.90
2023-02-25T11:15:44.386Z,5.00
2023-02-25T11:18:23.502Z,5.20
2023-02-25T11:20:56.018Z,5.50
2023-02-25T11:23:33.485Z,6.30
2023-02-25T11:26:02.773Z,7.70
2023-02-25T11:28:38.904Z,8.70
2023-02-25T11:31:13.872Z,8.90
2023-02-25T11:33:50.589Z,8.20
2023-02-25T11:36:28.088Z,6.50
2023-02-25T11:39:20.293Z,7.60
2023-02-25T11:41:51.834Z,8.00
2023-02-25T11:44:31.749Z,8.80
2023-02-25T11:47:19.774Z,9.30
2023-02-25T11:50:17.009Z,8.50
2023-02-25T11:52:52.876Z,9.10
2023-02-25T11:55:41.325Z,9.00
2023-02-25T11:58:22.995Z,9.30
2023-02-25T12:01:04.779Z,9.10
2023-02-25T12:04:07.872Z,9.80
2023-02-25T12:07:04.846Z,9.90
2023-02-25T12:10:20.497Z,9.00
2023-02-25T12:14:00.285Z,8.20
2023-02-25T12:17:07.639Z,7.50
2023-02-25T12:20:19.909Z,7.10
2023-02-25T12:23:29.066Z,6.70
2023-02-25T12:26:09.912Z,6.60
2023-02-25T12:29:04.711Z,6.60
2023-02-25T12:32:13.989Z,6.50
2023-02-25T12:35:23.729Z,6.30
2023-02-25T12:38:23.222Z,6.20
2023-02-25T12:41:18.519Z,6.10
2023-02-25T12:43:54.318Z,5.90
2023-02-25T12:46:54.336Z,5.70
2023-02-25T12:49:58.023Z,5.20
2023-02-25T12:52:39.779Z,4.90
2023-02-25T12:55:52.706Z,5.00
2023-02-25T12:58:40.486Z,5.20
2023-02-25T13:01:31.776Z,5.60
2023-02-25T13:04:40.351Z,6.00
2023-02-25T13:07:45.176Z,6.40
2023-02-25T13:10:37.032Z,7.90
2023-02-25T13:13:40.831Z,9.20
2023-02-25T13:16:33.920Z,9.20
2023-02-25T13:19:36.963Z,7.90
2023-02-25T13:22:24.871Z,7.70
2023-02-25T13:25:13.923Z,7.10
2023-02-25T13:28:11.533Z,6.60
2023-02-25T13:30:58.193Z,6.30
2023-02-25T13:33:56.567Z,6.20
2023-02-25T13:36:59.223Z,6.10
2023-02-25T13:39:50.131Z,6.00
2023-02-25T13:42:55.723Z,6.00
2023-02-25T13:45:54.207Z,5.70
2023-02-25T13:49:07.763Z,5.80
2023-02-25T13:52:16.220Z,5.60
2023-02-25T13:55:07.062Z,5.70
2023-02-25T13:58:13.902Z,5.80
2023-02-25T14:01:10.415Z,5.90
2023-02-25T14:04:39.279Z,5.90
2023-02-25T14:07:38.680Z,6.00
2023-02-25T14:10:45.888Z,5.60
2023-02-25T14:13:59.596Z,5.60
2023-02-25T14:16:51.999Z,5.50
2023-02-25T14:19:41.556Z,5.70
2023-02-25T14:22:30.327Z,5.70
2023-02-25T14:25:15.630Z,5.70
2023-02-25T14:28:00.266Z,5.60
2023-02-25T14:30:44.657Z,5.60
2023-02-25T14:33:39.983Z,5.70
2023-02-25T14:36:29.738Z,5.60
2023-02-25T14:39:24.029Z,5.40
2023-02-25T14:42:18.343Z,5.30
2023-02-25T14:45:00.213Z,5.20
2023-02-25T14:47:35.547Z,5.10
2023-02-25T14:50:15.746Z,5.00
2023-02-25T14:53:31.350Z,4.90
2023-02-25T14:56:53.060Z,4.80
2023-02-25T15:00:05.657Z,4.50
2023-02-25T15:03:02.128Z,4.10
2023-02-25T15:05:56.819Z,3.80
2023-02-25T15:09:08.273Z,3.40
2023-02-25T15:12:05.989Z,3.00
2023-02-25T15:15:29.096Z,2.70
2023-02-25T15:18:58.317Z,2.30
2023-02-25T15:21:44.359Z,2.10
2023-02-25T15:24:41.722Z,1.90
2023-02-25T15:27:48.949Z,2.00
2023-02-25T15:30:20.903Z,1.80
2023-02-25T15:33:15.990Z,1.70
2023-02-25T15:36:00.891Z,1.70
2023-02-25T15:38:45.716Z,1.70
2023-02-25T15:41:42.192Z,1.80
2023-02-25T15:44:46.254Z,5.40
2023-02-25T15:47:28.704Z,1.80
2023-02-25T15:50:01.365Z,2.00
2023-02-25T15:53:00.452Z,2.70
2023-02-25T15:55:41.544Z,2.00
2023-02-25T15:58:52.187Z,0.90
2023-02-25T16:01:42.771Z,2.00
2023-02-25T16:04:51.266Z,2.60
2023-02-25T16:07:29.903Z,2.00
2023-02-25T16:10:03.701Z,1.70
2023-02-25T16:12:32.422Z,2.20
2023-02-25T16:15:03.655Z,2.20
2023-02-25T16:17:36.560Z,2.20
2023-02-25T16:20:23.215Z,2.20
2023-02-25T16:22:59.425Z,2.10
2023-02-25T16:25:48.254Z,2.10
2023-02-25T16:28:34.696Z,2.00
2023-02-25T16:31:15.679Z,2.50
2023-02-25T16:33:55.825Z,2.30
2023-02-25T16:36:39.195Z,2.20
2023-02-25T16:39:15.952Z,2.20
2023-02-25T16:41:44.723Z,2.00
2023-02-25T16:44:21.592Z,2.00
2023-02-25T16:46:54.588Z,2.00
2023-02-25T16:49:33.677Z,1.90
2023-02-25T16:52:02.549Z,1.80
2023-02-25T16:54:37.642Z,1.80
2023-02-25T16:57:09.763Z,1.80
2023-02-25T16:59:39.880Z,1.90
2023-02-25T17:02:25.590Z,2.00
2023-02-25T17:04:56.993Z,1.90
2023-02-25T17:07:28.672Z,1.90
2023-02-25T17:10:00.849Z,1.90
2023-02-25T17:12:36.939Z,1.80
2023-02-25T17:15:17.479Z,1.80
2023-02-25T17:17:47.741Z,1.70
2023-02-25T17:20:24.570Z,1.70
2023-02-25T17:22:53.831Z,1.70
2023-02-25T17:25:38.363Z,0.10
2023-02-25T17:28:09.592Z,1.70
2023-02-25T17:30:46.251Z,1.70
2023-02-25T17:33:27.029Z,1.60
2023-02-25T17:36:02.924Z,1.70
2023-02-25T17:38:31.756Z,1.70
2023-02-25T17:43:37.259Z,1.80
2023-02-25T17:46:18.640Z,1.80
2023-02-25T17:48:55.851Z,1.70
2023-02-25T17:51:33.850Z,1.80
2023-02-25T17:54:08.739Z,1.80
2023-02-25T17:56:38.110Z,2.00
2023-02-25T17:59:09.032Z,1.90
2023-02-25T18:01:49.525Z,2.10
2023-02-25T18:04:26.188Z,2.20
2023-02-25T18:06:56.418Z,2.20
2023-02-25T18:09:39.418Z,2.20
2023-02-25T18:12:21.325Z,2.00
2023-02-25T18:14:56.552Z,1.90
2023-02-25T18:17:29.753Z,1.80
2023-02-25T18:20:01.138Z,1.70
2023-02-25T18:22:49.369Z,1.60
2023-02-25T18:25:35.602Z,1.60
2023-02-25T18:28:06.791Z,1.50
2023-02-25T18:30:35.184Z,1.50
2023-02-25T18:33:03.476Z,1.50
2023-02-25T18:35:34.537Z,1.50
2023-02-25T18:38:04.338Z,1.50
2023-02-25T18:40:36.891Z,1.50
2023-02-25T18:43:06.928Z,1.40
2023-02-25T18:45:36.209Z,1.40
2023-02-25T18:48:07.220Z,1.40
2023-02-25T18:50:35.755Z,1.40
2023-02-25T18:53:05.412Z,1.40
2023-02-25T18:55:35.196Z,1.40
2023-02-25T18:58:04.894Z,1.40
2023-02-25T19:00:33.323Z,1.40
2023-02-25T19:03:05.307Z,1.30
2023-02-25T19:05:33.932Z,1.30
2023-02-25T19:08:02.233Z,1.40
2023-02-25T19:10:34.349Z,1.40
2023-02-25T19:13:08.964Z,1.50
2023-02-25T19:15:37.746Z,1.40
2023-02-25T19:18:06.386Z,0.50
2023-02-25T19:20:34.830Z,1.40
2023-02-25T19:23:04.575Z,1.30
2023-02-25T19:25:37.250Z,1.40
2023-02-25T19:28:07.725Z,1.90
2023-02-25T19:30:39.949Z,1.40
2023-02-25T19:33:11.020Z,1.30
2023-02-25T19:35:43.152Z,1.30
2023-02-25T19:38:16.806Z,1.30
2023-02-25T19:40:47.922Z,1.30
2023-02-25T19:43:18.134Z,1.20
2023-02-25T19:45:47.214Z,1.30
2023-02-25T19:48:15.628Z,1.30
2023-02-25T19:50:44.180Z,1.80
2023-02-25T19:53:12.706Z,1.00
2023-02-25T19:55:43.535Z,0.60
2023-02-25T19:58:13.295Z,0.90
2023-02-25T20:00:46.052Z,0.80
2023-02-25T20:03:16.362Z,0.70
2023-02-25T20:08:17.140Z,0.70
2023-02-25T20:10:46.013Z,0.60
2023-02-25T20:13:15.882Z,0.90
2023-02-25T20:15:44.212Z,0.60
2023-02-25T20:18:12.455Z,0.60
2023-02-25T20:20:42.966Z,0.60
2023-02-25T20:23:11.518Z,0.60
2023-02-25T20:25:39.881Z,0.60
2023-02-25T20:30:38.604Z,0.50
2023-02-25T20:35:36.091Z,0.80
2023-02-25T20:38:23.629Z,0.50
2023-02-25T20:40:52.183Z,0.50
2023-02-25T20:43:20.892Z,0.50
2023-02-25T20:45:51.121Z,1.00
2023-02-25T20:48:29.787Z,0.50
2023-02-25T20:50:58.972Z,0.50
2023-02-25T20:53:27.729Z,0.60
2023-02-25T20:55:58.682Z,0.60
2023-02-25T20:58:26.998Z,0.60
2023-02-25T21:00:57.278Z,0.70
2023-02-25T21:03:25.596Z,0.70
2023-02-25T21:05:54.023Z,0.00
2023-02-25T21:10:54.342Z,0.70
2023-02-25T21:13:22.666Z,0.70
2023-02-25T21:15:51.131Z,0.70
2023-02-25T21:18:20.803Z,0.70
2023-02-25T21:20:49.116Z,0.70
2023-02-25T21:25:46.819Z,0.70
2023-02-25T21:28:15.135Z,0.70
2023-02-25T21:30:43.612Z,0.70
2023-02-25T21:33:15.470Z,0.70
2023-02-25T21:35:55.699Z,-0.80
2023-02-25T21:38:24.494Z,0.60
2023-02-25T21:40:52.899Z,0.60
2023-02-25T21:43:23.045Z,1.90
2023-02-25T21:45:55.928Z,0.50
2023-02-25T21:48:26.173Z,0.30
2023-02-25T21:50:55.927Z,0.50
2023-02-25T21:53:27.428Z,0.30
2023-02-25T21:55:56.383Z,0.20
2023-02-25T21:58:25.338Z,-0.80
2023-02-25T22:00:53.956Z,0.10
2023-02-25T22:03:22.484Z,0.10
2023-02-25T22:05:51.588Z,0.00
2023-02-25T22:08:21.248Z,0.00
2023-02-25T22:13:18.390Z,0.00
2023-02-25T22:15:48.754Z,0.70
2023-02-25T22:18:17.066Z,0.00
2023-02-25T22:20:45.350Z,0.00
2023-02-25T22:23:13.998Z,0.00
2023-02-25T22:25:43.987Z,0.00
2023-02-25T22:28:12.551Z,-0.10
2023-02-25T22:30:40.852Z,-0.10
2023-02-25T22:33:12.907Z,-0.10
2023-02-25T22:35:41.227Z,-0.10
2023-02-25T22:38:12.016Z,-0.10
2023-02-25T22:43:10.930Z,-0.20
2023-02-25T22:45:39.454Z,-0.30
2023-02-25T22:48:08.073Z,-0.30
2023-02-25T22:50:36.351Z,-0.40
2023-02-25T22:53:04.734Z,-0.40
2023-02-25T22:55:34.871Z,-0.40
2023-02-25T22:58:04.958Z,-0.40
2023-02-25T23:00:40.583Z,-0.40
2023-02-25T23:03:10.071Z,-0.40
2023-02-25T23:05:38.777Z,-0.50
2023-02-25T23:08:07.495Z,-0.50
2023-02-25T23:10:36.267Z,-0.50
2023-02-25T23:13:08.069Z,-0.40
2023-02-25T23:15:40.370Z,-0.60
2023-02-25T23:18:10.933Z,-0.50
2023-02-25T23:20:40.046Z,-0.60
2023-02-25T23:23:09.721Z,-0.60
2023-02-25T23:25:42.637Z,-0.70
2023-02-25T23:28:11.469Z,-0.80
2023-02-25T23:30:41.092Z,-0.90
2023-02-25T23:33:11.561Z,-0.80
2023-02-25T23:35:43.314Z,-0.90
2023-02-25T23:38:11.656Z,-1.00
2023-02-25T23:40:40.430Z,-1.00
2023-02-25T23:43:08.754Z,-1.00
2023-02-25T23:45:37.219Z,-1.10
2023-02-25T23:48:07.544Z,-1.10
2023-02-25T23:50:36.079Z,-1.20
2023-02-25T23:53:04.378Z,-1.20
2023-02-25T23:55:32.807Z,-1.30
2023-02-25T23:58:01.327Z,-1.30
