createdAt,value
2023-04-18T00:02:29.531Z,24.77
2023-04-18T00:05:19.883Z,23.13
2023-04-18T00:08:07.280Z,24.23
2023-04-18T00:10:54.725Z,23.30
2023-04-18T00:13:42.130Z,22.03
2023-04-18T00:16:29.478Z,23.07
2023-04-18T00:19:18.259Z,22.20
2023-04-18T00:22:07.084Z,23.13
2023-04-18T00:24:54.602Z,23.70
2023-04-18T00:27:42.048Z,23.07
2023-04-18T00:30:29.444Z,22.33
2023-04-18T00:33:16.855Z,23.43
2023-04-18T00:36:04.462Z,22.73
2023-04-18T00:38:51.804Z,22.17
2023-04-18T00:41:39.145Z,23.23
2023-04-18T00:44:26.491Z,22.63
2023-04-18T00:47:13.868Z,23.97
2023-04-18T00:50:02.360Z,22.63
2023-04-18T00:52:49.791Z,21.43
2023-04-18T00:55:38.438Z,21.83
2023-04-18T00:58:26.532Z,22.90
2023-04-18T01:01:13.959Z,22.97
2023-04-18T01:04:02.050Z,22.37
2023-04-18T01:06:49.579Z,21.40
2023-04-18T01:09:37.289Z,21.10
2023-04-18T01:12:24.628Z,20.47
2023-04-18T01:15:12.007Z,21.10
2023-04-18T01:18:00.505Z,20.97
2023-04-18T01:20:48.787Z,20.40
2023-04-18T01:23:36.232Z,21.17
2023-04-18T01:26:23.718Z,20.27
2023-04-18T01:29:11.189Z,19.07
2023-04-18T01:31:58.603Z,21.13
2023-04-18T01:34:46.088Z,20.40
2023-04-18T01:37:33.438Z,19.97
2023-04-18T01:40:20.910Z,20.87
2023-04-18T01:43:08.284Z,20.07
2023-04-18T01:45:55.651Z,19.73
2023-04-18T01:48:43.296Z,20.47
2023-04-18T01:51:31.269Z,19.37
2023-04-18T01:54:18.807Z,19.97
2023-04-18T01:57:06.159Z,20.17
2023-04-18T01:59:53.492Z,20.40
2023-04-18T02:02:41.106Z,20.00
2023-04-18T02:05:28.547Z,20.47
2023-04-18T02:08:15.923Z,21.47
2023-04-18T02:11:03.576Z,19.30
2023-04-18T02:13:50.944Z,19.50
2023-04-18T02:16:38.902Z,20.77
2023-04-18T02:19:26.375Z,19.27
2023-04-18T02:22:13.755Z,20.87
2023-04-18T02:25:01.552Z,19.80
2023-04-18T02:27:48.934Z,18.17
2023-04-18T02:30:36.291Z,19.47
2023-04-18T02:33:23.649Z,18.30
2023-04-18T02:36:11.171Z,19.37
2023-04-18T02:38:58.538Z,17.70
2023-04-18T02:41:45.926Z,16.23
2023-04-18T02:44:33.253Z,17.63
2023-04-18T02:47:21.513Z,15.57
2023-04-18T02:50:09.118Z,16.40
2023-04-18T02:52:56.583Z,14.23
2023-04-18T02:55:44.000Z,15.10
2023-04-18T02:58:31.347Z,13.47
2023-04-18T03:01:18.930Z,12.80
2023-04-18T03:04:06.330Z,13.67
2023-04-18T03:06:53.692Z,12.63
2023-04-18T03:09:41.078Z,12.70
2023-04-18T03:12:28.446Z,12.07
2023-04-18T03:15:15.798Z,12.63
2023-04-18T03:18:03.187Z,12.60
2023-04-18T03:20:50.589Z,10.90
2023-04-18T03:23:38.274Z,12.43
2023-04-18T03:26:26.665Z,11.40
2023-04-18T03:29:14.088Z,11.00
2023-04-18T03:32:01.705Z,10.93
2023-04-18T03:34:49.741Z,11.37
2023-04-18T03:37:37.113Z,10.87
2023-04-18T03:40:24.606Z,10.77
2023-04-18T03:43:12.081Z,10.77
2023-04-18T03:45:59.544Z,9.97
2023-04-18T03:48:46.984Z,9.87
2023-04-18T03:51:35.846Z,10.80
2023-04-18T03:54:23.252Z,10.07
2023-04-18T03:57:10.687Z,10.63
2023-04-18T03:59:58.101Z,10.03
2023-04-18T04:02:45.547Z,9.60
2023-04-18T04:05:33.070Z,9.67
2023-04-18T04:08:20.412Z,9.13
2023-04-18T04:11:07.933Z,9.53
2023-04-18T04:13:55.361Z,9.60
2023-04-18T04:16:43.383Z,9.37
2023-04-18T04:19:30.772Z,9.43
2023-04-18T04:22:18.103Z,9.00
2023-04-18T04:25:06.334Z,9.67
2023-04-18T04:27:54.408Z,9.30
2023-04-18T04:30:41.818Z,8.67
2023-04-18T04:33:29.283Z,9.20
2023-04-18T04:36:18.853Z,8.70
2023-04-18T04:39:06.586Z,8.53
2023-04-18T04:41:53.937Z,8.30
2023-04-18T04:44:42.729Z,8.17
2023-04-18T04:47:30.333Z,7.50
2023-04-18T04:50:20.106Z,7.73
2023-04-18T04:53:07.508Z,8.13
2023-04-18T04:55:54.919Z,7.47
2023-04-18T04:58:42.322Z,8.23
2023-04-18T05:01:29.754Z,8.60
2023-04-18T05:04:17.483Z,7.50
2023-04-18T05:07:05.306Z,7.50
2023-04-18T05:09:53.421Z,7.73
2023-04-18T05:12:40.798Z,7.73
2023-04-18T05:15:28.166Z,8.00
2023-04-18T05:18:15.509Z,7.63
2023-04-18T05:21:02.890Z,8.30
2023-04-18T05:23:50.553Z,8.57
2023-04-18T05:26:38.135Z,8.73
2023-04-18T05:29:25.868Z,8.43
2023-04-18T05:32:13.227Z,8.50
2023-04-18T05:35:00.569Z,8.13
2023-04-18T05:37:48.036Z,8.23
2023-04-18T05:40:35.518Z,8.07
2023-04-18T05:43:22.962Z,8.60
2023-04-18T05:46:10.678Z,8.23
2023-04-18T05:48:58.101Z,8.43
2023-04-18T05:51:46.137Z,8.30
2023-04-18T05:54:33.569Z,8.33
2023-04-18T05:57:21.009Z,9.03
2023-04-18T06:00:11.609Z,9.50
2023-04-18T06:02:59.159Z,8.77
2023-04-18T06:05:46.792Z,9.40
2023-04-18T06:08:34.221Z,8.93
2023-04-18T06:11:21.610Z,8.73
2023-04-18T06:14:08.978Z,8.03
2023-04-18T06:16:56.380Z,8.37
2023-04-18T06:19:43.762Z,8.83
2023-04-18T06:22:31.141Z,9.10
2023-04-18T06:25:18.550Z,8.43
2023-04-18T06:28:06.101Z,9.63
2023-04-18T06:30:53.488Z,8.37
2023-04-18T06:33:40.868Z,8.50
2023-04-18T06:36:28.282Z,7.83
2023-04-18T06:39:15.613Z,8.00
2023-04-18T06:42:04.704Z,7.70
2023-04-18T06:44:52.160Z,7.30
2023-04-18T06:47:40.475Z,8.57
2023-04-18T06:50:27.911Z,8.10
2023-04-18T06:53:15.496Z,7.10
2023-04-18T06:56:02.997Z,7.17
2023-04-18T06:58:52.765Z,7.37
2023-04-18T07:01:43.662Z,6.97
2023-04-18T07:04:31.079Z,7.50
2023-04-18T07:07:18.558Z,7.20
2023-04-18T07:10:06.784Z,7.70
2023-04-18T07:12:54.184Z,7.07
2023-04-18T07:15:41.763Z,7.73
2023-04-18T07:18:37.222Z,7.80
2023-04-18T07:21:26.346Z,7.77
2023-04-18T07:24:14.140Z,8.03
2023-04-18T07:27:03.219Z,7.33
2023-04-18T07:29:50.664Z,8.00
2023-04-18T07:32:38.138Z,8.40
2023-04-18T07:35:25.667Z,8.27
2023-04-18T07:38:13.390Z,8.73
2023-04-18T07:41:01.957Z,7.67
2023-04-18T07:43:49.324Z,8.67
2023-04-18T07:46:36.793Z,8.50
2023-04-18T07:49:24.161Z,7.83
2023-04-18T07:52:11.623Z,8.23
2023-04-18T07:54:58.975Z,7.47
2023-04-18T07:57:50.287Z,8.03
2023-04-18T08:00:39.207Z,8.47
2023-04-18T08:03:27.584Z,9.07
2023-04-18T08:06:16.690Z,8.80
2023-04-18T08:09:05.632Z,8.23
2023-04-18T08:11:55.137Z,9.33
2023-04-18T08:14:42.532Z,9.10
2023-04-18T08:17:30.949Z,8.57
2023-04-18T08:20:18.394Z,8.53
2023-04-18T08:23:09.512Z,8.90
2023-04-18T08:25:58.724Z,8.93
2023-04-18T08:28:46.666Z,8.57
2023-04-18T08:31:34.208Z,8.63
2023-04-18T08:34:21.625Z,8.73
2023-04-18T08:37:09.015Z,7.83
2023-04-18T08:39:56.562Z,8.57
2023-04-18T08:42:47.222Z,8.50
2023-04-18T08:45:35.199Z,8.83
2023-04-18T08:48:22.982Z,8.03
2023-04-18T08:51:10.404Z,8.03
2023-04-18T08:54:02.633Z,7.60
2023-04-18T08:57:06.417Z,8.13
2023-04-18T08:59:54.299Z,7.77
2023-04-18T09:02:42.752Z,8.87
2023-04-18T09:05:30.547Z,8.37
2023-04-18T09:08:24.694Z,8.30
2023-04-18T09:11:25.863Z,8.47
2023-04-18T09:14:24.496Z,8.57
2023-04-18T09:17:31.903Z,8.10
2023-04-18T09:20:35.927Z,8.47
2023-04-18T09:23:24.508Z,7.80
2023-04-18T09:26:11.813Z,7.90
2023-04-18T09:28:59.156Z,8.30
2023-04-18T09:31:57.431Z,7.80
2023-04-18T09:34:44.846Z,8.13
2023-04-18T09:37:32.246Z,7.70
2023-04-18T09:40:22.219Z,7.93
2023-04-18T09:43:18.378Z,7.37
2023-04-18T09:46:06.066Z,8.33
2023-04-18T09:48:53.502Z,7.70
2023-04-18T09:51:42.074Z,8.23
2023-04-18T09:54:31.756Z,8.23
2023-04-18T09:57:19.352Z,8.63
2023-04-18T10:00:13.698Z,8.27
2023-04-18T10:03:08.095Z,8.27
2023-04-18T10:05:57.786Z,8.20
2023-04-18T10:08:45.937Z,8.33
2023-04-18T10:11:33.596Z,8.97
2023-04-18T10:14:21.593Z,8.47
2023-04-18T10:17:09.253Z,8.83
2023-04-18T10:20:12.639Z,8.60
2023-04-18T10:23:00.480Z,7.93
2023-04-18T10:25:48.994Z,7.83
2023-04-18T10:28:59.397Z,8.40
2023-04-18T10:31:47.765Z,7.87
2023-04-18T10:34:37.708Z,8.30
2023-04-18T10:37:26.800Z,8.80
2023-04-18T10:40:15.302Z,8.40
2023-04-18T10:43:02.815Z,7.20
2023-04-18T10:46:23.796Z,7.43
2023-04-18T10:49:22.903Z,7.83
2023-04-18T10:52:13.406Z,7.53
2023-04-18T10:55:27.125Z,8.73
2023-04-18T10:58:15.958Z,8.27
2023-04-18T11:01:04.013Z,8.47
2023-04-18T11:03:51.886Z,7.87
2023-04-18T11:07:00.181Z,7.93
2023-04-18T11:09:54.856Z,7.63
2023-04-18T11:12:42.204Z,8.10
2023-04-18T11:15:31.012Z,8.40
2023-04-18T11:18:18.580Z,7.63
2023-04-18T11:21:06.042Z,8.20
2023-04-18T11:23:53.536Z,6.93
2023-04-18T11:26:41.267Z,7.77
2023-04-18T11:29:28.692Z,7.00
2023-04-18T11:32:16.416Z,7.17
2023-04-18T11:35:04.010Z,6.13
2023-04-18T11:37:51.965Z,7.10
2023-04-18T11:40:39.394Z,8.03
2023-04-18T11:43:26.824Z,6.50
2023-04-18T11:46:14.377Z,5.93
2023-04-18T11:49:01.873Z,5.30
2023-04-18T11:51:49.200Z,5.67
2023-04-18T11:54:38.598Z,5.57
2023-04-18T11:57:27.261Z,5.30
2023-04-18T12:00:15.215Z,5.30
2023-04-18T12:03:07.877Z,5.40
2023-04-18T12:06:02.543Z,5.03
2023-04-18T12:08:49.982Z,5.80
2023-04-18T12:11:37.334Z,5.07
2023-04-18T12:14:24.710Z,5.20
2023-04-18T12:17:13.494Z,5.63
2023-04-18T12:20:05.582Z,5.57
2023-04-18T12:22:54.884Z,6.03
2023-04-18T12:25:42.275Z,5.77
2023-04-18T12:28:29.768Z,5.67
2023-04-18T12:31:17.240Z,6.07
2023-04-18T12:34:04.595Z,5.93
2023-04-18T12:36:52.291Z,5.90
2023-04-18T12:39:39.644Z,5.23
2023-04-18T12:42:27.041Z,5.23
2023-04-18T12:45:14.927Z,4.83
2023-04-18T12:48:02.675Z,5.43
2023-04-18T12:50:50.067Z,5.70
2023-04-18T12:53:37.439Z,5.60
2023-04-18T12:56:24.765Z,5.60
2023-04-18T12:59:12.300Z,5.27
2023-04-18T13:01:59.806Z,5.10
2023-04-18T13:04:47.267Z,5.43
2023-04-18T13:07:35.131Z,5.67
2023-04-18T13:10:24.678Z,5.27
2023-04-18T13:13:12.082Z,5.60
2023-04-18T13:15:59.494Z,5.57
2023-04-18T13:18:46.891Z,4.87
2023-04-18T13:21:34.225Z,5.70
2023-04-18T13:24:21.681Z,5.07
2023-04-18T13:27:11.819Z,5.50
2023-04-18T13:29:59.249Z,4.87
2023-04-18T13:32:47.001Z,5.00
2023-04-18T13:35:34.407Z,5.03
2023-04-18T13:38:21.783Z,5.30
2023-04-18T13:41:12.748Z,5.27
2023-04-18T13:44:02.039Z,4.67
2023-04-18T13:46:49.385Z,5.30
2023-04-18T13:49:37.002Z,5.57
2023-04-18T13:52:24.696Z,5.10
2023-04-18T13:55:12.379Z,5.30
2023-04-18T13:57:59.902Z,6.07
2023-04-18T14:00:47.251Z,5.53
2023-04-18T14:03:36.900Z,4.83
2023-04-18T14:06:27.602Z,5.20
2023-04-18T14:09:16.296Z,5.30
2023-04-18T14:12:03.700Z,5.57
2023-04-18T14:14:51.073Z,5.83
2023-04-18T14:17:38.570Z,5.20
2023-04-18T14:20:26.529Z,5.00
2023-04-18T14:23:13.865Z,5.73
2023-04-18T14:26:01.971Z,5.20
2023-04-18T14:28:49.449Z,5.47
2023-04-18T14:31:36.954Z,4.77
2023-04-18T14:34:24.375Z,4.97
2023-04-18T14:37:11.776Z,4.93
2023-04-18T14:39:59.208Z,4.70
2023-04-18T14:42:46.676Z,4.93
2023-04-18T14:45:34.665Z,4.47
2023-04-18T14:48:22.160Z,4.83
2023-04-18T14:51:09.659Z,4.27
2023-04-18T14:53:56.973Z,4.70
2023-04-18T14:56:44.314Z,4.87
2023-04-18T14:59:32.067Z,4.53
2023-04-18T15:02:19.495Z,4.57
2023-04-18T15:05:07.904Z,4.63
2023-04-18T15:07:55.975Z,4.73
2023-04-18T15:10:44.455Z,5.00
2023-04-18T15:13:31.767Z,5.03
2023-04-18T15:16:19.337Z,5.03
2023-04-18T15:19:06.923Z,5.97
2023-04-18T15:21:54.293Z,4.67
2023-04-18T15:24:41.922Z,5.03
2023-04-18T15:27:29.857Z,5.20
2023-04-18T15:30:17.298Z,4.60
2023-04-18T15:33:04.765Z,4.70
2023-04-18T15:35:52.135Z,5.17
2023-04-18T15:38:39.923Z,4.60
2023-04-18T15:41:27.349Z,4.80
2023-04-18T15:44:14.829Z,4.70
2023-04-18T15:47:02.541Z,5.07
2023-04-18T15:49:49.869Z,4.70
2023-04-18T15:52:37.306Z,4.97
2023-04-18T15:55:24.660Z,4.53
2023-04-18T15:58:12.010Z,5.00
2023-04-18T16:00:59.352Z,5.13
2023-04-18T16:03:46.909Z,4.70
2023-04-18T16:06:34.361Z,5.50
2023-04-18T16:09:22.407Z,5.57
2023-04-18T16:12:09.759Z,5.20
2023-04-18T16:14:57.164Z,4.90
2023-04-18T16:17:44.540Z,4.40
2023-04-18T16:20:33.357Z,4.60
2023-04-18T16:23:20.726Z,4.73
2023-04-18T16:26:08.131Z,5.10
2023-04-18T16:28:55.506Z,5.80
2023-04-18T16:31:43.241Z,4.80
2023-04-18T16:34:30.994Z,4.77
2023-04-18T16:37:18.484Z,5.10
2023-04-18T16:40:08.459Z,4.70
2023-04-18T16:42:55.817Z,4.83
2023-04-18T16:45:43.184Z,5.50
2023-04-18T16:48:30.646Z,5.40
2023-04-18T16:51:18.068Z,5.47
2023-04-18T16:54:06.040Z,5.23
2023-04-18T16:56:53.467Z,5.43
2023-04-18T16:59:41.807Z,5.17
2023-04-18T17:02:29.308Z,5.13
2023-04-18T17:05:17.397Z,5.27
2023-04-18T17:08:04.830Z,5.30
2023-04-18T17:10:52.917Z,4.93
2023-04-18T17:13:40.450Z,5.07
2023-04-18T17:16:27.803Z,5.47
2023-04-18T17:19:15.763Z,5.00
2023-04-18T17:22:03.213Z,5.40
2023-04-18T17:24:50.709Z,4.83
2023-04-18T17:27:39.900Z,5.43
2023-04-18T17:30:27.277Z,4.90
2023-04-18T17:33:14.615Z,5.20
2023-04-18T17:36:02.915Z,5.63
2023-04-18T17:38:51.726Z,5.47
2023-04-18T17:41:39.460Z,5.57
2023-04-18T17:44:26.827Z,4.70
2023-04-18T17:47:14.154Z,5.03
2023-04-18T17:50:02.035Z,5.20
2023-04-18T17:52:49.626Z,5.00
2023-04-18T17:55:36.951Z,4.77
2023-04-18T17:58:24.357Z,5.67
2023-04-18T18:01:15.525Z,5.33
2023-04-18T18:04:03.127Z,5.43
2023-04-18T18:06:54.392Z,5.63
2023-04-18T18:09:42.034Z,5.27
2023-04-18T18:12:29.416Z,5.43
2023-04-18T18:15:16.781Z,5.40
2023-04-18T18:18:04.222Z,6.03
2023-04-18T18:20:51.879Z,5.53
2023-04-18T18:23:39.319Z,6.53
2023-04-18T18:26:26.710Z,5.90
2023-04-18T18:29:14.316Z,5.60
2023-04-18T18:32:02.170Z,6.30
2023-04-18T18:34:49.571Z,5.50
2023-04-18T18:37:36.969Z,5.57
2023-04-18T18:40:24.446Z,5.40
2023-04-18T18:43:11.812Z,5.80
2023-04-18T18:45:59.191Z,6.10
2023-04-18T18:48:46.610Z,6.40
2023-04-18T18:51:34.030Z,5.67
2023-04-18T18:54:21.373Z,5.43
2023-04-18T18:57:08.827Z,5.83
2023-04-18T18:59:56.229Z,5.97
2023-04-18T19:02:43.741Z,6.03
2023-04-18T19:05:31.207Z,6.40
2023-04-18T19:08:18.537Z,6.00
2023-04-18T19:11:05.900Z,6.07
2023-04-18T19:13:53.400Z,5.67
2023-04-18T19:16:40.840Z,6.00
2023-04-18T19:19:28.295Z,6.37
2023-04-18T19:22:16.605Z,6.07
2023-04-18T19:25:04.006Z,5.30
2023-04-18T19:27:51.458Z,5.40
2023-04-18T19:30:38.873Z,5.60
2023-04-18T19:33:27.351Z,5.70
2023-04-18T19:36:15.215Z,5.67
2023-04-18T19:39:02.614Z,6.00
2023-04-18T19:41:49.974Z,6.07
2023-04-18T19:44:37.397Z,5.77
2023-04-18T19:47:24.737Z,6.10
2023-04-18T19:50:12.201Z,5.83
2023-04-18T19:52:59.585Z,6.43
2023-04-18T19:55:46.948Z,5.77
2023-04-18T19:58:39.657Z,6.17
2023-04-18T20:01:27.284Z,6.20
2023-04-18T20:04:14.851Z,6.27
2023-04-18T20:07:02.625Z,6.13
2023-04-18T20:09:49.961Z,5.87
2023-04-18T20:12:37.550Z,6.37
2023-04-18T20:15:24.924Z,5.90
2023-04-18T20:18:12.338Z,6.23
2023-04-18T20:20:59.665Z,5.97
2023-04-18T20:23:47.079Z,6.50
2023-04-18T20:26:34.403Z,6.17
2023-04-18T20:29:21.962Z,6.60
2023-04-18T20:32:09.315Z,6.93
2023-04-18T20:34:58.478Z,6.30
2023-04-18T20:37:46.078Z,6.30
2023-04-18T20:40:34.118Z,6.53
2023-04-18T20:43:21.482Z,6.50
2023-04-18T20:46:12.554Z,6.30
2023-04-18T20:48:59.912Z,6.07
2023-04-18T20:51:47.318Z,6.10
2023-04-18T20:54:34.808Z,6.27
2023-04-18T20:57:22.170Z,6.20
2023-04-18T21:00:10.413Z,6.47
2023-04-18T21:02:57.923Z,5.87
2023-04-18T21:05:45.505Z,5.97
2023-04-18T21:08:34.941Z,6.50
2023-04-18T21:11:22.339Z,6.57
2023-04-18T21:14:09.755Z,6.27
2023-04-18T21:16:58.088Z,6.83
2023-04-18T21:19:49.368Z,6.97
2023-04-18T21:22:36.721Z,6.23
2023-04-18T21:25:24.079Z,6.10
2023-04-18T21:28:11.468Z,6.03
2023-04-18T21:30:58.801Z,6.80
2023-04-18T21:33:46.178Z,6.27
2023-04-18T21:36:33.646Z,6.67
2023-04-18T21:39:21.033Z,6.37
2023-04-18T21:42:08.433Z,6.03
2023-04-18T21:44:55.776Z,5.87
2023-04-18T21:47:43.227Z,6.03
2023-04-18T21:50:30.644Z,6.00
2023-04-18T21:53:17.974Z,6.40
2023-04-18T21:56:05.582Z,6.33
2023-04-18T21:58:52.923Z,6.00
2023-04-18T22:01:40.368Z,6.00
2023-04-18T22:04:27.954Z,6.13
2023-04-18T22:07:18.766Z,6.13
2023-04-18T22:10:07.825Z,5.73
2023-04-18T22:12:55.795Z,6.20
2023-04-18T22:15:43.356Z,5.97
2023-04-18T22:18:33.284Z,6.40
2023-04-18T22:21:20.624Z,6.23
2023-04-18T22:24:08.672Z,6.30
2023-04-18T22:26:56.492Z,6.33
2023-04-18T22:29:43.848Z,6.93
2023-04-18T22:32:31.247Z,6.30
2023-04-18T22:35:18.686Z,6.00
2023-04-18T22:38:06.186Z,5.47
2023-04-18T22:40:53.589Z,6.07
2023-04-18T22:43:41.019Z,5.77
2023-04-18T22:46:28.554Z,5.93
2023-04-18T22:49:17.834Z,5.40
2023-04-18T22:52:06.099Z,6.47
2023-04-18T22:54:53.466Z,5.80
2023-04-18T22:57:40.856Z,5.30
2023-04-18T23:00:28.250Z,5.53
2023-04-18T23:03:15.690Z,6.03
2023-04-18T23:06:03.185Z,6.07
2023-04-18T23:08:50.565Z,6.00
2023-04-18T23:11:37.971Z,5.17
2023-04-18T23:14:25.380Z,5.83
2023-04-18T23:17:12.739Z,5.77
2023-04-18T23:20:00.142Z,5.37
2023-04-18T23:22:50.046Z,4.90
2023-04-18T23:25:37.623Z,5.13
2023-04-18T23:28:25.056Z,4.77
2023-04-18T23:31:12.519Z,5.07
2023-04-18T23:33:59.934Z,6.30
2023-04-18T23:36:47.401Z,4.57
2023-04-18T23:39:34.732Z,4.63
2023-04-18T23:42:22.100Z,4.53
2023-04-18T23:45:09.573Z,4.60
2023-04-18T23:47:57.207Z,5.13
2023-04-18T23:50:52.424Z,4.30
2023-04-18T23:53:39.790Z,4.60
2023-04-18T23:56:27.413Z,4.20
2023-04-18T23:59:14.780Z,3.60
