createdAt,value
2022-12-29T00:01:02.661Z,11.64
2022-12-29T00:03:30.752Z,11.66
2022-12-29T00:06:00.331Z,11.67
2022-12-29T00:08:40.368Z,11.64
2022-12-29T00:11:09.560Z,11.63
2022-12-29T00:13:55.337Z,11.57
2022-12-29T00:16:23.560Z,11.57
2022-12-29T00:18:51.389Z,11.56
2022-12-29T00:21:41.005Z,11.56
2022-12-29T00:24:31.615Z,11.54
2022-12-29T00:27:28.830Z,11.50
2022-12-29T00:30:14.214Z,11.51
2022-12-29T00:32:59.518Z,11.52
2022-12-29T00:35:30.645Z,11.52
2022-12-29T00:38:21.226Z,11.54
2022-12-29T00:41:06.383Z,11.55
2022-12-29T00:43:52.702Z,11.57
2022-12-29T00:46:20.575Z,11.60
2022-12-29T00:49:06.113Z,11.62
2022-12-29T00:51:34.014Z,11.65
2022-12-29T00:54:03.396Z,11.64
2022-12-29T00:56:31.313Z,11.61
2022-12-29T00:59:02.526Z,11.58
2022-12-29T01:01:30.692Z,11.59
2022-12-29T01:04:03.832Z,11.60
2022-12-29T01:06:32.626Z,11.57
2022-12-29T01:09:19.190Z,11.57
2022-12-29T01:11:48.336Z,11.57
2022-12-29T01:14:16.239Z,11.60
2022-12-29T01:16:46.172Z,11.61
2022-12-29T01:19:14.236Z,11.60
2022-12-29T01:21:42.192Z,11.63
2022-12-29T01:24:10.044Z,11.68
2022-12-29T01:26:37.985Z,11.71
2022-12-29T01:29:07.369Z,11.73
2022-12-29T01:31:35.246Z,11.78
2022-12-29T01:34:03.539Z,11.81
2022-12-29T01:36:32.135Z,11.86
2022-12-29T01:38:59.932Z,11.88
2022-12-29T01:41:28.306Z,11.92
2022-12-29T01:43:58.539Z,11.94
2022-12-29T01:46:32.723Z,11.93
2022-12-29T01:49:06.467Z,11.93
2022-12-29T01:51:39.090Z,11.93
2022-12-29T01:54:12.707Z,11.95
2022-12-29T01:56:41.001Z,11.95
2022-12-29T01:59:14.590Z,11.97
2022-12-29T02:01:44.266Z,11.97
2022-12-29T02:04:14.677Z,11.95
2022-12-29T02:06:48.335Z,11.95
2022-12-29T02:09:16.402Z,12.01
2022-12-29T02:11:46.239Z,12.02
2022-12-29T02:14:15.946Z,12.02
2022-12-29T02:17:06.182Z,11.98
2022-12-29T02:19:55.427Z,12.03
2022-12-29T02:22:34.368Z,12.04
2022-12-29T02:25:36.662Z,12.07
2022-12-29T02:28:36.710Z,12.08
2022-12-29T02:31:13.327Z,12.13
2022-12-29T02:33:56.907Z,12.08
2022-12-29T02:36:33.261Z,12.10
2022-12-29T02:39:07.144Z,12.08
2022-12-29T02:41:40.419Z,12.09
2022-12-29T02:44:17.045Z,12.10
2022-12-29T02:46:53.893Z,12.10
2022-12-29T02:49:28.730Z,12.10
2022-12-29T02:52:02.416Z,12.09
2022-12-29T02:54:42.052Z,12.09
2022-12-29T02:57:13.736Z,12.09
2022-12-29T02:59:43.135Z,12.07
2022-12-29T03:02:30.419Z,12.06
2022-12-29T03:05:23.418Z,12.09
2022-12-29T03:08:06.603Z,12.09
2022-12-29T03:10:43.719Z,12.11
2022-12-29T03:13:39.937Z,12.18
2022-12-29T03:16:16.334Z,12.21
2022-12-29T03:18:56.439Z,12.22
2022-12-29T03:21:45.471Z,12.21
2022-12-29T03:24:14.549Z,12.23
2022-12-29T03:26:45.370Z,12.23
2022-12-29T03:29:14.781Z,12.22
2022-12-29T03:31:44.504Z,12.22
2022-12-29T03:34:15.590Z,12.25
2022-12-29T03:36:50.187Z,12.22
2022-12-29T03:39:22.637Z,12.22
2022-12-29T03:41:53.725Z,12.21
2022-12-29T03:44:21.589Z,12.21
2022-12-29T03:46:49.358Z,12.21
2022-12-29T03:49:18.538Z,12.24
2022-12-29T03:51:46.301Z,12.26
2022-12-29T03:54:14.090Z,12.26
2022-12-29T03:56:42.449Z,12.26
2022-12-29T03:59:10.645Z,12.27
2022-12-29T04:01:38.555Z,12.28
2022-12-29T04:04:06.790Z,12.29
2022-12-29T04:06:35.951Z,12.29
2022-12-29T04:09:03.802Z,12.30
2022-12-29T04:11:33.434Z,12.29
2022-12-29T04:14:02.559Z,12.29
2022-12-29T04:16:30.327Z,12.29
2022-12-29T04:18:58.083Z,12.25
2022-12-29T04:21:25.899Z,12.26
2022-12-29T04:23:55.082Z,12.29
2022-12-29T04:26:22.994Z,12.31
2022-12-29T04:28:50.904Z,12.31
2022-12-29T04:31:18.803Z,12.32
2022-12-29T04:33:46.675Z,12.31
2022-12-29T04:36:14.577Z,12.32
2022-12-29T04:38:42.352Z,12.33
2022-12-29T04:41:11.493Z,12.32
2022-12-29T04:43:39.289Z,12.34
2022-12-29T04:46:07.688Z,12.36
2022-12-29T04:48:35.504Z,12.33
2022-12-29T04:51:03.322Z,12.42
2022-12-29T04:53:31.166Z,12.44
2022-12-29T04:55:58.999Z,12.44
2022-12-29T04:58:28.161Z,12.47
2022-12-29T05:00:55.928Z,12.47
2022-12-29T05:03:23.850Z,12.48
2022-12-29T05:05:51.644Z,12.47
2022-12-29T05:08:23.207Z,12.48
2022-12-29T05:10:55.543Z,12.48
2022-12-29T05:13:23.444Z,12.46
2022-12-29T05:15:54.270Z,12.46
2022-12-29T05:18:22.251Z,12.48
2022-12-29T05:20:50.299Z,12.45
2022-12-29T05:23:18.169Z,12.49
2022-12-29T05:25:47.370Z,12.47
2022-12-29T05:28:15.757Z,12.49
2022-12-29T05:30:43.516Z,12.49
2022-12-29T05:33:13.182Z,12.49
2022-12-29T05:35:41.009Z,12.51
2022-12-29T05:38:08.807Z,12.49
2022-12-29T05:40:36.564Z,12.54
2022-12-29T05:43:04.645Z,12.53
2022-12-29T05:45:32.418Z,12.54
2022-12-29T05:48:00.326Z,12.52
2022-12-29T05:50:29.506Z,12.46
2022-12-29T05:52:57.361Z,12.43
2022-12-29T05:55:25.138Z,12.35
2022-12-29T05:57:53.015Z,12.34
2022-12-29T06:00:21.126Z,12.30
2022-12-29T06:02:49.111Z,12.20
2022-12-29T06:05:17.236Z,12.24
2022-12-29T06:07:46.925Z,12.22
2022-12-29T06:10:14.720Z,12.17
2022-12-29T06:12:42.548Z,12.19
2022-12-29T06:15:11.160Z,12.17
2022-12-29T06:17:38.963Z,12.15
2022-12-29T06:20:07.939Z,12.13
2022-12-29T06:22:36.039Z,12.10
2022-12-29T06:25:06.570Z,12.08
2022-12-29T06:27:35.059Z,12.07
2022-12-29T06:30:02.952Z,12.06
2022-12-29T06:32:30.807Z,12.03
2022-12-29T06:34:58.656Z,12.06
2022-12-29T06:37:26.620Z,12.04
2022-12-29T06:39:54.627Z,12.04
2022-12-29T06:42:23.771Z,12.04
2022-12-29T06:44:51.728Z,12.07
2022-12-29T06:47:19.829Z,12.07
2022-12-29T06:49:48.013Z,12.06
2022-12-29T06:52:15.900Z,12.03
2022-12-29T06:54:43.695Z,12.09
2022-12-29T06:57:11.519Z,12.12
2022-12-29T06:59:40.655Z,12.15
2022-12-29T07:02:08.976Z,12.18
2022-12-29T07:04:37.051Z,12.19
2022-12-29T07:07:05.394Z,12.22
2022-12-29T07:09:33.236Z,12.22
2022-12-29T07:12:01.381Z,12.25
2022-12-29T07:14:29.376Z,12.27
2022-12-29T07:16:58.721Z,12.29
2022-12-29T07:19:26.591Z,12.30
2022-12-29T07:21:56.365Z,12.32
2022-12-29T07:24:24.152Z,12.31
2022-12-29T07:26:51.950Z,12.33
2022-12-29T07:29:19.799Z,12.37
2022-12-29T07:31:47.653Z,12.39
2022-12-29T07:34:16.931Z,12.36
2022-12-29T07:36:45.050Z,12.32
2022-12-29T07:39:13.465Z,12.27
2022-12-29T07:41:41.242Z,12.28
2022-12-29T07:44:11.318Z,12.18
2022-12-29T07:46:55.809Z,12.21
2022-12-29T07:49:26.817Z,12.20
2022-12-29T07:51:54.692Z,12.15
2022-12-29T07:54:23.615Z,12.15
2022-12-29T07:56:52.032Z,12.13
2022-12-29T07:59:20.143Z,12.12
2022-12-29T08:01:48.427Z,12.07
2022-12-29T08:04:16.409Z,12.06
2022-12-29T08:06:46.468Z,12.03
2022-12-29T08:09:21.714Z,12.05
2022-12-29T08:11:50.195Z,12.04
2022-12-29T08:14:18.200Z,12.00
2022-12-29T08:16:46.007Z,11.99
2022-12-29T08:19:14.214Z,11.97
2022-12-29T08:21:42.507Z,11.97
2022-12-29T08:24:12.150Z,11.99
2022-12-29T08:26:40.519Z,11.92
2022-12-29T08:29:08.722Z,11.95
2022-12-29T08:31:36.866Z,11.96
2022-12-29T08:34:05.264Z,11.95
2022-12-29T08:36:33.369Z,11.99
2022-12-29T08:39:01.545Z,12.00
2022-12-29T08:41:30.869Z,12.02
2022-12-29T08:43:58.626Z,11.99
2022-12-29T08:46:26.487Z,11.95
2022-12-29T08:48:55.297Z,11.98
2022-12-29T08:51:25.150Z,11.96
2022-12-29T08:53:53.335Z,12.00
2022-12-29T08:56:21.307Z,11.99
2022-12-29T08:58:50.488Z,12.04
2022-12-29T09:01:18.547Z,12.05
2022-12-29T09:04:13.496Z,11.96
2022-12-29T09:06:39.955Z,11.90
2022-12-29T09:09:08.488Z,11.96
2022-12-29T09:11:36.367Z,11.96
2022-12-29T09:14:05.745Z,11.97
2022-12-29T09:16:33.813Z,11.96
2022-12-29T09:19:01.935Z,12.01
2022-12-29T09:21:29.835Z,12.02
2022-12-29T09:23:57.772Z,12.04
2022-12-29T09:26:25.838Z,12.06
2022-12-29T09:28:53.664Z,12.08
2022-12-29T09:31:23.272Z,12.10
2022-12-29T09:33:51.499Z,12.11
2022-12-29T09:36:19.403Z,12.11
2022-12-29T09:38:47.326Z,12.10
2022-12-29T09:41:22.880Z,12.13
2022-12-29T09:44:18.405Z,12.12
2022-12-29T09:46:51.897Z,12.20
2022-12-29T09:49:26.929Z,12.24
2022-12-29T09:51:57.613Z,12.27
2022-12-29T09:54:39.281Z,12.24
2022-12-29T09:57:12.921Z,12.25
2022-12-29T09:59:43.574Z,12.16
2022-12-29T10:02:25.912Z,12.17
2022-12-29T10:04:53.992Z,12.19
2022-12-29T10:07:34.244Z,12.15
2022-12-29T10:10:12.738Z,12.16
2022-12-29T10:12:54.670Z,12.07
2022-12-29T10:15:46.828Z,12.04
2022-12-29T10:18:34.846Z,12.11
2022-12-29T10:21:11.084Z,12.15
2022-12-29T10:23:44.623Z,12.15
2022-12-29T10:26:16.830Z,12.13
2022-12-29T10:28:47.840Z,12.14
2022-12-29T10:31:21.065Z,12.13
2022-12-29T10:33:54.080Z,12.13
2022-12-29T10:36:29.579Z,12.11
2022-12-29T10:39:08.187Z,12.06
2022-12-29T10:41:42.176Z,12.10
2022-12-29T10:44:15.878Z,12.09
2022-12-29T10:46:45.373Z,12.04
2022-12-29T10:49:21.839Z,12.07
2022-12-29T10:51:53.392Z,12.08
2022-12-29T10:54:25.804Z,12.07
2022-12-29T10:57:02.571Z,12.06
2022-12-29T10:59:33.248Z,12.01
2022-12-29T11:02:18.972Z,12.04
2022-12-29T11:04:57.361Z,12.06
2022-12-29T11:07:27.673Z,12.10
2022-12-29T11:09:56.143Z,12.13
2022-12-29T11:12:27.234Z,12.12
2022-12-29T11:15:14.752Z,12.08
2022-12-29T11:17:47.250Z,12.12
2022-12-29T11:20:38.877Z,12.07
2022-12-29T11:23:30.605Z,12.08
2022-12-29T11:26:31.721Z,12.08
2022-12-29T11:29:16.813Z,12.13
2022-12-29T11:31:46.347Z,12.14
2022-12-29T11:34:20.947Z,12.18
2022-12-29T11:36:52.743Z,12.20
2022-12-29T11:39:31.654Z,12.20
2022-12-29T11:42:00.212Z,12.22
2022-12-29T11:44:29.952Z,12.19
2022-12-29T11:46:57.914Z,12.22
2022-12-29T11:49:28.489Z,12.21
2022-12-29T11:51:58.624Z,12.25
2022-12-29T11:54:29.599Z,12.29
2022-12-29T11:56:58.486Z,12.28
2022-12-29T11:59:42.010Z,12.29
2022-12-29T12:02:37.245Z,12.29
2022-12-29T12:05:22.138Z,12.37
2022-12-29T12:07:54.277Z,12.45
2022-12-29T12:10:25.915Z,12.46
2022-12-29T12:13:07.884Z,12.46
2022-12-29T12:15:45.885Z,12.49
2022-12-29T12:18:21.145Z,12.51
2022-12-29T12:20:52.798Z,12.52
2022-12-29T12:23:46.758Z,12.51
2022-12-29T12:26:18.005Z,12.53
2022-12-29T12:28:54.627Z,12.50
2022-12-29T12:31:35.632Z,12.51
2022-12-29T12:34:07.197Z,12.50
2022-12-29T12:36:56.206Z,12.50
2022-12-29T12:39:42.687Z,12.50
2022-12-29T12:42:27.175Z,12.50
2022-12-29T12:45:08.609Z,12.52
2022-12-29T12:47:54.416Z,12.48
2022-12-29T12:50:50.786Z,12.42
2022-12-29T12:53:32.945Z,12.41
2022-12-29T12:56:32.455Z,12.36
2022-12-29T12:59:10.074Z,12.34
2022-12-29T13:01:50.754Z,12.40
2022-12-29T13:04:50.662Z,12.33
2022-12-29T13:07:28.609Z,12.33
2022-12-29T13:10:14.342Z,12.32
2022-12-29T13:12:52.393Z,12.34
2022-12-29T13:15:37.287Z,12.38
2022-12-29T13:18:15.862Z,12.40
2022-12-29T13:20:49.693Z,12.34
2022-12-29T13:23:25.590Z,12.28
2022-12-29T13:26:01.919Z,12.28
2022-12-29T13:28:37.926Z,12.29
2022-12-29T13:31:14.626Z,12.26
2022-12-29T13:33:51.210Z,12.24
2022-12-29T13:36:26.501Z,12.27
2022-12-29T13:39:03.563Z,12.23
2022-12-29T13:41:35.803Z,12.28
2022-12-29T13:44:07.374Z,12.29
2022-12-29T13:46:40.722Z,12.23
2022-12-29T13:49:15.487Z,12.17
2022-12-29T13:51:49.758Z,12.24
2022-12-29T13:54:29.284Z,12.16
2022-12-29T13:57:07.887Z,12.14
2022-12-29T13:59:46.126Z,12.10
2022-12-29T14:02:26.748Z,12.10
2022-12-29T14:04:59.978Z,12.06
2022-12-29T14:07:28.278Z,12.11
2022-12-29T14:09:58.381Z,12.09
2022-12-29T14:12:39.144Z,12.03
2022-12-29T14:15:24.176Z,12.00
2022-12-29T14:18:12.779Z,11.97
2022-12-29T14:20:48.725Z,12.01
2022-12-29T14:23:29.959Z,12.00
2022-12-29T14:26:14.780Z,11.98
2022-12-29T14:28:45.070Z,12.04
2022-12-29T14:31:43.020Z,11.96
2022-12-29T14:34:30.963Z,11.94
2022-12-29T14:37:01.458Z,12.00
2022-12-29T14:39:39.237Z,11.95
2022-12-29T14:42:13.975Z,11.95
2022-12-29T14:44:52.778Z,11.94
2022-12-29T14:47:24.839Z,11.95
2022-12-29T14:49:53.920Z,11.91
2022-12-29T14:52:25.242Z,11.90
2022-12-29T14:54:56.024Z,11.90
2022-12-29T14:57:30.429Z,11.93
2022-12-29T15:00:03.172Z,11.98
2022-12-29T15:02:39.570Z,11.96
2022-12-29T15:05:21.927Z,11.98
2022-12-29T15:07:51.193Z,11.99
2022-12-29T15:10:21.462Z,12.03
2022-12-29T15:12:55.108Z,12.02
2022-12-29T15:15:25.310Z,12.03
2022-12-29T15:17:55.172Z,12.06
2022-12-29T15:20:29.341Z,12.01
2022-12-29T15:22:59.587Z,11.99
2022-12-29T15:25:29.778Z,12.00
2022-12-29T15:28:02.266Z,12.00
2022-12-29T15:30:30.349Z,12.01
2022-12-29T15:32:59.766Z,12.01
2022-12-29T15:35:33.819Z,12.00
2022-12-29T15:38:04.371Z,11.98
2022-12-29T15:40:34.244Z,11.96
2022-12-29T15:43:23.901Z,11.87
2022-12-29T15:45:52.931Z,11.95
2022-12-29T15:48:25.246Z,11.87
2022-12-29T15:50:53.946Z,11.92
2022-12-29T15:53:29.484Z,11.90
2022-12-29T15:56:03.179Z,11.88
2022-12-29T15:58:33.327Z,11.82
2022-12-29T16:01:02.704Z,11.79
2022-12-29T16:03:35.400Z,11.73
2022-12-29T16:06:11.307Z,11.68
2022-12-29T16:08:41.105Z,11.65
2022-12-29T16:11:22.886Z,11.58
2022-12-29T16:13:52.922Z,11.55
2022-12-29T16:16:23.303Z,11.52
2022-12-29T16:18:58.114Z,11.49
2022-12-29T16:21:30.173Z,11.46
2022-12-29T16:24:02.603Z,11.43
2022-12-29T16:26:31.073Z,11.39
2022-12-29T16:29:01.786Z,11.40
2022-12-29T16:31:37.012Z,11.39
2022-12-29T16:34:25.509Z,11.37
2022-12-29T16:36:58.348Z,11.34
2022-12-29T16:39:30.001Z,11.34
2022-12-29T16:41:58.124Z,11.34
2022-12-29T16:44:28.032Z,11.30
2022-12-29T16:47:02.629Z,11.29
2022-12-29T16:49:33.297Z,11.32
2022-12-29T16:52:01.469Z,11.29
2022-12-29T16:54:36.425Z,11.23
2022-12-29T16:57:05.541Z,11.03
2022-12-29T16:59:36.301Z,10.84
2022-12-29T17:02:09.763Z,10.67
2022-12-29T17:04:39.210Z,10.48
2022-12-29T17:07:18.218Z,10.39
2022-12-29T17:09:46.085Z,10.36
2022-12-29T17:12:17.634Z,10.07
2022-12-29T17:14:47.133Z,10.19
2022-12-29T17:17:19.004Z,10.13
2022-12-29T17:19:51.500Z,10.03
2022-12-29T17:22:25.254Z,9.98
2022-12-29T17:24:53.429Z,9.90
2022-12-29T17:27:28.209Z,9.91
2022-12-29T17:29:59.853Z,9.90
2022-12-29T17:32:27.941Z,9.92
2022-12-29T17:34:57.205Z,9.94
2022-12-29T17:37:34.443Z,9.90
2022-12-29T17:40:03.577Z,9.84
2022-12-29T17:42:33.003Z,9.85
2022-12-29T17:45:02.612Z,9.82
2022-12-29T17:47:30.452Z,9.81
2022-12-29T17:49:59.635Z,9.77
2022-12-29T17:52:27.386Z,9.76
2022-12-29T17:54:56.511Z,9.73
2022-12-29T17:57:24.356Z,9.70
2022-12-29T17:59:52.458Z,9.70
2022-12-29T18:02:26.580Z,9.67
2022-12-29T18:04:55.136Z,9.68
2022-12-29T18:07:31.141Z,9.67
2022-12-29T18:10:03.708Z,9.66
2022-12-29T18:12:37.098Z,9.63
2022-12-29T18:15:06.495Z,9.65
2022-12-29T18:17:34.302Z,9.60
2022-12-29T18:20:02.159Z,9.58
2022-12-29T18:22:32.242Z,9.56
2022-12-29T18:25:02.003Z,9.56
2022-12-29T18:27:30.243Z,9.57
2022-12-29T18:29:58.156Z,9.54
2022-12-29T18:32:26.001Z,9.59
2022-12-29T18:34:53.859Z,9.62
2022-12-29T18:37:21.680Z,9.62
2022-12-29T18:39:51.300Z,9.65
2022-12-29T18:42:19.657Z,9.65
2022-12-29T18:44:48.854Z,9.61
2022-12-29T18:47:16.769Z,9.60
2022-12-29T18:49:44.578Z,9.58
2022-12-29T18:52:14.778Z,9.57
2022-12-29T18:54:42.701Z,9.59
2022-12-29T18:57:11.971Z,9.58
2022-12-29T18:59:41.118Z,9.56
2022-12-29T19:02:16.669Z,9.49
2022-12-29T19:04:51.410Z,9.49
2022-12-29T19:07:20.927Z,9.42
2022-12-29T19:09:48.769Z,9.35
2022-12-29T19:12:19.606Z,9.35
2022-12-29T19:14:50.077Z,9.30
2022-12-29T19:17:18.056Z,9.29
2022-12-29T19:19:45.852Z,9.31
2022-12-29T19:22:13.696Z,9.29
2022-12-29T19:24:41.539Z,9.29
2022-12-29T19:27:09.539Z,9.24
2022-12-29T19:29:38.704Z,9.23
2022-12-29T19:32:06.868Z,9.22
2022-12-29T19:34:34.674Z,9.21
2022-12-29T19:37:03.236Z,9.21
2022-12-29T19:39:33.609Z,9.21
2022-12-29T19:42:05.369Z,9.18
2022-12-29T19:44:33.607Z,9.09
2022-12-29T19:47:02.903Z,9.10
2022-12-29T19:49:30.905Z,9.10
2022-12-29T19:51:58.899Z,9.07
2022-12-29T19:54:26.890Z,9.07
2022-12-29T19:56:54.729Z,9.08
2022-12-29T19:59:22.559Z,9.06
2022-12-29T20:01:51.073Z,9.07
2022-12-29T20:04:20.355Z,9.05
2022-12-29T20:06:48.160Z,9.03
2022-12-29T20:09:15.985Z,9.01
2022-12-29T20:11:43.783Z,9.01
2022-12-29T20:14:11.698Z,8.98
2022-12-29T20:17:02.392Z,8.94
2022-12-29T20:19:30.526Z,8.92
2022-12-29T20:21:58.635Z,8.94
2022-12-29T20:24:26.588Z,8.92
2022-12-29T20:26:54.829Z,8.94
2022-12-29T20:29:23.254Z,8.96
2022-12-29T20:31:51.495Z,8.94
2022-12-29T20:34:20.190Z,8.91
2022-12-29T20:36:50.178Z,8.91
2022-12-29T20:39:20.529Z,8.89
2022-12-29T20:41:48.563Z,8.87
2022-12-29T20:44:16.476Z,8.84
2022-12-29T20:46:44.763Z,8.87
2022-12-29T20:49:13.189Z,8.85
2022-12-29T20:54:38.640Z,8.82
2022-12-29T20:57:08.294Z,8.78
2022-12-29T20:59:36.153Z,8.76
2022-12-29T21:02:04.529Z,8.76
2022-12-29T21:04:57.393Z,8.77
2022-12-29T21:07:20.603Z,8.74
2022-12-29T21:09:49.872Z,8.72
2022-12-29T21:12:17.795Z,8.71
2022-12-29T21:14:46.194Z,8.73
2022-12-29T21:17:14.252Z,8.74
2022-12-29T21:19:42.114Z,8.75
2022-12-29T21:22:09.928Z,8.76
2022-12-29T21:24:38.740Z,8.79
2022-12-29T21:27:08.055Z,8.81
2022-12-29T21:29:35.846Z,8.81
2022-12-29T21:32:06.670Z,8.76
2022-12-29T21:34:35.247Z,8.76
2022-12-29T21:37:03.139Z,8.73
2022-12-29T21:39:30.908Z,8.71
2022-12-29T21:42:01.605Z,8.69
2022-12-29T21:44:48.107Z,8.68
2022-12-29T21:47:15.935Z,8.62
2022-12-29T21:49:43.756Z,8.63
2022-12-29T21:52:11.560Z,8.63
2022-12-29T21:54:56.960Z,8.63
2022-12-29T21:57:42.084Z,8.59
2022-12-29T22:00:30.576Z,8.60
2022-12-29T22:03:22.414Z,8.59
2022-12-29T22:06:08.106Z,8.55
2022-12-29T22:08:53.526Z,8.58
2022-12-29T22:11:38.866Z,8.55
2022-12-29T22:14:06.876Z,8.53
2022-12-29T22:16:36.037Z,8.54
2022-12-29T22:19:03.962Z,8.52
2022-12-29T22:21:31.774Z,8.50
2022-12-29T22:24:00.579Z,8.49
2022-12-29T22:26:28.414Z,8.47
2022-12-29T22:28:56.414Z,8.47
2022-12-29T22:31:28.883Z,8.49
2022-12-29T22:33:59.465Z,8.47
2022-12-29T22:36:28.486Z,8.42
2022-12-29T22:38:56.309Z,8.42
2022-12-29T22:41:24.215Z,8.41
2022-12-29T22:43:55.091Z,8.37
2022-12-29T22:46:23.341Z,8.38
2022-12-29T22:48:51.239Z,8.38
2022-12-29T22:51:20.381Z,8.35
2022-12-29T22:53:50.095Z,8.37
2022-12-29T22:56:18.275Z,8.39
2022-12-29T22:58:47.435Z,8.39
2022-12-29T23:01:17.460Z,8.40
2022-12-29T23:03:45.793Z,8.39
2022-12-29T23:06:16.102Z,8.40
2022-12-29T23:08:47.386Z,8.39
2022-12-29T23:11:16.256Z,8.38
2022-12-29T23:13:45.153Z,8.35
2022-12-29T23:16:13.479Z,8.34
2022-12-29T23:18:41.443Z,8.32
2022-12-29T23:21:10.148Z,8.31
2022-12-29T23:23:57.064Z,8.30
2022-12-29T23:26:30.365Z,8.28
2022-12-29T23:29:00.433Z,8.26
2022-12-29T23:31:29.371Z,8.26
2022-12-29T23:33:57.258Z,8.27
2022-12-29T23:36:26.325Z,8.26
2022-12-29T23:38:54.077Z,8.26
2022-12-29T23:41:21.897Z,8.26
2022-12-29T23:43:51.077Z,8.26
2022-12-29T23:46:21.400Z,8.24
2022-12-29T23:48:49.537Z,8.24
2022-12-29T23:51:17.759Z,8.22
2022-12-29T23:53:46.752Z,8.19
2022-12-29T23:56:18.152Z,8.19
2022-12-29T23:58:46.503Z,8.21
