createdAt,value
2018-04-19T00:06:08.054Z,102384.48
2018-04-19T00:08:36.326Z,102380.98
2018-04-19T00:11:04.704Z,102382.23
2018-04-19T00:13:33.031Z,102380.11
2018-04-19T00:16:01.279Z,102377.62
2018-04-19T00:18:30.348Z,102381.10
2018-04-19T00:20:58.616Z,102378.19
2018-04-19T00:23:26.863Z,102373.33
2018-04-19T00:25:55.119Z,102376.11
2018-04-19T00:28:23.402Z,102373.73
2018-04-19T00:30:51.656Z,102372.02
2018-04-19T00:33:20.673Z,102369.86
2018-04-19T00:35:48.970Z,102368.08
2018-04-19T00:38:17.976Z,102362.22
2018-04-19T00:40:46.228Z,102362.88
2018-04-19T00:43:14.500Z,102358.33
2018-04-19T00:45:42.763Z,102357.53
2018-04-19T00:48:11.022Z,102349.98
2018-04-19T00:50:40.055Z,102356.59
2018-04-19T00:53:10.090Z,102350.23
2018-04-19T00:55:38.336Z,102348.72
2018-04-19T00:58:07.365Z,102343.00
2018-04-19T01:00:35.634Z,102342.78
2018-04-19T01:03:03.907Z,102336.91
2018-04-19T01:05:32.195Z,102339.47
2018-04-19T01:08:00.449Z,102339.58
2018-04-19T01:10:28.703Z,102341.57
2018-04-19T01:12:57.731Z,102342.55
2018-04-19T01:15:25.979Z,102343.73
2018-04-19T01:17:54.253Z,102340.03
2018-04-19T01:20:22.515Z,102335.33
2018-04-19T01:22:50.762Z,102337.91
2018-04-19T01:25:19.807Z,102333.83
2018-04-19T01:27:48.076Z,102330.22
2018-04-19T01:30:16.319Z,102333.06
2018-04-19T01:32:44.577Z,102325.83
2018-04-19T01:35:12.852Z,102329.01
2018-04-19T01:37:41.105Z,102325.74
2018-04-19T01:40:09.361Z,102326.34
2018-04-19T01:42:37.624Z,102328.50
2018-04-19T01:45:05.875Z,102324.44
2018-04-19T01:47:34.140Z,102321.37
2018-04-19T01:50:02.411Z,102327.86
2018-04-19T01:52:30.665Z,102324.27
2018-04-19T01:54:59.697Z,102322.15
2018-04-19T01:57:27.956Z,102322.62
2018-04-19T01:59:56.976Z,102322.58
2018-04-19T02:02:25.227Z,102326.34
2018-04-19T02:04:53.504Z,102318.03
2018-04-19T02:07:21.759Z,102320.06
2018-04-19T02:09:50.013Z,102325.31
2018-04-19T02:12:19.044Z,102322.15
2018-04-19T02:14:47.310Z,102315.66
2018-04-19T02:17:15.575Z,102315.84
2018-04-19T02:19:43.847Z,102314.47
2018-04-19T02:22:12.150Z,102314.05
2018-04-19T02:24:40.392Z,102315.61
2018-04-19T02:27:08.726Z,102311.44
2018-04-19T02:29:37.064Z,102315.59
2018-04-19T02:32:06.093Z,102311.45
2018-04-19T02:34:34.367Z,102306.91
2018-04-19T02:37:02.627Z,102308.08
2018-04-19T02:39:30.890Z,102308.13
2018-04-19T02:41:59.143Z,102300.91
2018-04-19T02:44:27.421Z,102301.95
2018-04-19T02:46:56.444Z,102298.20
2018-04-19T02:49:24.711Z,102294.18
2018-04-19T02:51:53.740Z,102297.04
2018-04-19T02:54:21.996Z,102296.33
2018-04-19T02:56:50.264Z,102295.59
2018-04-19T02:59:18.525Z,102296.02
2018-04-19T03:01:46.810Z,102293.63
2018-04-19T03:04:15.090Z,102293.09
2018-04-19T03:06:43.343Z,102292.47
2018-04-19T03:09:12.479Z,102295.91
2018-04-19T03:11:41.510Z,102292.48
2018-04-19T03:14:09.779Z,102288.91
2018-04-19T03:16:38.805Z,102286.09
2018-04-19T03:19:07.070Z,102286.94
2018-04-19T03:21:36.093Z,102285.75
2018-04-19T03:24:04.354Z,102288.77
2018-04-19T03:26:33.397Z,102274.45
2018-04-19T03:29:01.725Z,102280.73
2018-04-19T03:31:29.933Z,102275.81
2018-04-19T03:33:58.207Z,102280.08
2018-04-19T03:36:26.469Z,102281.23
2018-04-19T03:38:54.735Z,102284.97
2018-04-19T03:41:23.002Z,102280.02
2018-04-19T03:43:52.022Z,102284.11
2018-04-19T03:46:20.286Z,102282.05
2018-04-19T03:48:48.544Z,102283.01
2018-04-19T03:51:16.800Z,102285.04
2018-04-19T03:53:45.064Z,102289.22
2018-04-19T03:56:14.100Z,102282.41
2018-04-19T03:58:42.366Z,102275.55
2018-04-19T04:01:11.492Z,102278.63
2018-04-19T04:03:40.416Z,102277.16
2018-04-19T04:06:08.669Z,102271.19
2018-04-19T04:08:37.714Z,102270.00
2018-04-19T04:11:05.998Z,102279.84
2018-04-19T04:13:34.309Z,102271.95
2018-04-19T04:16:02.576Z,102270.56
2018-04-19T04:18:48.273Z,102269.89
2018-04-19T04:21:19.298Z,102270.28
2018-04-19T04:23:53.372Z,102266.75
2018-04-19T04:26:21.612Z,102267.13
2018-04-19T04:28:49.888Z,102273.25
2018-04-19T04:31:18.193Z,102272.70
2018-04-19T04:33:46.427Z,102272.77
2018-04-19T04:36:14.715Z,102273.39
2018-04-19T04:38:43.003Z,102270.76
2018-04-19T04:41:11.267Z,102273.84
2018-04-19T04:43:39.533Z,102276.35
2018-04-19T04:46:07.857Z,102272.97
2018-04-19T04:48:36.213Z,102277.05
2018-04-19T04:51:04.480Z,102267.05
2018-04-19T04:53:32.756Z,102269.66
2018-04-19T04:56:01.132Z,102272.41
2018-04-19T04:58:29.401Z,102277.63
2018-04-19T05:00:59.796Z,102277.98
2018-04-19T05:03:28.080Z,102279.67
2018-04-19T05:05:56.339Z,102282.72
2018-04-19T05:08:24.603Z,102285.16
2018-04-19T05:10:53.619Z,102281.58
2018-04-19T05:13:21.894Z,102279.52
2018-04-19T05:15:50.170Z,102284.22
2018-04-19T05:18:18.431Z,102281.97
2018-04-19T05:20:46.696Z,102273.36
2018-04-19T05:23:14.967Z,102277.01
2018-04-19T05:25:43.985Z,102277.96
2018-04-19T05:28:12.241Z,102281.16
2018-04-19T05:30:40.558Z,102276.99
2018-04-19T05:33:09.568Z,102281.39
2018-04-19T05:35:37.844Z,102281.72
2018-04-19T05:38:06.889Z,102284.63
2018-04-19T05:40:35.181Z,102288.30
2018-04-19T05:43:03.461Z,102287.52
2018-04-19T05:45:31.728Z,102285.36
2018-04-19T05:48:00.011Z,102288.37
2018-04-19T05:50:29.060Z,102290.77
2018-04-19T05:52:57.325Z,102276.93
2018-04-19T05:55:25.599Z,102284.81
2018-04-19T05:57:54.619Z,102283.67
2018-04-19T06:00:22.871Z,102284.14
2018-04-19T06:02:51.143Z,102282.13
2018-04-19T06:05:19.383Z,102290.85
2018-04-19T06:07:47.667Z,102289.78
2018-04-19T06:10:16.686Z,102287.23
2018-04-19T06:12:44.965Z,102287.48
2018-04-19T06:15:14.016Z,102288.87
2018-04-19T06:17:42.248Z,102292.84
2018-04-19T06:20:11.263Z,102287.30
2018-04-19T06:22:40.298Z,102283.05
2018-04-19T06:25:08.572Z,102287.05
2018-04-19T06:27:36.874Z,102281.77
2018-04-19T06:30:05.984Z,102287.77
2018-04-19T06:32:34.254Z,102284.91
2018-04-19T06:35:03.321Z,102288.86
2018-04-19T06:37:31.593Z,102287.41
2018-04-19T06:39:59.869Z,102281.66
2018-04-19T06:42:28.147Z,102288.77
2018-04-19T06:44:56.412Z,102289.80
2018-04-19T06:47:24.678Z,102283.63
2018-04-19T06:49:52.930Z,102287.39
2018-04-19T06:52:21.193Z,102290.47
2018-04-19T06:54:50.231Z,102287.63
2018-04-19T06:57:18.492Z,102282.83
2018-04-19T06:59:47.516Z,102284.67
2018-04-19T07:02:15.780Z,102281.35
2018-04-19T07:04:44.033Z,102279.15
2018-04-19T07:07:12.313Z,102285.30
2018-04-19T07:09:40.561Z,102284.09
2018-04-19T07:12:09.583Z,102283.36
2018-04-19T07:14:37.888Z,102286.36
2018-04-19T07:17:06.929Z,102277.93
2018-04-19T07:19:35.199Z,102278.92
2018-04-19T07:22:03.528Z,102278.37
2018-04-19T07:24:32.568Z,102284.02
2018-04-19T07:27:01.088Z,102279.62
2018-04-19T07:29:30.167Z,102287.23
2018-04-19T07:31:58.415Z,102275.48
2018-04-19T07:34:26.675Z,102283.77
2018-04-19T07:36:54.942Z,102289.59
2018-04-19T07:39:23.216Z,102281.82
2018-04-19T07:41:52.269Z,102283.09
2018-04-19T07:44:20.536Z,102287.97
2018-04-19T07:46:48.781Z,102292.83
2018-04-19T07:49:17.042Z,102281.17
2018-04-19T07:51:45.307Z,102283.73
2018-04-19T07:54:13.580Z,102279.19
2018-04-19T07:56:41.830Z,102286.98
2018-04-19T07:59:10.097Z,102274.73
2018-04-19T08:01:38.463Z,102289.20
2018-04-19T08:04:06.730Z,102285.29
2018-04-19T08:06:35.802Z,102279.51
2018-04-19T08:09:04.071Z,102272.78
2018-04-19T08:11:33.111Z,102279.07
2018-04-19T08:14:01.390Z,102266.41
2018-04-19T08:16:29.657Z,102293.96
2018-04-19T08:18:57.903Z,102274.41
2018-04-19T08:21:26.937Z,102267.25
2018-04-19T08:23:55.183Z,102275.63
2018-04-19T08:26:23.479Z,102277.12
2018-04-19T08:28:52.519Z,102270.20
2018-04-19T08:31:20.762Z,102281.08
2018-04-19T08:33:49.020Z,102273.06
2018-04-19T08:36:17.282Z,102268.53
2018-04-19T08:38:45.537Z,102273.59
2018-04-19T08:41:13.791Z,102262.98
2018-04-19T08:43:42.092Z,102272.47
2018-04-19T08:46:10.340Z,102264.42
2018-04-19T08:48:38.601Z,102268.55
2018-04-19T08:51:06.859Z,102265.50
2018-04-19T08:53:35.117Z,102263.33
2018-04-19T08:56:03.404Z,102267.98
2018-04-19T08:58:31.676Z,102255.71
2018-04-19T09:01:00.680Z,102266.80
2018-04-19T09:03:29.721Z,102259.94
2018-04-19T09:05:57.982Z,102262.00
2018-04-19T09:08:27.001Z,102258.48
2018-04-19T09:10:55.245Z,102266.95
2018-04-19T09:13:23.516Z,102252.88
2018-04-19T09:15:51.768Z,102249.74
2018-04-19T09:18:20.027Z,102261.22
2018-04-19T09:20:48.296Z,102267.02
2018-04-19T09:23:16.566Z,102248.98
2018-04-19T09:25:44.833Z,102244.78
2018-04-19T09:28:13.140Z,102259.19
2018-04-19T09:30:41.429Z,102252.05
2018-04-19T09:33:09.676Z,102250.84
2018-04-19T09:35:37.936Z,102260.39
2018-04-19T09:38:06.212Z,102243.53
2018-04-19T09:40:34.512Z,102239.93
2018-04-19T09:43:02.823Z,102235.23
2018-04-19T09:45:31.073Z,102238.66
2018-04-19T09:47:59.319Z,102234.13
2018-04-19T09:50:28.367Z,102245.33
2018-04-19T09:52:56.620Z,102244.22
2018-04-19T09:55:25.640Z,102245.80
2018-04-19T09:58:08.648Z,102226.00
2018-04-19T10:00:42.289Z,102223.89
2018-04-19T10:03:16.711Z,102224.44
2018-04-19T10:05:47.511Z,102228.48
2018-04-19T10:08:15.775Z,102219.29
2018-04-19T10:10:44.056Z,102214.52
2018-04-19T10:13:13.064Z,102211.73
2018-04-19T10:15:42.089Z,102211.62
2018-04-19T10:18:10.359Z,102214.44
2018-04-19T10:20:39.409Z,102208.78
2018-04-19T10:23:07.735Z,102202.94
2018-04-19T10:25:36.010Z,102209.97
2018-04-19T10:28:04.300Z,102203.67
2018-04-19T10:30:32.586Z,102216.03
2018-04-19T10:33:00.865Z,102204.23
2018-04-19T10:35:29.119Z,102195.90
2018-04-19T10:37:57.374Z,102195.09
2018-04-19T10:40:25.651Z,102197.17
2018-04-19T10:42:53.903Z,102189.04
2018-04-19T10:45:22.164Z,102191.61
2018-04-19T10:47:51.206Z,102183.19
2018-04-19T10:50:19.486Z,102196.60
2018-04-19T10:52:47.738Z,102185.39
2018-04-19T10:55:15.999Z,102181.73
2018-04-19T10:57:44.268Z,102180.33
2018-04-19T11:00:12.528Z,102190.28
2018-04-19T11:02:40.810Z,102175.92
2018-04-19T11:05:09.824Z,102178.06
2018-04-19T11:07:38.075Z,102175.60
2018-04-19T11:10:06.356Z,102180.05
2018-04-19T11:12:34.621Z,102190.48
2018-04-19T11:15:02.907Z,102185.48
2018-04-19T11:17:31.173Z,102181.59
2018-04-19T11:19:59.446Z,102174.25
2018-04-19T11:22:28.476Z,102169.67
2018-04-19T11:24:56.740Z,102173.69
2018-04-19T11:27:25.762Z,102163.19
2018-04-19T11:29:54.032Z,102155.77
2018-04-19T11:32:22.299Z,102164.52
2018-04-19T11:34:50.574Z,102164.64
2018-04-19T11:37:18.822Z,102156.05
2018-04-19T11:39:47.512Z,102150.30
2018-04-19T11:42:16.543Z,102147.63
2018-04-19T11:44:44.791Z,102148.59
2018-04-19T11:47:13.059Z,102139.05
2018-04-19T11:49:41.328Z,102130.41
2018-04-19T11:52:09.576Z,102132.68
2018-04-19T11:54:38.637Z,102137.80
2018-04-19T11:57:06.888Z,102131.56
2018-04-19T11:59:35.144Z,102136.75
2018-04-19T12:02:03.449Z,102129.71
2018-04-19T12:04:32.486Z,102118.43
2018-04-19T12:07:00.744Z,102119.73
2018-04-19T12:09:29.919Z,102116.93
2018-04-19T12:11:58.190Z,102122.80
2018-04-19T12:14:26.455Z,102120.15
2018-04-19T12:16:55.475Z,102117.64
2018-04-19T12:19:23.731Z,102116.92
2018-04-19T12:21:51.979Z,102118.43
2018-04-19T12:24:20.243Z,102113.09
2018-04-19T12:26:48.541Z,102115.93
2018-04-19T12:29:17.523Z,102119.39
2018-04-19T12:31:45.800Z,102102.80
2018-04-19T12:34:14.830Z,102109.31
2018-04-19T12:36:43.083Z,102113.94
2018-04-19T12:39:11.348Z,102111.87
2018-04-19T12:41:39.604Z,102117.30
2018-04-19T12:44:07.879Z,102114.41
2018-04-19T12:46:36.921Z,102111.89
2018-04-19T12:49:05.204Z,102105.22
2018-04-19T12:51:33.611Z,102095.05
2018-04-19T12:54:01.901Z,102099.84
2018-04-19T12:56:30.167Z,102098.23
2018-04-19T12:58:59.175Z,102090.75
2018-04-19T13:01:27.427Z,102091.44
2018-04-19T13:03:55.687Z,102093.08
2018-04-19T13:06:23.943Z,102088.10
2018-04-19T13:08:52.212Z,102087.16
2018-04-19T13:11:21.232Z,102089.10
2018-04-19T13:13:49.480Z,102078.03
2018-04-19T13:16:17.753Z,102087.33
2018-04-19T13:18:45.997Z,102087.65
2018-04-19T13:21:14.259Z,102079.95
2018-04-19T13:23:42.531Z,102078.20
2018-04-19T13:26:10.860Z,102072.58
2018-04-19T13:28:39.165Z,102069.02
2018-04-19T13:31:07.448Z,102062.98
2018-04-19T13:33:35.729Z,102053.20
2018-04-19T13:36:04.743Z,102050.73
2018-04-19T13:38:33.123Z,102061.77
2018-04-19T13:41:01.428Z,102046.50
2018-04-19T13:43:29.692Z,102055.25
2018-04-19T13:45:57.962Z,102044.38
2018-04-19T13:48:26.212Z,102048.17
2018-04-19T13:50:54.467Z,102043.44
2018-04-19T13:53:23.543Z,102034.73
2018-04-19T13:55:51.788Z,102030.23
2018-04-19T13:58:20.036Z,102020.05
2018-04-19T14:00:48.309Z,102020.89
2018-04-19T14:03:16.564Z,102021.55
2018-04-19T14:05:44.846Z,102011.43
2018-04-19T14:08:13.180Z,102025.92
2018-04-19T14:10:42.165Z,102021.53
2018-04-19T14:13:10.417Z,102014.02
2018-04-19T14:15:39.470Z,102011.11
2018-04-19T14:18:07.761Z,102006.36
2018-04-19T14:20:36.019Z,102006.11
2018-04-19T14:23:04.309Z,102001.64
2018-04-19T14:25:33.331Z,102005.17
2018-04-19T14:28:01.613Z,101992.23
2018-04-19T14:30:29.885Z,101999.95
2018-04-19T14:32:58.917Z,101993.50
2018-04-19T14:35:27.184Z,101992.52
2018-04-19T14:37:56.214Z,101986.48
2018-04-19T14:40:24.481Z,101984.98
2018-04-19T14:42:53.500Z,101991.51
2018-04-19T14:45:21.768Z,101992.19
2018-04-19T14:47:52.022Z,101985.05
2018-04-19T14:50:20.290Z,101978.52
2018-04-19T14:52:48.565Z,101982.55
2018-04-19T14:55:16.833Z,101975.60
2018-04-19T14:57:45.134Z,101972.66
2018-04-19T15:00:13.373Z,101969.54
2018-04-19T15:02:41.626Z,101961.84
2018-04-19T15:05:09.904Z,101961.50
2018-04-19T15:07:38.172Z,101964.15
2018-04-19T15:10:06.439Z,101964.16
2018-04-19T15:12:34.709Z,101958.84
2018-04-19T15:15:03.786Z,101960.28
2018-04-19T15:17:32.100Z,101958.63
2018-04-19T15:20:01.196Z,101949.55
2018-04-19T15:22:29.404Z,101947.70
2018-04-19T15:24:58.445Z,101970.66
2018-04-19T15:27:26.691Z,101958.47
2018-04-19T15:29:55.723Z,101946.32
2018-04-19T15:32:23.971Z,101950.94
2018-04-19T15:34:52.231Z,101953.95
2018-04-19T15:37:20.495Z,101953.71
2018-04-19T15:39:48.752Z,101943.14
2018-04-19T15:42:17.024Z,101948.02
2018-04-19T15:44:45.284Z,101938.63
2018-04-19T15:47:14.299Z,101957.67
2018-04-19T15:49:42.569Z,101941.64
2018-04-19T15:52:11.608Z,101938.58
2018-04-19T15:54:39.934Z,101954.69
2018-04-19T15:57:08.201Z,101950.30
2018-04-19T15:59:36.485Z,101949.77
2018-04-19T16:02:04.837Z,101940.25
2018-04-19T16:04:33.076Z,101943.24
2018-04-19T16:07:01.370Z,101943.66
2018-04-19T16:09:29.643Z,101952.13
2018-04-19T16:11:57.894Z,101942.61
2018-04-19T16:14:26.183Z,101936.89
2018-04-19T16:16:54.427Z,101933.59
2018-04-19T16:19:22.701Z,101935.91
2018-04-19T16:21:50.955Z,101929.44
2018-04-19T16:24:19.217Z,101932.52
2018-04-19T16:26:48.291Z,101923.12
2018-04-19T16:29:16.574Z,101928.97
2018-04-19T16:31:44.828Z,101932.41
2018-04-19T16:34:13.072Z,101926.02
2018-04-19T16:36:41.370Z,101921.05
2018-04-19T16:39:09.620Z,101924.19
2018-04-19T16:41:37.898Z,101911.08
2018-04-19T16:44:06.175Z,101917.71
2018-04-19T16:46:34.435Z,101921.00
2018-04-19T16:49:02.718Z,101918.13
2018-04-19T16:51:30.978Z,101922.48
2018-04-19T16:53:59.241Z,101917.41
2018-04-19T16:56:27.510Z,101918.11
2018-04-19T16:58:56.548Z,101916.55
2018-04-19T17:01:24.797Z,101915.78
2018-04-19T17:03:53.850Z,101921.73
2018-04-19T17:06:22.129Z,101910.45
2018-04-19T17:08:50.406Z,101908.00
2018-04-19T17:11:18.688Z,101912.89
2018-04-19T17:13:47.723Z,101908.84
2018-04-19T17:16:15.988Z,101913.53
2018-04-19T17:18:45.057Z,101909.36
2018-04-19T17:21:13.326Z,101909.56
2018-04-19T17:23:41.592Z,101908.61
2018-04-19T17:26:10.103Z,101908.57
2018-04-19T17:28:39.296Z,101905.98
2018-04-19T17:31:07.565Z,101902.88
2018-04-19T17:33:36.582Z,101905.95
2018-04-19T17:36:05.679Z,101910.07
2018-04-19T17:38:34.743Z,101903.81
2018-04-19T17:41:03.077Z,101909.26
2018-04-19T17:43:31.336Z,101906.02
2018-04-19T17:45:59.606Z,101912.89
2018-04-19T17:48:27.857Z,101910.98
2018-04-19T17:50:56.898Z,101906.58
2018-04-19T17:53:25.173Z,101904.77
2018-04-19T17:55:53.452Z,101910.17
2018-04-19T17:58:21.725Z,101903.94
2018-04-19T18:00:50.772Z,101903.22
2018-04-19T18:03:19.342Z,101905.78
2018-04-19T18:05:48.411Z,101900.16
2018-04-19T18:08:16.671Z,101906.62
2018-04-19T18:10:44.953Z,101901.77
2018-04-19T18:13:13.214Z,101907.00
2018-04-19T18:15:43.460Z,101907.06
2018-04-19T18:18:11.724Z,101906.82
2018-04-19T18:20:40.004Z,101909.91
2018-04-19T18:23:08.280Z,101915.66
2018-04-19T18:25:36.577Z,101912.73
2018-04-19T18:28:05.653Z,101907.25
2018-04-19T18:30:33.921Z,101904.56
2018-04-19T18:33:02.168Z,101906.08
2018-04-19T18:35:30.448Z,101913.09
2018-04-19T18:37:58.716Z,101908.32
2018-04-19T18:40:28.708Z,101911.95
2018-04-19T18:42:57.739Z,101914.87
2018-04-19T18:45:26.128Z,101915.70
2018-04-19T18:47:54.344Z,101909.30
2018-04-19T18:50:22.601Z,101913.78
2018-04-19T18:52:50.856Z,101912.80
2018-04-19T18:55:19.121Z,101915.25
2018-04-19T18:57:47.389Z,101915.11
2018-04-19T19:00:15.677Z,101920.31
2018-04-19T19:02:43.935Z,101924.02
2018-04-19T19:05:13.009Z,101926.08
2018-04-19T19:07:41.287Z,101924.86
2018-04-19T19:10:09.549Z,101920.48
2018-04-19T19:12:38.603Z,101927.44
2018-04-19T19:15:23.182Z,101928.36
2018-04-19T19:18:09.079Z,101928.70
2018-04-19T19:20:37.480Z,101927.47
2018-04-19T19:23:05.789Z,101934.02
2018-04-19T19:25:34.149Z,101929.07
2018-04-19T19:28:03.062Z,101928.53
2018-04-19T19:30:31.304Z,101940.49
2018-04-19T19:32:59.588Z,101940.81
2018-04-19T19:35:27.841Z,101944.25
2018-04-19T19:37:56.114Z,101943.74
2018-04-19T19:40:24.377Z,101944.80
2018-04-19T19:42:52.643Z,101949.93
2018-04-19T19:45:20.897Z,101944.56
2018-04-19T19:47:49.166Z,101950.64
2018-04-19T19:50:17.419Z,101946.53
2018-04-19T19:52:45.677Z,101953.42
2018-04-19T19:55:14.789Z,101947.22
2018-04-19T19:57:42.990Z,101951.80
2018-04-19T20:00:12.031Z,101944.00
2018-04-19T20:02:40.312Z,101948.64
2018-04-19T20:05:08.582Z,101949.67
2018-04-19T20:07:36.877Z,101949.66
2018-04-19T20:10:05.209Z,101952.34
2018-04-19T20:12:33.544Z,101949.09
2018-04-19T20:15:02.604Z,101949.97
2018-04-19T20:17:30.882Z,101948.68
2018-04-19T20:19:59.141Z,101953.34
2018-04-19T20:22:27.401Z,101948.64
2018-04-19T20:24:55.679Z,101953.58
2018-04-19T20:27:23.940Z,101956.88
2018-04-19T20:29:52.959Z,101954.88
2018-04-19T20:32:21.221Z,101950.53
2018-04-19T20:34:49.487Z,101958.91
2018-04-19T20:37:18.504Z,101954.12
2018-04-19T20:39:46.775Z,101959.77
2018-04-19T20:42:15.867Z,101958.91
2018-04-19T20:44:44.154Z,101952.42
2018-04-19T20:47:12.423Z,101953.42
2018-04-19T20:49:40.693Z,101949.16
2018-04-19T20:52:08.977Z,101952.78
2018-04-19T20:54:37.273Z,101954.54
2018-04-19T20:57:05.565Z,101945.34
2018-04-19T20:59:33.820Z,101954.07
2018-04-19T21:02:02.924Z,101953.88
2018-04-19T21:04:31.130Z,101958.26
2018-04-19T21:06:59.372Z,101956.96
2018-04-19T21:09:27.639Z,101955.61
2018-04-19T21:11:55.896Z,101956.88
2018-04-19T21:14:24.190Z,101955.34
2018-04-19T21:16:53.236Z,101953.97
2018-04-19T21:19:21.506Z,101953.83
2018-04-19T21:21:49.751Z,101957.56
2018-04-19T21:24:18.799Z,101960.78
2018-04-19T21:26:47.046Z,101956.54
2018-04-19T21:29:16.285Z,101960.13
2018-04-19T21:31:44.559Z,101956.28
2018-04-19T21:34:13.597Z,101955.82
2018-04-19T21:36:41.864Z,101948.95
2018-04-19T21:39:10.895Z,101945.37
2018-04-19T21:41:39.166Z,101948.13
2018-04-19T21:44:08.197Z,101951.17
2018-04-19T21:46:36.472Z,101950.88
2018-04-19T21:49:04.727Z,101945.91
2018-04-19T21:51:33.276Z,101945.50
2018-04-19T21:54:01.586Z,101948.22
2018-04-19T21:56:29.846Z,101943.51
2018-04-19T21:58:58.101Z,101943.72
2018-04-19T22:01:27.341Z,101941.14
2018-04-19T22:03:55.628Z,101948.02
2018-04-19T22:06:23.912Z,101943.59
2018-04-19T22:08:52.961Z,101953.25
2018-04-19T22:11:21.207Z,101951.90
2018-04-19T22:13:50.247Z,101946.53
2018-04-19T22:16:18.517Z,101950.20
2018-04-19T22:18:47.599Z,101949.38
2018-04-19T22:21:16.616Z,101945.13
2018-04-19T22:23:45.655Z,101950.06
2018-04-19T22:26:13.932Z,101945.20
2018-04-19T22:28:42.204Z,101946.71
2018-04-19T22:31:11.257Z,101944.25
2018-04-19T22:33:39.525Z,101945.42
2018-04-19T22:36:07.772Z,101947.52
2018-04-19T22:38:36.036Z,101948.63
2018-04-19T22:41:04.299Z,101946.03
2018-04-19T22:43:32.549Z,101946.59
2018-04-19T22:46:01.593Z,101943.48
2018-04-19T22:48:29.852Z,101945.30
2018-04-19T22:50:58.876Z,101940.62
2018-04-19T22:53:27.166Z,101939.14
2018-04-19T22:55:56.170Z,101942.09
2018-04-19T22:58:24.438Z,101940.44
2018-04-19T23:01:19.595Z,101945.17
2018-04-19T23:03:47.847Z,101947.30
2018-04-19T23:06:16.093Z,101943.45
2018-04-19T23:08:44.397Z,101936.84
2018-04-19T23:11:12.651Z,101940.43
2018-04-19T23:13:40.903Z,101935.33
2018-04-19T23:16:09.193Z,101939.11
2018-04-19T23:18:37.447Z,101937.94
2018-04-19T23:21:06.466Z,101934.84
2018-04-19T23:23:34.873Z,101940.62
2018-04-19T23:26:03.144Z,101932.86
2018-04-19T23:28:31.401Z,101937.07
2018-04-19T23:30:59.693Z,101941.88
2018-04-19T23:33:27.955Z,101938.43
2018-04-19T23:35:56.979Z,101935.74
2018-04-19T23:38:26.005Z,101942.98
2018-04-19T23:40:54.281Z,101940.98
2018-04-19T23:43:22.529Z,101947.12
2018-04-19T23:45:50.841Z,101945.49
2018-04-19T23:48:19.864Z,101943.02
2018-04-19T23:50:48.134Z,101942.34
2018-04-19T23:53:17.233Z,101945.58
2018-04-19T23:55:45.481Z,101943.56
2018-04-19T23:58:13.741Z,101945.53
