createdAt,value
2017-08-17T00:01:07.362Z,4.50
2017-08-17T00:03:41.640Z,4.23
2017-08-17T00:06:15.976Z,4.30
2017-08-17T00:08:49.558Z,4.37
2017-08-17T00:11:23.202Z,4.70
2017-08-17T00:13:58.043Z,4.80
2017-08-17T00:16:32.658Z,3.87
2017-08-17T00:19:06.312Z,4.00
2017-08-17T00:21:40.065Z,4.70
2017-08-17T00:24:13.552Z,4.40
2017-08-17T00:26:48.079Z,4.80
2017-08-17T00:29:21.676Z,4.10
2017-08-17T00:31:56.098Z,4.70
2017-08-17T00:34:29.557Z,4.07
2017-08-17T00:37:03.310Z,4.33
2017-08-17T00:39:37.001Z,4.20
2017-08-17T00:42:11.521Z,4.13
2017-08-17T00:44:45.132Z,4.27
2017-08-17T00:47:18.728Z,4.43
2017-08-17T00:49:52.489Z,3.93
2017-08-17T00:52:27.167Z,3.90
2017-08-17T00:55:00.876Z,4.33
2017-08-17T00:57:35.194Z,4.50
2017-08-17T01:00:09.678Z,3.70
2017-08-17T01:02:43.513Z,3.37
2017-08-17T01:05:17.210Z,3.90
2017-08-17T01:07:51.524Z,4.60
2017-08-17T01:10:25.230Z,3.70
2017-08-17T01:12:58.928Z,4.63
2017-08-17T01:15:33.081Z,4.10
2017-08-17T01:18:07.561Z,3.90
2017-08-17T01:20:41.068Z,3.77
2017-08-17T01:23:14.767Z,4.30
2017-08-17T01:25:48.461Z,4.00
2017-08-17T01:28:22.174Z,4.00
2017-08-17T01:30:55.878Z,3.70
2017-08-17T01:33:29.674Z,3.33
2017-08-17T01:36:03.491Z,3.50
2017-08-17T01:38:38.005Z,3.60
2017-08-17T01:41:11.557Z,3.50
2017-08-17T01:43:46.026Z,3.20
2017-08-17T01:46:19.698Z,3.80
2017-08-17T01:48:53.329Z,4.30
2017-08-17T01:51:27.044Z,3.97
2017-08-17T01:54:00.630Z,4.20
2017-08-17T01:56:35.122Z,3.80
2017-08-17T01:59:08.849Z,3.47
2017-08-17T02:01:42.416Z,3.50
2017-08-17T02:04:16.161Z,3.57
2017-08-17T02:06:49.821Z,3.97
2017-08-17T02:09:23.562Z,3.17
2017-08-17T02:11:58.085Z,2.90
2017-08-17T02:14:31.682Z,3.70
2017-08-17T02:17:05.494Z,3.73
2017-08-17T02:19:39.189Z,3.63
2017-08-17T02:22:12.770Z,3.10
2017-08-17T02:24:46.373Z,3.03
2017-08-17T02:27:20.002Z,3.10
2017-08-17T02:29:53.697Z,3.47
2017-08-17T02:32:27.294Z,2.93
2017-08-17T02:35:00.878Z,3.87
2017-08-17T02:37:34.909Z,4.97
2017-08-17T02:40:08.511Z,3.27
2017-08-17T02:42:43.547Z,3.67
2017-08-17T02:45:17.254Z,2.47
2017-08-17T02:47:50.746Z,3.07
2017-08-17T02:50:24.340Z,2.90
2017-08-17T02:52:57.941Z,3.80
2017-08-17T02:55:31.657Z,2.90
2017-08-17T02:58:05.470Z,3.10
2017-08-17T03:00:39.074Z,3.97
2017-08-17T03:03:13.174Z,3.93
2017-08-17T03:05:46.894Z,3.27
2017-08-17T03:08:20.465Z,3.60
2017-08-17T03:10:54.174Z,4.70
2017-08-17T03:13:27.877Z,3.40
2017-08-17T03:16:01.591Z,3.30
2017-08-17T03:18:35.177Z,3.07
2017-08-17T03:21:08.794Z,3.87
2017-08-17T03:23:43.938Z,3.83
2017-08-17T03:26:17.626Z,3.00
2017-08-17T03:28:51.339Z,3.30
2017-08-17T03:31:25.031Z,2.93
2017-08-17T03:33:58.733Z,3.17
2017-08-17T03:36:32.320Z,3.10
2017-08-17T03:39:06.149Z,2.83
2017-08-17T03:41:39.837Z,3.80
2017-08-17T03:44:13.642Z,2.50
2017-08-17T03:46:47.351Z,2.90
2017-08-17T03:49:21.770Z,2.83
2017-08-17T03:51:55.566Z,2.50
2017-08-17T03:54:29.148Z,2.70
2017-08-17T03:57:02.714Z,3.87
2017-08-17T03:59:36.538Z,2.83
2017-08-17T04:02:10.277Z,3.00
2017-08-17T04:04:43.873Z,3.03
2017-08-17T04:07:17.486Z,3.17
2017-08-17T04:09:51.058Z,3.43
2017-08-17T04:12:24.873Z,2.20
2017-08-17T04:14:58.580Z,3.00
2017-08-17T04:17:32.716Z,3.27
2017-08-17T04:20:06.739Z,3.30
2017-08-17T04:22:40.410Z,2.73
2017-08-17T04:25:14.034Z,2.90
2017-08-17T04:27:48.337Z,3.43
2017-08-17T04:30:21.926Z,2.73
2017-08-17T04:32:55.638Z,3.30
2017-08-17T04:35:29.950Z,3.00
2017-08-17T04:38:03.533Z,2.67
2017-08-17T04:40:37.154Z,3.50
2017-08-17T04:43:10.653Z,4.17
2017-08-17T04:45:44.256Z,3.30
2017-08-17T04:48:17.849Z,3.27
2017-08-17T04:50:51.671Z,3.60
2017-08-17T04:53:27.130Z,3.20
2017-08-17T04:56:19.281Z,3.30
2017-08-17T04:58:53.671Z,3.20
2017-08-17T05:01:27.281Z,3.33
2017-08-17T05:04:02.924Z,3.70
2017-08-17T05:06:37.028Z,2.93
2017-08-17T05:09:10.844Z,3.33
2017-08-17T05:11:44.470Z,2.93
2017-08-17T05:14:18.842Z,3.40
2017-08-17T05:16:53.014Z,3.10
2017-08-17T05:19:26.625Z,3.17
2017-08-17T05:22:00.365Z,3.40
2017-08-17T05:24:33.937Z,3.17
2017-08-17T05:27:07.565Z,3.70
2017-08-17T05:29:41.157Z,3.43
2017-08-17T05:32:15.590Z,2.87
2017-08-17T05:34:49.485Z,3.90
2017-08-17T05:37:23.102Z,3.30
2017-08-17T05:39:56.558Z,3.50
2017-08-17T05:42:30.142Z,4.43
2017-08-17T05:45:03.785Z,3.77
2017-08-17T05:47:37.386Z,3.10
2017-08-17T05:50:10.955Z,3.80
2017-08-17T05:52:44.582Z,3.97
2017-08-17T05:55:18.254Z,3.70
2017-08-17T05:57:51.991Z,3.90
2017-08-17T06:00:25.592Z,3.97
2017-08-17T06:03:00.091Z,3.97
2017-08-17T06:05:33.830Z,4.23
2017-08-17T06:08:07.608Z,4.23
2017-08-17T06:10:41.434Z,4.20
2017-08-17T06:13:15.138Z,4.17
2017-08-17T06:15:48.731Z,4.40
2017-08-17T06:18:22.318Z,5.07
2017-08-17T06:20:55.936Z,5.07
2017-08-17T06:23:29.437Z,5.40
2017-08-17T06:26:03.035Z,5.53
2017-08-17T06:28:36.566Z,5.77
2017-08-17T06:31:10.129Z,5.00
2017-08-17T06:33:43.651Z,6.00
2017-08-17T06:36:17.246Z,5.80
2017-08-17T06:38:50.969Z,5.53
2017-08-17T06:41:24.629Z,6.17
2017-08-17T06:43:58.356Z,6.50
2017-08-17T06:46:32.044Z,5.57
2017-08-17T06:49:06.462Z,6.27
2017-08-17T06:51:40.782Z,18.60
2017-08-17T06:54:14.797Z,8.27
2017-08-17T06:56:48.489Z,6.10
2017-08-17T06:59:22.960Z,6.07
2017-08-17T07:01:56.729Z,6.33
2017-08-17T07:04:31.002Z,6.30
2017-08-17T07:07:04.705Z,6.47
2017-08-17T07:09:38.239Z,5.73
2017-08-17T07:12:12.658Z,6.80
2017-08-17T07:14:46.674Z,6.13
2017-08-17T07:17:20.266Z,6.63
2017-08-17T07:19:53.861Z,6.07
2017-08-17T07:22:28.180Z,6.20
2017-08-17T07:25:01.996Z,5.80
2017-08-17T07:27:35.690Z,6.17
2017-08-17T07:30:09.169Z,5.67
2017-08-17T07:32:42.990Z,6.30
2017-08-17T07:35:16.693Z,5.87
2017-08-17T07:37:50.299Z,6.33
2017-08-17T07:40:23.880Z,5.70
2017-08-17T07:42:57.578Z,5.63
2017-08-17T07:45:31.198Z,6.20
2017-08-17T07:48:05.514Z,5.30
2017-08-17T07:50:39.218Z,6.00
2017-08-17T07:53:12.717Z,4.60
2017-08-17T07:55:46.213Z,5.67
2017-08-17T07:58:19.803Z,5.83
2017-08-17T08:00:53.458Z,7.17
2017-08-17T08:03:27.114Z,5.17
2017-08-17T08:06:00.717Z,6.07
2017-08-17T08:08:34.318Z,5.60
2017-08-17T08:11:08.034Z,5.40
2017-08-17T08:13:41.728Z,6.13
2017-08-17T08:16:15.490Z,6.03
2017-08-17T08:18:50.061Z,5.73
2017-08-17T08:21:24.326Z,5.37
2017-08-17T08:23:58.089Z,5.67
2017-08-17T08:26:32.356Z,6.90
2017-08-17T08:29:06.094Z,5.60
2017-08-17T08:31:40.529Z,7.57
2017-08-17T08:34:14.213Z,6.90
2017-08-17T08:36:47.804Z,6.17
2017-08-17T08:39:22.492Z,6.10
2017-08-17T08:41:56.141Z,6.87
2017-08-17T08:44:29.694Z,6.53
2017-08-17T08:47:03.454Z,6.00
2017-08-17T08:49:37.257Z,5.80
2017-08-17T08:52:11.058Z,5.70
2017-08-17T08:54:44.656Z,5.80
2017-08-17T08:57:18.253Z,5.10
2017-08-17T08:59:51.965Z,5.70
2017-08-17T09:02:25.557Z,5.50
2017-08-17T09:04:59.165Z,5.73
2017-08-17T09:07:32.973Z,5.23
2017-08-17T09:10:07.901Z,5.30
2017-08-17T09:12:41.501Z,5.90
2017-08-17T09:15:15.082Z,5.33
2017-08-17T09:17:48.901Z,5.80
2017-08-17T09:20:22.514Z,5.60
2017-08-17T09:22:56.825Z,6.20
2017-08-17T09:25:30.424Z,6.40
2017-08-17T09:28:04.083Z,6.63
2017-08-17T09:30:37.730Z,5.63
2017-08-17T09:33:12.242Z,5.83
2017-08-17T09:35:45.945Z,6.37
2017-08-17T09:38:20.370Z,6.83
2017-08-17T09:40:54.056Z,7.10
2017-08-17T09:43:27.777Z,6.80
2017-08-17T09:46:01.601Z,7.30
2017-08-17T09:48:35.385Z,6.20
2017-08-17T09:51:09.085Z,8.57
2017-08-17T09:53:42.789Z,6.77
2017-08-17T09:56:16.489Z,5.83
2017-08-17T09:58:50.105Z,7.50
2017-08-17T10:01:24.530Z,6.53
2017-08-17T10:03:59.354Z,7.37
2017-08-17T10:06:33.150Z,7.40
2017-08-17T10:09:06.590Z,8.00
2017-08-17T10:11:41.083Z,7.13
2017-08-17T10:14:15.343Z,7.13
2017-08-17T10:16:49.085Z,7.93
2017-08-17T10:19:22.592Z,7.60
2017-08-17T10:21:56.356Z,7.90
2017-08-17T10:24:30.731Z,7.70
2017-08-17T10:27:04.510Z,7.00
2017-08-17T10:29:38.110Z,6.33
2017-08-17T10:32:11.726Z,6.07
2017-08-17T10:34:46.229Z,7.10
2017-08-17T10:37:19.930Z,6.80
2017-08-17T10:39:54.461Z,7.57
2017-08-17T10:42:28.049Z,7.70
2017-08-17T10:45:01.558Z,6.40
2017-08-17T10:47:35.158Z,6.00
2017-08-17T10:50:08.757Z,7.30
2017-08-17T10:52:42.366Z,5.67
2017-08-17T10:55:15.963Z,7.50
2017-08-17T10:57:49.562Z,7.97
2017-08-17T11:00:23.165Z,7.43
2017-08-17T11:02:56.833Z,6.87
2017-08-17T11:05:30.467Z,7.00
2017-08-17T11:08:04.166Z,7.37
2017-08-17T11:10:37.894Z,6.27
2017-08-17T11:13:11.686Z,7.53
2017-08-17T11:15:45.900Z,7.27
2017-08-17T11:18:20.839Z,7.77
2017-08-17T11:20:55.566Z,6.67
2017-08-17T11:23:29.973Z,5.90
2017-08-17T11:26:04.181Z,6.47
2017-08-17T11:28:37.884Z,6.43
2017-08-17T11:31:11.374Z,7.70
2017-08-17T11:33:45.906Z,6.57
2017-08-17T11:36:20.049Z,7.87
2017-08-17T11:38:53.801Z,8.77
2017-08-17T11:41:28.161Z,8.30
2017-08-17T11:44:01.850Z,8.17
2017-08-17T11:46:36.182Z,7.47
2017-08-17T11:49:09.975Z,6.17
2017-08-17T11:51:44.498Z,6.50
2017-08-17T11:54:18.801Z,5.57
2017-08-17T11:56:52.296Z,5.10
2017-08-17T11:59:25.901Z,5.23
2017-08-17T12:01:59.502Z,5.80
2017-08-17T12:04:33.109Z,5.33
2017-08-17T12:07:06.809Z,5.17
2017-08-17T12:09:40.614Z,4.70
2017-08-17T12:12:14.421Z,4.87
2017-08-17T12:14:48.101Z,4.97
2017-08-17T12:17:21.666Z,5.50
2017-08-17T12:19:55.233Z,4.23
2017-08-17T12:22:28.826Z,5.27
2017-08-17T12:25:02.626Z,4.67
2017-08-17T12:27:36.180Z,5.37
2017-08-17T12:30:10.027Z,4.03
2017-08-17T12:32:43.834Z,4.70
2017-08-17T12:35:17.637Z,5.17
2017-08-17T12:37:51.378Z,4.10
2017-08-17T12:40:24.893Z,4.13
2017-08-17T12:42:58.753Z,4.37
2017-08-17T12:45:33.073Z,4.47
2017-08-17T12:48:07.446Z,4.17
2017-08-17T12:50:41.280Z,4.20
2017-08-17T12:53:14.846Z,4.47
2017-08-17T12:55:48.317Z,4.47
2017-08-17T12:58:22.306Z,3.97
2017-08-17T13:00:56.097Z,4.30
2017-08-17T13:03:29.908Z,3.87
2017-08-17T13:06:03.478Z,3.43
2017-08-17T13:08:37.827Z,3.90
2017-08-17T13:11:11.276Z,4.30
2017-08-17T13:13:44.977Z,3.90
2017-08-17T13:16:19.440Z,3.80
2017-08-17T13:18:53.129Z,4.20
2017-08-17T13:21:28.303Z,4.07
2017-08-17T13:24:01.893Z,3.33
2017-08-17T13:26:35.541Z,3.30
2017-08-17T13:29:09.901Z,3.70
2017-08-17T13:31:43.504Z,4.17
2017-08-17T13:34:17.002Z,3.87
2017-08-17T13:36:50.604Z,3.73
2017-08-17T13:39:24.182Z,4.10
2017-08-17T13:41:57.815Z,3.33
2017-08-17T13:44:31.585Z,3.77
2017-08-17T13:47:05.317Z,4.07
2017-08-17T13:49:38.793Z,4.20
2017-08-17T13:52:12.361Z,3.27
2017-08-17T13:54:45.764Z,3.33
2017-08-17T13:57:19.621Z,4.00
2017-08-17T13:59:54.124Z,3.63
2017-08-17T14:02:27.713Z,3.13
2017-08-17T14:05:02.221Z,3.87
2017-08-17T14:07:35.753Z,3.70
2017-08-17T14:10:09.825Z,3.00
2017-08-17T14:12:43.352Z,3.40
2017-08-17T14:15:16.937Z,3.40
2017-08-17T14:17:50.768Z,3.37
2017-08-17T14:20:24.501Z,3.07
2017-08-17T14:22:58.377Z,3.50
2017-08-17T14:25:32.151Z,3.20
2017-08-17T14:28:05.685Z,3.27
2017-08-17T14:30:39.225Z,3.37
2017-08-17T14:33:13.581Z,3.37
2017-08-17T14:35:47.185Z,3.30
2017-08-17T14:38:20.754Z,3.23
2017-08-17T14:40:55.318Z,2.57
2017-08-17T14:43:29.021Z,3.07
2017-08-17T14:46:02.628Z,3.00
2017-08-17T14:48:36.073Z,3.03
2017-08-17T14:51:09.721Z,2.97
2017-08-17T14:53:44.041Z,2.30
2017-08-17T14:56:17.532Z,2.90
2017-08-17T14:58:52.076Z,3.20
2017-08-17T15:01:25.670Z,2.70
2017-08-17T15:03:59.266Z,2.50
2017-08-17T15:06:32.830Z,2.83
2017-08-17T15:09:06.469Z,2.47
2017-08-17T15:11:40.205Z,2.13
2017-08-17T15:14:13.968Z,2.63
2017-08-17T15:16:47.581Z,2.50
2017-08-17T15:19:21.383Z,2.13
2017-08-17T15:21:54.991Z,2.27
2017-08-17T15:24:29.294Z,2.67
2017-08-17T15:27:02.913Z,2.37
2017-08-17T15:29:36.518Z,2.40
2017-08-17T15:32:10.950Z,1.77
2017-08-17T15:34:44.617Z,2.10
2017-08-17T15:37:18.321Z,1.90
2017-08-17T15:39:51.924Z,1.93
2017-08-17T15:42:26.238Z,1.90
2017-08-17T15:44:59.837Z,1.53
2017-08-17T15:47:33.714Z,1.70
2017-08-17T15:50:07.316Z,1.93
2017-08-17T15:52:40.945Z,2.03
2017-08-17T15:55:16.022Z,1.27
2017-08-17T15:57:49.689Z,1.40
2017-08-17T16:00:23.290Z,1.43
2017-08-17T16:02:57.190Z,2.07
2017-08-17T16:05:30.789Z,1.60
2017-08-17T16:08:04.395Z,1.70
2017-08-17T16:10:38.093Z,1.40
2017-08-17T16:13:11.889Z,1.17
2017-08-17T16:15:45.497Z,1.90
2017-08-17T16:18:19.505Z,1.77
2017-08-17T16:20:53.897Z,1.80
2017-08-17T16:23:28.293Z,1.50
2017-08-17T16:26:01.950Z,1.80
2017-08-17T16:28:35.549Z,1.53
2017-08-17T16:31:09.162Z,1.50
2017-08-17T16:33:43.465Z,1.30
2017-08-17T16:36:17.682Z,1.40
2017-08-17T16:38:51.282Z,1.80
2017-08-17T16:41:24.885Z,1.60
2017-08-17T16:43:58.480Z,1.80
2017-08-17T16:46:32.081Z,1.73
2017-08-17T16:49:06.201Z,1.50
2017-08-17T16:51:39.856Z,1.80
2017-08-17T16:54:13.601Z,1.50
2017-08-17T16:56:47.407Z,1.20
2017-08-17T16:59:20.925Z,1.40
2017-08-17T17:01:54.715Z,1.50
2017-08-17T17:04:28.514Z,1.20
2017-08-17T17:07:02.219Z,1.67
2017-08-17T17:09:36.038Z,1.57
2017-08-17T17:12:10.355Z,1.43
2017-08-17T17:14:43.949Z,1.37
2017-08-17T17:17:17.442Z,1.50
2017-08-17T17:19:50.893Z,2.30
2017-08-17T17:22:25.267Z,1.97
2017-08-17T17:24:58.825Z,2.20
2017-08-17T17:27:32.453Z,2.30
2017-08-17T17:30:06.067Z,5.00
2017-08-17T17:32:39.879Z,2.40
2017-08-17T17:35:13.433Z,2.87
2017-08-17T17:37:47.061Z,4.43
2017-08-17T17:40:21.384Z,2.70
2017-08-17T17:42:54.985Z,2.50
2017-08-17T17:45:29.619Z,3.67
2017-08-17T17:48:03.511Z,3.33
2017-08-17T17:50:37.636Z,2.47
2017-08-17T17:53:11.229Z,1.90
2017-08-17T17:55:44.865Z,2.20
2017-08-17T17:58:18.629Z,2.23
2017-08-17T18:00:52.237Z,1.30
2017-08-17T18:03:25.928Z,1.10
2017-08-17T18:06:00.245Z,0.93
2017-08-17T18:08:33.949Z,1.43
2017-08-17T18:11:08.265Z,1.27
2017-08-17T18:13:42.074Z,1.23
2017-08-17T18:16:15.618Z,1.27
2017-08-17T18:18:49.180Z,1.10
2017-08-17T18:21:22.774Z,1.60
2017-08-17T18:23:56.586Z,1.30
2017-08-17T18:26:30.618Z,1.43
2017-08-17T18:29:05.106Z,1.20
2017-08-17T18:31:38.814Z,1.60
2017-08-17T18:34:13.355Z,1.10
2017-08-17T18:36:46.892Z,1.20
2017-08-17T18:39:20.537Z,1.20
2017-08-17T18:41:54.918Z,1.30
2017-08-17T18:44:28.566Z,1.10
2017-08-17T18:47:02.265Z,1.27
2017-08-17T18:49:35.962Z,1.43
2017-08-17T18:52:10.086Z,0.90
2017-08-17T18:54:44.482Z,1.20
2017-08-17T18:57:18.193Z,1.10
2017-08-17T18:59:51.810Z,1.73
2017-08-17T19:02:25.495Z,1.50
2017-08-17T19:04:59.081Z,1.30
2017-08-17T19:07:32.839Z,1.10
2017-08-17T19:10:06.415Z,1.00
2017-08-17T19:12:40.925Z,1.37
2017-08-17T19:15:14.633Z,1.20
2017-08-17T19:17:48.281Z,1.10
2017-08-17T19:20:21.733Z,1.60
2017-08-17T19:22:55.225Z,1.17
2017-08-17T19:25:28.754Z,1.83
2017-08-17T19:28:02.263Z,2.37
2017-08-17T19:30:35.925Z,3.37
2017-08-17T19:33:09.405Z,1.87
2017-08-17T19:35:42.921Z,1.40
2017-08-17T19:38:16.430Z,1.17
2017-08-17T19:40:50.025Z,1.00
2017-08-17T19:43:23.610Z,1.13
2017-08-17T19:45:57.135Z,1.00
2017-08-17T19:48:30.647Z,1.20
2017-08-17T19:51:04.161Z,1.07
2017-08-17T19:53:37.606Z,0.93
2017-08-17T19:56:11.246Z,1.00
2017-08-17T19:58:44.681Z,2.03
2017-08-17T20:01:18.197Z,0.90
2017-08-17T20:03:51.649Z,1.00
2017-08-17T20:06:25.162Z,1.00
2017-08-17T20:08:58.597Z,0.93
2017-08-17T20:11:32.037Z,1.30
2017-08-17T20:14:05.677Z,1.10
2017-08-17T20:16:39.330Z,1.10
2017-08-17T20:19:12.860Z,1.10
2017-08-17T20:21:46.381Z,1.20
2017-08-17T20:24:20.018Z,1.13
2017-08-17T20:26:53.570Z,0.90
2017-08-17T20:29:27.198Z,0.90
2017-08-17T20:32:00.747Z,0.83
2017-08-17T20:34:34.184Z,1.00
2017-08-17T20:37:07.721Z,0.80
2017-08-17T20:39:41.186Z,0.90
2017-08-17T20:42:14.856Z,1.10
2017-08-17T20:44:48.477Z,1.10
2017-08-17T20:47:21.923Z,1.30
2017-08-17T20:49:55.557Z,0.90
2017-08-17T20:52:29.137Z,0.87
2017-08-17T20:55:02.717Z,0.90
2017-08-17T20:57:36.380Z,1.07
2017-08-17T21:00:10.022Z,1.00
2017-08-17T21:02:43.613Z,1.10
2017-08-17T21:05:17.273Z,1.10
2017-08-17T21:07:50.924Z,1.40
2017-08-17T21:10:24.381Z,1.10
2017-08-17T21:12:57.977Z,0.80
2017-08-17T21:15:31.618Z,0.97
2017-08-17T21:18:05.214Z,1.00
2017-08-17T21:20:38.842Z,1.87
2017-08-17T21:23:13.129Z,1.10
2017-08-17T21:25:46.718Z,1.03
2017-08-17T21:28:21.558Z,1.13
2017-08-17T21:30:55.529Z,0.97
2017-08-17T21:33:29.210Z,1.30
2017-08-17T21:36:02.914Z,1.37
2017-08-17T21:38:36.560Z,5.83
2017-08-17T21:41:10.056Z,2.37
2017-08-17T21:43:43.769Z,5.30
2017-08-17T21:46:17.461Z,7.57
2017-08-17T21:48:51.069Z,4.50
2017-08-17T21:51:26.097Z,4.93
2017-08-17T21:54:00.512Z,2.53
2017-08-17T21:56:34.842Z,1.40
2017-08-17T21:59:08.333Z,1.50
2017-08-17T22:01:42.917Z,1.03
2017-08-17T22:04:16.552Z,1.27
2017-08-17T22:06:51.289Z,1.30
2017-08-17T22:09:24.734Z,1.60
2017-08-17T22:11:58.273Z,0.90
2017-08-17T22:14:31.768Z,0.97
2017-08-17T22:17:06.113Z,1.10
2017-08-17T22:19:39.781Z,1.10
2017-08-17T22:22:13.342Z,1.20
2017-08-17T22:24:47.105Z,1.10
2017-08-17T22:27:21.630Z,1.27
2017-08-17T22:29:56.146Z,1.10
2017-08-17T22:32:29.745Z,1.10
2017-08-17T22:35:03.317Z,1.20
2017-08-17T22:37:37.558Z,1.30
2017-08-17T22:40:11.953Z,1.10
2017-08-17T22:42:45.586Z,1.40
2017-08-17T22:45:19.287Z,1.30
2017-08-17T22:47:52.817Z,1.23
2017-08-17T22:50:26.351Z,1.10
2017-08-17T22:52:59.981Z,1.20
2017-08-17T22:55:33.581Z,1.17
2017-08-17T22:58:07.285Z,1.20
2017-08-17T23:00:41.730Z,1.00
2017-08-17T23:03:16.537Z,1.23
2017-08-17T23:05:50.233Z,1.20
2017-08-17T23:08:23.773Z,1.17
2017-08-17T23:10:57.438Z,1.33
2017-08-17T23:13:31.345Z,1.50
2017-08-17T23:16:04.944Z,1.40
2017-08-17T23:18:38.550Z,1.27
2017-08-17T23:21:12.866Z,1.53
2017-08-17T23:23:46.467Z,1.20
2017-08-17T23:26:20.273Z,1.37
2017-08-17T23:28:53.985Z,1.30
2017-08-17T23:31:28.593Z,1.33
2017-08-17T23:34:02.367Z,1.20
2017-08-17T23:36:36.001Z,1.17
2017-08-17T23:39:09.567Z,1.20
2017-08-17T23:41:43.329Z,1.00
2017-08-17T23:44:16.889Z,1.30
2017-08-17T23:46:50.710Z,1.30
2017-08-17T23:49:25.238Z,1.23
2017-08-17T23:51:59.038Z,1.30
2017-08-17T23:54:32.650Z,1.07
2017-08-17T23:57:06.334Z,1.20
2017-08-17T23:59:39.846Z,1.37
