createdAt,value
2023-03-16T00:02:17.616Z,8.90
2023-03-16T00:04:47.252Z,8.88
2023-03-16T00:07:14.989Z,8.93
2023-03-16T00:09:41.784Z,8.94
2023-03-16T00:12:16.064Z,8.92
2023-03-16T00:14:44.397Z,8.87
2023-03-16T00:17:20.090Z,8.83
2023-03-16T00:19:46.843Z,8.82
2023-03-16T00:22:14.824Z,8.66
2023-03-16T00:24:45.624Z,8.76
2023-03-16T00:27:14.785Z,8.68
2023-03-16T00:29:49.340Z,8.61
2023-03-16T00:32:17.992Z,8.63
2023-03-16T00:34:45.629Z,8.65
2023-03-16T00:37:15.364Z,8.58
2023-03-16T00:39:43.011Z,8.56
2023-03-16T00:42:14.440Z,8.51
2023-03-16T00:44:44.233Z,8.50
2023-03-16T00:47:14.314Z,8.38
2023-03-16T00:49:42.843Z,8.19
2023-03-16T00:52:14.616Z,8.14
2023-03-16T00:54:43.146Z,8.12
2023-03-16T00:57:12.095Z,8.10
2023-03-16T00:59:38.746Z,8.08
2023-03-16T01:02:07.471Z,7.98
2023-03-16T01:04:35.774Z,7.90
2023-03-16T01:07:06.376Z,7.97
2023-03-16T01:09:36.958Z,7.96
2023-03-16T01:12:09.159Z,7.96
2023-03-16T01:14:36.043Z,7.92
2023-03-16T01:17:06.383Z,7.93
2023-03-16T01:19:34.066Z,7.90
2023-03-16T01:22:00.592Z,8.00
2023-03-16T01:24:27.124Z,7.99
2023-03-16T01:26:54.250Z,7.94
2023-03-16T01:29:20.965Z,7.89
2023-03-16T01:31:50.055Z,7.83
2023-03-16T01:34:18.510Z,7.69
2023-03-16T01:36:48.112Z,7.80
2023-03-16T01:39:16.596Z,7.75
2023-03-16T01:41:47.018Z,7.79
2023-03-16T01:44:16.515Z,7.72
2023-03-16T01:46:44.292Z,7.61
2023-03-16T01:49:23.806Z,7.49
2023-03-16T01:52:02.540Z,7.55
2023-03-16T01:54:34.974Z,7.58
2023-03-16T01:57:07.359Z,7.53
2023-03-16T01:59:47.917Z,7.38
2023-03-16T02:02:19.018Z,7.32
2023-03-16T02:05:13.961Z,7.38
2023-03-16T02:07:46.756Z,7.34
2023-03-16T02:10:16.856Z,7.22
2023-03-16T02:12:44.059Z,7.30
2023-03-16T02:15:13.901Z,7.16
2023-03-16T02:17:43.810Z,7.23
2023-03-16T02:20:12.612Z,7.29
2023-03-16T02:22:43.888Z,7.21
2023-03-16T02:25:12.712Z,7.18
2023-03-16T02:27:39.201Z,7.14
2023-03-16T02:30:11.583Z,6.88
2023-03-16T02:32:49.012Z,6.78
2023-03-16T02:35:15.615Z,6.66
2023-03-16T02:37:42.462Z,6.54
2023-03-16T02:40:29.626Z,6.63
2023-03-16T02:43:15.047Z,6.69
2023-03-16T02:45:51.510Z,6.72
2023-03-16T02:48:52.743Z,6.76
2023-03-16T02:51:20.021Z,6.77
2023-03-16T02:53:46.643Z,6.70
2023-03-16T02:56:13.907Z,6.75
2023-03-16T02:58:40.808Z,6.73
2023-03-16T03:01:12.312Z,6.67
2023-03-16T03:03:40.042Z,6.71
2023-03-16T03:06:06.759Z,6.68
2023-03-16T03:08:35.963Z,6.61
2023-03-16T03:11:02.741Z,6.68
2023-03-16T03:13:29.389Z,6.72
2023-03-16T03:15:56.138Z,6.70
2023-03-16T03:18:25.403Z,6.60
2023-03-16T03:20:53.056Z,6.63
2023-03-16T03:23:20.120Z,6.73
2023-03-16T03:25:47.920Z,6.66
2023-03-16T03:28:15.361Z,6.72
2023-03-16T03:30:42.339Z,6.69
2023-03-16T03:33:09.306Z,6.66
2023-03-16T03:35:36.046Z,6.64
2023-03-16T03:38:02.647Z,6.66
2023-03-16T03:40:30.019Z,6.60
2023-03-16T03:43:01.456Z,6.58
2023-03-16T03:45:29.302Z,6.58
2023-03-16T03:47:56.453Z,6.58
2023-03-16T03:50:24.011Z,6.58
2023-03-16T03:52:57.504Z,6.54
2023-03-16T03:55:24.572Z,6.54
2023-03-16T03:57:51.097Z,6.52
2023-03-16T04:00:20.872Z,6.52
2023-03-16T04:02:48.067Z,6.60
2023-03-16T04:05:22.961Z,6.54
2023-03-16T04:07:55.042Z,6.57
2023-03-16T04:10:21.646Z,6.60
2023-03-16T04:12:48.178Z,6.61
2023-03-16T04:15:14.804Z,6.61
2023-03-16T04:17:59.272Z,6.59
2023-03-16T04:20:26.269Z,6.65
2023-03-16T04:22:58.294Z,6.59
2023-03-16T04:25:27.550Z,6.63
2023-03-16T04:27:54.589Z,6.65
2023-03-16T04:30:23.990Z,6.63
2023-03-16T04:32:54.457Z,6.70
2023-03-16T04:35:22.212Z,6.73
2023-03-16T04:37:52.960Z,6.84
2023-03-16T04:40:24.447Z,6.78
2023-03-16T04:42:59.545Z,6.74
2023-03-16T04:45:26.661Z,6.76
2023-03-16T04:47:56.561Z,6.70
2023-03-16T04:50:23.222Z,6.71
2023-03-16T04:52:53.168Z,6.67
2023-03-16T04:55:20.663Z,6.64
2023-03-16T04:57:47.408Z,6.61
2023-03-16T05:00:21.402Z,6.71
2023-03-16T05:02:56.259Z,6.75
2023-03-16T05:05:22.900Z,6.71
2023-03-16T05:07:49.539Z,6.73
2023-03-16T05:10:19.090Z,6.66
2023-03-16T05:12:47.332Z,6.62
2023-03-16T05:15:14.690Z,6.68
2023-03-16T05:17:43.003Z,6.63
2023-03-16T05:20:15.796Z,6.70
2023-03-16T05:22:48.092Z,6.64
2023-03-16T05:25:23.063Z,6.72
2023-03-16T05:27:54.324Z,6.54
2023-03-16T05:30:28.959Z,6.69
2023-03-16T05:32:58.428Z,6.74
2023-03-16T05:35:27.979Z,6.78
2023-03-16T05:37:59.179Z,6.86
2023-03-16T05:40:26.487Z,6.82
2023-03-16T05:43:04.342Z,6.85
2023-03-16T05:45:34.402Z,6.96
2023-03-16T05:48:09.446Z,7.04
2023-03-16T05:50:42.375Z,7.03
2023-03-16T05:53:09.257Z,7.12
2023-03-16T05:55:37.949Z,7.16
2023-03-16T05:58:06.963Z,7.17
2023-03-16T06:00:35.935Z,7.18
2023-03-16T06:03:13.099Z,7.26
2023-03-16T06:05:39.787Z,7.46
2023-03-16T06:08:06.921Z,7.52
2023-03-16T06:10:33.513Z,7.63
2023-03-16T06:13:00.777Z,7.73
2023-03-16T06:15:30.452Z,7.81
2023-03-16T06:17:59.396Z,7.85
2023-03-16T06:20:26.220Z,7.99
2023-03-16T06:22:53.128Z,8.01
2023-03-16T06:25:19.842Z,7.98
2023-03-16T06:27:49.010Z,8.05
2023-03-16T06:30:17.720Z,8.12
2023-03-16T06:32:45.790Z,8.17
2023-03-16T06:35:13.247Z,8.37
2023-03-16T06:37:45.086Z,8.33
2023-03-16T06:40:24.646Z,8.30
2023-03-16T06:42:51.482Z,8.47
2023-03-16T06:45:22.053Z,8.51
2023-03-16T06:47:49.594Z,8.70
2023-03-16T06:50:16.349Z,8.50
2023-03-16T06:52:43.695Z,8.63
2023-03-16T06:55:12.385Z,8.53
2023-03-16T06:57:42.047Z,8.65
2023-03-16T07:00:15.262Z,8.64
2023-03-16T07:02:43.473Z,8.69
2023-03-16T07:05:14.371Z,8.78
2023-03-16T07:07:42.712Z,8.87
2023-03-16T07:10:14.489Z,8.81
2023-03-16T07:12:42.275Z,8.85
2023-03-16T07:15:09.870Z,8.80
2023-03-16T07:17:36.860Z,8.98
2023-03-16T07:20:05.898Z,9.03
2023-03-16T07:22:33.284Z,9.16
2023-03-16T07:25:01.367Z,9.24
2023-03-16T07:27:29.565Z,8.98
2023-03-16T07:29:57.520Z,9.20
2023-03-16T07:32:24.287Z,9.05
2023-03-16T07:34:51.013Z,9.20
2023-03-16T07:37:21.771Z,9.33
2023-03-16T07:39:52.014Z,9.24
2023-03-16T07:42:20.090Z,9.36
2023-03-16T07:45:09.765Z,9.51
2023-03-16T07:47:36.610Z,9.22
2023-03-16T07:50:16.714Z,9.39
2023-03-16T07:52:44.254Z,9.50
2023-03-16T07:55:11.763Z,9.56
2023-03-16T07:57:39.769Z,9.89
2023-03-16T08:00:07.816Z,9.64
2023-03-16T08:02:40.208Z,9.29
2023-03-16T08:05:10.881Z,9.64
2023-03-16T08:07:39.483Z,9.91
2023-03-16T08:10:12.200Z,9.94
2023-03-16T08:13:04.571Z,10.37
2023-03-16T08:15:35.030Z,10.18
2023-03-16T08:18:10.116Z,9.94
2023-03-16T08:20:36.785Z,10.59
2023-03-16T08:23:03.605Z,9.73
2023-03-16T08:25:37.018Z,10.11
2023-03-16T08:28:09.393Z,10.29
2023-03-16T08:30:36.404Z,9.83
2023-03-16T08:33:23.025Z,10.64
2023-03-16T08:35:51.515Z,11.01
2023-03-16T08:38:19.224Z,10.77
2023-03-16T08:40:48.421Z,10.77
2023-03-16T08:43:17.939Z,11.12
2023-03-16T08:45:46.192Z,11.09
2023-03-16T08:48:14.776Z,11.09
2023-03-16T08:50:44.665Z,10.53
2023-03-16T08:53:13.694Z,11.39
2023-03-16T08:55:44.116Z,11.21
2023-03-16T08:58:12.318Z,11.30
2023-03-16T09:00:39.857Z,11.45
2023-03-16T09:03:06.888Z,11.28
2023-03-16T09:05:34.028Z,11.67
2023-03-16T09:08:01.533Z,11.70
2023-03-16T09:10:28.907Z,11.65
2023-03-16T09:12:55.654Z,11.64
2023-03-16T09:15:22.196Z,11.79
2023-03-16T09:17:48.985Z,12.25
2023-03-16T09:20:22.666Z,12.28
2023-03-16T09:22:54.513Z,12.06
2023-03-16T09:25:21.128Z,11.70
2023-03-16T09:27:47.669Z,12.08
2023-03-16T09:30:15.247Z,11.85
2023-03-16T09:32:41.977Z,12.27
2023-03-16T09:35:09.103Z,12.55
2023-03-16T09:37:45.104Z,12.93
2023-03-16T09:40:28.588Z,13.11
2023-03-16T09:43:20.702Z,13.07
2023-03-16T09:45:53.406Z,13.30
2023-03-16T09:48:21.544Z,13.04
2023-03-16T09:50:49.820Z,12.64
2023-03-16T09:53:29.295Z,12.57
2023-03-16T09:56:01.886Z,12.50
2023-03-16T09:58:28.470Z,12.17
2023-03-16T10:01:26.102Z,12.65
2023-03-16T10:04:07.751Z,12.92
2023-03-16T10:06:42.948Z,12.72
2023-03-16T10:09:38.118Z,12.94
2023-03-16T10:12:07.233Z,12.50
2023-03-16T10:15:00.632Z,12.92
2023-03-16T10:17:34.869Z,13.36
2023-03-16T10:20:08.885Z,13.15
2023-03-16T10:22:39.203Z,13.40
2023-03-16T10:25:24.024Z,13.39
2023-03-16T10:27:51.663Z,13.46
2023-03-16T10:30:33.871Z,12.98
2023-03-16T10:33:05.542Z,13.75
2023-03-16T10:35:46.259Z,13.99
2023-03-16T10:38:58.191Z,13.94
2023-03-16T10:41:32.922Z,14.10
2023-03-16T10:44:21.931Z,14.03
2023-03-16T10:47:03.261Z,14.31
2023-03-16T10:49:36.444Z,14.33
2023-03-16T10:52:14.315Z,14.51
2023-03-16T10:54:47.730Z,13.70
2023-03-16T10:57:21.490Z,15.15
2023-03-16T10:59:53.828Z,14.79
2023-03-16T11:02:24.927Z,15.16
2023-03-16T11:04:53.013Z,15.77
2023-03-16T11:07:24.071Z,15.91
2023-03-16T11:09:55.481Z,17.80
2023-03-16T11:12:27.459Z,20.08
2023-03-16T11:14:54.591Z,22.64
2023-03-16T11:17:37.332Z,24.03
2023-03-16T11:20:17.256Z,24.62
2023-03-16T11:22:48.365Z,24.02
2023-03-16T11:25:25.547Z,21.85
2023-03-16T11:28:09.008Z,19.77
2023-03-16T11:31:01.403Z,18.96
2023-03-16T11:33:31.102Z,21.52
2023-03-16T11:36:20.287Z,24.91
2023-03-16T11:39:17.001Z,27.85
2023-03-16T11:41:58.838Z,30.48
2023-03-16T11:44:57.355Z,32.47
2023-03-16T11:48:02.240Z,30.96
2023-03-16T11:50:52.593Z,30.35
2023-03-16T11:53:35.366Z,29.99
2023-03-16T11:56:18.646Z,30.75
2023-03-16T11:58:51.161Z,29.07
2023-03-16T12:01:34.010Z,28.44
2023-03-16T12:04:29.723Z,26.69
2023-03-16T12:07:25.846Z,25.44
2023-03-16T12:10:23.637Z,25.74
2023-03-16T12:13:30.757Z,26.01
2023-03-16T12:16:04.726Z,25.05
2023-03-16T12:18:53.145Z,25.50
2023-03-16T12:21:25.587Z,25.77
2023-03-16T12:24:00.282Z,24.97
2023-03-16T12:26:31.485Z,24.20
2023-03-16T12:29:00.612Z,24.06
2023-03-16T12:31:53.415Z,22.75
2023-03-16T12:35:18.579Z,24.04
2023-03-16T12:37:49.242Z,24.17
2023-03-16T12:40:33.739Z,24.04
2023-03-16T12:43:12.592Z,24.72
2023-03-16T12:45:46.211Z,24.99
2023-03-16T12:48:25.064Z,25.48
2023-03-16T12:50:55.653Z,25.88
2023-03-16T12:53:51.708Z,26.55
2023-03-16T12:56:21.391Z,26.74
2023-03-16T12:58:50.425Z,27.31
2023-03-16T13:01:20.782Z,26.43
2023-03-16T13:03:50.678Z,26.69
2023-03-16T13:06:20.499Z,25.94
2023-03-16T13:08:52.773Z,27.31
2023-03-16T13:11:19.440Z,27.91
2023-03-16T13:14:12.606Z,29.17
2023-03-16T13:16:39.797Z,29.83
2023-03-16T13:19:29.775Z,28.87
2023-03-16T13:22:28.495Z,28.13
2023-03-16T13:25:00.639Z,28.79
2023-03-16T13:27:30.617Z,29.90
2023-03-16T13:29:59.903Z,27.17
2023-03-16T13:32:31.578Z,28.10
2023-03-16T13:35:00.608Z,29.29
2023-03-16T13:37:29.739Z,29.46
2023-03-16T13:39:59.722Z,28.64
2023-03-16T13:42:32.421Z,31.11
2023-03-16T13:45:08.193Z,31.96
2023-03-16T13:47:35.017Z,32.11
2023-03-16T13:50:01.551Z,33.23
2023-03-16T13:52:34.247Z,31.20
2023-03-16T13:55:03.554Z,32.25
2023-03-16T13:57:35.668Z,32.23
2023-03-16T14:00:27.564Z,32.58
2023-03-16T14:02:57.181Z,31.19
2023-03-16T14:05:30.310Z,28.80
2023-03-16T14:07:59.353Z,29.44
2023-03-16T14:10:32.116Z,29.61
2023-03-16T14:13:10.496Z,29.01
2023-03-16T14:15:38.564Z,28.98
2023-03-16T14:18:13.848Z,28.68
2023-03-16T14:20:41.708Z,29.18
2023-03-16T14:23:21.746Z,28.26
2023-03-16T14:25:49.601Z,29.13
2023-03-16T14:28:29.492Z,28.53
2023-03-16T14:31:03.868Z,29.19
2023-03-16T14:33:37.594Z,31.54
2023-03-16T14:36:13.322Z,33.08
2023-03-16T14:38:42.943Z,32.08
2023-03-16T14:41:17.412Z,32.02
2023-03-16T14:43:51.542Z,32.05
2023-03-16T14:46:29.357Z,32.47
2023-03-16T14:49:24.587Z,33.10
2023-03-16T14:51:53.797Z,33.34
2023-03-16T14:54:23.807Z,32.52
2023-03-16T14:56:53.162Z,31.48
2023-03-16T14:59:20.362Z,32.32
2023-03-16T15:01:49.518Z,31.90
2023-03-16T15:04:19.824Z,30.49
2023-03-16T15:06:47.320Z,31.36
2023-03-16T15:09:39.126Z,33.63
2023-03-16T15:12:34.694Z,33.16
2023-03-16T15:15:17.316Z,29.04
2023-03-16T15:17:48.771Z,28.44
2023-03-16T15:20:21.420Z,27.13
2023-03-16T15:22:51.004Z,27.33
2023-03-16T15:25:20.487Z,27.03
2023-03-16T15:27:48.237Z,25.42
2023-03-16T15:30:24.345Z,23.38
2023-03-16T15:32:51.296Z,21.94
2023-03-16T15:35:18.424Z,21.14
2023-03-16T15:37:45.101Z,20.41
2023-03-16T15:40:16.047Z,20.11
2023-03-16T15:42:43.684Z,19.71
2023-03-16T15:45:14.386Z,19.20
2023-03-16T15:47:42.264Z,18.42
2023-03-16T15:50:15.537Z,18.56
2023-03-16T15:52:46.044Z,18.34
2023-03-16T15:55:37.516Z,17.86
2023-03-16T15:58:05.379Z,17.83
2023-03-16T16:00:37.928Z,17.71
2023-03-16T16:03:06.630Z,17.55
2023-03-16T16:05:33.927Z,16.97
2023-03-16T16:08:00.542Z,16.62
2023-03-16T16:10:28.581Z,16.92
2023-03-16T16:12:56.635Z,16.93
2023-03-16T16:15:30.591Z,16.93
2023-03-16T16:18:19.671Z,17.03
2023-03-16T16:20:44.562Z,16.95
2023-03-16T16:23:11.191Z,17.03
2023-03-16T16:25:41.398Z,16.87
2023-03-16T16:28:18.533Z,16.80
2023-03-16T16:30:46.176Z,16.81
2023-03-16T16:33:27.313Z,16.88
2023-03-16T16:35:55.729Z,16.76
2023-03-16T16:38:23.133Z,16.76
2023-03-16T16:40:51.523Z,16.71
2023-03-16T16:43:32.458Z,16.55
2023-03-16T16:46:01.380Z,16.46
2023-03-16T16:48:36.662Z,16.51
2023-03-16T16:51:04.730Z,16.38
2023-03-16T16:53:31.325Z,16.32
2023-03-16T16:55:57.889Z,16.18
2023-03-16T16:58:25.181Z,15.98
2023-03-16T17:00:56.121Z,15.80
2023-03-16T17:03:28.438Z,15.81
2023-03-16T17:05:57.881Z,15.72
2023-03-16T17:08:25.368Z,15.64
2023-03-16T17:10:53.321Z,15.44
2023-03-16T17:13:40.057Z,15.37
2023-03-16T17:16:09.616Z,15.28
2023-03-16T17:18:36.202Z,15.16
2023-03-16T17:21:04.915Z,15.14
2023-03-16T17:23:37.016Z,15.08
2023-03-16T17:26:17.834Z,14.99
2023-03-16T17:28:52.883Z,14.85
2023-03-16T17:31:25.513Z,14.82
2023-03-16T17:33:53.734Z,14.68
2023-03-16T17:36:21.531Z,14.68
2023-03-16T17:38:48.276Z,14.60
2023-03-16T17:41:27.479Z,14.50
2023-03-16T17:43:57.017Z,14.38
2023-03-16T17:46:26.448Z,14.31
2023-03-16T17:48:54.483Z,14.37
2023-03-16T17:51:22.953Z,14.23
2023-03-16T17:53:49.596Z,14.27
2023-03-16T17:56:19.114Z,14.18
2023-03-16T17:58:47.832Z,14.09
2023-03-16T18:01:15.658Z,14.10
2023-03-16T18:03:44.298Z,13.95
2023-03-16T18:06:17.477Z,13.94
2023-03-16T18:08:45.774Z,13.94
2023-03-16T18:11:18.522Z,13.95
2023-03-16T18:13:45.665Z,13.86
2023-03-16T18:16:19.678Z,13.88
2023-03-16T18:18:46.638Z,13.81
2023-03-16T18:21:23.068Z,13.72
2023-03-16T18:23:50.124Z,13.69
2023-03-16T18:26:18.037Z,13.62
2023-03-16T18:28:45.641Z,13.63
2023-03-16T18:31:30.892Z,13.57
2023-03-16T18:34:03.449Z,13.53
2023-03-16T18:36:32.728Z,13.53
2023-03-16T18:39:03.639Z,13.47
2023-03-16T18:41:36.055Z,13.41
2023-03-16T18:44:24.030Z,13.34
2023-03-16T18:46:52.817Z,13.28
2023-03-16T18:49:29.477Z,13.28
2023-03-16T18:51:56.188Z,13.21
2023-03-16T18:54:24.333Z,13.20
2023-03-16T18:56:51.633Z,13.18
2023-03-16T18:59:18.295Z,13.17
2023-03-16T19:01:45.560Z,13.18
2023-03-16T19:04:32.637Z,13.07
2023-03-16T19:06:59.544Z,13.09
2023-03-16T19:09:31.691Z,13.07
2023-03-16T19:11:58.723Z,12.97
2023-03-16T19:14:32.901Z,12.95
2023-03-16T19:16:59.453Z,13.00
2023-03-16T19:19:27.286Z,12.94
2023-03-16T19:22:18.581Z,12.93
2023-03-16T19:24:52.382Z,12.83
2023-03-16T19:27:23.870Z,12.85
2023-03-16T19:29:52.230Z,12.81
2023-03-16T19:32:20.831Z,12.73
2023-03-16T19:34:47.785Z,12.71
2023-03-16T19:37:15.411Z,12.72
2023-03-16T19:39:43.551Z,12.65
2023-03-16T19:42:21.323Z,12.60
2023-03-16T19:44:49.882Z,12.58
2023-03-16T19:47:33.248Z,12.54
2023-03-16T19:50:00.705Z,12.56
2023-03-16T19:52:30.710Z,12.52
2023-03-16T19:54:57.264Z,12.51
2023-03-16T19:57:24.032Z,12.44
2023-03-16T19:59:55.421Z,12.51
2023-03-16T20:02:35.508Z,12.35
2023-03-16T20:05:02.175Z,12.35
2023-03-16T20:07:29.011Z,12.35
2023-03-16T20:09:57.124Z,12.33
2023-03-16T20:12:27.999Z,12.31
2023-03-16T20:14:56.414Z,12.31
2023-03-16T20:17:28.417Z,12.25
2023-03-16T20:19:57.085Z,12.22
2023-03-16T20:22:27.158Z,12.18
2023-03-16T20:24:54.717Z,12.15
2023-03-16T20:27:22.888Z,12.15
2023-03-16T20:29:50.085Z,12.20
2023-03-16T20:32:27.943Z,12.10
2023-03-16T20:34:54.626Z,12.07
2023-03-16T20:37:32.174Z,12.17
2023-03-16T20:39:59.662Z,12.09
2023-03-16T20:42:30.828Z,12.02
2023-03-16T20:44:57.939Z,12.02
2023-03-16T20:47:25.896Z,11.96
2023-03-16T20:49:55.014Z,11.92
2023-03-16T20:52:25.319Z,11.88
2023-03-16T20:54:52.544Z,11.86
2023-03-16T20:57:22.706Z,11.79
2023-03-16T20:59:51.492Z,11.77
2023-03-16T21:02:31.867Z,11.71
2023-03-16T21:05:00.229Z,11.68
2023-03-16T21:07:27.182Z,11.69
2023-03-16T21:09:53.842Z,11.61
2023-03-16T21:12:32.848Z,11.54
2023-03-16T21:15:02.485Z,11.60
2023-03-16T21:17:31.248Z,11.53
2023-03-16T21:19:58.609Z,11.49
2023-03-16T21:22:31.151Z,11.43
2023-03-16T21:24:58.592Z,11.36
2023-03-16T21:27:31.127Z,11.33
2023-03-16T21:30:01.849Z,11.31
2023-03-16T21:32:28.796Z,11.27
2023-03-16T21:34:56.644Z,11.23
2023-03-16T21:37:27.801Z,11.25
2023-03-16T21:39:54.615Z,11.23
2023-03-16T21:42:22.076Z,11.13
2023-03-16T21:44:48.613Z,11.05
2023-03-16T21:47:21.085Z,11.07
2023-03-16T21:49:47.737Z,11.06
2023-03-16T21:52:23.716Z,11.05
2023-03-16T21:54:51.762Z,10.93
2023-03-16T21:57:19.690Z,10.95
2023-03-16T21:59:46.513Z,10.94
2023-03-16T22:02:22.803Z,10.95
2023-03-16T22:04:50.656Z,10.93
2023-03-16T22:07:17.918Z,10.91
2023-03-16T22:09:44.446Z,10.93
2023-03-16T22:12:12.659Z,10.88
2023-03-16T22:14:39.854Z,10.85
2023-03-16T22:17:08.469Z,10.75
2023-03-16T22:19:35.193Z,10.76
2023-03-16T22:22:01.910Z,10.71
2023-03-16T22:24:31.000Z,10.60
2023-03-16T22:26:58.122Z,10.60
2023-03-16T22:29:30.070Z,10.57
2023-03-16T22:32:04.238Z,10.57
2023-03-16T22:34:43.624Z,10.58
2023-03-16T22:37:15.585Z,10.47
2023-03-16T22:39:42.209Z,10.45
2023-03-16T22:42:38.341Z,10.38
2023-03-16T22:45:18.693Z,10.34
2023-03-16T22:47:47.594Z,10.37
2023-03-16T22:50:16.516Z,10.33
2023-03-16T22:52:46.187Z,10.23
2023-03-16T22:55:22.493Z,10.15
2023-03-16T22:58:01.478Z,10.06
2023-03-16T23:00:28.731Z,9.99
2023-03-16T23:02:57.490Z,9.99
2023-03-16T23:05:27.345Z,9.98
2023-03-16T23:07:54.209Z,9.95
2023-03-16T23:10:25.509Z,9.91
2023-03-16T23:12:54.046Z,9.92
2023-03-16T23:15:24.580Z,9.88
2023-03-16T23:17:51.789Z,9.91
2023-03-16T23:20:21.543Z,9.84
2023-03-16T23:22:48.125Z,9.77
2023-03-16T23:25:15.479Z,9.77
2023-03-16T23:27:42.733Z,9.77
2023-03-16T23:30:21.899Z,9.65
2023-03-16T23:32:50.228Z,9.72
2023-03-16T23:35:26.348Z,9.67
2023-03-16T23:37:53.469Z,9.69
2023-03-16T23:40:21.655Z,9.62
2023-03-16T23:42:48.718Z,9.51
2023-03-16T23:45:28.084Z,9.48
2023-03-16T23:47:58.494Z,9.52
2023-03-16T23:50:31.382Z,9.47
2023-03-16T23:52:58.210Z,9.54
2023-03-16T23:55:24.793Z,9.46
2023-03-16T23:57:51.416Z,9.44
