createdAt,value
2019-05-28T00:00:22.441Z,37.00
2019-05-28T00:02:49.690Z,37.10
2019-05-28T00:05:28.457Z,37.50
2019-05-28T00:07:55.157Z,37.10
2019-05-28T00:10:21.658Z,37.10
2019-05-28T00:12:48.625Z,37.10
2019-05-28T00:15:15.753Z,37.10
2019-05-28T00:17:42.432Z,37.20
2019-05-28T00:20:10.691Z,37.10
2019-05-28T00:22:37.329Z,37.20
2019-05-28T00:25:04.959Z,37.10
2019-05-28T00:27:32.058Z,37.10
2019-05-28T00:29:59.195Z,37.20
2019-05-28T00:32:29.278Z,37.40
2019-05-28T00:34:56.849Z,37.40
2019-05-28T00:37:23.765Z,37.40
2019-05-28T00:39:51.063Z,37.50
2019-05-28T00:42:18.248Z,37.50
2019-05-28T00:44:45.054Z,37.50
2019-05-28T00:47:11.837Z,37.50
2019-05-28T00:49:38.937Z,37.60
2019-05-28T00:52:05.693Z,37.80
2019-05-28T00:54:32.356Z,37.80
2019-05-28T00:57:00.119Z,37.80
2019-05-28T00:59:27.957Z,37.80
2019-05-28T01:01:55.619Z,38.00
2019-05-28T01:04:22.773Z,38.00
2019-05-28T01:06:51.855Z,37.90
2019-05-28T01:09:19.253Z,37.90
2019-05-28T01:11:46.489Z,38.00
2019-05-28T01:14:13.308Z,38.70
2019-05-28T01:16:40.822Z,38.00
2019-05-28T01:19:08.680Z,38.10
2019-05-28T01:21:35.600Z,38.10
2019-05-28T01:24:02.425Z,38.20
2019-05-28T01:26:30.038Z,38.20
2019-05-28T01:28:56.875Z,38.30
2019-05-28T01:31:23.782Z,38.40
2019-05-28T01:33:51.075Z,39.10
2019-05-28T01:36:17.995Z,38.60
2019-05-28T01:38:45.032Z,38.70
2019-05-28T01:41:12.075Z,38.80
2019-05-28T01:43:38.920Z,39.20
2019-05-28T01:46:05.779Z,39.00
2019-05-28T01:48:32.839Z,39.10
2019-05-28T01:50:59.659Z,39.10
2019-05-28T01:53:26.407Z,39.10
2019-05-28T01:55:53.561Z,39.20
2019-05-28T01:58:20.411Z,39.20
2019-05-28T02:00:47.073Z,39.10
2019-05-28T02:03:14.416Z,39.10
2019-05-28T02:05:41.384Z,39.20
2019-05-28T02:08:08.731Z,39.10
2019-05-28T02:10:35.740Z,39.20
2019-05-28T02:13:03.547Z,39.10
2019-05-28T02:15:30.314Z,39.30
2019-05-28T02:17:57.431Z,39.40
2019-05-28T02:20:24.586Z,39.40
2019-05-28T02:22:51.605Z,39.60
2019-05-28T02:25:19.191Z,39.50
2019-05-28T02:27:46.013Z,39.60
2019-05-28T02:30:15.200Z,39.80
2019-05-28T02:32:42.372Z,39.90
2019-05-28T02:35:09.332Z,40.00
2019-05-28T02:37:36.251Z,40.10
2019-05-28T02:40:06.810Z,40.20
2019-05-28T02:42:33.681Z,40.20
2019-05-28T02:45:00.562Z,40.40
2019-05-28T02:47:27.713Z,40.20
2019-05-28T02:49:54.865Z,40.30
2019-05-28T02:52:22.340Z,41.20
2019-05-28T02:54:50.316Z,40.30
2019-05-28T02:57:18.265Z,40.50
2019-05-28T02:59:47.595Z,40.70
2019-05-28T03:02:16.486Z,40.50
2019-05-28T03:04:44.544Z,40.50
2019-05-28T03:07:12.727Z,40.60
2019-05-28T03:09:40.191Z,40.00
2019-05-28T03:12:07.346Z,40.60
2019-05-28T03:14:34.770Z,40.70
2019-05-28T03:17:03.182Z,40.80
2019-05-28T03:19:30.741Z,40.80
2019-05-28T03:21:59.297Z,41.30
2019-05-28T03:24:30.896Z,40.70
2019-05-28T03:26:57.907Z,40.80
2019-05-28T03:29:25.145Z,40.90
2019-05-28T03:32:07.131Z,40.80
2019-05-28T03:34:20.840Z,40.80
2019-05-28T03:36:47.701Z,40.80
2019-05-28T03:39:15.511Z,40.70
2019-05-28T03:41:42.139Z,40.70
2019-05-28T03:44:08.818Z,40.80
2019-05-28T03:46:35.749Z,40.70
2019-05-28T03:49:02.982Z,40.80
2019-05-28T03:51:30.135Z,40.70
2019-05-28T03:53:57.317Z,40.70
2019-05-28T03:56:24.294Z,40.60
2019-05-28T03:58:51.588Z,40.70
2019-05-28T04:01:18.591Z,40.70
2019-05-28T04:03:45.500Z,40.50
2019-05-28T04:06:12.330Z,40.60
2019-05-28T04:08:39.901Z,40.40
2019-05-28T04:11:06.598Z,40.30
2019-05-28T04:13:33.565Z,40.40
2019-05-28T04:16:00.866Z,40.30
2019-05-28T04:18:27.588Z,40.10
2019-05-28T04:20:54.299Z,40.00
2019-05-28T04:23:21.394Z,39.90
2019-05-28T04:25:48.227Z,39.90
2019-05-28T04:28:16.063Z,39.90
2019-05-28T04:30:43.428Z,39.90
2019-05-28T04:33:10.480Z,39.70
2019-05-28T04:35:37.523Z,39.60
2019-05-28T04:38:04.705Z,39.40
2019-05-28T04:40:31.426Z,38.70
2019-05-28T04:42:58.598Z,37.90
2019-05-28T04:45:25.812Z,37.70
2019-05-28T04:47:53.282Z,37.50
2019-05-28T04:50:24.774Z,37.50
2019-05-28T04:52:53.204Z,37.30
2019-05-28T04:55:20.560Z,37.10
2019-05-28T04:57:47.431Z,36.60
2019-05-28T05:00:15.533Z,36.60
2019-05-28T05:02:58.104Z,36.30
2019-05-28T05:05:11.716Z,35.70
2019-05-28T05:07:38.824Z,35.20
2019-05-28T05:10:05.937Z,34.50
2019-05-28T05:12:32.669Z,33.90
2019-05-28T05:14:59.942Z,33.50
2019-05-28T05:17:28.102Z,33.30
2019-05-28T05:19:54.772Z,32.90
2019-05-28T05:22:21.724Z,32.40
2019-05-28T05:24:49.560Z,32.10
2019-05-28T05:27:16.398Z,31.80
2019-05-28T05:29:43.647Z,31.30
2019-05-28T05:32:10.397Z,31.60
2019-05-28T05:34:37.228Z,31.70
2019-05-28T05:37:04.701Z,31.90
2019-05-28T05:39:31.646Z,32.20
2019-05-28T05:41:58.736Z,32.90
2019-05-28T05:44:25.906Z,33.30
2019-05-28T05:46:52.985Z,33.90
2019-05-28T05:49:19.908Z,34.70
2019-05-28T05:51:46.899Z,34.20
2019-05-28T05:54:13.479Z,34.20
2019-05-28T05:56:40.397Z,34.50
2019-05-28T05:59:07.435Z,34.70
2019-05-28T06:01:34.390Z,33.80
2019-05-28T06:04:01.503Z,33.50
2019-05-28T06:06:28.867Z,33.00
2019-05-28T06:08:55.604Z,32.30
2019-05-28T06:11:22.832Z,31.60
2019-05-28T06:13:50.255Z,31.20
2019-05-28T06:16:17.171Z,30.40
2019-05-28T06:18:44.633Z,31.20
2019-05-28T06:21:17.376Z,30.60
2019-05-28T06:23:40.868Z,30.60
2019-05-28T06:26:07.644Z,30.30
2019-05-28T06:28:35.184Z,30.30
2019-05-28T06:31:01.758Z,30.10
2019-05-28T06:33:28.449Z,30.40
2019-05-28T06:35:55.444Z,30.50
2019-05-28T06:38:22.357Z,30.20
2019-05-28T06:40:49.608Z,30.30
2019-05-28T06:43:17.084Z,29.90
2019-05-28T06:45:44.206Z,29.50
2019-05-28T06:48:11.296Z,29.70
2019-05-28T06:50:38.516Z,30.40
2019-05-28T06:53:05.373Z,30.60
2019-05-28T06:55:32.599Z,31.00
2019-05-28T06:58:00.064Z,31.30
2019-05-28T07:00:27.070Z,30.60
2019-05-28T07:02:53.714Z,30.30
2019-05-28T07:05:21.125Z,30.60
2019-05-28T07:07:47.985Z,30.30
2019-05-28T07:10:15.159Z,31.20
2019-05-28T07:12:42.140Z,30.40
2019-05-28T07:15:09.344Z,30.70
2019-05-28T07:17:36.673Z,30.70
2019-05-28T07:20:06.926Z,30.60
2019-05-28T07:22:33.840Z,30.80
2019-05-28T07:25:00.513Z,31.10
2019-05-28T07:27:27.750Z,30.80
2019-05-28T07:29:54.862Z,30.90
2019-05-28T07:32:21.621Z,29.70
2019-05-28T07:34:49.001Z,29.40
2019-05-28T07:37:15.989Z,29.20
2019-05-28T07:39:42.853Z,28.80
2019-05-28T07:42:10.115Z,29.30
2019-05-28T07:44:37.084Z,29.70
2019-05-28T07:47:03.978Z,29.20
2019-05-28T07:49:31.182Z,28.40
2019-05-28T07:51:57.951Z,28.70
2019-05-28T07:54:25.019Z,28.80
2019-05-28T07:56:52.108Z,29.30
2019-05-28T07:59:19.243Z,29.10
2019-05-28T08:01:46.459Z,29.20
2019-05-28T08:04:14.087Z,28.90
2019-05-28T08:06:54.278Z,28.90
2019-05-28T08:09:09.613Z,29.00
2019-05-28T08:11:36.983Z,28.70
2019-05-28T08:14:04.026Z,28.30
2019-05-28T08:16:30.858Z,27.80
2019-05-28T08:18:58.867Z,28.10
2019-05-28T08:21:25.833Z,27.30
2019-05-28T08:23:52.739Z,27.90
2019-05-28T08:26:19.676Z,27.80
2019-05-28T08:28:46.591Z,27.30
2019-05-28T08:31:17.362Z,27.40
2019-05-28T08:33:44.091Z,27.70
2019-05-28T08:36:11.132Z,27.80
2019-05-28T08:38:37.985Z,27.60
2019-05-28T08:41:05.647Z,27.30
2019-05-28T08:43:33.090Z,27.50
2019-05-28T08:46:00.025Z,27.30
2019-05-28T08:48:27.493Z,26.70
2019-05-28T08:50:54.243Z,26.40
2019-05-28T08:53:21.100Z,27.30
2019-05-28T08:55:49.621Z,27.30
2019-05-28T08:58:16.517Z,27.30
2019-05-28T09:00:44.517Z,27.10
2019-05-28T09:03:11.897Z,26.80
2019-05-28T09:05:39.482Z,27.30
2019-05-28T09:08:06.769Z,27.80
2019-05-28T09:10:34.244Z,28.20
2019-05-28T09:13:01.680Z,27.80
2019-05-28T09:15:28.716Z,27.80
2019-05-28T09:17:56.077Z,27.40
2019-05-28T09:20:23.264Z,27.30
2019-05-28T09:22:51.954Z,27.50
2019-05-28T09:25:19.390Z,27.90
2019-05-28T09:27:46.519Z,28.40
2019-05-28T09:30:14.296Z,28.30
2019-05-28T09:32:41.753Z,28.40
2019-05-28T09:35:09.165Z,28.00
2019-05-28T09:37:36.048Z,28.10
2019-05-28T09:40:04.965Z,28.30
2019-05-28T09:42:31.979Z,28.10
2019-05-28T09:44:58.865Z,28.00
2019-05-28T09:47:27.854Z,27.60
2019-05-28T09:49:56.334Z,27.50
2019-05-28T09:52:23.412Z,27.40
2019-05-28T09:54:50.695Z,27.60
2019-05-28T09:57:17.683Z,27.20
2019-05-28T09:59:44.907Z,27.80
2019-05-28T10:02:12.129Z,27.50
2019-05-28T10:04:49.121Z,27.00
2019-05-28T10:07:08.076Z,27.40
2019-05-28T10:09:35.193Z,27.80
2019-05-28T10:12:01.955Z,28.00
2019-05-28T10:14:29.660Z,27.70
2019-05-28T10:16:58.457Z,27.60
2019-05-28T10:19:25.496Z,28.30
2019-05-28T10:21:52.565Z,26.90
2019-05-28T10:24:19.799Z,27.60
2019-05-28T10:26:46.980Z,27.40
2019-05-28T10:29:14.231Z,27.30
2019-05-28T10:31:41.390Z,27.20
2019-05-28T10:34:08.612Z,27.40
2019-05-28T10:36:37.904Z,27.50
2019-05-28T10:39:07.625Z,27.50
2019-05-28T10:41:34.589Z,27.70
2019-05-28T10:44:14.846Z,26.80
2019-05-28T10:46:42.649Z,27.30
2019-05-28T10:49:09.625Z,27.00
2019-05-28T10:51:36.690Z,27.10
2019-05-28T10:54:04.002Z,26.70
2019-05-28T10:56:32.223Z,27.10
2019-05-28T10:58:59.694Z,26.80
2019-05-28T11:01:28.063Z,26.90
2019-05-28T11:03:55.109Z,26.60
2019-05-28T11:06:22.648Z,26.60
2019-05-28T11:08:49.621Z,27.30
2019-05-28T11:11:16.446Z,26.70
2019-05-28T11:13:52.662Z,27.30
2019-05-28T11:16:12.407Z,27.40
2019-05-28T11:18:39.347Z,27.20
2019-05-28T11:21:09.687Z,26.80
2019-05-28T11:23:35.222Z,26.00
2019-05-28T11:26:02.308Z,26.80
2019-05-28T11:28:29.595Z,26.10
2019-05-28T11:30:56.483Z,26.10
2019-05-28T11:33:23.464Z,26.20
2019-05-28T11:35:50.547Z,26.30
2019-05-28T11:38:17.621Z,26.40
2019-05-28T11:40:44.406Z,26.90
2019-05-28T11:43:13.411Z,27.30
2019-05-28T11:45:40.343Z,27.00
2019-05-28T11:48:07.353Z,27.00
2019-05-28T11:50:34.768Z,27.40
2019-05-28T11:53:01.487Z,27.40
2019-05-28T11:55:29.056Z,27.10
2019-05-28T11:57:56.150Z,26.70
2019-05-28T12:00:25.638Z,27.20
2019-05-28T12:02:52.755Z,27.30
2019-05-28T12:05:20.314Z,27.70
2019-05-28T12:07:47.162Z,25.50
2019-05-28T12:10:14.740Z,25.50
2019-05-28T12:12:41.899Z,26.00
2019-05-28T12:15:10.153Z,25.70
2019-05-28T12:17:42.760Z,26.50
2019-05-28T12:20:06.833Z,26.20
2019-05-28T12:22:34.178Z,26.10
2019-05-28T12:25:01.481Z,26.60
2019-05-28T12:27:29.284Z,26.60
2019-05-28T12:29:55.868Z,27.10
2019-05-28T12:32:23.081Z,27.50
2019-05-28T12:34:50.825Z,27.40
2019-05-28T12:37:17.576Z,27.30
2019-05-28T12:39:44.836Z,27.00
2019-05-28T12:42:12.012Z,26.90
2019-05-28T12:44:42.012Z,26.30
2019-05-28T12:47:08.034Z,27.00
2019-05-28T12:49:35.280Z,27.20
2019-05-28T12:52:02.557Z,27.60
2019-05-28T12:54:30.276Z,26.20
2019-05-28T12:56:57.511Z,26.90
2019-05-28T12:59:24.766Z,26.30
2019-05-28T13:01:54.721Z,26.90
2019-05-28T13:04:22.042Z,27.00
2019-05-28T13:06:48.911Z,27.20
2019-05-28T13:09:15.752Z,26.90
2019-05-28T13:11:43.226Z,27.20
2019-05-28T13:14:10.432Z,27.00
2019-05-28T13:16:37.541Z,26.30
2019-05-28T13:19:05.244Z,26.60
2019-05-28T13:21:32.855Z,27.30
2019-05-28T13:23:59.690Z,26.80
2019-05-28T13:26:26.681Z,26.10
2019-05-28T13:28:53.412Z,26.40
2019-05-28T13:31:20.468Z,26.90
2019-05-28T13:33:47.693Z,26.80
2019-05-28T13:36:14.440Z,27.40
2019-05-28T13:38:42.813Z,27.20
2019-05-28T13:41:10.102Z,27.30
2019-05-28T13:43:36.906Z,27.50
2019-05-28T13:46:04.085Z,28.00
2019-05-28T13:48:32.030Z,28.10
2019-05-28T13:50:58.886Z,27.70
2019-05-28T13:53:26.240Z,26.10
2019-05-28T13:55:53.693Z,26.20
2019-05-28T13:58:21.244Z,25.60
2019-05-28T14:00:48.389Z,25.50
2019-05-28T14:03:15.748Z,24.80
2019-05-28T14:05:42.999Z,24.30
2019-05-28T14:08:10.048Z,25.00
2019-05-28T14:10:37.623Z,25.70
2019-05-28T14:13:05.384Z,25.10
2019-05-28T14:15:32.217Z,25.30
2019-05-28T14:17:59.611Z,25.80
2019-05-28T14:20:26.618Z,26.10
2019-05-28T14:22:53.694Z,26.00
2019-05-28T14:25:20.963Z,25.90
2019-05-28T14:27:48.907Z,26.60
2019-05-28T14:30:18.001Z,26.50
2019-05-28T14:32:45.053Z,25.90
2019-05-28T14:35:13.787Z,26.60
2019-05-28T14:37:40.566Z,26.00
2019-05-28T14:40:08.336Z,26.00
2019-05-28T14:42:35.275Z,25.80
2019-05-28T14:45:03.991Z,26.00
2019-05-28T14:47:31.353Z,26.20
2019-05-28T14:49:58.679Z,26.60
2019-05-28T14:52:25.846Z,26.30
2019-05-28T14:54:53.291Z,25.30
2019-05-28T14:57:20.273Z,24.90
2019-05-28T14:59:47.178Z,25.40
2019-05-28T15:02:14.985Z,24.80
2019-05-28T15:04:41.834Z,25.30
2019-05-28T15:07:08.403Z,25.60
2019-05-28T15:09:36.320Z,25.50
2019-05-28T15:12:03.941Z,25.80
2019-05-28T15:14:32.763Z,25.90
2019-05-28T15:17:00.523Z,25.50
2019-05-28T15:19:27.275Z,26.60
2019-05-28T15:21:54.339Z,26.20
2019-05-28T15:24:21.577Z,25.20
2019-05-28T15:26:48.938Z,25.00
2019-05-28T15:29:16.424Z,24.80
2019-05-28T15:31:44.468Z,25.30
2019-05-28T15:34:11.407Z,25.50
2019-05-28T15:36:38.406Z,25.70
2019-05-28T15:39:08.969Z,26.10
2019-05-28T15:41:36.550Z,25.80
2019-05-28T15:44:03.731Z,25.60
2019-05-28T15:46:31.606Z,25.60
2019-05-28T15:48:59.207Z,25.40
2019-05-28T15:51:28.108Z,25.90
2019-05-28T15:53:55.578Z,25.80
2019-05-28T15:56:22.747Z,24.80
2019-05-28T15:58:49.723Z,24.10
2019-05-28T16:01:17.833Z,24.40
2019-05-28T16:03:44.880Z,24.20
2019-05-28T16:06:12.475Z,24.20
2019-05-28T16:08:40.935Z,24.00
2019-05-28T16:11:07.790Z,23.60
2019-05-28T16:13:34.749Z,24.30
2019-05-28T16:16:01.823Z,24.50
2019-05-28T16:18:28.588Z,24.60
2019-05-28T16:20:55.589Z,24.60
2019-05-28T16:23:22.916Z,24.80
2019-05-28T16:25:49.866Z,25.30
2019-05-28T16:28:17.060Z,25.20
2019-05-28T16:30:45.852Z,24.80
2019-05-28T16:33:12.428Z,25.00
2019-05-28T16:35:39.585Z,25.20
2019-05-28T16:38:06.575Z,25.50
2019-05-28T16:40:33.267Z,25.60
2019-05-28T16:43:00.084Z,25.60
2019-05-28T16:45:27.202Z,25.60
2019-05-28T16:47:54.020Z,25.80
2019-05-28T16:50:21.005Z,26.00
2019-05-28T16:52:48.422Z,26.00
2019-05-28T16:55:15.915Z,26.30
2019-05-28T16:57:42.690Z,26.50
2019-05-28T17:00:09.889Z,26.70
2019-05-28T17:02:36.665Z,26.90
2019-05-28T17:05:06.138Z,26.40
2019-05-28T17:07:33.082Z,26.30
2019-05-28T17:09:59.864Z,26.50
2019-05-28T17:12:26.789Z,26.20
2019-05-28T17:14:53.966Z,26.00
2019-05-28T17:17:20.956Z,26.30
2019-05-28T17:19:47.821Z,26.20
2019-05-28T17:22:15.530Z,26.10
2019-05-28T17:24:42.499Z,26.50
2019-05-28T17:27:09.558Z,26.10
2019-05-28T17:29:36.708Z,26.20
2019-05-28T17:32:04.032Z,26.50
2019-05-28T17:34:32.542Z,26.80
2019-05-28T17:37:00.202Z,27.10
2019-05-28T17:39:27.466Z,27.20
2019-05-28T17:41:54.412Z,27.70
2019-05-28T17:44:21.862Z,27.70
2019-05-28T17:46:48.550Z,27.80
2019-05-28T17:49:15.466Z,28.00
2019-05-28T17:51:43.718Z,28.20
2019-05-28T17:54:16.363Z,28.40
2019-05-28T17:56:45.243Z,28.50
2019-05-28T17:59:12.176Z,28.70
2019-05-28T18:01:39.400Z,28.70
2019-05-28T18:04:07.672Z,29.00
2019-05-28T18:06:34.390Z,29.10
2019-05-28T18:09:01.092Z,29.10
2019-05-28T18:11:28.727Z,29.30
2019-05-28T18:13:56.629Z,29.40
2019-05-28T18:16:25.352Z,29.60
2019-05-28T18:18:52.446Z,29.80
2019-05-28T18:21:19.569Z,30.20
2019-05-28T18:23:47.036Z,30.80
2019-05-28T18:26:14.318Z,30.10
2019-05-28T18:28:41.688Z,30.50
2019-05-28T18:31:09.016Z,31.00
2019-05-28T18:33:35.978Z,31.10
2019-05-28T18:36:02.948Z,31.20
2019-05-28T18:38:32.509Z,31.20
2019-05-28T18:40:59.652Z,31.50
2019-05-28T18:43:27.625Z,31.40
2019-05-28T18:45:54.458Z,31.50
2019-05-28T18:48:21.503Z,31.50
2019-05-28T18:50:48.464Z,31.30
2019-05-28T18:53:15.474Z,31.40
2019-05-28T18:55:42.651Z,31.30
2019-05-28T18:58:10.739Z,31.20
2019-05-28T19:00:38.986Z,31.20
2019-05-28T19:03:07.388Z,31.10
2019-05-28T19:05:47.973Z,31.20
2019-05-28T19:08:20.296Z,31.30
2019-05-28T19:10:49.542Z,31.40
2019-05-28T19:13:16.775Z,32.40
2019-05-28T19:15:44.061Z,31.60
2019-05-28T19:18:13.023Z,31.70
2019-05-28T19:20:40.274Z,32.40
2019-05-28T19:23:07.344Z,32.10
2019-05-28T19:25:34.267Z,32.10
2019-05-28T19:28:01.837Z,32.10
2019-05-28T19:30:34.849Z,32.20
2019-05-28T19:33:03.826Z,32.20
2019-05-28T19:35:30.723Z,32.20
2019-05-28T19:37:58.939Z,32.40
2019-05-28T19:40:42.494Z,32.60
2019-05-28T19:43:10.290Z,33.00
2019-05-28T19:45:37.702Z,33.20
2019-05-28T19:48:05.479Z,33.10
2019-05-28T19:50:33.030Z,33.10
2019-05-28T19:53:00.504Z,33.10
2019-05-28T19:55:27.941Z,33.10
2019-05-28T19:57:55.619Z,33.50
2019-05-28T20:00:23.626Z,33.90
2019-05-28T20:02:50.909Z,34.10
2019-05-28T20:05:19.249Z,34.40
2019-05-28T20:07:46.289Z,34.70
2019-05-28T20:10:16.063Z,35.00
2019-05-28T20:12:43.252Z,35.00
2019-05-28T20:15:15.094Z,34.90
2019-05-28T20:17:41.834Z,35.10
2019-05-28T20:20:09.577Z,35.30
2019-05-28T20:22:36.642Z,35.20
2019-05-28T20:25:08.090Z,35.20
2019-05-28T20:27:35.443Z,35.20
2019-05-28T20:30:05.143Z,35.30
2019-05-28T20:32:32.623Z,35.20
2019-05-28T20:35:01.345Z,35.00
2019-05-28T20:37:28.753Z,35.10
2019-05-28T20:39:55.524Z,35.10
2019-05-28T20:42:27.226Z,34.90
2019-05-28T20:44:53.012Z,35.00
2019-05-28T20:47:20.245Z,35.10
2019-05-28T20:49:47.321Z,35.30
2019-05-28T20:52:14.556Z,35.40
2019-05-28T20:54:41.599Z,35.40
2019-05-28T20:57:09.339Z,35.40
2019-05-28T20:59:36.168Z,35.50
2019-05-28T21:02:03.729Z,35.50
2019-05-28T21:04:30.732Z,35.50
2019-05-28T21:06:58.904Z,35.40
2019-05-28T21:09:26.735Z,35.30
2019-05-28T21:11:54.538Z,35.20
2019-05-28T21:14:22.261Z,35.10
2019-05-28T21:16:49.311Z,35.00
2019-05-28T21:19:16.205Z,35.30
2019-05-28T21:21:43.092Z,35.30
2019-05-28T21:24:09.936Z,35.50
2019-05-28T21:26:37.031Z,35.50
2019-05-28T21:29:03.967Z,35.50
2019-05-28T21:31:31.476Z,35.60
2019-05-28T21:33:59.540Z,35.50
2019-05-28T21:36:27.133Z,35.30
2019-05-28T21:38:55.170Z,35.40
2019-05-28T21:41:22.467Z,35.40
2019-05-28T21:43:49.041Z,35.40
2019-05-28T21:46:15.696Z,35.30
2019-05-28T21:48:42.623Z,35.50
2019-05-28T21:51:09.340Z,35.40
2019-05-28T21:53:36.484Z,35.40
2019-05-28T21:56:03.529Z,35.30
2019-05-28T21:58:30.157Z,35.30
2019-05-28T22:01:01.972Z,35.40
2019-05-28T22:03:29.121Z,35.40
2019-05-28T22:05:55.760Z,35.40
2019-05-28T22:08:22.558Z,35.30
2019-05-28T22:10:49.540Z,35.30
2019-05-28T22:13:21.751Z,35.40
2019-05-28T22:15:44.865Z,35.40
2019-05-28T22:18:11.976Z,35.30
2019-05-28T22:20:38.678Z,35.50
2019-05-28T22:23:06.535Z,35.50
2019-05-28T22:25:33.479Z,35.40
2019-05-28T22:28:00.686Z,35.60
2019-05-28T22:30:28.241Z,35.70
2019-05-28T22:32:55.719Z,35.60
2019-05-28T22:35:22.756Z,35.60
2019-05-28T22:37:49.499Z,35.70
2019-05-28T22:40:16.581Z,35.80
2019-05-28T22:42:43.603Z,35.70
2019-05-28T22:45:10.670Z,35.90
2019-05-28T22:47:38.336Z,35.80
2019-05-28T22:50:19.516Z,36.10
2019-05-28T22:52:36.766Z,36.00
2019-05-28T22:55:06.643Z,36.20
2019-05-28T22:57:33.307Z,36.30
2019-05-28T23:00:00.407Z,36.50
2019-05-28T23:02:27.278Z,36.50
2019-05-28T23:04:54.503Z,36.70
2019-05-28T23:07:21.470Z,36.40
2019-05-28T23:09:49.031Z,37.50
2019-05-28T23:12:15.857Z,37.30
2019-05-28T23:14:42.493Z,36.80
2019-05-28T23:17:10.385Z,36.70
2019-05-28T23:19:37.297Z,36.60
2019-05-28T23:22:04.902Z,36.60
2019-05-28T23:24:32.564Z,36.30
2019-05-28T23:27:01.320Z,36.20
2019-05-28T23:29:28.379Z,36.10
2019-05-28T23:31:55.748Z,36.00
2019-05-28T23:34:22.698Z,36.00
2019-05-28T23:36:49.722Z,35.90
2019-05-28T23:39:16.802Z,35.70
2019-05-28T23:41:44.333Z,35.60
2019-05-28T23:44:11.690Z,35.70
2019-05-28T23:46:38.891Z,35.50
2019-05-28T23:49:06.095Z,35.50
2019-05-28T23:51:32.763Z,35.50
2019-05-28T23:53:59.803Z,35.50
2019-05-28T23:56:26.479Z,35.30
2019-05-28T23:58:53.287Z,35.40
