createdAt,value
2019-02-12T00:02:35.098Z,1.17
2019-02-12T00:05:12.612Z,1.90
2019-02-12T00:07:48.108Z,1.10
2019-02-12T00:10:25.011Z,2.40
2019-02-12T00:13:00.905Z,1.30
2019-02-12T00:15:44.556Z,2.90
2019-02-12T00:18:25.335Z,2.20
2019-02-12T00:21:09.230Z,1.50
2019-02-12T00:23:43.766Z,3.07
2019-02-12T00:26:24.672Z,2.43
2019-02-12T00:29:10.973Z,2.60
2019-02-12T00:31:48.562Z,2.30
2019-02-12T00:34:24.522Z,1.50
2019-02-12T00:37:04.680Z,1.80
2019-02-12T00:39:42.857Z,1.60
2019-02-12T00:42:19.567Z,2.20
2019-02-12T00:44:56.000Z,2.30
2019-02-12T00:47:31.692Z,2.30
2019-02-12T00:50:07.634Z,1.73
2019-02-12T00:52:42.363Z,0.90
2019-02-12T00:55:20.605Z,1.43
2019-02-12T00:57:57.617Z,1.47
2019-02-12T01:00:36.383Z,1.60
2019-02-12T01:03:15.465Z,1.40
2019-02-12T01:05:51.438Z,1.90
2019-02-12T01:08:29.010Z,2.00
2019-02-12T01:11:08.393Z,1.90
2019-02-12T01:13:44.513Z,2.27
2019-02-12T01:16:18.934Z,2.23
2019-02-12T01:18:57.589Z,2.00
2019-02-12T01:21:40.211Z,4.90
2019-02-12T01:24:22.611Z,2.50
2019-02-12T01:27:07.085Z,2.17
2019-02-12T01:29:50.151Z,2.70
2019-02-12T01:32:34.349Z,2.47
2019-02-12T01:35:14.691Z,3.47
2019-02-12T01:38:05.276Z,4.17
2019-02-12T01:40:45.939Z,3.03
2019-02-12T01:43:23.884Z,3.10
2019-02-12T01:46:03.908Z,2.53
2019-02-12T01:48:38.879Z,2.00
2019-02-12T01:51:17.626Z,4.40
2019-02-12T01:53:54.405Z,3.50
2019-02-12T01:56:35.701Z,2.73
2019-02-12T01:59:16.906Z,1.97
2019-02-12T02:02:00.984Z,3.20
2019-02-12T02:04:38.967Z,2.77
2019-02-12T02:07:25.891Z,3.57
2019-02-12T02:10:14.719Z,2.23
2019-02-12T02:12:56.263Z,2.70
2019-02-12T02:15:32.861Z,2.90
2019-02-12T02:18:08.670Z,2.20
2019-02-12T02:20:45.598Z,2.67
2019-02-12T02:23:20.933Z,4.00
2019-02-12T02:25:58.490Z,2.30
2019-02-12T02:28:37.866Z,1.53
2019-02-12T02:31:12.354Z,2.10
2019-02-12T02:33:47.122Z,1.70
2019-02-12T02:36:24.198Z,1.67
2019-02-12T02:39:13.526Z,1.77
2019-02-12T02:41:48.936Z,1.97
2019-02-12T02:44:31.248Z,1.90
2019-02-12T02:47:07.823Z,2.23
2019-02-12T02:49:43.396Z,1.60
2019-02-12T02:52:19.941Z,2.37
2019-02-12T02:54:54.608Z,2.00
2019-02-12T02:57:29.895Z,2.20
2019-02-12T03:00:07.292Z,2.13
2019-02-12T03:02:42.699Z,2.40
2019-02-12T03:05:18.129Z,1.87
2019-02-12T03:07:55.892Z,2.30
2019-02-12T03:10:34.006Z,2.03
2019-02-12T03:13:09.397Z,2.63
2019-02-12T03:15:46.585Z,2.37
2019-02-12T03:18:23.081Z,2.00
2019-02-12T03:20:57.659Z,1.60
2019-02-12T03:23:34.365Z,1.60
2019-02-12T03:26:13.148Z,1.80
2019-02-12T03:28:48.751Z,2.50
2019-02-12T03:31:26.133Z,3.03
2019-02-12T03:34:00.537Z,3.03
2019-02-12T03:36:35.470Z,2.87
2019-02-12T03:39:11.409Z,2.97
2019-02-12T03:41:46.210Z,5.93
2019-02-12T03:44:21.334Z,2.70
2019-02-12T03:46:56.324Z,3.23
2019-02-12T03:49:32.319Z,3.23
2019-02-12T03:52:13.047Z,2.80
2019-02-12T03:54:46.733Z,2.03
2019-02-12T03:57:24.097Z,1.60
2019-02-12T04:00:01.716Z,2.40
2019-02-12T04:02:36.603Z,2.70
2019-02-12T04:05:12.722Z,2.90
2019-02-12T04:07:48.168Z,3.40
2019-02-12T04:10:31.719Z,4.03
2019-02-12T04:13:07.506Z,4.80
2019-02-12T04:15:43.281Z,4.80
2019-02-12T04:18:19.332Z,4.53
2019-02-12T04:20:54.496Z,4.13
2019-02-12T04:23:29.538Z,3.10
2019-02-12T04:26:04.131Z,3.10
2019-02-12T04:28:45.743Z,2.63
2019-02-12T04:31:21.630Z,3.17
2019-02-12T04:33:56.233Z,3.00
2019-02-12T04:36:34.619Z,2.70
2019-02-12T04:39:09.745Z,2.50
2019-02-12T04:41:47.404Z,2.73
2019-02-12T04:44:23.971Z,2.30
2019-02-12T04:47:01.261Z,2.67
2019-02-12T04:49:39.815Z,3.30
2019-02-12T04:52:16.209Z,2.40
2019-02-12T04:54:51.814Z,3.50
2019-02-12T04:57:26.964Z,4.47
2019-02-12T05:00:06.314Z,3.30
2019-02-12T05:02:42.328Z,2.50
2019-02-12T05:05:23.780Z,2.30
2019-02-12T05:07:58.695Z,2.87
2019-02-12T05:10:36.163Z,3.10
2019-02-12T05:13:15.525Z,3.03
2019-02-12T05:15:50.965Z,3.00
2019-02-12T05:18:26.247Z,3.30
2019-02-12T05:21:01.059Z,3.00
2019-02-12T05:23:36.331Z,3.03
2019-02-12T05:26:12.111Z,2.37
2019-02-12T05:28:48.770Z,2.63
2019-02-12T05:31:25.910Z,2.73
2019-02-12T05:34:05.537Z,2.90
2019-02-12T05:36:41.151Z,2.37
2019-02-12T05:39:16.307Z,2.10
2019-02-12T05:41:51.106Z,2.17
2019-02-12T05:44:28.312Z,3.10
2019-02-12T05:47:06.778Z,5.13
2019-02-12T05:49:43.552Z,5.57
2019-02-12T05:52:21.657Z,4.67
2019-02-12T05:54:55.687Z,3.70
2019-02-12T05:57:34.333Z,4.00
2019-02-12T06:00:12.661Z,4.80
2019-02-12T06:02:47.358Z,5.43
2019-02-12T06:05:31.338Z,4.60
2019-02-12T06:08:06.699Z,4.27
2019-02-12T06:10:41.414Z,4.63
2019-02-12T06:13:18.159Z,4.70
2019-02-12T06:15:52.966Z,4.10
2019-02-12T06:18:29.810Z,3.77
2019-02-12T06:21:11.286Z,3.90
2019-02-12T06:23:46.819Z,3.50
2019-02-12T06:26:21.603Z,3.80
2019-02-12T06:28:56.284Z,3.10
2019-02-12T06:31:32.068Z,3.17
2019-02-12T06:34:07.122Z,3.73
2019-02-12T06:36:41.700Z,3.17
2019-02-12T06:39:16.479Z,3.80
2019-02-12T06:41:56.368Z,2.90
2019-02-12T06:44:33.281Z,4.03
2019-02-12T06:47:09.487Z,4.13
2019-02-12T06:49:44.315Z,3.07
2019-02-12T06:52:18.650Z,3.43
2019-02-12T06:54:53.029Z,3.60
2019-02-12T06:57:27.540Z,2.70
2019-02-12T07:00:11.523Z,2.93
2019-02-12T07:03:16.153Z,3.00
2019-02-12T07:06:06.021Z,2.90
2019-02-12T07:09:02.103Z,3.10
2019-02-12T07:12:22.872Z,2.83
2019-02-12T07:15:34.206Z,2.33
2019-02-12T07:18:41.778Z,2.87
2019-02-12T07:21:40.690Z,2.50
2019-02-12T07:24:53.743Z,2.10
2019-02-12T07:28:16.169Z,1.90
2019-02-12T07:31:37.117Z,1.73
2019-02-12T07:34:54.675Z,1.40
2019-02-12T07:38:03.409Z,1.77
2019-02-12T07:40:51.610Z,2.10
2019-02-12T07:44:04.045Z,1.90
2019-02-12T07:47:00.602Z,2.10
2019-02-12T07:50:07.376Z,1.80
2019-02-12T07:53:35.982Z,2.27
2019-02-12T07:56:50.068Z,2.63
2019-02-12T08:00:02.362Z,2.57
2019-02-12T08:03:02.700Z,3.00
2019-02-12T08:06:12.577Z,2.70
2019-02-12T08:09:22.632Z,2.57
2019-02-12T08:12:21.905Z,2.80
2019-02-12T08:15:13.610Z,2.27
2019-02-12T08:18:36.707Z,2.50
2019-02-12T08:22:08.354Z,2.27
2019-02-12T08:25:28.337Z,2.10
2019-02-12T08:28:45.589Z,2.00
2019-02-12T08:31:29.760Z,1.73
2019-02-12T08:34:59.075Z,2.00
2019-02-12T08:38:21.511Z,1.93
2019-02-12T08:41:19.610Z,1.70
2019-02-12T08:44:21.029Z,2.00
2019-02-12T08:47:33.912Z,2.10
2019-02-12T08:50:35.590Z,2.13
2019-02-12T08:53:59.723Z,2.17
2019-02-12T08:56:57.083Z,2.10
2019-02-12T08:59:50.850Z,2.03
2019-02-12T09:03:07.706Z,1.80
2019-02-12T09:06:16.866Z,2.20
2019-02-12T09:09:06.071Z,2.60
2019-02-12T09:12:23.531Z,2.00
2019-02-12T09:15:46.997Z,2.03
2019-02-12T09:19:02.230Z,1.97
2019-02-12T09:22:04.333Z,2.47
2019-02-12T09:24:52.750Z,2.30
2019-02-12T09:27:58.657Z,2.83
2019-02-12T09:31:08.462Z,2.90
2019-02-12T09:34:23.966Z,2.20
2019-02-12T09:37:31.298Z,1.60
2019-02-12T09:40:47.513Z,1.37
2019-02-12T09:43:48.016Z,1.57
2019-02-12T09:47:01.658Z,1.17
2019-02-12T09:50:17.071Z,1.30
2019-02-12T09:53:50.439Z,1.27
2019-02-12T09:56:57.527Z,1.47
2019-02-12T09:59:57.413Z,1.60
2019-02-12T10:03:11.190Z,1.40
2019-02-12T10:06:24.358Z,1.43
2019-02-12T11:11:23.384Z,1.30
2019-02-12T11:14:03.042Z,1.27
2019-02-12T11:16:39.496Z,1.33
