createdAt,value
2018-09-03T00:01:52.787Z,3.07
2018-09-03T00:04:22.439Z,6.10
2018-09-03T00:06:52.181Z,2.97
2018-09-03T00:09:21.727Z,3.63
2018-09-03T00:11:51.383Z,3.17
2018-09-03T00:14:21.167Z,2.43
2018-09-03T00:16:50.848Z,2.97
2018-09-03T00:19:20.480Z,2.90
2018-09-03T00:21:50.119Z,3.17
2018-09-03T00:24:19.835Z,2.93
2018-09-03T00:26:49.490Z,3.70
2018-09-03T00:29:19.230Z,4.67
2018-09-03T00:31:53.894Z,4.30
2018-09-03T00:34:28.692Z,3.23
2018-09-03T00:37:03.642Z,3.53
2018-09-03T00:39:38.307Z,3.33
2018-09-03T00:42:13.207Z,3.37
2018-09-03T00:44:48.132Z,3.10
2018-09-03T00:47:17.866Z,3.93
2018-09-03T00:49:47.510Z,2.73
2018-09-03T00:52:17.161Z,3.20
2018-09-03T00:54:46.993Z,3.30
2018-09-03T00:57:16.607Z,3.10
2018-09-03T00:59:46.161Z,4.93
2018-09-03T01:02:15.898Z,3.00
2018-09-03T01:04:45.442Z,3.77
2018-09-03T01:07:15.146Z,3.20
2018-09-03T01:09:44.825Z,4.30
2018-09-03T01:12:14.446Z,3.83
2018-09-03T01:14:44.177Z,3.90
2018-09-03T01:17:14.019Z,4.33
2018-09-03T01:19:43.768Z,3.60
2018-09-03T01:22:13.465Z,3.90
2018-09-03T01:24:43.027Z,3.57
2018-09-03T01:27:12.740Z,3.67
2018-09-03T01:29:42.376Z,3.67
2018-09-03T01:32:12.084Z,3.07
2018-09-03T01:34:41.658Z,3.77
2018-09-03T01:37:11.344Z,4.10
2018-09-03T01:39:41.049Z,3.93
2018-09-03T01:42:10.754Z,3.83
2018-09-03T01:44:40.370Z,4.37
2018-09-03T01:47:10.023Z,3.57
2018-09-03T01:49:39.762Z,3.90
2018-09-03T01:52:09.453Z,4.17
2018-09-03T01:54:39.088Z,3.83
2018-09-03T01:57:08.758Z,3.33
2018-09-03T01:59:38.418Z,3.90
2018-09-03T02:02:08.078Z,7.33
2018-09-03T02:04:37.812Z,4.67
2018-09-03T02:07:07.699Z,3.70
2018-09-03T02:09:37.298Z,3.73
2018-09-03T02:12:10.968Z,3.73
2018-09-03T02:14:40.783Z,4.03
2018-09-03T02:17:11.466Z,4.20
2018-09-03T02:19:41.125Z,4.50
2018-09-03T02:22:10.826Z,4.87
2018-09-03T02:24:40.408Z,4.60
2018-09-03T02:27:10.054Z,5.03
2018-09-03T02:29:39.741Z,5.73
2018-09-03T02:32:09.394Z,5.10
2018-09-03T02:34:39.072Z,4.67
2018-09-03T02:37:08.689Z,5.03
2018-09-03T02:39:38.317Z,4.27
2018-09-03T02:42:07.942Z,5.80
2018-09-03T02:44:37.637Z,5.30
2018-09-03T02:47:07.457Z,5.47
2018-09-03T02:49:37.163Z,4.77
2018-09-03T02:52:06.869Z,4.43
2018-09-03T02:54:36.570Z,5.73
2018-09-03T02:57:06.226Z,4.60
2018-09-03T02:59:35.975Z,4.70
2018-09-03T03:02:05.663Z,4.70
2018-09-03T03:04:35.240Z,4.83
2018-09-03T03:07:04.848Z,5.10
2018-09-03T03:09:34.490Z,4.87
2018-09-03T03:12:04.179Z,5.60
2018-09-03T03:14:33.874Z,4.60
2018-09-03T03:17:03.578Z,4.73
2018-09-03T03:19:33.192Z,5.00
2018-09-03T03:22:02.854Z,6.63
2018-09-03T03:24:32.608Z,6.20
2018-09-03T03:27:02.295Z,6.87
2018-09-03T03:29:31.940Z,6.37
2018-09-03T03:32:02.098Z,6.03
2018-09-03T03:34:31.753Z,6.80
2018-09-03T03:37:01.410Z,7.43
2018-09-03T03:39:31.074Z,6.17
2018-09-03T03:42:00.771Z,7.03
2018-09-03T03:44:30.414Z,7.13
2018-09-03T03:47:00.102Z,7.93
2018-09-03T03:49:29.849Z,6.57
2018-09-03T03:51:59.440Z,6.73
2018-09-03T03:54:29.055Z,6.80
2018-09-03T03:56:58.759Z,5.93
2018-09-03T03:59:28.373Z,7.23
2018-09-03T04:01:58.051Z,6.47
2018-09-03T04:04:27.719Z,8.33
2018-09-03T04:06:57.361Z,6.33
2018-09-03T04:09:26.942Z,6.40
2018-09-03T04:11:56.759Z,8.50
2018-09-03T04:14:26.464Z,7.30
2018-09-03T04:16:56.100Z,7.80
2018-09-03T04:19:25.740Z,7.90
2018-09-03T04:21:55.363Z,8.13
2018-09-03T04:24:24.987Z,7.43
2018-09-03T04:26:54.663Z,7.97
2018-09-03T04:29:24.291Z,9.40
2018-09-03T04:31:53.762Z,9.30
2018-09-03T04:34:23.458Z,9.63
2018-09-03T04:36:53.049Z,9.00
2018-09-03T04:39:22.672Z,9.23
2018-09-03T04:41:52.379Z,9.17
2018-09-03T04:44:22.147Z,10.33
2018-09-03T04:46:51.703Z,10.67
2018-09-03T04:49:21.362Z,9.90
2018-09-03T04:51:51.070Z,11.80
2018-09-03T04:54:20.871Z,11.60
2018-09-03T04:56:50.685Z,11.83
2018-09-03T04:59:20.573Z,12.47
2018-09-03T05:01:50.220Z,11.73
2018-09-03T05:04:19.902Z,11.00
2018-09-03T05:06:49.504Z,10.37
2018-09-03T05:09:19.248Z,12.00
2018-09-03T05:11:49.178Z,9.93
2018-09-03T05:14:18.788Z,9.73
2018-09-03T05:16:48.549Z,9.37
2018-09-03T05:19:18.341Z,10.40
2018-09-03T05:21:48.035Z,10.30
2018-09-03T05:24:17.736Z,10.20
2018-09-03T05:26:47.389Z,11.40
2018-09-03T05:29:17.157Z,9.43
2018-09-03T05:31:46.766Z,11.30
2018-09-03T05:34:16.627Z,11.73
2018-09-03T05:36:46.344Z,10.67
2018-09-03T05:39:16.001Z,9.93
2018-09-03T05:41:45.759Z,10.60
2018-09-03T05:44:15.515Z,10.83
2018-09-03T05:46:45.204Z,9.67
2018-09-03T05:49:14.864Z,11.90
2018-09-03T05:51:44.611Z,10.17
2018-09-03T05:54:14.342Z,11.90
2018-09-03T05:56:43.882Z,10.37
2018-09-03T05:59:13.545Z,9.07
2018-09-03T06:01:43.158Z,10.40
2018-09-03T06:04:12.827Z,10.87
2018-09-03T06:06:42.551Z,12.00
2018-09-03T06:09:13.270Z,10.93
2018-09-03T06:11:42.931Z,10.43
2018-09-03T06:14:12.603Z,13.43
2018-09-03T06:16:42.302Z,12.80
2018-09-03T06:19:12.035Z,14.43
2018-09-03T06:21:41.803Z,12.33
2018-09-03T06:24:11.415Z,12.03
2018-09-03T06:26:41.242Z,12.40
2018-09-03T06:29:10.852Z,12.23
2018-09-03T06:31:40.548Z,13.40
2018-09-03T06:34:10.209Z,12.50
2018-09-03T06:39:20.425Z,12.90
2018-09-03T06:41:50.075Z,12.37
2018-09-03T06:44:19.690Z,13.50
2018-09-03T06:46:49.373Z,13.17
2018-09-03T06:49:19.020Z,13.57
2018-09-03T06:51:48.730Z,13.53
2018-09-03T06:54:18.486Z,13.70
2018-09-03T06:56:48.236Z,13.87
2018-09-03T06:59:17.977Z,14.83
2018-09-03T07:01:47.751Z,13.10
2018-09-03T07:04:17.483Z,14.83
2018-09-03T07:06:47.216Z,13.93
2018-09-03T07:09:16.889Z,13.37
2018-09-03T07:11:46.661Z,14.17
2018-09-03T07:14:16.351Z,13.27
2018-09-03T07:16:45.990Z,14.83
2018-09-03T07:19:15.699Z,15.87
2018-09-03T07:21:45.303Z,13.60
2018-09-03T07:24:15.051Z,13.77
2018-09-03T07:26:44.752Z,15.33
2018-09-03T07:29:14.527Z,13.53
2018-09-03T07:31:44.242Z,14.37
2018-09-03T07:34:13.951Z,14.37
2018-09-03T07:36:43.650Z,13.90
2018-09-03T07:39:13.338Z,14.70
2018-09-03T07:41:43.090Z,13.60
2018-09-03T07:44:12.760Z,13.83
2018-09-03T07:46:42.449Z,16.87
2018-09-03T07:49:12.140Z,15.33
2018-09-03T07:51:41.854Z,14.23
2018-09-03T07:54:11.636Z,16.93
2018-09-03T07:56:41.371Z,16.50
2018-09-03T07:59:11.086Z,13.07
2018-09-03T08:01:40.764Z,13.83
2018-09-03T08:04:10.538Z,14.80
2018-09-03T08:06:40.270Z,15.93
2018-09-03T08:09:11.546Z,16.43
2018-09-03T08:11:41.356Z,15.23
2018-09-03T08:14:11.082Z,13.50
2018-09-03T08:16:40.796Z,15.77
2018-09-03T08:19:10.582Z,12.37
2018-09-03T08:21:40.376Z,12.37
2018-09-03T08:24:10.166Z,14.93
2018-09-03T08:26:39.866Z,15.57
2018-09-03T08:29:09.647Z,16.00
2018-09-03T08:31:39.380Z,15.33
2018-09-03T08:34:09.388Z,15.47
2018-09-03T08:36:39.102Z,13.97
2018-09-03T08:39:08.838Z,15.83
2018-09-03T08:41:38.632Z,14.83
2018-09-03T08:44:08.477Z,15.77
2018-09-03T08:46:38.121Z,15.97
2018-09-03T08:49:07.957Z,16.23
2018-09-03T08:51:37.785Z,13.90
2018-09-03T08:54:07.422Z,14.47
2018-09-03T08:56:37.147Z,14.63
2018-09-03T08:59:06.806Z,14.37
2018-09-03T09:01:36.513Z,13.53
2018-09-03T09:04:06.379Z,16.00
2018-09-03T09:06:36.027Z,13.83
2018-09-03T09:09:07.023Z,15.47
2018-09-03T09:11:36.816Z,16.63
2018-09-03T09:14:06.501Z,16.33
2018-09-03T09:16:36.158Z,15.60
2018-09-03T09:19:05.839Z,16.33
2018-09-03T09:21:35.550Z,14.53
2018-09-03T09:24:05.404Z,14.37
2018-09-03T09:26:35.191Z,14.33
2018-09-03T09:29:05.053Z,15.33
2018-09-03T09:31:34.805Z,12.53
2018-09-03T09:34:04.513Z,14.97
2018-09-03T09:36:34.263Z,15.97
2018-09-03T09:39:04.609Z,16.40
2018-09-03T09:41:34.519Z,16.47
2018-09-03T09:44:05.283Z,15.50
2018-09-03T09:46:35.087Z,16.03
2018-09-03T09:49:04.875Z,13.47
2018-09-03T09:51:34.620Z,18.37
2018-09-03T09:54:04.386Z,16.43
2018-09-03T09:56:34.120Z,17.40
2018-09-03T09:59:03.783Z,16.83
2018-09-03T10:01:37.872Z,18.17
2018-09-03T10:04:08.190Z,15.77
2018-09-03T10:06:37.876Z,18.20
2018-09-03T10:09:08.744Z,17.83
2018-09-03T10:11:38.450Z,20.03
2018-09-03T10:14:08.454Z,18.93
2018-09-03T10:16:38.204Z,18.20
2018-09-03T10:19:08.029Z,18.13
2018-09-03T10:21:37.703Z,19.07
2018-09-03T10:24:07.479Z,17.27
2018-09-03T10:26:37.149Z,19.70
2018-09-03T10:29:06.880Z,19.13
2018-09-03T10:31:36.648Z,17.60
2018-09-03T10:34:06.607Z,19.87
2018-09-03T10:36:36.197Z,18.77
2018-09-03T10:39:07.738Z,18.57
2018-09-03T10:41:37.873Z,18.40
2018-09-03T10:44:07.872Z,14.53
2018-09-03T10:46:37.871Z,16.73
2018-09-03T10:49:07.688Z,18.30
2018-09-03T10:51:37.498Z,18.67
2018-09-03T10:54:07.171Z,19.07
2018-09-03T10:56:36.772Z,20.53
2018-09-03T10:59:06.628Z,19.60
2018-09-03T11:01:36.410Z,15.60
2018-09-03T11:04:07.000Z,19.10
2018-09-03T11:06:36.859Z,21.30
2018-09-03T11:09:09.908Z,19.90
2018-09-03T11:11:40.086Z,18.47
2018-09-03T11:14:10.083Z,18.73
2018-09-03T11:16:39.786Z,19.53
2018-09-03T11:19:09.487Z,19.23
2018-09-03T11:21:39.511Z,20.83
2018-09-03T11:24:09.248Z,20.23
2018-09-03T11:26:38.953Z,20.63
2018-09-03T11:29:08.777Z,18.60
2018-09-03T11:31:38.589Z,17.87
2018-09-03T11:34:08.271Z,17.23
2018-09-03T11:36:38.322Z,18.37
2018-09-03T11:39:11.404Z,17.70
2018-09-03T11:41:41.904Z,18.30
2018-09-03T11:44:11.738Z,18.43
2018-09-03T11:46:41.500Z,17.57
2018-09-03T11:49:11.176Z,19.83
2018-09-03T11:51:40.886Z,21.50
2018-09-03T11:54:10.648Z,16.10
2018-09-03T11:56:40.435Z,21.03
2018-09-03T11:59:10.083Z,17.53
2018-09-03T12:01:39.720Z,19.17
2018-09-03T12:04:09.286Z,18.50
2018-09-03T12:06:39.040Z,16.20
2018-09-03T12:09:10.578Z,18.63
2018-09-03T12:11:40.310Z,18.93
2018-09-03T12:14:14.313Z,18.47
2018-09-03T12:16:44.142Z,18.03
2018-09-03T12:19:13.868Z,19.03
2018-09-03T12:21:43.598Z,18.20
2018-09-03T12:24:13.302Z,21.13
2018-09-03T12:26:42.918Z,16.47
2018-09-03T12:29:12.545Z,19.43
2018-09-03T12:31:42.350Z,17.63
2018-09-03T12:34:12.079Z,16.93
2018-09-03T12:36:41.778Z,15.43
2018-09-03T12:39:11.942Z,20.30
2018-09-03T12:41:41.638Z,16.07
2018-09-03T12:44:11.419Z,18.67
2018-09-03T12:46:41.088Z,18.53
2018-09-03T12:49:10.813Z,16.30
2018-09-03T12:51:40.509Z,17.73
2018-09-03T12:54:10.224Z,17.53
2018-09-03T12:56:40.005Z,16.43
2018-09-03T12:59:09.693Z,18.63
2018-09-03T13:01:39.465Z,18.43
2018-09-03T13:04:09.334Z,18.00
2018-09-03T13:06:39.110Z,16.33
2018-09-03T13:09:09.559Z,18.30
2018-09-03T13:11:39.285Z,18.77
2018-09-03T13:14:09.056Z,16.70
2018-09-03T13:16:39.387Z,18.80
2018-09-03T13:19:09.104Z,17.23
2018-09-03T13:21:38.801Z,16.63
2018-09-03T13:24:08.483Z,20.80
2018-09-03T13:26:38.170Z,18.60
2018-09-03T13:29:07.834Z,20.33
2018-09-03T13:31:37.504Z,19.27
2018-09-03T13:34:07.258Z,19.70
2018-09-03T13:36:37.057Z,20.73
2018-09-03T13:39:09.873Z,20.40
2018-09-03T13:41:39.797Z,22.17
2018-09-03T13:44:09.500Z,19.93
2018-09-03T13:46:39.219Z,21.10
2018-09-03T13:49:08.974Z,18.03
2018-09-03T13:51:38.758Z,20.83
2018-09-03T13:54:08.498Z,20.33
2018-09-03T13:56:38.279Z,23.63
2018-09-03T13:59:07.995Z,23.13
2018-09-03T14:01:37.642Z,23.50
2018-09-03T14:04:07.389Z,21.40
2018-09-03T14:06:37.102Z,22.20
2018-09-03T14:09:08.029Z,23.90
2018-09-03T14:11:37.862Z,22.87
2018-09-03T14:14:07.710Z,21.73
2018-09-03T14:16:37.537Z,21.13
2018-09-03T14:19:07.437Z,23.23
2018-09-03T14:21:37.337Z,23.70
2018-09-03T14:24:07.486Z,21.83
2018-09-03T14:26:37.226Z,21.83
2018-09-03T14:29:07.162Z,19.27
2018-09-03T14:31:36.932Z,20.47
2018-09-03T14:34:06.649Z,19.67
2018-09-03T14:36:36.469Z,21.23
2018-09-03T14:39:10.280Z,22.23
2018-09-03T14:41:40.172Z,24.80
2018-09-03T14:44:10.498Z,23.23
2018-09-03T14:46:40.239Z,20.57
2018-09-03T14:49:09.958Z,20.40
2018-09-03T14:51:39.937Z,19.27
2018-09-03T14:54:09.904Z,21.43
2018-09-03T14:56:39.804Z,21.03
2018-09-03T14:59:10.568Z,22.80
2018-09-03T15:01:40.594Z,17.90
2018-09-03T15:04:10.373Z,17.23
2018-09-03T15:06:40.067Z,18.27
2018-09-03T15:09:10.878Z,19.23
2018-09-03T15:11:41.222Z,20.93
2018-09-03T15:14:11.142Z,17.17
2018-09-03T15:16:40.843Z,19.97
2018-09-03T15:19:10.554Z,20.70
2018-09-03T15:21:40.501Z,18.27
2018-09-03T15:24:10.281Z,21.00
2018-09-03T15:26:40.117Z,17.90
2018-09-03T15:29:09.920Z,19.37
2018-09-03T15:31:39.707Z,20.43
2018-09-03T15:34:09.516Z,16.97
2018-09-03T15:36:39.389Z,19.57
2018-09-03T15:39:12.104Z,19.20
2018-09-03T15:41:42.194Z,19.03
2018-09-03T15:44:11.910Z,19.53
2018-09-03T15:46:41.629Z,21.07
2018-09-03T15:49:11.562Z,20.23
2018-09-03T15:51:41.288Z,18.93
2018-09-03T15:54:11.129Z,16.47
2018-09-03T15:56:40.741Z,22.20
2018-09-03T15:59:10.650Z,19.73
2018-09-03T16:01:40.530Z,19.07
2018-09-03T16:04:10.253Z,19.70
2018-09-03T16:06:40.136Z,19.20
2018-09-03T16:09:11.077Z,20.90
2018-09-03T16:11:40.924Z,21.83
2018-09-03T16:14:10.721Z,20.80
2018-09-03T16:16:40.479Z,18.60
2018-09-03T16:19:10.296Z,22.83
2018-09-03T16:21:40.112Z,23.60
2018-09-03T16:24:15.648Z,23.37
2018-09-03T16:26:46.006Z,23.63
2018-09-03T16:29:16.258Z,23.67
2018-09-03T16:31:46.201Z,24.27
2018-09-03T16:34:16.421Z,20.70
2018-09-03T16:36:46.234Z,22.47
2018-09-03T16:39:16.322Z,23.67
2018-09-03T16:41:46.097Z,23.80
2018-09-03T16:44:16.184Z,23.83
2018-09-03T16:46:46.001Z,23.37
2018-09-03T16:49:15.915Z,23.93
2018-09-03T16:51:45.760Z,21.10
2018-09-03T16:54:15.565Z,20.20
2018-09-03T16:56:45.392Z,24.33
2018-09-03T16:59:16.121Z,23.23
2018-09-03T17:01:46.848Z,24.07
2018-09-03T17:04:16.604Z,21.93
2018-09-03T17:06:46.691Z,22.37
2018-09-03T17:09:17.930Z,23.17
2018-09-03T17:11:47.976Z,20.50
2018-09-03T17:14:17.910Z,23.10
2018-09-03T17:16:47.712Z,22.20
2018-09-03T17:19:17.384Z,20.17
2018-09-03T17:21:47.236Z,23.33
2018-09-03T17:24:17.079Z,22.20
2018-09-03T17:26:47.109Z,22.53
2018-09-03T17:29:16.920Z,22.30
2018-09-03T17:31:46.535Z,20.43
2018-09-03T17:34:16.323Z,21.20
2018-09-03T17:37:17.126Z,21.43
2018-09-03T17:39:46.963Z,23.00
2018-09-03T17:42:16.753Z,24.43
2018-09-03T17:44:46.500Z,22.60
2018-09-03T17:47:16.295Z,20.57
2018-09-03T17:49:46.257Z,21.23
2018-09-03T17:52:15.831Z,21.97
2018-09-03T17:54:45.582Z,22.83
2018-09-03T17:57:15.455Z,21.13
2018-09-03T17:59:45.211Z,25.00
2018-09-03T18:02:15.393Z,24.37
2018-09-03T18:04:45.346Z,23.07
2018-09-03T18:07:15.017Z,23.20
2018-09-03T18:09:44.773Z,19.90
2018-09-03T18:12:14.591Z,23.03
2018-09-03T18:14:44.364Z,21.33
2018-09-03T18:17:44.705Z,21.40
2018-09-03T18:20:14.443Z,24.10
2018-09-03T18:22:44.051Z,23.67
2018-09-03T18:25:13.793Z,23.33
2018-09-03T18:27:43.507Z,24.00
2018-09-03T18:30:13.350Z,21.80
2018-09-03T18:32:43.132Z,22.27
2018-09-03T18:35:12.879Z,18.80
2018-09-03T18:37:42.848Z,18.50
2018-09-03T18:40:12.665Z,20.00
2018-09-03T18:42:42.487Z,20.00
2018-09-03T18:45:12.336Z,19.17
2018-09-03T18:47:42.239Z,22.23
2018-09-03T18:50:13.639Z,21.23
2018-09-03T18:52:43.611Z,20.30
2018-09-03T18:55:13.583Z,22.53
2018-09-03T18:57:43.499Z,24.73
2018-09-03T19:00:13.968Z,24.47
2018-09-03T19:02:43.700Z,23.87
2018-09-03T19:05:13.381Z,20.70
2018-09-03T19:07:43.328Z,26.53
2018-09-03T19:10:13.126Z,24.30
2018-09-03T19:12:43.225Z,23.57
2018-09-03T19:15:13.146Z,24.10
2018-09-03T19:17:42.964Z,26.70
2018-09-03T19:20:12.993Z,28.27
2018-09-03T19:22:42.900Z,25.43
2018-09-03T19:25:12.908Z,22.57
2018-09-03T19:27:42.981Z,23.27
2018-09-03T19:30:12.750Z,23.20
2018-09-03T19:32:42.329Z,19.50
2018-09-03T19:35:12.080Z,21.43
2018-09-03T19:37:41.811Z,24.37
2018-09-03T19:40:11.555Z,27.97
2018-09-03T19:42:41.254Z,24.53
2018-09-03T19:45:11.088Z,23.37
2018-09-03T19:47:40.809Z,24.23
2018-09-03T19:50:10.566Z,24.77
2018-09-03T19:52:40.370Z,21.50
2018-09-03T19:55:10.114Z,24.63
2018-09-03T19:57:39.831Z,27.10
2018-09-03T20:00:09.589Z,31.47
2018-09-03T20:02:39.645Z,32.03
2018-09-03T20:05:09.256Z,35.60
2018-09-03T20:07:38.896Z,32.90
2018-09-03T20:10:08.682Z,33.07
2018-09-03T20:12:39.547Z,34.37
2018-09-03T20:15:10.784Z,31.37
2018-09-03T20:17:40.427Z,34.97
2018-09-03T20:20:12.334Z,29.90
2018-09-03T20:22:42.084Z,30.10
2018-09-03T20:25:11.773Z,32.37
2018-09-03T20:27:41.335Z,28.40
2018-09-03T20:30:11.021Z,30.40
2018-09-03T20:32:40.683Z,33.20
2018-09-03T20:35:10.399Z,32.10
2018-09-03T20:37:40.168Z,32.20
2018-09-03T20:40:09.965Z,32.30
2018-09-03T20:42:39.738Z,36.30
2018-09-03T20:45:09.929Z,37.90
2018-09-03T20:47:39.738Z,35.97
2018-09-03T20:50:09.551Z,38.57
2018-09-03T20:52:39.436Z,36.17
2018-09-03T20:55:09.249Z,37.17
2018-09-03T20:57:39.177Z,38.70
2018-09-03T21:00:09.654Z,42.07
2018-09-03T21:02:39.435Z,36.80
2018-09-03T21:05:09.213Z,38.50
2018-09-03T21:07:38.981Z,39.83
2018-09-03T21:10:08.915Z,40.43
2018-09-03T21:12:38.693Z,37.47
2018-09-03T21:15:08.500Z,40.30
2018-09-03T21:17:38.208Z,36.87
2018-09-03T21:20:08.057Z,35.77
2018-09-03T21:22:37.825Z,35.77
2018-09-03T21:25:07.645Z,34.43
2018-09-03T21:28:40.196Z,32.93
2018-09-03T21:31:09.834Z,33.37
2018-09-03T21:33:39.477Z,39.50
2018-09-03T21:36:09.188Z,31.93
2018-09-03T21:38:38.866Z,35.27
2018-09-03T21:41:08.504Z,34.57
2018-09-03T21:43:38.166Z,36.07
2018-09-03T21:46:08.533Z,34.37
2018-09-03T21:48:38.115Z,35.00
2018-09-03T21:51:07.850Z,37.43
2018-09-03T21:53:37.626Z,35.40
2018-09-03T21:56:07.334Z,42.13
2018-09-03T21:58:37.004Z,43.20
2018-09-03T22:01:06.831Z,40.60
2018-09-03T22:03:36.534Z,35.03
2018-09-03T22:06:06.262Z,37.33
2018-09-03T22:08:35.897Z,40.03
2018-09-03T22:11:05.854Z,38.73
2018-09-03T22:13:35.483Z,43.03
2018-09-03T22:16:08.038Z,47.33
2018-09-03T22:18:39.334Z,44.27
2018-09-03T22:21:09.262Z,43.47
2018-09-03T22:23:39.434Z,37.50
2018-09-03T22:26:09.083Z,44.47
2018-09-03T22:28:38.818Z,43.57
2018-09-03T22:31:08.622Z,43.20
2018-09-03T22:33:38.281Z,41.97
2018-09-03T22:36:08.123Z,45.77
2018-09-03T22:38:37.802Z,48.63
2018-09-03T22:41:07.564Z,49.63
2018-09-03T22:43:37.344Z,48.30
2018-09-03T22:46:07.076Z,47.63
2018-09-03T22:48:36.850Z,53.43
2018-09-03T22:51:06.588Z,51.13
2018-09-03T22:53:36.328Z,46.10
2018-09-03T22:56:06.059Z,47.97
2018-09-03T22:58:35.724Z,44.13
2018-09-03T23:01:05.634Z,48.47
2018-09-03T23:03:35.249Z,39.77
2018-09-03T23:06:04.899Z,52.83
2018-09-03T23:08:34.622Z,46.33
2018-09-03T23:11:04.335Z,45.13
2018-09-03T23:13:34.041Z,44.03
2018-09-03T23:16:03.585Z,44.63
2018-09-03T23:18:33.241Z,42.07
2018-09-03T23:21:02.853Z,47.17
2018-09-03T23:23:32.713Z,47.47
2018-09-03T23:26:02.353Z,44.67
2018-09-03T23:28:32.209Z,43.63
2018-09-03T23:31:01.940Z,48.27
2018-09-03T23:33:31.646Z,50.27
2018-09-03T23:36:01.456Z,48.07
2018-09-03T23:38:31.226Z,38.50
2018-09-03T23:41:00.858Z,44.50
2018-09-03T23:43:30.678Z,42.37
2018-09-03T23:46:00.292Z,40.33
2018-09-03T23:48:30.064Z,45.77
2018-09-03T23:50:59.802Z,40.90
2018-09-03T23:53:29.538Z,45.60
2018-09-03T23:55:59.266Z,43.87
2018-09-03T23:58:29.118Z,51.83
